createdAt,value
2018-06-11T00:01:47.811Z,99.90
2018-06-11T00:04:16.336Z,99.90
2018-06-11T00:06:44.843Z,99.90
2018-06-11T00:09:13.482Z,99.90
2018-06-11T00:11:42.109Z,99.90
2018-06-11T00:14:10.619Z,99.90
2018-06-11T00:16:39.136Z,99.90
2018-06-11T00:19:07.752Z,99.90
2018-06-11T00:21:36.240Z,99.90
2018-06-11T00:24:04.702Z,99.90
2018-06-11T00:26:33.199Z,99.90
2018-06-11T00:29:01.668Z,99.90
2018-06-11T00:31:30.232Z,99.90
2018-06-11T00:33:58.850Z,99.90
2018-06-11T00:36:27.393Z,99.90
2018-06-11T00:38:55.929Z,99.90
2018-06-11T00:41:24.408Z,99.90
2018-06-11T00:43:52.937Z,99.90
2018-06-11T00:46:21.583Z,99.90
2018-06-11T00:48:50.080Z,99.90
2018-06-11T00:51:18.560Z,99.90
2018-06-11T00:53:47.112Z,99.90
2018-06-11T00:56:15.584Z,99.90
2018-06-11T00:58:44.144Z,99.90
2018-06-11T01:01:12.668Z,99.90
2018-06-11T01:03:41.196Z,99.90
2018-06-11T01:06:09.727Z,99.90
2018-06-11T01:08:38.230Z,99.90
2018-06-11T01:11:06.751Z,99.90
2018-06-11T01:13:35.306Z,99.90
2018-06-11T01:16:03.860Z,99.90
2018-06-11T01:18:32.350Z,99.90
2018-06-11T01:21:00.900Z,99.90
2018-06-11T01:23:29.424Z,99.90
2018-06-11T01:25:57.905Z,99.90
2018-06-11T01:28:26.480Z,99.90
2018-06-11T01:30:55.008Z,99.90
2018-06-11T01:33:23.559Z,99.90
2018-06-11T01:35:52.082Z,99.90
2018-06-11T01:38:20.582Z,99.90
2018-06-11T01:40:49.313Z,99.90
2018-06-11T01:43:17.967Z,99.90
2018-06-11T01:45:46.456Z,99.90
2018-06-11T01:48:14.967Z,99.90
2018-06-11T01:50:43.527Z,99.90
2018-06-11T01:53:12.093Z,99.90
2018-06-11T01:55:40.700Z,99.90
2018-06-11T01:58:09.276Z,99.90
2018-06-11T02:00:37.929Z,99.90
2018-06-11T02:03:06.502Z,99.90
2018-06-11T02:05:35.004Z,99.90
2018-06-11T02:08:03.533Z,99.90
2018-06-11T02:10:32.096Z,99.90
2018-06-11T02:13:00.704Z,99.90
2018-06-11T02:15:29.210Z,99.90
2018-06-11T02:17:57.770Z,99.90
2018-06-11T02:20:26.292Z,99.90
2018-06-11T02:22:54.841Z,99.90
2018-06-11T02:25:23.561Z,99.90
2018-06-11T02:27:52.163Z,99.90
2018-06-11T02:30:20.697Z,99.90
2018-06-11T02:32:49.267Z,99.90
2018-06-11T02:35:17.860Z,99.90
2018-06-11T02:37:46.448Z,99.90
2018-06-11T02:40:14.985Z,99.90
2018-06-11T02:42:43.636Z,99.90
2018-06-11T02:45:12.213Z,99.90
2018-06-11T02:47:40.807Z,99.90
2018-06-11T02:50:09.336Z,99.90
2018-06-11T02:52:37.911Z,99.90
2018-06-11T02:55:06.818Z,99.90
2018-06-11T02:57:35.391Z,99.90
2018-06-11T03:00:03.966Z,99.90
2018-06-11T03:02:32.540Z,99.90
2018-06-11T03:05:01.081Z,99.90
2018-06-11T03:07:29.711Z,99.90
2018-06-11T03:09:58.342Z,99.90
2018-06-11T03:12:26.946Z,99.90
2018-06-11T03:17:23.719Z,99.90
2018-06-11T03:19:52.284Z,99.90
2018-06-11T03:22:20.924Z,99.90
2018-06-11T03:24:49.410Z,99.90
2018-06-11T03:27:17.915Z,99.90
2018-06-11T03:29:46.450Z,99.90
2018-06-11T03:32:14.960Z,99.90
2018-06-11T03:34:43.623Z,99.90
2018-06-11T03:37:12.168Z,99.90
2018-06-11T03:39:40.708Z,99.90
2018-06-11T03:44:37.502Z,99.90
2018-06-11T03:47:06.075Z,99.90
2018-06-11T03:49:34.570Z,99.90
2018-06-11T03:52:03.021Z,99.90
2018-06-11T03:54:31.589Z,99.90
2018-06-11T03:57:00.156Z,99.90
2018-06-11T03:59:28.648Z,99.90
2018-06-11T04:01:57.266Z,99.90
2018-06-11T04:04:25.828Z,99.90
2018-06-11T04:06:54.872Z,99.90
2018-06-11T04:09:23.391Z,99.90
2018-06-11T04:11:51.931Z,99.90
2018-06-11T04:14:20.469Z,99.90
2018-06-11T04:16:48.986Z,99.90
2018-06-11T04:19:17.494Z,99.90
2018-06-11T04:21:46.113Z,99.90
2018-06-11T04:24:14.628Z,99.90
2018-06-11T04:26:43.179Z,99.90
2018-06-11T04:29:11.674Z,99.90
2018-06-11T04:31:40.213Z,99.90
2018-06-11T04:34:08.756Z,99.90
2018-06-11T04:36:37.265Z,99.90
2018-06-11T04:39:07.554Z,99.90
2018-06-11T04:41:36.140Z,99.90
2018-06-11T04:44:04.694Z,99.90
2018-06-11T04:46:33.224Z,99.90
2018-06-11T04:49:01.720Z,99.90
2018-06-11T04:51:30.284Z,99.90
2018-06-11T04:53:58.888Z,99.90
2018-06-11T04:56:27.425Z,99.90
2018-06-11T04:59:02.514Z,99.90
2018-06-11T05:01:31.168Z,99.90
2018-06-11T05:03:59.765Z,99.90
2018-06-11T05:06:28.335Z,99.90
2018-06-11T05:08:56.831Z,99.90
2018-06-11T05:11:25.356Z,99.90
2018-06-11T05:13:53.877Z,99.90
2018-06-11T05:16:22.425Z,99.90
2018-06-11T05:18:51.097Z,99.90
2018-06-11T05:21:19.784Z,99.90
2018-06-11T05:23:48.307Z,99.90
2018-06-11T05:26:16.864Z,99.90
2018-06-11T05:28:45.424Z,99.90
2018-06-11T05:31:13.928Z,99.90
2018-06-11T05:33:42.569Z,99.90
2018-06-11T05:36:11.214Z,99.90
2018-06-11T05:38:39.720Z,99.90
2018-06-11T05:41:08.350Z,99.90
2018-06-11T05:43:36.906Z,99.90
2018-06-11T05:46:05.402Z,99.90
2018-06-11T05:48:33.950Z,99.90
2018-06-11T05:51:02.456Z,99.90
2018-06-11T05:53:31.000Z,99.90
2018-06-11T05:55:59.519Z,99.90
2018-06-11T05:58:28.001Z,99.90
2018-06-11T06:00:56.519Z,99.90
2018-06-11T06:03:25.062Z,99.90
2018-06-11T06:05:53.640Z,99.90
2018-06-11T06:08:22.187Z,99.90
2018-06-11T06:10:52.474Z,99.90
2018-06-11T06:13:21.274Z,99.90
2018-06-11T06:15:49.808Z,99.90
2018-06-11T06:18:18.276Z,99.90
2018-06-11T06:20:46.775Z,99.90
2018-06-11T06:23:15.276Z,99.90
2018-06-11T06:25:43.786Z,99.90
2018-06-11T06:28:12.276Z,99.90
2018-06-11T06:30:40.792Z,97.70
2018-06-11T06:33:09.350Z,97.20
2018-06-11T06:35:37.810Z,98.50
2018-06-11T06:38:06.344Z,99.20
2018-06-11T06:40:34.891Z,99.90
2018-06-11T06:43:03.534Z,99.30
2018-06-11T06:45:32.066Z,98.10
2018-06-11T06:48:00.548Z,97.50
2018-06-11T06:50:29.201Z,95.10
2018-06-11T06:52:57.684Z,96.00
2018-06-11T06:55:26.202Z,94.00
2018-06-11T06:57:54.711Z,91.40
2018-06-11T07:00:23.190Z,80.20
2018-06-11T07:02:51.754Z,68.00
2018-06-11T07:05:20.353Z,60.10
2018-06-11T07:07:48.910Z,58.80
2018-06-11T07:10:17.474Z,56.60
2018-06-11T07:12:45.977Z,53.00
2018-06-11T07:15:14.586Z,53.70
2018-06-11T07:17:43.132Z,54.40
2018-06-11T07:20:11.640Z,56.40
2018-06-11T07:22:40.101Z,58.30
2018-06-11T07:25:08.653Z,61.10
2018-06-11T07:30:05.622Z,64.40
2018-06-11T07:32:34.168Z,64.80
2018-06-11T07:35:02.737Z,65.90
2018-06-11T07:37:31.214Z,66.90
2018-06-11T07:39:59.745Z,67.10
2018-06-11T07:42:28.726Z,66.10
2018-06-11T07:44:57.227Z,66.00
2018-06-11T07:47:25.753Z,66.30
2018-06-11T07:49:54.305Z,66.80
2018-06-11T07:52:22.823Z,65.90
2018-06-11T07:54:51.318Z,65.60
2018-06-11T07:57:19.809Z,64.80
2018-06-11T07:59:48.302Z,65.80
2018-06-11T08:02:16.785Z,64.60
2018-06-11T08:04:45.264Z,64.50
2018-06-11T08:07:13.995Z,65.60
2018-06-11T08:09:42.492Z,67.60
2018-06-11T08:12:10.966Z,68.60
2018-06-11T08:14:39.455Z,69.90
2018-06-11T08:17:07.942Z,68.80
2018-06-11T08:19:36.871Z,70.00
2018-06-11T08:22:05.481Z,71.50
2018-06-11T08:24:33.945Z,73.00
2018-06-11T08:27:02.650Z,74.10
2018-06-11T08:29:31.129Z,75.10
2018-06-11T08:31:59.606Z,76.50
2018-06-11T08:34:28.116Z,76.00
2018-06-11T08:36:56.711Z,75.80
2018-06-11T08:39:25.154Z,76.00
2018-06-11T08:41:53.651Z,76.90
2018-06-11T08:44:22.258Z,77.20
2018-06-11T08:46:50.762Z,77.40
2018-06-11T08:49:19.288Z,78.70
2018-06-11T08:51:47.953Z,78.10
2018-06-11T08:54:16.469Z,77.50
2018-06-11T08:56:45.147Z,75.80
2018-06-11T08:59:13.712Z,74.50
2018-06-11T09:01:42.225Z,73.30
2018-06-11T09:04:10.699Z,70.80
2018-06-11T09:06:39.441Z,68.20
2018-06-11T09:09:08.874Z,67.30
2018-06-11T09:11:37.450Z,65.90
2018-06-11T09:14:06.066Z,64.40
2018-06-11T09:16:34.576Z,63.90
2018-06-11T09:19:03.061Z,64.10
2018-06-11T09:21:31.531Z,63.00
2018-06-11T09:24:00.017Z,62.10
2018-06-11T09:26:28.493Z,61.70
2018-06-11T09:28:57.068Z,62.30
2018-06-11T09:31:25.596Z,62.00
2018-06-11T09:33:54.097Z,61.10
2018-06-11T09:36:22.583Z,59.50
2018-06-11T09:41:19.270Z,59.50
2018-06-11T09:43:47.804Z,59.60
2018-06-11T09:46:16.226Z,60.50
2018-06-11T09:48:44.779Z,61.00
2018-06-11T09:51:14.108Z,62.60
2018-06-11T09:56:10.842Z,64.30
2018-06-11T09:58:39.380Z,66.80
2018-06-11T10:01:07.913Z,65.50
2018-06-11T10:03:36.382Z,65.50
2018-06-11T10:06:04.897Z,65.70
2018-06-11T10:08:33.358Z,66.40
2018-06-11T10:11:01.865Z,65.80
2018-06-11T10:13:30.446Z,65.90
2018-06-11T10:15:58.938Z,65.50
2018-06-11T10:18:27.479Z,65.10
2018-06-11T10:20:55.960Z,66.10
2018-06-11T10:23:24.462Z,66.70
2018-06-11T10:25:53.046Z,66.30
2018-06-11T10:28:21.515Z,65.90
2018-06-11T10:30:50.057Z,66.70
2018-06-11T10:33:18.527Z,65.90
2018-06-11T10:35:46.978Z,63.90
2018-06-11T10:38:15.457Z,62.80
2018-06-11T10:40:43.925Z,62.20
2018-06-11T10:43:12.434Z,61.90
2018-06-11T10:45:41.009Z,61.50
2018-06-11T10:48:09.580Z,61.70
2018-06-11T10:50:38.949Z,61.50
2018-06-11T10:53:07.492Z,61.80
2018-06-11T10:55:35.973Z,59.90
2018-06-11T10:58:04.499Z,59.40
2018-06-11T11:00:33.067Z,58.80
2018-06-11T11:03:01.542Z,59.10
2018-06-11T11:05:30.053Z,58.70
2018-06-11T11:07:58.585Z,57.20
2018-06-11T11:12:55.248Z,52.70
2018-06-11T11:15:23.819Z,52.00
2018-06-11T11:20:20.512Z,50.80
2018-06-11T11:22:49.034Z,51.00
2018-06-11T11:25:17.501Z,51.10
2018-06-11T11:27:46.015Z,51.90
2018-06-11T11:30:14.672Z,52.00
2018-06-11T11:32:43.157Z,50.80
2018-06-11T11:35:11.721Z,49.90
2018-06-11T11:37:40.202Z,49.50
2018-06-11T11:40:08.788Z,50.20
2018-06-11T11:45:06.384Z,51.80
2018-06-11T11:47:34.899Z,52.80
2018-06-11T11:50:03.451Z,53.10
2018-06-11T11:52:31.974Z,53.40
2018-06-11T11:55:00.443Z,54.10
2018-06-11T11:57:29.000Z,54.30
2018-06-11T11:59:57.603Z,55.40
2018-06-11T12:02:26.192Z,54.90
2018-06-11T12:04:54.720Z,54.40
2018-06-11T12:07:23.191Z,54.10
2018-06-11T12:09:51.696Z,54.00
2018-06-11T12:12:20.291Z,51.60
2018-06-11T12:14:48.771Z,48.90
2018-06-11T12:17:17.364Z,43.60
2018-06-11T12:19:45.856Z,43.50
2018-06-11T12:22:14.323Z,44.10
2018-06-11T12:24:43.081Z,45.50
2018-06-11T12:27:11.588Z,46.70
2018-06-11T12:29:40.070Z,45.40
2018-06-11T12:32:08.634Z,43.70
2018-06-11T12:34:37.239Z,42.50
2018-06-11T12:37:05.736Z,40.40
2018-06-11T12:39:34.206Z,37.50
2018-06-11T12:42:02.698Z,36.30
2018-06-11T12:44:31.242Z,35.70
2018-06-11T12:46:59.741Z,34.30
2018-06-11T12:49:28.203Z,34.40
2018-06-11T12:51:56.687Z,34.60
2018-06-11T12:54:25.223Z,33.90
2018-06-11T12:56:53.700Z,33.30
2018-06-11T12:59:22.154Z,32.80
2018-06-11T13:01:51.343Z,33.10
2018-06-11T13:04:19.829Z,33.40
2018-06-11T13:06:48.341Z,32.00
2018-06-11T13:09:16.835Z,32.70
2018-06-11T13:11:45.440Z,33.60
2018-06-11T13:14:13.925Z,33.10
2018-06-11T13:16:42.401Z,33.50
2018-06-11T13:19:10.862Z,33.60
2018-06-11T13:21:39.369Z,33.40
2018-06-11T13:24:07.876Z,33.10
2018-06-11T13:26:36.631Z,33.00
2018-06-11T13:29:05.115Z,33.10
2018-06-11T13:31:33.590Z,33.70
2018-06-11T13:34:02.066Z,33.80
2018-06-11T13:36:30.543Z,33.60
2018-06-11T13:38:59.057Z,33.70
2018-06-11T13:41:28.132Z,33.70
2018-06-11T13:43:56.634Z,33.30
2018-06-11T13:46:25.131Z,33.40
2018-06-11T13:48:53.634Z,33.50
2018-06-11T13:51:22.090Z,33.40
2018-06-11T13:53:50.545Z,33.50
2018-06-11T13:56:19.049Z,34.20
2018-06-11T13:58:47.549Z,33.80
2018-06-11T14:01:16.131Z,33.70
2018-06-11T14:03:44.620Z,34.10
2018-06-11T14:06:13.145Z,34.00
2018-06-11T14:08:41.627Z,33.20
2018-06-11T14:11:10.135Z,33.00
2018-06-11T14:13:38.625Z,32.30
2018-06-11T14:16:07.288Z,32.30
2018-06-11T14:18:35.803Z,32.80
2018-06-11T14:21:04.325Z,32.50
2018-06-11T14:23:32.829Z,32.90
2018-06-11T14:26:01.314Z,34.10
2018-06-11T14:28:29.825Z,35.40
2018-06-11T14:30:58.313Z,36.70
2018-06-11T14:33:26.811Z,38.30
2018-06-11T14:35:55.272Z,40.00
2018-06-11T14:38:23.804Z,41.50
2018-06-11T14:40:52.310Z,42.20
2018-06-11T14:43:20.856Z,42.50
2018-06-11T14:45:49.406Z,42.20
2018-06-11T14:48:17.915Z,41.20
2018-06-11T14:50:46.474Z,39.90
2018-06-11T14:53:14.989Z,38.80
2018-06-11T14:55:43.489Z,37.70
2018-06-11T14:58:12.137Z,37.00
2018-06-11T15:00:40.611Z,36.50
2018-06-11T15:03:09.199Z,36.20
2018-06-11T15:05:38.493Z,36.10
2018-06-11T15:08:07.424Z,35.60
2018-06-11T15:10:35.899Z,35.80
2018-06-11T15:13:04.413Z,35.30
2018-06-11T15:15:32.987Z,36.20
2018-06-11T15:18:01.565Z,36.00
2018-06-11T15:20:30.067Z,35.40
2018-06-11T15:22:58.547Z,35.40
2018-06-11T15:25:27.043Z,35.30
2018-06-11T15:27:55.560Z,36.00
2018-06-11T15:30:24.097Z,38.50
2018-06-11T15:32:52.742Z,40.20
2018-06-11T15:35:21.277Z,41.30
2018-06-11T15:37:49.788Z,42.10
2018-06-11T15:40:18.318Z,42.30
2018-06-11T15:42:46.846Z,42.40
2018-06-11T15:45:16.085Z,43.20
2018-06-11T15:47:44.782Z,44.80
2018-06-11T15:50:13.395Z,46.00
2018-06-11T15:52:41.849Z,46.80
2018-06-11T15:55:10.369Z,47.50
2018-06-11T15:57:38.954Z,48.30
2018-06-11T16:02:35.694Z,50.80
2018-06-11T16:05:04.162Z,52.00
2018-06-11T16:07:32.648Z,52.20
2018-06-11T16:10:01.300Z,51.30
2018-06-11T16:12:29.891Z,49.40
2018-06-11T16:14:58.396Z,47.40
2018-06-11T16:17:26.930Z,46.00
2018-06-11T16:19:55.486Z,44.70
2018-06-11T16:22:24.027Z,44.20
2018-06-11T16:24:52.550Z,43.80
2018-06-11T16:27:21.056Z,43.50
2018-06-11T16:29:49.528Z,43.80
2018-06-11T16:32:18.068Z,44.40
2018-06-11T16:34:46.580Z,44.60
2018-06-11T16:37:15.183Z,44.10
2018-06-11T16:39:43.700Z,43.90
2018-06-11T16:42:12.290Z,43.90
2018-06-11T16:44:40.788Z,45.60
2018-06-11T16:47:09.279Z,47.80
2018-06-11T16:52:06.274Z,50.80
2018-06-11T16:54:34.804Z,50.90
2018-06-11T16:57:03.325Z,50.70
2018-06-11T16:59:31.818Z,51.40
2018-06-11T17:02:00.516Z,50.70
2018-06-11T17:04:29.093Z,50.40
2018-06-11T17:06:57.623Z,50.20
2018-06-11T17:09:26.108Z,51.20
2018-06-11T17:11:54.592Z,51.40
2018-06-11T17:14:23.083Z,50.70
2018-06-11T17:16:51.705Z,49.90
2018-06-11T17:24:16.581Z,48.50
2018-06-11T17:26:45.061Z,48.30
2018-06-11T17:29:13.622Z,47.70
2018-06-11T17:31:42.174Z,47.20
2018-06-11T17:34:10.656Z,46.80
2018-06-11T17:36:39.229Z,47.10
2018-06-11T17:39:08.102Z,46.80
2018-06-11T17:41:36.597Z,47.20
2018-06-11T17:44:05.106Z,47.10
2018-06-11T17:46:33.728Z,47.70
2018-06-11T17:51:30.510Z,49.70
2018-06-11T17:56:27.144Z,50.30
2018-06-11T17:58:55.677Z,50.80
2018-06-11T18:01:24.200Z,51.30
2018-06-11T18:03:52.939Z,51.30
2018-06-11T18:06:21.493Z,51.60
2018-06-11T18:08:50.110Z,51.80
2018-06-11T18:13:46.771Z,51.80
2018-06-11T18:18:43.461Z,52.20
2018-06-11T18:21:11.973Z,52.80
2018-06-11T18:23:40.486Z,53.00
2018-06-11T18:26:08.998Z,53.80
2018-06-11T18:31:05.644Z,55.90
2018-06-11T18:36:02.617Z,56.90
2018-06-11T18:38:31.153Z,57.80
2018-06-11T18:41:00.839Z,58.00
2018-06-11T18:43:29.349Z,58.10
2018-06-11T18:45:57.883Z,59.00
2018-06-11T18:48:26.339Z,60.30
2018-06-11T18:50:54.885Z,60.80
2018-06-11T18:53:23.399Z,61.40
2018-06-11T18:55:51.867Z,62.40
2018-06-11T18:58:20.413Z,64.00
2018-06-11T19:00:48.915Z,65.70
2018-06-11T19:03:18.307Z,68.40
2018-06-11T19:05:46.831Z,69.80
2018-06-11T19:08:15.403Z,71.00
2018-06-11T19:10:43.918Z,71.80
2018-06-11T19:13:12.413Z,73.50
2018-06-11T19:15:40.935Z,74.90
2018-06-11T19:18:09.476Z,76.40
2018-06-11T19:20:37.980Z,77.90
2018-06-11T19:23:07.266Z,80.50
2018-06-11T19:25:35.812Z,83.10
2018-06-11T19:28:04.345Z,85.70
2018-06-11T19:30:32.945Z,90.00
2018-06-11T19:33:01.831Z,91.50
2018-06-11T19:35:30.489Z,94.30
2018-06-11T19:37:58.935Z,96.60
2018-06-11T19:40:27.544Z,99.60
2018-06-11T19:42:56.025Z,99.90
2018-06-11T19:45:24.557Z,99.90
2018-06-11T19:47:53.116Z,99.90
2018-06-11T19:50:21.674Z,99.90
2018-06-11T19:52:50.188Z,99.90
2018-06-11T19:55:18.680Z,99.90
2018-06-11T19:57:47.250Z,99.90
2018-06-11T20:00:15.896Z,99.90
2018-06-11T20:02:44.498Z,99.90
2018-06-11T20:05:13.025Z,99.90
2018-06-11T20:07:41.500Z,99.90
2018-06-11T20:10:10.385Z,99.90
2018-06-11T20:12:38.869Z,99.90
2018-06-11T20:15:07.918Z,99.90
2018-06-11T20:17:36.400Z,99.90
2018-06-11T20:20:05.650Z,99.90
2018-06-11T20:22:34.154Z,99.90
2018-06-11T20:25:02.840Z,99.90
2018-06-11T20:27:31.369Z,99.90
2018-06-11T20:29:59.904Z,99.90
2018-06-11T20:32:28.587Z,99.90
2018-06-11T20:34:57.118Z,99.90
2018-06-11T20:37:32.238Z,99.90
2018-06-11T20:40:00.782Z,99.90
2018-06-11T20:42:29.364Z,99.90
2018-06-11T20:44:57.941Z,99.90
2018-06-11T20:47:26.495Z,99.90
2018-06-11T20:49:55.070Z,99.90
2018-06-11T20:52:23.642Z,99.90
2018-06-11T20:54:52.170Z,99.90
2018-06-11T20:57:20.750Z,99.90
2018-06-11T20:59:49.298Z,99.90
2018-06-11T21:02:17.956Z,99.90
2018-06-11T21:04:46.488Z,99.90
2018-06-11T21:07:15.025Z,99.90
2018-06-11T21:09:43.612Z,99.90
2018-06-11T21:12:12.115Z,99.90
2018-06-11T21:14:40.652Z,99.90
2018-06-11T21:17:09.262Z,99.90
2018-06-11T21:19:37.890Z,99.90
2018-06-11T21:22:06.518Z,99.90
2018-06-11T21:24:35.155Z,99.90
2018-06-11T21:27:03.656Z,99.90
2018-06-11T21:29:32.152Z,99.90
2018-06-11T21:32:00.682Z,99.90
2018-06-11T21:34:29.219Z,99.90
2018-06-11T21:36:57.773Z,99.90
2018-06-11T21:39:26.266Z,99.90
2018-06-11T21:41:54.812Z,99.90
2018-06-11T21:44:23.403Z,99.90
2018-06-11T21:46:51.941Z,99.90
2018-06-11T21:49:20.526Z,99.90
2018-06-11T21:51:49.038Z,99.90
2018-06-11T21:54:17.606Z,99.90
2018-06-11T21:56:46.153Z,99.90
2018-06-11T21:59:14.667Z,99.90
2018-06-11T22:01:43.247Z,99.90
2018-06-11T22:04:11.746Z,99.90
2018-06-11T22:06:40.617Z,99.90
2018-06-11T22:09:09.611Z,99.90
2018-06-11T22:11:38.152Z,99.90
2018-06-11T22:14:06.769Z,99.90
2018-06-11T22:16:35.375Z,99.90
2018-06-11T22:19:04.051Z,99.90
2018-06-11T22:21:32.567Z,99.90
2018-06-11T22:24:01.108Z,99.90
2018-06-11T22:26:29.590Z,99.90
2018-06-11T22:28:58.211Z,99.90
2018-06-11T22:31:26.851Z,99.90
2018-06-11T22:33:55.386Z,99.90
2018-06-11T22:36:23.927Z,99.90
2018-06-11T22:38:52.530Z,99.90
2018-06-11T22:41:21.074Z,99.90
2018-06-11T22:43:49.596Z,99.90
2018-06-11T22:46:18.119Z,99.90
2018-06-11T22:48:46.648Z,99.90
2018-06-11T22:51:15.161Z,99.90
2018-06-11T22:53:43.714Z,99.90
2018-06-11T22:56:12.241Z,99.90
2018-06-11T22:58:40.783Z,99.90
2018-06-11T23:01:09.293Z,99.90
2018-06-11T23:03:37.833Z,99.90
2018-06-11T23:06:06.354Z,99.90
2018-06-11T23:08:34.981Z,99.90
2018-06-11T23:11:03.702Z,99.90
2018-06-11T23:13:32.255Z,99.90
2018-06-11T23:16:00.813Z,99.90
2018-06-11T23:18:29.315Z,99.90
2018-06-11T23:23:26.095Z,99.90
2018-06-11T23:25:54.629Z,99.90
2018-06-11T23:28:23.199Z,99.90
2018-06-11T23:30:51.679Z,99.90
2018-06-11T23:33:20.247Z,99.90
2018-06-11T23:35:48.783Z,99.90
2018-06-11T23:38:17.280Z,99.90
2018-06-11T23:40:45.844Z,99.90
2018-06-11T23:43:14.388Z,99.90
2018-06-11T23:45:42.924Z,99.90
2018-06-11T23:48:11.411Z,99.90
2018-06-11T23:50:39.895Z,99.90
2018-06-11T23:53:08.469Z,99.90
2018-06-11T23:55:36.964Z,99.90
2018-06-11T23:58:05.596Z,99.90
