createdAt,value
2019-03-15T00:00:35.312Z,94.38
2019-03-15T00:01:35.292Z,94.60
2019-03-15T00:02:35.283Z,94.81
2019-03-15T00:03:35.284Z,95.33
2019-03-15T00:04:35.313Z,95.64
2019-03-15T00:05:35.253Z,95.86
2019-03-15T00:06:35.243Z,95.48
2019-03-15T00:07:35.301Z,95.43
2019-03-15T00:08:35.232Z,95.86
2019-03-15T00:09:35.215Z,95.54
2019-03-15T00:10:35.236Z,95.54
2019-03-15T00:11:35.215Z,95.43
2019-03-15T00:12:35.186Z,95.43
2019-03-15T00:13:35.173Z,95.43
2019-03-15T00:14:35.167Z,95.33
2019-03-15T00:15:35.153Z,95.43
2019-03-15T00:16:35.176Z,95.43
2019-03-15T00:17:35.134Z,95.39
2019-03-15T00:18:48.463Z,95.75
2019-03-15T00:19:35.096Z,95.43
2019-03-15T00:20:35.097Z,95.33
2019-03-15T00:21:35.073Z,95.75
2019-03-15T00:22:35.203Z,95.43
2019-03-15T00:23:35.054Z,95.23
2019-03-15T00:24:35.049Z,95.29
2019-03-15T00:25:35.040Z,95.39
2019-03-15T00:26:35.028Z,96.06
2019-03-15T00:27:35.035Z,95.86
2019-03-15T00:28:35.001Z,95.60
2019-03-15T00:29:34.993Z,95.92
2019-03-15T00:30:34.986Z,95.86
2019-03-15T00:31:34.976Z,95.86
2019-03-15T00:32:34.984Z,95.70
2019-03-15T00:33:34.985Z,95.64
2019-03-15T00:34:34.941Z,95.70
2019-03-15T00:35:35.861Z,95.60
2019-03-15T00:36:34.918Z,95.64
2019-03-15T00:37:34.902Z,95.60
2019-03-15T00:38:34.899Z,95.92
2019-03-15T00:39:34.948Z,95.70
2019-03-15T00:40:34.892Z,95.18
2019-03-15T00:41:34.868Z,95.29
2019-03-15T00:42:34.864Z,95.50
2019-03-15T00:43:34.845Z,95.92
2019-03-15T00:44:34.851Z,95.70
2019-03-15T00:45:34.908Z,95.76
2019-03-15T00:46:34.818Z,95.81
2019-03-15T00:47:34.814Z,96.33
2019-03-15T00:48:34.792Z,96.86
2019-03-15T00:49:47.476Z,96.96
2019-03-15T00:50:34.758Z,96.96
2019-03-15T00:51:34.786Z,96.71
2019-03-15T00:52:34.745Z,96.86
2019-03-15T00:53:34.732Z,96.96
2019-03-15T00:54:34.718Z,96.61
2019-03-15T00:55:34.712Z,96.86
2019-03-15T00:56:34.732Z,96.86
2019-03-15T00:57:34.768Z,96.86
2019-03-15T00:58:34.677Z,96.86
2019-03-15T00:59:34.708Z,96.96
2019-03-15T01:00:34.657Z,96.96
2019-03-15T01:01:34.643Z,96.55
2019-03-15T01:02:34.681Z,96.86
2019-03-15T01:03:34.723Z,96.96
2019-03-15T01:04:34.621Z,96.44
2019-03-15T01:05:34.632Z,96.86
2019-03-15T01:06:34.587Z,96.65
2019-03-15T01:07:34.592Z,96.50
2019-03-15T01:08:35.441Z,96.61
2019-03-15T01:09:34.597Z,96.65
2019-03-15T01:10:34.546Z,95.81
2019-03-15T01:11:34.537Z,96.29
2019-03-15T01:12:34.532Z,96.23
2019-03-15T01:13:34.526Z,96.29
2019-03-15T01:14:34.583Z,96.29
2019-03-15T01:15:34.515Z,96.08
2019-03-15T01:16:34.772Z,95.98
2019-03-15T01:17:34.474Z,96.19
2019-03-15T01:18:34.464Z,96.19
2019-03-15T01:19:34.449Z,95.45
2019-03-15T01:20:47.040Z,95.45
2019-03-15T01:21:34.424Z,95.76
2019-03-15T01:22:34.419Z,96.12
2019-03-15T01:23:34.402Z,96.08
2019-03-15T01:24:34.396Z,95.87
2019-03-15T01:25:34.388Z,95.66
2019-03-15T01:26:34.415Z,95.76
2019-03-15T01:27:34.364Z,95.66
2019-03-15T01:28:34.352Z,95.76
2019-03-15T01:29:34.344Z,95.76
2019-03-15T01:30:34.330Z,95.98
2019-03-15T01:31:34.319Z,95.76
2019-03-15T01:32:34.353Z,95.76
2019-03-15T01:33:34.298Z,96.08
2019-03-15T01:34:34.294Z,96.08
2019-03-15T01:35:34.301Z,96.08
2019-03-15T01:36:34.275Z,95.66
2019-03-15T01:37:34.269Z,95.56
2019-03-15T01:38:34.262Z,95.76
2019-03-15T01:39:34.258Z,95.72
2019-03-15T01:40:34.218Z,95.56
2019-03-15T01:41:34.216Z,95.56
2019-03-15T01:42:34.211Z,95.87
2019-03-15T01:43:34.237Z,95.56
2019-03-15T01:44:34.185Z,96.08
2019-03-15T01:45:34.183Z,95.56
2019-03-15T01:46:34.197Z,96.19
2019-03-15T01:47:34.144Z,96.08
2019-03-15T01:48:34.144Z,96.19
2019-03-15T01:49:34.209Z,96.19
2019-03-15T01:50:34.128Z,96.19
2019-03-15T01:51:47.202Z,96.29
2019-03-15T01:52:34.092Z,96.71
2019-03-15T01:53:34.087Z,96.92
2019-03-15T01:54:34.071Z,96.71
2019-03-15T01:55:34.074Z,96.61
2019-03-15T01:56:34.053Z,96.71
2019-03-15T01:57:34.039Z,96.81
2019-03-15T01:58:34.033Z,96.77
2019-03-15T01:59:34.018Z,96.81
2019-03-15T02:00:34.040Z,96.61
2019-03-15T02:01:34.008Z,96.92
2019-03-15T02:02:33.991Z,96.71
2019-03-15T02:03:33.992Z,96.61
2019-03-15T02:04:33.979Z,96.77
2019-03-15T02:05:33.955Z,96.61
2019-03-15T02:06:33.959Z,96.66
2019-03-15T02:07:34.632Z,96.61
2019-03-15T02:08:33.932Z,96.56
2019-03-15T02:09:33.924Z,96.61
2019-03-15T02:10:33.941Z,96.88
2019-03-15T02:11:33.900Z,96.92
2019-03-15T02:12:33.921Z,96.77
2019-03-15T02:13:33.874Z,96.77
2019-03-15T02:14:33.858Z,96.81
2019-03-15T02:15:33.904Z,96.50
2019-03-15T02:16:34.456Z,96.56
2019-03-15T02:17:33.824Z,96.19
2019-03-15T02:18:33.829Z,96.08
2019-03-15T02:19:33.796Z,95.87
2019-03-15T02:20:33.954Z,96.25
2019-03-15T02:21:33.800Z,96.14
2019-03-15T02:22:46.929Z,96.14
2019-03-15T02:23:33.801Z,96.04
2019-03-15T02:24:33.752Z,96.14
2019-03-15T02:25:33.739Z,96.04
2019-03-15T02:26:33.728Z,96.14
2019-03-15T02:27:33.711Z,96.29
2019-03-15T02:28:33.711Z,96.14
2019-03-15T02:29:33.730Z,96.25
2019-03-15T02:30:33.807Z,96.04
2019-03-15T02:31:33.672Z,96.71
2019-03-15T02:32:33.667Z,96.56
2019-03-15T02:33:34.098Z,96.45
2019-03-15T02:34:33.639Z,95.93
2019-03-15T02:35:33.670Z,96.25
2019-03-15T02:36:33.644Z,96.04
2019-03-15T02:37:33.994Z,96.04
2019-03-15T02:38:33.598Z,96.29
2019-03-15T02:39:33.585Z,96.45
2019-03-15T02:40:33.573Z,96.04
2019-03-15T02:41:33.583Z,95.98
2019-03-15T02:42:33.559Z,95.93
2019-03-15T02:43:33.539Z,96.45
2019-03-15T02:44:33.548Z,96.14
2019-03-15T02:45:33.567Z,96.35
2019-03-15T02:46:33.539Z,96.14
2019-03-15T02:47:33.501Z,96.14
2019-03-15T02:48:33.497Z,95.83
2019-03-15T02:49:34.827Z,95.87
2019-03-15T02:50:33.485Z,96.04
2019-03-15T02:51:33.462Z,96.04
2019-03-15T02:52:33.608Z,96.25
2019-03-15T02:53:46.226Z,96.45
2019-03-15T02:54:33.440Z,96.77
2019-03-15T02:55:33.407Z,96.77
2019-03-15T02:56:33.404Z,96.56
2019-03-15T02:57:33.438Z,96.66
2019-03-15T02:58:33.377Z,96.77
2019-03-15T02:59:33.373Z,96.56
2019-03-15T03:00:33.364Z,96.88
2019-03-15T03:01:33.976Z,96.56
2019-03-15T03:02:33.336Z,96.98
2019-03-15T03:03:33.364Z,96.92
2019-03-15T03:04:33.365Z,97.08
2019-03-15T03:05:34.327Z,97.29
2019-03-15T03:06:33.300Z,96.77
2019-03-15T03:07:33.307Z,96.56
2019-03-15T03:08:33.281Z,96.77
2019-03-15T03:09:34.182Z,96.45
2019-03-15T03:10:33.255Z,96.56
2019-03-15T03:11:33.252Z,96.56
2019-03-15T03:12:33.231Z,96.92
2019-03-15T03:13:33.220Z,96.98
2019-03-15T03:14:33.314Z,96.77
2019-03-15T03:15:33.213Z,96.66
2019-03-15T03:16:33.188Z,96.56
2019-03-15T03:17:33.181Z,96.29
2019-03-15T03:18:34.557Z,96.04
2019-03-15T03:19:33.165Z,96.04
2019-03-15T03:20:33.164Z,96.56
2019-03-15T03:21:33.141Z,96.45
2019-03-15T03:22:33.132Z,96.56
2019-03-15T03:23:33.201Z,96.56
2019-03-15T03:24:45.777Z,96.56
2019-03-15T03:25:33.126Z,96.66
2019-03-15T03:26:33.083Z,96.56
2019-03-15T03:27:34.041Z,95.83
2019-03-15T03:28:33.066Z,96.45
2019-03-15T03:29:33.050Z,96.56
2019-03-15T03:30:33.054Z,96.88
2019-03-15T03:31:33.297Z,96.66
2019-03-15T03:32:33.025Z,95.93
2019-03-15T03:33:33.007Z,96.29
2019-03-15T03:34:33.050Z,95.93
2019-03-15T03:35:32.987Z,96.25
2019-03-15T03:36:32.977Z,96.14
2019-03-15T03:37:32.994Z,96.04
2019-03-15T03:38:32.949Z,96.04
2019-03-15T03:39:34.329Z,96.04
2019-03-15T03:40:32.965Z,96.25
2019-03-15T03:41:32.938Z,96.04
2019-03-15T03:42:32.913Z,96.35
2019-03-15T03:43:32.913Z,96.04
2019-03-15T03:44:32.897Z,96.35
2019-03-15T03:45:32.870Z,96.14
2019-03-15T03:46:32.868Z,96.35
2019-03-15T03:47:33.332Z,96.35
2019-03-15T03:48:32.889Z,96.14
2019-03-15T03:49:32.826Z,95.83
2019-03-15T03:50:32.816Z,96.61
2019-03-15T03:51:32.807Z,96.56
2019-03-15T03:52:32.795Z,95.83
2019-03-15T03:53:32.793Z,95.83
2019-03-15T03:54:32.789Z,95.83
2019-03-15T03:55:46.002Z,96.35
2019-03-15T03:56:32.751Z,96.25
2019-03-15T03:57:32.852Z,96.10
2019-03-15T03:58:32.736Z,95.93
2019-03-15T03:59:32.760Z,95.62
2019-03-15T04:00:32.718Z,95.62
2019-03-15T04:01:32.703Z,95.72
2019-03-15T04:02:33.158Z,95.47
2019-03-15T04:03:32.681Z,95.62
2019-03-15T04:04:32.672Z,95.72
2019-03-15T04:05:32.709Z,96.04
2019-03-15T04:06:32.651Z,95.89
2019-03-15T04:07:32.640Z,95.78
2019-03-15T04:08:32.647Z,95.51
2019-03-15T04:09:32.623Z,95.62
2019-03-15T04:10:32.613Z,95.72
2019-03-15T04:11:32.648Z,95.62
2019-03-15T04:12:32.589Z,95.51
2019-03-15T04:13:32.584Z,95.72
2019-03-15T04:14:32.578Z,95.51
2019-03-15T04:15:32.547Z,95.51
2019-03-15T04:16:32.548Z,95.72
2019-03-15T04:17:32.603Z,95.51
2019-03-15T04:18:32.527Z,95.72
2019-03-15T04:19:32.516Z,95.51
2019-03-15T04:20:32.496Z,95.89
2019-03-15T04:21:32.516Z,95.83
2019-03-15T04:22:32.473Z,95.68
2019-03-15T04:23:32.503Z,95.57
2019-03-15T04:24:32.456Z,95.72
2019-03-15T04:25:32.447Z,95.83
2019-03-15T04:26:44.254Z,95.78
2019-03-15T04:27:32.425Z,95.47
2019-03-15T04:28:32.405Z,95.62
2019-03-15T04:29:32.517Z,95.83
2019-03-15T04:30:32.392Z,95.68
2019-03-15T04:31:32.381Z,94.95
2019-03-15T04:32:32.387Z,95.15
2019-03-15T04:33:32.355Z,95.41
2019-03-15T04:34:32.364Z,95.47
2019-03-15T04:35:32.344Z,95.47
2019-03-15T04:36:32.326Z,95.15
2019-03-15T04:37:32.308Z,95.57
2019-03-15T04:38:32.356Z,95.83
2019-03-15T04:39:32.289Z,95.47
2019-03-15T04:40:32.285Z,95.99
2019-03-15T04:41:32.281Z,95.37
2019-03-15T04:42:32.256Z,95.26
2019-03-15T04:43:32.257Z,95.37
2019-03-15T04:44:32.236Z,95.15
2019-03-15T04:45:32.261Z,94.95
2019-03-15T04:46:32.223Z,95.99
2019-03-15T04:47:32.213Z,95.15
2019-03-15T04:48:32.199Z,95.68
2019-03-15T04:49:32.208Z,95.68
2019-03-15T04:50:32.186Z,95.47
2019-03-15T04:51:32.189Z,95.68
2019-03-15T04:52:32.167Z,95.89
2019-03-15T04:53:32.145Z,95.68
2019-03-15T04:54:32.132Z,95.68
2019-03-15T04:55:32.167Z,95.89
2019-03-15T04:56:32.103Z,95.89
2019-03-15T04:57:44.258Z,95.57
2019-03-15T04:58:32.084Z,95.64
2019-03-15T04:59:32.069Z,95.78
2019-03-15T05:00:32.065Z,95.32
2019-03-15T05:01:32.049Z,95.64
2019-03-15T05:02:32.043Z,95.21
2019-03-15T05:03:32.061Z,95.01
2019-03-15T05:04:32.020Z,94.90
2019-03-15T05:05:32.023Z,95.43
2019-03-15T05:06:31.998Z,95.32
2019-03-15T05:07:31.985Z,95.64
2019-03-15T05:08:32.011Z,95.11
2019-03-15T05:09:32.002Z,95.11
2019-03-15T05:10:31.950Z,95.11
2019-03-15T05:11:31.948Z,95.11
2019-03-15T05:12:31.951Z,95.74
2019-03-15T05:13:31.938Z,95.53
2019-03-15T05:14:31.960Z,95.01
2019-03-15T05:15:31.902Z,95.53
2019-03-15T05:16:31.884Z,95.59
2019-03-15T05:17:31.871Z,95.90
2019-03-15T05:18:32.013Z,95.21
2019-03-15T05:19:31.903Z,94.86
2019-03-15T05:20:31.881Z,95.17
2019-03-15T05:21:31.834Z,95.28
2019-03-15T05:22:31.818Z,94.44
2019-03-15T05:23:31.810Z,94.23
2019-03-15T05:24:31.803Z,94.55
2019-03-15T05:25:31.803Z,94.23
2019-03-15T05:26:31.822Z,94.55
2019-03-15T05:27:31.770Z,94.96
2019-03-15T05:28:43.926Z,94.86
2019-03-15T05:29:31.745Z,95.17
2019-03-15T05:30:31.735Z,95.28
2019-03-15T05:31:31.718Z,95.17
2019-03-15T05:32:31.718Z,95.17
2019-03-15T05:33:31.699Z,95.80
2019-03-15T05:34:31.692Z,95.59
2019-03-15T05:35:31.684Z,94.96
2019-03-15T05:36:31.666Z,94.96
2019-03-15T05:37:31.694Z,95.28
2019-03-15T05:38:34.693Z,94.76
2019-03-15T05:39:31.652Z,94.86
2019-03-15T05:40:31.625Z,95.38
2019-03-15T05:41:31.616Z,95.38
2019-03-15T05:42:31.603Z,94.76
2019-03-15T05:43:31.631Z,95.07
2019-03-15T05:44:31.579Z,94.76
2019-03-15T05:45:31.578Z,95.17
2019-03-15T05:46:31.568Z,95.17
2019-03-15T05:47:31.554Z,94.86
2019-03-15T05:48:31.537Z,94.76
2019-03-15T05:49:31.564Z,94.96
2019-03-15T05:50:31.511Z,95.86
2019-03-15T05:51:31.503Z,95.07
2019-03-15T05:52:31.514Z,95.03
2019-03-15T05:53:31.488Z,95.28
2019-03-15T05:54:31.470Z,95.55
2019-03-15T05:55:31.803Z,95.55
2019-03-15T05:56:31.441Z,95.03
2019-03-15T05:57:31.444Z,94.82
2019-03-15T05:58:31.429Z,95.23
2019-03-15T05:59:42.288Z,95.44
2019-03-15T06:00:31.442Z,95.44
2019-03-15T06:01:31.394Z,95.44
2019-03-15T06:02:31.445Z,95.34
2019-03-15T06:03:31.365Z,94.25
2019-03-15T06:04:31.361Z,94.40
2019-03-15T06:05:31.349Z,94.61
2019-03-15T06:06:31.416Z,94.35
2019-03-15T06:07:31.327Z,94.25
2019-03-15T06:08:31.316Z,94.57
2019-03-15T06:09:31.305Z,94.46
2019-03-15T06:10:31.319Z,94.35
2019-03-15T06:11:31.287Z,94.35
2019-03-15T06:12:31.325Z,94.04
2019-03-15T06:13:31.259Z,94.57
2019-03-15T06:14:31.245Z,93.73
2019-03-15T06:15:31.252Z,94.15
2019-03-15T06:16:31.242Z,93.73
2019-03-15T06:17:31.213Z,93.94
2019-03-15T06:18:31.229Z,93.48
2019-03-15T06:19:31.211Z,93.59
2019-03-15T06:20:31.190Z,93.59
2019-03-15T06:21:31.789Z,93.31
2019-03-15T06:22:31.158Z,93.69
2019-03-15T06:23:31.229Z,93.27
2019-03-15T06:24:31.173Z,93.16
2019-03-15T06:25:31.128Z,92.96
2019-03-15T06:26:31.120Z,93.27
2019-03-15T06:27:31.402Z,93.52
2019-03-15T06:28:31.108Z,93.27
2019-03-15T06:29:31.087Z,93.27
2019-03-15T06:30:44.844Z,93.21
2019-03-15T06:31:31.126Z,93.41
2019-03-15T06:32:31.053Z,93.27
2019-03-15T06:33:31.096Z,93.59
2019-03-15T06:34:31.027Z,93.06
2019-03-15T06:35:31.010Z,93.69
2019-03-15T06:36:31.035Z,93.27
2019-03-15T06:37:31.082Z,93.16
2019-03-15T06:38:33.394Z,93.27
2019-03-15T06:39:30.967Z,93.16
2019-03-15T06:40:30.976Z,93.06
2019-03-15T06:41:30.953Z,93.37
2019-03-15T06:42:30.963Z,93.37
2019-03-15T06:43:30.926Z,93.69
2019-03-15T06:44:30.915Z,93.59
2019-03-15T06:45:32.065Z,93.44
2019-03-15T06:46:30.899Z,92.65
2019-03-15T06:47:30.881Z,93.02
2019-03-15T06:48:30.908Z,93.02
2019-03-15T06:49:30.855Z,93.27
2019-03-15T06:50:30.975Z,92.71
2019-03-15T06:51:30.854Z,93.16
2019-03-15T06:52:30.826Z,92.85
2019-03-15T06:53:30.820Z,93.02
2019-03-15T06:54:30.808Z,93.48
2019-03-15T06:55:30.821Z,92.96
2019-03-15T06:56:30.778Z,93.33
2019-03-15T06:57:30.886Z,92.81
2019-03-15T06:58:30.755Z,93.12
2019-03-15T06:59:30.809Z,93.02
2019-03-15T07:00:30.757Z,93.06
2019-03-15T07:01:43.412Z,92.71
2019-03-15T07:02:30.715Z,93.12
2019-03-15T07:03:30.710Z,93.02
2019-03-15T07:04:30.693Z,92.81
2019-03-15T07:05:30.690Z,92.71
2019-03-15T07:06:30.671Z,92.71
2019-03-15T07:07:30.656Z,93.12
2019-03-15T07:08:30.653Z,92.71
2019-03-15T07:09:31.024Z,92.81
2019-03-15T07:10:30.657Z,92.50
2019-03-15T07:11:30.638Z,92.18
2019-03-15T07:12:30.599Z,91.97
2019-03-15T07:13:30.594Z,92.56
2019-03-15T07:14:30.589Z,91.00
2019-03-15T07:15:30.578Z,91.06
2019-03-15T07:16:30.583Z,90.85
2019-03-15T07:17:30.553Z,89.91
2019-03-15T07:18:30.540Z,90.50
2019-03-15T07:19:30.754Z,89.87
2019-03-15T07:20:30.541Z,89.87
2019-03-15T07:21:30.521Z,90.39
2019-03-15T07:22:30.502Z,90.19
2019-03-15T07:23:30.687Z,90.08
2019-03-15T07:24:30.474Z,89.45
2019-03-15T07:25:31.368Z,89.41
2019-03-15T07:26:30.473Z,88.89
2019-03-15T07:27:30.561Z,89.04
2019-03-15T07:28:30.437Z,89.52
2019-03-15T07:29:30.418Z,88.89
2019-03-15T07:30:30.406Z,89.31
2019-03-15T07:31:30.398Z,89.20
2019-03-15T07:32:42.936Z,89.14
2019-03-15T07:33:30.398Z,89.10
2019-03-15T07:34:30.368Z,89.00
2019-03-15T07:35:30.352Z,89.00
2019-03-15T07:36:30.444Z,88.79
2019-03-15T07:37:30.503Z,89.25
2019-03-15T07:38:30.363Z,89.41
2019-03-15T07:39:30.309Z,89.00
2019-03-15T07:40:30.305Z,89.20
2019-03-15T07:41:30.295Z,87.81
2019-03-15T07:42:30.276Z,88.12
2019-03-15T07:43:30.263Z,87.71
2019-03-15T07:44:30.331Z,87.35
2019-03-15T07:45:30.249Z,87.35
2019-03-15T07:46:30.278Z,87.60
2019-03-15T07:47:30.404Z,87.60
2019-03-15T07:48:30.280Z,87.81
2019-03-15T07:49:30.197Z,87.85
2019-03-15T07:50:30.295Z,88.06
2019-03-15T07:51:30.251Z,89.25
2019-03-15T07:52:30.173Z,89.10
2019-03-15T07:53:30.390Z,88.93
2019-03-15T07:54:37.900Z,89.20
2019-03-15T07:55:31.129Z,89.35
2019-03-15T07:56:30.130Z,89.35
2019-03-15T07:57:30.124Z,89.45
2019-03-15T07:58:30.141Z,89.45
2019-03-15T07:59:30.161Z,89.50
2019-03-15T08:00:30.165Z,89.98
2019-03-15T08:01:30.072Z,90.39
2019-03-15T08:02:30.053Z,89.56
2019-03-15T08:03:41.944Z,88.89
2019-03-15T08:04:30.033Z,89.20
2019-03-15T08:05:30.040Z,88.06
2019-03-15T08:06:34.980Z,87.92
2019-03-15T08:07:36.150Z,87.77
2019-03-15T08:08:31.046Z,87.40
2019-03-15T08:09:29.982Z,87.08
2019-03-15T08:10:29.978Z,86.94
2019-03-15T08:11:29.980Z,86.49
2019-03-15T08:12:29.936Z,86.59
2019-03-15T08:13:29.937Z,85.55
2019-03-15T08:14:29.946Z,85.41
2019-03-15T08:15:29.901Z,85.59
2019-03-15T08:16:29.906Z,86.94
2019-03-15T08:17:29.892Z,86.98
2019-03-15T08:18:29.876Z,87.04
2019-03-15T08:19:29.912Z,87.08
2019-03-15T08:20:29.861Z,86.88
2019-03-15T08:21:29.924Z,87.19
2019-03-15T08:22:29.837Z,86.98
2019-03-15T08:23:29.822Z,87.46
2019-03-15T08:24:30.065Z,87.15
2019-03-15T08:25:29.899Z,87.25
2019-03-15T08:26:30.340Z,87.04
2019-03-15T08:27:29.779Z,86.77
2019-03-15T08:28:29.766Z,87.19
2019-03-15T08:29:29.755Z,86.57
2019-03-15T08:30:29.747Z,87.60
2019-03-15T08:31:29.746Z,87.04
2019-03-15T08:32:29.713Z,86.32
2019-03-15T08:33:29.708Z,86.42
2019-03-15T08:34:42.067Z,86.83
2019-03-15T08:35:29.683Z,87.29
2019-03-15T08:36:29.758Z,87.75
2019-03-15T08:37:29.666Z,88.48
2019-03-15T08:38:29.652Z,88.37
2019-03-15T08:39:29.633Z,89.10
2019-03-15T08:40:29.627Z,89.10
2019-03-15T08:41:29.625Z,88.68
2019-03-15T08:42:29.644Z,88.68
2019-03-15T08:43:29.595Z,87.92
2019-03-15T08:44:29.577Z,87.92
2019-03-15T08:45:29.636Z,88.06
2019-03-15T08:46:29.591Z,88.37
2019-03-15T08:47:29.565Z,89.00
2019-03-15T08:48:31.794Z,88.43
2019-03-15T08:49:29.531Z,88.02
2019-03-15T08:50:29.535Z,87.46
2019-03-15T08:51:29.525Z,86.94
2019-03-15T08:52:29.791Z,87.25
2019-03-15T08:53:29.489Z,87.15
2019-03-15T08:54:29.656Z,87.15
2019-03-15T08:55:29.483Z,87.04
2019-03-15T08:56:30.732Z,86.88
2019-03-15T08:57:29.435Z,86.83
2019-03-15T08:58:29.441Z,86.63
2019-03-15T08:59:29.582Z,86.83
2019-03-15T09:00:29.447Z,86.52
2019-03-15T09:01:29.389Z,86.94
2019-03-15T09:02:29.373Z,86.52
2019-03-15T09:03:29.366Z,86.38
2019-03-15T09:04:29.389Z,86.38
2019-03-15T09:05:42.058Z,85.49
2019-03-15T09:06:29.344Z,86.32
2019-03-15T09:07:29.316Z,86.83
2019-03-15T09:08:29.305Z,86.49
2019-03-15T09:09:29.375Z,86.32
2019-03-15T09:10:29.281Z,86.42
2019-03-15T09:11:29.288Z,86.98
2019-03-15T09:12:29.264Z,87.50
2019-03-15T09:13:29.300Z,87.92
2019-03-15T09:14:29.252Z,87.60
2019-03-15T09:15:30.824Z,87.50
2019-03-15T09:16:29.241Z,87.66
2019-03-15T09:17:29.219Z,87.88
2019-03-15T09:18:29.207Z,87.25
2019-03-15T09:19:29.515Z,87.25
2019-03-15T09:20:30.044Z,86.42
2019-03-15T09:21:29.159Z,86.38
2019-03-15T09:22:29.536Z,86.52
2019-03-15T09:23:29.136Z,86.42
2019-03-15T09:24:29.126Z,86.63
2019-03-15T09:25:29.112Z,87.01
2019-03-15T09:26:29.160Z,86.59
2019-03-15T09:27:29.120Z,86.17
2019-03-15T09:28:29.083Z,85.93
2019-03-15T09:29:29.074Z,84.74
2019-03-15T09:30:29.069Z,84.68
2019-03-15T09:31:36.987Z,85.51
2019-03-15T09:32:30.068Z,85.36
2019-03-15T09:33:29.048Z,84.64
2019-03-15T09:34:29.024Z,84.22
2019-03-15T09:35:29.016Z,83.67
2019-03-15T09:36:50.022Z,84.01
2019-03-15T09:37:29.979Z,83.70
2019-03-15T09:38:29.015Z,84.12
2019-03-15T09:39:28.961Z,84.74
2019-03-15T09:40:28.947Z,84.43
2019-03-15T09:41:32.184Z,83.98
2019-03-15T09:42:29.941Z,83.46
2019-03-15T09:43:28.919Z,84.53
2019-03-15T09:44:28.962Z,83.56
2019-03-15T09:45:28.904Z,84.43
2019-03-15T09:46:28.884Z,84.19
2019-03-15T09:47:28.907Z,83.56
2019-03-15T09:48:28.878Z,83.67
2019-03-15T09:49:28.858Z,83.04
2019-03-15T09:50:36.031Z,82.70
2019-03-15T09:51:29.835Z,82.14
2019-03-15T09:52:28.823Z,81.82
2019-03-15T09:53:28.853Z,82.03
2019-03-15T09:54:28.803Z,82.24
2019-03-15T09:55:33.165Z,82.45
2019-03-15T09:56:28.788Z,82.55
2019-03-15T09:57:28.797Z,81.93
2019-03-15T09:58:28.751Z,82.24
2019-03-15T09:59:28.803Z,82.55
2019-03-15T10:00:28.738Z,82.59
2019-03-15T10:01:35.261Z,83.36
2019-03-15T10:02:30.867Z,83.32
2019-03-15T10:03:28.709Z,82.70
2019-03-15T10:04:28.686Z,82.59
2019-03-15T10:05:28.697Z,82.80
2019-03-15T10:06:28.704Z,82.24
2019-03-15T10:07:43.354Z,82.51
2019-03-15T10:08:28.637Z,81.41
2019-03-15T10:09:28.626Z,81.68
2019-03-15T10:10:28.617Z,80.96
2019-03-15T10:11:28.631Z,80.85
2019-03-15T10:12:28.631Z,80.19
2019-03-15T10:13:28.589Z,80.75
2019-03-15T10:14:28.583Z,81.16
2019-03-15T10:15:28.560Z,81.62
2019-03-15T10:16:28.558Z,82.70
2019-03-15T10:17:28.542Z,83.77
2019-03-15T10:18:28.552Z,84.53
2019-03-15T10:19:29.872Z,84.53
2019-03-15T10:20:28.518Z,84.70
2019-03-15T10:21:28.495Z,84.43
2019-03-15T10:22:28.529Z,84.50
2019-03-15T10:23:28.483Z,84.70
2019-03-15T10:24:28.508Z,83.87
2019-03-15T10:25:28.532Z,84.19
2019-03-15T10:26:28.440Z,83.77
2019-03-15T10:27:28.537Z,83.67
2019-03-15T10:28:28.591Z,83.46
2019-03-15T10:29:28.475Z,84.19
2019-03-15T10:30:28.406Z,84.19
2019-03-15T10:31:28.394Z,84.25
2019-03-15T10:32:28.379Z,82.70
2019-03-15T10:33:28.357Z,83.36
2019-03-15T10:34:28.358Z,84.29
2019-03-15T10:35:28.361Z,84.08
2019-03-15T10:36:28.338Z,84.29
2019-03-15T10:37:28.315Z,84.29
2019-03-15T10:38:40.917Z,85.12
2019-03-15T10:39:28.330Z,84.81
2019-03-15T10:40:28.287Z,84.43
2019-03-15T10:41:28.285Z,84.64
2019-03-15T10:42:28.259Z,84.53
2019-03-15T10:43:28.251Z,85.16
2019-03-15T10:44:28.243Z,84.60
2019-03-15T10:45:28.239Z,84.74
2019-03-15T10:46:28.302Z,86.09
2019-03-15T10:47:28.206Z,85.78
2019-03-15T10:48:28.195Z,85.78
2019-03-15T10:49:30.697Z,85.57
2019-03-15T10:50:28.219Z,85.43
2019-03-15T10:51:28.176Z,85.88
2019-03-15T10:52:28.205Z,86.19
2019-03-15T10:53:28.141Z,85.02
2019-03-15T10:54:28.125Z,84.36
2019-03-15T10:55:28.130Z,84.67
2019-03-15T10:56:28.239Z,84.56
2019-03-15T10:57:28.095Z,84.29
2019-03-15T10:58:28.094Z,84.77
2019-03-15T10:59:28.078Z,84.05
2019-03-15T11:00:28.068Z,84.60
2019-03-15T11:01:28.128Z,85.08
2019-03-15T11:02:28.037Z,84.05
2019-03-15T11:03:28.121Z,84.36
2019-03-15T11:04:28.030Z,82.97
2019-03-15T11:05:28.005Z,83.28
2019-03-15T11:06:28.000Z,82.55
2019-03-15T11:07:27.988Z,82.82
2019-03-15T11:08:27.971Z,81.79
2019-03-15T11:09:40.666Z,82.45
2019-03-15T11:10:27.972Z,82.70
2019-03-15T11:11:28.078Z,84.08
2019-03-15T11:12:27.927Z,85.57
2019-03-15T11:13:27.920Z,84.81
2019-03-15T11:14:28.025Z,85.43
2019-03-15T11:15:27.895Z,84.81
2019-03-15T11:16:27.885Z,84.91
2019-03-15T11:17:27.891Z,84.70
2019-03-15T11:18:27.875Z,85.22
2019-03-15T11:19:27.858Z,86.76
2019-03-15T11:20:27.849Z,86.44
2019-03-15T11:21:27.839Z,87.69
2019-03-15T11:22:27.828Z,87.07
2019-03-15T11:23:27.825Z,87.73
2019-03-15T11:24:27.800Z,87.73
2019-03-15T11:25:27.814Z,87.94
2019-03-15T11:26:28.170Z,88.35
2019-03-15T11:27:27.774Z,88.19
2019-03-15T11:28:27.838Z,89.02
2019-03-15T11:29:27.742Z,89.33
2019-03-15T11:30:27.751Z,89.54
2019-03-15T11:31:27.750Z,89.29
2019-03-15T11:32:27.715Z,89.29
2019-03-15T11:33:27.695Z,88.35
2019-03-15T11:34:28.664Z,87.69
2019-03-15T11:35:27.689Z,87.17
2019-03-15T11:36:27.664Z,87.94
2019-03-15T11:37:27.673Z,88.21
2019-03-15T11:38:27.642Z,87.73
2019-03-15T11:39:28.167Z,88.87
2019-03-15T11:40:40.594Z,88.25
2019-03-15T11:41:27.631Z,88.35
2019-03-15T11:42:27.636Z,87.73
2019-03-15T11:43:27.582Z,88.25
2019-03-15T11:44:27.577Z,88.31
2019-03-15T11:45:27.567Z,88.25
2019-03-15T11:46:27.549Z,88.35
2019-03-15T11:47:27.549Z,88.35
2019-03-15T11:48:27.671Z,88.25
2019-03-15T11:49:28.415Z,87.79
2019-03-15T11:50:27.527Z,87.55
2019-03-15T11:51:27.517Z,87.76
2019-03-15T11:52:27.488Z,87.24
2019-03-15T11:53:27.478Z,86.72
2019-03-15T11:54:27.529Z,86.57
2019-03-15T11:55:27.457Z,86.16
2019-03-15T11:56:27.493Z,85.19
2019-03-15T11:57:27.459Z,84.77
2019-03-15T11:58:27.425Z,84.88
2019-03-15T11:59:27.411Z,85.64
2019-03-15T12:00:27.515Z,85.64
2019-03-15T12:01:27.402Z,85.85
2019-03-15T12:02:27.442Z,85.95
2019-03-15T12:03:27.384Z,85.29
2019-03-15T12:04:27.355Z,84.56
2019-03-15T12:05:27.347Z,84.88
2019-03-15T12:06:27.367Z,84.00
2019-03-15T12:07:27.337Z,84.00
2019-03-15T12:08:27.322Z,82.97
2019-03-15T12:09:27.301Z,83.03
2019-03-15T12:10:27.334Z,82.82
2019-03-15T12:11:40.239Z,82.65
2019-03-15T12:12:27.301Z,82.86
2019-03-15T12:13:27.257Z,82.86
2019-03-15T12:14:40.198Z,83.28
2019-03-15T12:15:28.227Z,82.93
2019-03-15T12:16:27.226Z,82.51
2019-03-15T12:17:27.216Z,82.51
2019-03-15T12:18:27.294Z,82.41
2019-03-15T12:19:27.192Z,82.41
2019-03-15T12:20:27.253Z,83.17
2019-03-15T12:21:27.193Z,83.38
2019-03-15T12:22:27.161Z,84.05
2019-03-15T12:23:27.155Z,84.36
2019-03-15T12:24:27.164Z,83.84
2019-03-15T12:25:27.132Z,84.05
2019-03-15T12:26:39.463Z,84.36
2019-03-15T12:27:28.102Z,84.77
2019-03-15T12:28:27.093Z,84.46
2019-03-15T12:29:27.090Z,85.53
2019-03-15T12:30:27.065Z,85.64
2019-03-15T12:31:27.063Z,86.47
2019-03-15T12:32:27.080Z,86.26
2019-03-15T12:33:27.029Z,86.51
2019-03-15T12:34:27.038Z,87.24
2019-03-15T12:35:27.033Z,86.51
2019-03-15T12:36:27.005Z,86.30
2019-03-15T12:37:27.033Z,86.72
2019-03-15T12:38:26.975Z,86.96
2019-03-15T12:39:26.973Z,86.76
2019-03-15T12:40:27.169Z,86.86
2019-03-15T12:41:26.948Z,86.76
2019-03-15T12:42:38.906Z,86.76
2019-03-15T12:43:26.921Z,86.61
2019-03-15T12:44:26.914Z,86.30
2019-03-15T12:45:26.904Z,86.82
2019-03-15T12:46:26.926Z,86.34
2019-03-15T12:47:26.881Z,86.55
2019-03-15T12:48:26.871Z,87.38
2019-03-15T12:49:26.863Z,87.38
2019-03-15T12:50:26.854Z,87.59
2019-03-15T12:51:32.037Z,87.63
2019-03-15T12:52:27.836Z,87.59