createdAt,value
2019-01-24T00:00:21.082Z,5.33
2019-01-24T00:02:49.713Z,3.85
2019-01-24T00:05:18.329Z,3.53
2019-01-24T00:07:46.922Z,5.40
2019-01-24T00:10:15.539Z,5.72
2019-01-24T00:12:44.163Z,5.80
2019-01-24T00:15:12.949Z,4.42
2019-01-24T00:17:41.477Z,3.35
2019-01-24T00:20:12.408Z,2.70
2019-01-24T00:22:41.319Z,3.27
2019-01-24T00:25:10.655Z,3.17
2019-01-24T00:27:39.380Z,2.70
2019-01-24T00:30:16.301Z,3.17
2019-01-24T00:32:45.024Z,4.22
2019-01-24T00:35:13.959Z,2.00
2019-01-24T00:37:42.915Z,1.40
2019-01-24T00:40:15.044Z,1.95
2019-01-24T00:42:43.774Z,3.27
2019-01-24T00:45:13.038Z,3.35
2019-01-24T00:47:41.670Z,0.88
2019-01-24T00:50:14.489Z,2.17
2019-01-24T00:52:43.157Z,1.90
2019-01-24T00:55:13.998Z,1.37
2019-01-24T00:57:42.849Z,1.62
2019-01-24T01:00:14.857Z,1.25
2019-01-24T01:02:43.416Z,2.58
2019-01-24T01:05:13.546Z,2.95
2019-01-24T01:07:42.621Z,0.42
2019-01-24T01:10:12.352Z,0.95
2019-01-24T01:12:44.294Z,1.37
2019-01-24T01:15:15.562Z,1.50
2019-01-24T01:17:44.491Z,0.78
2019-01-24T01:20:18.413Z,0.30
2019-01-24T01:22:47.147Z,1.07
2019-01-24T01:25:15.878Z,0.40
2019-01-24T01:27:45.551Z,0.30
2019-01-24T01:30:17.412Z,0.30
2019-01-24T01:32:46.051Z,0.40
2019-01-24T01:35:14.723Z,0.42
2019-01-24T01:37:43.339Z,0.40
2019-01-24T01:40:14.571Z,1.27
2019-01-24T01:42:43.226Z,0.40
2019-01-24T01:45:14.570Z,0.68
2019-01-24T01:47:43.397Z,2.55
2019-01-24T01:50:15.178Z,0.70
2019-01-24T01:52:43.795Z,0.88
2019-01-24T01:55:12.414Z,1.37
2019-01-24T01:57:41.063Z,1.92
2019-01-24T02:00:24.322Z,2.02
2019-01-24T02:02:52.979Z,0.60
2019-01-24T02:05:21.899Z,0.60
2019-01-24T02:07:50.637Z,0.43
2019-01-24T02:10:21.386Z,0.40
2019-01-24T02:12:50.305Z,0.40
2019-01-24T02:15:19.325Z,0.40
2019-01-24T02:17:48.090Z,0.30
2019-01-24T02:20:18.823Z,0.33
2019-01-24T02:22:47.527Z,0.67
2019-01-24T02:25:16.292Z,0.40
2019-01-24T02:27:44.918Z,0.27
2019-01-24T02:30:16.451Z,0.20
2019-01-24T02:32:45.124Z,0.10
2019-01-24T02:35:13.737Z,0.07
2019-01-24T02:37:42.356Z,0.10
2019-01-24T02:40:15.729Z,0.10
2019-01-24T02:42:44.363Z,0.10
2019-01-24T02:45:15.914Z,0.10
2019-01-24T02:47:44.584Z,0.10
2019-01-24T02:50:18.753Z,0.10
2019-01-24T02:52:47.468Z,0.10
2019-01-24T02:55:16.847Z,0.10
2019-01-24T02:57:45.460Z,0.55
2019-01-24T03:00:16.848Z,0.10
2019-01-24T03:02:45.465Z,0.10
2019-01-24T03:05:16.525Z,0.20
2019-01-24T03:07:45.197Z,0.20
2019-01-24T03:10:14.920Z,0.20
2019-01-24T03:12:43.754Z,0.10
2019-01-24T03:15:20.334Z,0.30
2019-01-24T03:17:49.050Z,0.40
2019-01-24T03:20:17.967Z,0.10
2019-01-24T03:22:46.931Z,0.40
2019-01-24T03:25:16.970Z,0.55
2019-01-24T03:27:45.684Z,0.17
2019-01-24T03:30:21.743Z,0.15
2019-01-24T03:32:50.479Z,0.35
2019-01-24T03:35:21.576Z,0.20
2019-01-24T03:37:50.237Z,0.20
2019-01-24T03:40:18.859Z,0.15
2019-01-24T03:42:47.536Z,0.45
2019-01-24T03:45:17.771Z,0.20
2019-01-24T03:47:46.395Z,0.13
2019-01-24T03:50:22.218Z,0.17
2019-01-24T03:52:51.237Z,0.50
2019-01-24T03:55:20.662Z,0.42
2019-01-24T03:57:49.538Z,0.10
2019-01-24T04:00:23.208Z,0.10
2019-01-24T04:02:52.054Z,0.10
2019-01-24T04:05:20.922Z,0.10
2019-01-24T04:07:49.555Z,0.00
2019-01-24T04:10:19.797Z,0.10
2019-01-24T04:12:54.581Z,0.10
2019-01-24T04:15:24.911Z,0.10
2019-01-24T04:17:53.645Z,0.10
2019-01-24T04:20:22.457Z,0.10
2019-01-24T04:22:51.134Z,0.10
2019-01-24T04:25:19.682Z,0.10
2019-01-24T04:27:48.337Z,0.10
2019-01-24T04:30:19.872Z,0.10
2019-01-24T04:32:48.487Z,0.20
2019-01-24T04:35:19.931Z,0.10
2019-01-24T04:37:48.447Z,0.10
2019-01-24T04:40:18.858Z,0.33
2019-01-24T04:42:47.659Z,0.10
2019-01-24T04:45:17.489Z,0.10
2019-01-24T04:47:46.115Z,0.00
2019-01-24T04:50:16.860Z,0.10
2019-01-24T04:52:45.486Z,0.10
2019-01-24T04:55:16.326Z,0.10
2019-01-24T04:57:44.985Z,0.10
2019-01-24T05:00:19.789Z,0.08
2019-01-24T05:02:48.411Z,0.10
2019-01-24T05:05:17.067Z,0.10
2019-01-24T05:07:45.671Z,0.10
2019-01-24T05:10:14.407Z,0.20
2019-01-24T05:12:43.263Z,0.00
2019-01-24T05:15:12.586Z,0.10
2019-01-24T05:17:41.220Z,0.10
2019-01-24T05:20:12.041Z,0.10
2019-01-24T05:22:40.610Z,0.20
2019-01-24T05:25:12.103Z,0.20
2019-01-24T05:27:40.772Z,0.20
2019-01-24T05:30:12.289Z,0.40
2019-01-24T05:32:40.845Z,0.20
2019-01-24T05:35:10.007Z,0.20
2019-01-24T05:37:38.641Z,0.30
2019-01-24T05:40:08.872Z,0.20
2019-01-24T05:42:37.718Z,0.30
2019-01-24T05:45:09.284Z,2.62
2019-01-24T05:47:37.902Z,0.30
2019-01-24T05:50:09.674Z,0.30
2019-01-24T05:52:38.313Z,1.62
2019-01-24T05:55:09.023Z,0.60
2019-01-24T05:57:37.699Z,2.10
2019-01-24T06:00:15.800Z,1.10
2019-01-24T06:02:44.452Z,0.30
2019-01-24T06:05:13.762Z,0.70
2019-01-24T06:07:42.389Z,1.32
2019-01-24T06:10:14.232Z,0.40
2019-01-24T06:12:42.867Z,1.80
2019-01-24T06:15:16.524Z,1.45
2019-01-24T06:17:45.425Z,1.70
2019-01-24T06:20:14.360Z,0.45
2019-01-24T06:22:48.767Z,0.95
2019-01-24T06:25:17.416Z,0.60
2019-01-24T06:27:46.048Z,0.37
2019-01-24T06:30:17.385Z,0.50
2019-01-24T06:32:46.149Z,1.17
2019-01-24T06:35:14.779Z,2.15
2019-01-24T06:37:43.405Z,0.75
2019-01-24T06:40:16.333Z,0.98
2019-01-24T06:42:44.981Z,1.45
2019-01-24T06:45:19.151Z,1.15
2019-01-24T06:47:47.831Z,1.07
2019-01-24T06:50:17.853Z,1.52
2019-01-24T06:52:46.722Z,1.72
2019-01-24T06:55:18.340Z,1.15
2019-01-24T06:57:46.958Z,0.82
2019-01-24T07:00:17.905Z,1.35
2019-01-24T07:02:46.588Z,1.20
2019-01-24T07:05:23.709Z,2.98
2019-01-24T07:07:52.344Z,1.95
2019-01-24T07:10:22.961Z,1.25
2019-01-24T07:12:51.593Z,1.22
2019-01-24T07:15:22.058Z,1.47
2019-01-24T07:17:50.677Z,1.45
2019-01-24T07:20:20.694Z,2.35
2019-01-24T07:22:49.648Z,1.70
2019-01-24T07:25:21.178Z,2.47
2019-01-24T07:27:49.715Z,0.62
2019-01-24T07:30:19.586Z,2.90
2019-01-24T07:32:48.499Z,1.70
2019-01-24T07:35:18.438Z,1.07
2019-01-24T07:37:47.082Z,1.77
2019-01-24T07:40:17.615Z,1.30
2019-01-24T07:42:46.454Z,1.42
2019-01-24T07:45:23.586Z,0.70
2019-01-24T07:47:52.217Z,2.33
2019-01-24T07:50:20.846Z,0.82
2019-01-24T07:52:49.565Z,1.35
2019-01-24T07:55:18.211Z,1.80
2019-01-24T07:57:46.975Z,1.60
2019-01-24T08:00:24.820Z,1.00
2019-01-24T08:02:53.587Z,1.25
2019-01-24T08:05:22.539Z,1.62
2019-01-24T08:07:51.270Z,1.32
2019-01-24T08:10:22.034Z,1.57
2019-01-24T08:12:50.645Z,1.70
2019-01-24T08:15:21.287Z,1.52
2019-01-24T08:17:50.129Z,1.55
2019-01-24T08:20:21.085Z,1.50
2019-01-24T08:22:49.803Z,2.25
2019-01-24T08:25:18.619Z,4.22
2019-01-24T08:27:47.236Z,1.35
2019-01-24T08:30:18.526Z,1.40
2019-01-24T08:32:47.186Z,2.17
2019-01-24T08:35:15.814Z,2.02
2019-01-24T08:37:44.454Z,3.05
2019-01-24T08:40:18.713Z,3.55
2019-01-24T08:42:47.442Z,1.42
2019-01-24T08:45:16.270Z,1.60
2019-01-24T08:47:45.282Z,0.90
2019-01-24T08:50:22.243Z,1.50
2019-01-24T08:52:51.097Z,2.52
2019-01-24T08:55:28.302Z,2.30
2019-01-24T08:57:56.948Z,1.30
2019-01-24T09:00:25.563Z,1.22
2019-01-24T09:02:54.495Z,1.37
2019-01-24T09:05:23.364Z,2.20
2019-01-24T09:07:51.983Z,1.95
2019-01-24T09:10:23.271Z,2.72
2019-01-24T09:12:51.949Z,1.65
2019-01-24T09:15:21.366Z,2.05
2019-01-24T09:17:51.451Z,2.05
2019-01-24T09:20:21.010Z,2.75
2019-01-24T09:22:55.099Z,2.05
2019-01-24T09:25:19.993Z,1.62
2019-01-24T09:27:48.621Z,3.33
2019-01-24T09:30:19.956Z,3.02
2019-01-24T09:32:48.502Z,1.80
2019-01-24T09:35:17.426Z,2.37
2019-01-24T09:37:46.081Z,3.10
2019-01-24T09:40:22.003Z,2.92
2019-01-24T09:42:50.639Z,1.92
2019-01-24T09:45:24.028Z,2.52
2019-01-24T09:48:01.652Z,6.10
2019-01-24T09:50:30.671Z,1.98
2019-01-24T09:52:59.293Z,2.45
2019-01-24T09:55:27.907Z,4.95
2019-01-24T09:57:56.581Z,1.00
2019-01-24T10:00:30.750Z,1.60
2019-01-24T10:02:59.559Z,3.52
2019-01-24T10:05:28.372Z,13.65
2019-01-24T10:07:57.002Z,15.15
2019-01-24T10:10:27.335Z,26.30
2019-01-24T10:12:56.820Z,18.17
2019-01-24T10:15:25.552Z,18.27
2019-01-24T10:17:54.295Z,27.55
2019-01-24T10:20:24.908Z,21.65
2019-01-24T10:22:53.743Z,29.05
2019-01-24T10:25:34.061Z,22.40
2019-01-24T10:28:02.707Z,21.85
2019-01-24T10:30:31.546Z,19.23
2019-01-24T10:33:00.418Z,19.15
2019-01-24T10:35:29.040Z,16.25
2019-01-24T10:37:57.595Z,19.80
2019-01-24T10:40:28.862Z,19.92
2019-01-24T10:42:57.607Z,43.58
2019-01-24T10:45:26.228Z,45.65
2019-01-24T10:47:55.517Z,38.88
2019-01-24T10:50:28.696Z,29.98
2019-01-24T10:52:57.452Z,33.95
2019-01-24T10:55:27.555Z,41.63
2019-01-24T10:57:58.082Z,36.60
2019-01-24T11:00:30.171Z,36.95
2019-01-24T11:02:58.890Z,29.98
2019-01-24T11:05:27.528Z,26.77
2019-01-24T11:07:56.158Z,29.55
2019-01-24T11:10:25.027Z,28.32
2019-01-24T11:12:53.776Z,41.53
2019-01-24T11:15:24.103Z,26.62
2019-01-24T11:17:52.791Z,30.05
2019-01-24T11:20:29.237Z,22.07
2019-01-24T11:22:58.107Z,24.05
2019-01-24T11:25:27.639Z,21.02
2019-01-24T11:27:56.266Z,15.85
2019-01-24T11:30:29.400Z,21.55
2019-01-24T11:32:58.033Z,26.77
2019-01-24T11:35:34.935Z,25.88
2019-01-24T11:38:03.567Z,18.77
2019-01-24T11:40:32.191Z,15.58
2019-01-24T11:43:00.855Z,17.67
2019-01-24T11:45:32.408Z,21.05
2019-01-24T11:48:01.398Z,23.70
2019-01-24T11:50:30.069Z,15.18
2019-01-24T11:52:58.663Z,16.50
2019-01-24T11:55:27.354Z,23.30
2019-01-24T11:57:56.320Z,17.52
2019-01-24T12:00:35.183Z,17.32
2019-01-24T12:03:04.056Z,20.25
2019-01-24T12:05:32.689Z,18.05
2019-01-24T12:08:01.316Z,22.67
2019-01-24T12:10:31.200Z,10.25
2019-01-24T12:12:59.820Z,11.20
2019-01-24T12:15:30.623Z,17.00
2019-01-24T12:17:59.208Z,12.30
2019-01-24T12:20:27.833Z,10.03
2019-01-24T12:22:56.873Z,13.38
2019-01-24T12:25:25.753Z,9.93
2019-01-24T12:27:54.386Z,10.45
2019-01-24T12:30:25.573Z,14.55
2019-01-24T12:32:54.563Z,14.47
2019-01-24T12:35:23.197Z,10.35
2019-01-24T12:37:51.767Z,9.40
2019-01-24T12:40:20.427Z,13.58
2019-01-24T12:42:49.040Z,17.17
2019-01-24T12:45:25.790Z,17.12
2019-01-24T12:47:54.364Z,10.48
2019-01-24T12:50:23.095Z,8.68
2019-01-24T12:52:51.859Z,8.95
2019-01-24T12:55:20.700Z,9.95
2019-01-24T12:57:49.351Z,13.30
2019-01-24T13:00:29.053Z,12.28
2019-01-24T13:02:57.689Z,10.75
2019-01-24T13:05:26.302Z,7.47
2019-01-24T13:07:54.985Z,11.45
2019-01-24T13:10:27.824Z,9.43
2019-01-24T13:12:56.653Z,8.23
2019-01-24T13:15:28.380Z,9.43
2019-01-24T13:17:57.038Z,11.53
2019-01-24T13:20:25.665Z,10.60
2019-01-24T13:22:54.542Z,9.60
2019-01-24T13:25:25.800Z,11.33
2019-01-24T13:27:54.491Z,25.45
2019-01-24T13:30:25.363Z,26.27
2019-01-24T13:32:53.994Z,19.67
2019-01-24T13:35:22.637Z,20.67
2019-01-24T13:37:51.403Z,34.63
2019-01-24T13:40:22.129Z,43.77
2019-01-24T13:42:50.768Z,26.40
2019-01-24T13:45:25.394Z,24.47
2019-01-24T13:47:54.041Z,22.47
2019-01-24T13:50:22.790Z,23.53
2019-01-24T13:52:51.468Z,21.47
2019-01-24T13:55:20.084Z,24.25
2019-01-24T13:57:48.725Z,26.03
2019-01-24T14:00:25.574Z,29.57
2019-01-24T14:02:57.442Z,24.13
2019-01-24T14:05:26.170Z,22.00
2019-01-24T14:07:54.849Z,22.23
2019-01-24T14:10:23.553Z,19.83
2019-01-24T14:12:52.177Z,21.13
2019-01-24T14:15:20.964Z,23.10
2019-01-24T14:17:49.624Z,22.60
2019-01-24T14:20:20.151Z,36.67
2019-01-24T14:22:48.837Z,39.60
2019-01-24T14:25:19.390Z,46.23
2019-01-24T14:27:48.330Z,42.53
2019-01-24T14:30:19.505Z,35.13
2019-01-24T14:32:48.248Z,36.00
2019-01-24T14:35:16.885Z,39.03
2019-01-24T14:37:45.568Z,39.60
2019-01-24T14:40:15.205Z,50.13
2019-01-24T14:42:44.143Z,56.50
2019-01-24T14:45:24.172Z,60.13
2019-01-24T14:47:52.917Z,23.70
2019-01-24T14:50:33.546Z,28.80
2019-01-24T14:53:02.184Z,25.43
2019-01-24T14:55:30.813Z,27.97
2019-01-24T14:57:59.729Z,29.10
2019-01-24T15:00:33.803Z,29.60
2019-01-24T15:03:02.646Z,25.90
2019-01-24T15:05:31.325Z,27.87
2019-01-24T15:07:59.953Z,28.60
2019-01-24T15:10:34.339Z,31.77
2019-01-24T15:13:02.992Z,27.73
2019-01-24T15:15:31.637Z,21.63
2019-01-24T15:18:00.274Z,29.60
2019-01-24T15:20:28.961Z,22.60
2019-01-24T15:22:57.604Z,25.67
2019-01-24T15:25:26.238Z,24.73
2019-01-24T15:27:54.898Z,23.23
2019-01-24T15:30:27.545Z,18.03
2019-01-24T15:32:56.684Z,24.97
2019-01-24T15:35:25.322Z,22.13
2019-01-24T15:37:54.843Z,27.30
2019-01-24T15:40:32.264Z,26.57
2019-01-24T15:43:01.006Z,23.67
2019-01-24T15:45:29.736Z,25.87
2019-01-24T15:47:58.498Z,23.00
2019-01-24T15:50:27.344Z,26.30
2019-01-24T15:52:55.996Z,32.07
2019-01-24T15:55:24.671Z,38.83
2019-01-24T15:57:53.313Z,37.63
2019-01-24T16:00:24.148Z,42.37
2019-01-24T16:02:52.973Z,41.03
2019-01-24T16:05:21.594Z,26.40
2019-01-24T16:07:50.343Z,27.50
2019-01-24T16:10:21.191Z,23.97
2019-01-24T16:12:49.924Z,23.37
2019-01-24T16:15:24.353Z,24.40
2019-01-24T16:17:53.047Z,21.20
2019-01-24T16:20:24.516Z,27.53
2019-01-24T16:22:53.156Z,26.10
2019-01-24T16:25:24.380Z,23.00
2019-01-24T16:27:53.012Z,20.73
2019-01-24T16:30:24.044Z,18.83
2019-01-24T16:32:52.812Z,17.70
2019-01-24T16:35:21.857Z,19.27
2019-01-24T16:37:50.486Z,24.97
2019-01-24T16:40:21.823Z,24.37
2019-01-24T16:42:50.469Z,26.30
2019-01-24T16:45:21.099Z,33.10
2019-01-24T16:47:49.783Z,38.23
2019-01-24T16:50:23.268Z,41.80
2019-01-24T16:52:52.128Z,37.97
2019-01-24T16:55:20.787Z,39.07
2019-01-24T16:57:50.728Z,31.60
2019-01-24T17:00:28.398Z,32.67
2019-01-24T17:02:57.034Z,30.43
2019-01-24T17:05:25.670Z,32.40
2019-01-24T17:07:54.447Z,26.47
2019-01-24T17:10:25.346Z,29.57
2019-01-24T17:12:53.969Z,27.83
2019-01-24T17:15:22.751Z,27.40
2019-01-24T17:17:51.387Z,25.63
2019-01-24T17:20:27.613Z,28.23
2019-01-24T17:22:56.346Z,22.30
2019-01-24T17:25:29.658Z,22.70
2019-01-24T17:27:58.584Z,22.70
2019-01-24T17:30:29.859Z,27.70
2019-01-24T17:32:58.901Z,34.60
2019-01-24T17:35:27.694Z,37.47
2019-01-24T17:37:56.377Z,24.10
2019-01-24T17:40:35.697Z,29.77
2019-01-24T17:43:05.305Z,35.37
2019-01-24T17:45:34.037Z,34.03
2019-01-24T17:48:02.707Z,38.80
2019-01-24T17:50:31.342Z,33.90
2019-01-24T17:52:59.984Z,33.83
2019-01-24T17:55:34.541Z,38.07
2019-01-24T17:58:03.578Z,41.53
2019-01-24T18:00:33.849Z,39.83
2019-01-24T18:03:02.520Z,38.43
2019-01-24T18:05:31.146Z,38.33
2019-01-24T18:07:59.795Z,34.47
2019-01-24T18:10:30.141Z,28.57
2019-01-24T18:12:58.804Z,36.13
2019-01-24T18:15:32.421Z,36.57
2019-01-24T18:18:01.353Z,34.80
2019-01-24T18:20:35.395Z,39.93
2019-01-24T18:23:05.338Z,35.67
2019-01-24T18:25:33.966Z,36.50
2019-01-24T18:28:02.669Z,39.03
2019-01-24T18:30:31.315Z,43.00
2019-01-24T18:33:00.326Z,35.20
2019-01-24T18:35:29.031Z,31.43
2019-01-24T18:37:57.675Z,30.03
2019-01-24T18:40:28.966Z,26.43
2019-01-24T18:43:04.681Z,29.63
2019-01-24T18:45:39.680Z,23.63
2019-01-24T18:48:08.709Z,22.53
2019-01-24T18:50:37.350Z,25.30
2019-01-24T18:53:06.225Z,21.50
2019-01-24T18:55:34.867Z,16.97
2019-01-24T18:58:03.508Z,19.77
2019-01-24T19:00:33.935Z,22.47
2019-01-24T19:03:02.854Z,18.40
2019-01-24T19:05:31.494Z,20.60
2019-01-24T19:08:00.161Z,18.37
2019-01-24T19:10:28.779Z,19.10
2019-01-24T19:12:57.370Z,20.30
2019-01-24T19:15:26.159Z,17.93
2019-01-24T19:17:54.903Z,17.77
2019-01-24T19:20:23.539Z,13.63
2019-01-24T19:22:52.459Z,17.70
2019-01-24T19:25:21.960Z,18.77
2019-01-24T19:27:50.905Z,21.53
2019-01-24T19:30:24.870Z,26.20
2019-01-24T19:32:54.093Z,23.80
2019-01-24T19:35:22.818Z,22.53
2019-01-24T19:37:51.595Z,20.25
2019-01-24T19:40:22.906Z,18.60
2019-01-24T19:42:51.641Z,22.20
2019-01-24T19:45:22.367Z,15.90
2019-01-24T19:47:51.000Z,17.07
2019-01-24T19:50:21.831Z,15.17
2019-01-24T19:52:50.672Z,19.93
2019-01-24T19:55:19.300Z,16.73
2019-01-24T19:57:48.119Z,18.87
2019-01-24T20:00:18.850Z,18.33
2019-01-24T20:02:47.658Z,20.07
2019-01-24T20:05:17.942Z,19.93
2019-01-24T20:07:46.778Z,25.87
2019-01-24T20:10:28.922Z,25.47
2019-01-24T20:12:57.763Z,21.10
2019-01-24T20:15:31.633Z,23.93
2019-01-24T20:18:00.299Z,25.90
2019-01-24T20:20:29.642Z,29.23
2019-01-24T20:22:58.266Z,28.63
2019-01-24T20:25:29.195Z,35.53
2019-01-24T20:27:57.884Z,41.00
2019-01-24T20:30:31.477Z,34.23
2019-01-24T20:33:01.208Z,34.17
2019-01-24T20:35:35.752Z,32.20
2019-01-24T20:38:05.012Z,35.97
2019-01-24T20:40:33.583Z,37.07
2019-01-24T20:43:02.296Z,34.53
2019-01-24T20:45:30.952Z,34.80
2019-01-24T20:47:59.573Z,39.00
2019-01-24T20:50:28.220Z,32.87
2019-01-24T20:52:56.891Z,32.37
2019-01-24T20:55:25.531Z,29.53
2019-01-24T20:57:54.160Z,28.10
2019-01-24T21:00:24.326Z,25.03
2019-01-24T21:02:53.856Z,24.00
2019-01-24T21:05:23.707Z,25.57
2019-01-24T21:07:52.760Z,20.63
2019-01-24T21:10:29.074Z,24.37
2019-01-24T21:12:57.734Z,29.33
2019-01-24T21:15:26.474Z,25.70
2019-01-24T21:17:55.098Z,30.00
2019-01-24T21:20:28.740Z,25.40
2019-01-24T21:22:57.574Z,23.93
2019-01-24T21:25:26.611Z,21.87
2019-01-24T21:27:55.215Z,26.27
2019-01-24T21:30:29.239Z,28.03
2019-01-24T21:32:57.864Z,27.80
2019-01-24T21:35:26.733Z,27.77
2019-01-24T21:37:58.439Z,29.13
2019-01-24T21:40:27.258Z,26.77
2019-01-24T21:42:55.940Z,26.93
2019-01-24T21:45:30.060Z,28.17
2019-01-24T21:47:58.696Z,29.73
2019-01-24T21:50:29.375Z,29.67
2019-01-24T21:52:58.020Z,28.57
2019-01-24T21:55:26.760Z,26.97
2019-01-24T21:57:55.876Z,31.00
2019-01-24T22:00:26.803Z,29.17
2019-01-24T22:02:55.545Z,30.30
2019-01-24T22:05:24.614Z,32.57
2019-01-24T22:07:53.337Z,31.47
2019-01-24T22:10:24.887Z,25.47
2019-01-24T22:12:54.061Z,15.37
2019-01-24T22:15:35.096Z,11.43
2019-01-24T22:18:04.262Z,8.97
2019-01-24T22:20:32.824Z,11.17
2019-01-24T22:23:01.450Z,10.27
2019-01-24T22:25:32.839Z,13.20
2019-01-24T22:28:01.668Z,11.33
2019-01-24T22:30:37.594Z,12.27
2019-01-24T22:33:07.012Z,10.80
2019-01-24T22:35:35.841Z,11.07
2019-01-24T22:38:05.705Z,10.90
2019-01-24T22:40:34.336Z,10.67
2019-01-24T22:43:02.964Z,11.77
2019-01-24T22:45:31.546Z,9.87
2019-01-24T22:48:00.168Z,12.87
2019-01-24T22:50:28.808Z,12.77
2019-01-24T22:52:57.472Z,10.33
2019-01-24T22:55:26.097Z,12.33
2019-01-24T22:57:54.722Z,13.67
2019-01-24T23:00:54.454Z,14.10
2019-01-24T23:03:32.189Z,16.10
2019-01-24T23:06:01.004Z,18.07
2019-01-24T23:08:29.698Z,18.27
2019-01-24T23:10:58.287Z,12.13
2019-01-24T23:13:26.960Z,13.77
2019-01-24T23:15:55.599Z,19.07
2019-01-24T23:18:24.231Z,14.40
2019-01-24T23:20:52.911Z,12.33
2019-01-24T23:23:21.483Z,19.77
2019-01-24T23:25:50.126Z,22.23
2019-01-24T23:28:18.768Z,27.90
2019-01-24T23:30:47.402Z,24.37
2019-01-24T23:33:15.997Z,22.10
2019-01-24T23:35:44.632Z,18.83
2019-01-24T23:38:13.276Z,17.83
2019-01-24T23:40:41.873Z,21.87
2019-01-24T23:43:10.621Z,28.87
2019-01-24T23:45:39.258Z,24.07
2019-01-24T23:48:08.083Z,25.70
2019-01-24T23:50:36.730Z,25.20
2019-01-24T23:53:05.353Z,28.40
2019-01-24T23:55:34.027Z,25.77
2019-01-24T23:58:02.668Z,25.73
