createdAt,value
2018-08-16T00:00:33.195Z,27.6
2018-08-16T00:01:34.589Z,27.5
2018-08-16T00:02:35.969Z,27.5
2018-08-16T00:03:37.360Z,27.5
2018-08-16T00:04:38.747Z,27.5
2018-08-16T00:05:40.129Z,27.5
2018-08-16T00:06:41.501Z,27.5
2018-08-16T00:07:42.878Z,27.5
2018-08-16T00:08:44.247Z,27.6
2018-08-16T00:09:45.614Z,27.5
2018-08-16T00:10:46.995Z,27.5
2018-08-16T00:11:48.378Z,27.5
2018-08-16T00:12:49.758Z,27.6
2018-08-16T00:13:51.132Z,27.5
2018-08-16T00:14:52.502Z,27.5
2018-08-16T00:15:53.877Z,27.6
2018-08-16T00:16:55.256Z,27.5
2018-08-16T00:17:56.627Z,27.5
2018-08-16T00:18:58.017Z,27.5
2018-08-16T00:19:59.398Z,27.5
2018-08-16T00:21:00.782Z,27.5
2018-08-16T00:22:02.167Z,27.5
2018-08-16T00:23:03.564Z,27.5
2018-08-16T00:24:04.949Z,27.5
2018-08-16T00:25:06.332Z,27.4
2018-08-16T00:26:07.708Z,27.4
2018-08-16T00:27:09.091Z,27.5
2018-08-16T00:28:10.468Z,27.6
2018-08-16T00:29:11.838Z,27.5
2018-08-16T00:30:13.228Z,27.5
2018-08-16T00:31:14.618Z,27.4
2018-08-16T00:32:15.995Z,27.5
2018-08-16T00:33:17.391Z,27.5
2018-08-16T00:34:18.769Z,27.4
2018-08-16T00:35:20.167Z,27.4
2018-08-16T00:36:21.544Z,27.4
2018-08-16T00:37:22.934Z,27.4
2018-08-16T00:38:24.355Z,27.4
2018-08-16T00:39:25.739Z,27.4
2018-08-16T00:40:27.163Z,27.4
2018-08-16T00:41:28.523Z,27.4
2018-08-16T00:42:29.922Z,27.4
2018-08-16T00:43:31.306Z,27.3
2018-08-16T00:44:32.680Z,27.4
2018-08-16T00:45:34.081Z,27.4
2018-08-16T00:46:35.455Z,27.4
2018-08-16T00:47:36.847Z,27.4
2018-08-16T00:48:38.221Z,27.4
2018-08-16T00:49:39.613Z,27.4
2018-08-16T00:50:41.003Z,27.3
2018-08-16T00:51:42.377Z,27.4
2018-08-16T00:52:43.762Z,27.4
2018-08-16T00:53:45.145Z,27.4
2018-08-16T00:54:46.519Z,27.3
2018-08-16T00:55:47.925Z,27.3
2018-08-16T00:56:49.309Z,27.3
2018-08-16T00:57:50.698Z,27.4
2018-08-16T00:58:52.090Z,27.4
2018-08-16T00:59:53.465Z,27.4
2018-08-16T01:00:54.842Z,27.3
2018-08-16T01:01:56.224Z,27.3
2018-08-16T01:02:57.606Z,27.3
2018-08-16T01:03:58.998Z,27.3
2018-08-16T01:05:00.381Z,27.3
2018-08-16T01:06:01.775Z,27.4
2018-08-16T01:07:03.165Z,27.3
2018-08-16T01:08:04.553Z,27.3
2018-08-16T01:09:05.930Z,27.3
2018-08-16T01:10:07.322Z,27.3
2018-08-16T01:11:08.725Z,27.3
2018-08-16T01:12:10.105Z,27.3
2018-08-16T01:13:11.495Z,27.3
2018-08-16T01:14:12.884Z,27.3
2018-08-16T01:15:14.273Z,27.3
2018-08-16T01:16:15.674Z,27.3
2018-08-16T01:17:17.106Z,27.3
2018-08-16T01:18:18.444Z,27.3
2018-08-16T01:19:19.836Z,27.2
2018-08-16T01:20:21.366Z,27.3
2018-08-16T01:21:22.616Z,27.3
2018-08-16T01:22:24.002Z,27.2
2018-08-16T01:23:25.374Z,27.2
2018-08-16T01:24:26.770Z,27.2
2018-08-16T01:25:28.150Z,27.2
2018-08-16T01:26:29.537Z,27.3
2018-08-16T01:27:30.926Z,27.2
2018-08-16T01:28:32.321Z,27.2
2018-08-16T01:29:33.707Z,27.3
2018-08-16T01:30:35.102Z,27.2
2018-08-16T01:31:36.493Z,27.3
2018-08-16T01:32:37.885Z,27.2
2018-08-16T01:33:39.260Z,27.2
2018-08-16T01:34:41.389Z,27.3
2018-08-16T01:35:42.862Z,27.2
2018-08-16T01:36:44.175Z,27.2
2018-08-16T01:37:45.550Z,27.2
2018-08-16T01:38:46.941Z,27.3
2018-08-16T01:39:48.333Z,27.2
2018-08-16T01:40:49.725Z,27.3
2018-08-16T01:41:51.120Z,27.2
2018-08-16T01:42:52.511Z,27.2
2018-08-16T01:43:53.899Z,27.2
2018-08-16T01:44:55.293Z,27.2
2018-08-16T01:45:56.665Z,27.2
2018-08-16T01:46:58.063Z,27.2
2018-08-16T01:47:59.448Z,27.1
2018-08-16T01:49:00.839Z,27.2
2018-08-16T01:50:02.217Z,27.2
2018-08-16T01:51:03.611Z,27.2
2018-08-16T01:52:05.006Z,27.2
2018-08-16T01:53:06.398Z,27.2
2018-08-16T01:54:07.777Z,27.2
2018-08-16T01:55:09.158Z,27.2
2018-08-16T01:56:10.544Z,27.2
2018-08-16T01:57:11.905Z,27.2
2018-08-16T01:58:13.289Z,27.2
2018-08-16T01:59:14.670Z,27.2
2018-08-16T02:00:16.054Z,27.1
2018-08-16T02:01:17.439Z,27.1
2018-08-16T02:02:18.831Z,27.1
2018-08-16T02:03:20.250Z,27.2
2018-08-16T02:04:21.649Z,27.1
2018-08-16T02:05:23.037Z,27.1
2018-08-16T02:06:24.439Z,27.1
2018-08-16T02:07:25.830Z,27.1
2018-08-16T02:08:27.218Z,27.1
2018-08-16T02:09:28.595Z,27.2
2018-08-16T02:10:29.982Z,27.1
2018-08-16T02:11:31.360Z,27.1
2018-08-16T02:12:32.738Z,27.1
2018-08-16T02:13:34.128Z,27.1
2018-08-16T02:14:35.519Z,27.1
2018-08-16T02:15:36.903Z,27.1
2018-08-16T02:16:38.275Z,27.1
2018-08-16T02:17:39.669Z,27.1
2018-08-16T02:18:41.046Z,27.1
2018-08-16T02:19:42.437Z,27.2
2018-08-16T02:20:43.827Z,27.1
2018-08-16T02:21:45.206Z,27.1
2018-08-16T02:22:46.601Z,27.1
2018-08-16T02:23:47.996Z,27.1
2018-08-16T02:24:49.370Z,27.2
2018-08-16T02:25:50.759Z,27.1
2018-08-16T02:26:52.152Z,27.1
2018-08-16T02:27:53.539Z,27.1
2018-08-16T02:28:54.925Z,27.1
2018-08-16T02:29:56.305Z,27.1
2018-08-16T02:30:57.694Z,27.1
2018-08-16T02:32:00.029Z,27.1
2018-08-16T02:33:01.423Z,27.0
2018-08-16T02:34:02.815Z,27.0
2018-08-16T02:35:04.189Z,27.0
2018-08-16T02:36:05.578Z,27.0
2018-08-16T02:37:06.985Z,27.1
2018-08-16T02:38:08.375Z,27.1
2018-08-16T02:39:09.767Z,27.1
2018-08-16T02:40:11.168Z,27.1
2018-08-16T02:41:12.554Z,27.1
2018-08-16T02:42:13.963Z,27.0
2018-08-16T02:43:15.364Z,27.1
2018-08-16T02:44:16.748Z,27.0
2018-08-16T02:45:18.132Z,27.0
2018-08-16T02:46:20.248Z,27.0
2018-08-16T02:47:21.613Z,27.1
2018-08-16T02:48:22.990Z,27.0
2018-08-16T02:49:24.375Z,27.0
2018-08-16T02:50:25.756Z,27.0
2018-08-16T02:51:27.145Z,27.0
2018-08-16T02:52:28.536Z,27.0
2018-08-16T02:53:29.922Z,27.0
2018-08-16T02:54:31.316Z,27.1
2018-08-16T02:55:32.692Z,26.9
2018-08-16T02:56:34.080Z,27.1
2018-08-16T02:57:35.464Z,27.0
2018-08-16T02:58:36.857Z,27.0
2018-08-16T02:59:38.248Z,26.9
2018-08-16T03:00:39.637Z,27.1
2018-08-16T03:01:41.028Z,27.0
2018-08-16T03:02:42.421Z,27.0
2018-08-16T03:03:43.811Z,27.0
2018-08-16T03:04:45.216Z,27.0
2018-08-16T03:05:46.595Z,26.9
2018-08-16T03:06:47.982Z,27.0
2018-08-16T03:07:49.370Z,27.0
2018-08-16T03:08:50.768Z,26.9
2018-08-16T03:09:52.159Z,26.9
2018-08-16T03:10:53.561Z,26.9
2018-08-16T03:11:54.941Z,26.9
2018-08-16T03:12:56.316Z,27.0
2018-08-16T03:13:58.434Z,27.0
2018-08-16T03:14:59.815Z,27.0
2018-08-16T03:16:01.240Z,27.0
2018-08-16T03:17:02.626Z,27.0
2018-08-16T03:18:04.029Z,26.9
2018-08-16T03:19:05.411Z,26.9
2018-08-16T03:20:06.802Z,27.0
2018-08-16T03:21:08.207Z,26.9
2018-08-16T03:22:09.593Z,26.9
2018-08-16T03:23:10.989Z,26.9
2018-08-16T03:24:12.382Z,26.9
2018-08-16T03:25:13.760Z,27.0
2018-08-16T03:26:15.133Z,27.0
2018-08-16T03:27:16.549Z,26.9
2018-08-16T03:28:17.943Z,26.9
2018-08-16T03:29:19.319Z,26.9
2018-08-16T03:30:20.706Z,27.0
2018-08-16T03:31:22.108Z,26.9
2018-08-16T03:32:23.502Z,26.9
2018-08-16T03:33:24.911Z,26.9
2018-08-16T03:34:26.294Z,26.9
2018-08-16T03:35:27.667Z,26.9
2018-08-16T03:36:29.035Z,26.9
2018-08-16T03:37:30.442Z,27.0
2018-08-16T03:38:31.852Z,26.9
2018-08-16T03:39:33.233Z,26.9
2018-08-16T03:40:35.369Z,26.9
2018-08-16T03:41:36.753Z,26.8
2018-08-16T03:42:38.148Z,26.9
2018-08-16T03:43:39.521Z,26.8
2018-08-16T03:44:40.914Z,26.8
2018-08-16T03:45:42.296Z,26.9
2018-08-16T03:46:43.689Z,26.9
2018-08-16T03:47:45.083Z,26.8
2018-08-16T03:48:46.478Z,26.9
2018-08-16T03:49:47.873Z,26.9
2018-08-16T03:50:49.264Z,26.8
2018-08-16T03:51:50.652Z,26.8
2018-08-16T03:52:52.023Z,26.8
2018-08-16T03:53:53.415Z,26.8
2018-08-16T03:54:54.795Z,26.9
2018-08-16T03:55:56.191Z,26.9
2018-08-16T03:56:57.562Z,26.9
2018-08-16T03:57:58.944Z,26.8
2018-08-16T03:59:00.338Z,26.8
2018-08-16T04:00:01.727Z,26.8
2018-08-16T04:01:03.122Z,26.8
2018-08-16T04:02:04.496Z,26.9
2018-08-16T04:03:05.907Z,26.8
2018-08-16T04:04:07.278Z,26.9
2018-08-16T04:05:08.661Z,26.8
2018-08-16T04:06:10.055Z,26.8
2018-08-16T04:07:11.444Z,26.9
2018-08-16T04:08:12.843Z,26.8
2018-08-16T04:09:14.236Z,26.8
2018-08-16T04:10:15.612Z,26.8
2018-08-16T04:11:16.984Z,26.8
2018-08-16T04:12:18.371Z,26.8
2018-08-16T04:13:19.762Z,26.8
2018-08-16T04:14:21.153Z,26.8
2018-08-16T04:15:22.551Z,26.8
2018-08-16T04:16:23.941Z,26.8
2018-08-16T04:17:25.335Z,26.8
2018-08-16T04:18:26.725Z,26.8
2018-08-16T04:19:28.113Z,26.9
2018-08-16T04:20:29.494Z,26.8
2018-08-16T04:21:30.895Z,26.8
2018-08-16T04:22:32.275Z,26.8
2018-08-16T04:23:33.681Z,26.8
2018-08-16T04:24:35.067Z,26.8
2018-08-16T04:25:36.457Z,26.8
2018-08-16T04:26:37.846Z,26.8
2018-08-16T04:27:39.238Z,26.9
2018-08-16T04:28:40.633Z,26.8
2018-08-16T04:29:42.039Z,26.8
2018-08-16T04:30:43.424Z,26.8
2018-08-16T04:31:44.794Z,26.8
2018-08-16T04:32:46.186Z,26.8
2018-08-16T04:33:47.579Z,26.8
2018-08-16T04:34:48.969Z,26.8
2018-08-16T04:35:50.371Z,26.8
2018-08-16T04:36:51.766Z,26.8
2018-08-16T04:37:53.160Z,26.8
2018-08-16T04:38:54.533Z,26.8
2018-08-16T04:39:55.904Z,26.8
2018-08-16T04:40:57.290Z,26.8
2018-08-16T04:41:59.509Z,26.8
2018-08-16T04:43:00.887Z,26.8
2018-08-16T04:44:02.272Z,26.8
2018-08-16T04:45:03.670Z,26.8
2018-08-16T04:46:05.066Z,26.8
2018-08-16T04:47:06.469Z,26.8
2018-08-16T04:48:07.865Z,26.8
2018-08-16T04:49:09.260Z,26.8
2018-08-16T04:50:10.655Z,26.8
2018-08-16T04:51:12.031Z,26.9
2018-08-16T04:52:13.430Z,26.8
2018-08-16T04:53:14.809Z,26.9
2018-08-16T04:54:16.199Z,26.8
2018-08-16T04:55:17.592Z,26.8
2018-08-16T04:56:19.004Z,26.9
2018-08-16T04:57:20.363Z,26.8
2018-08-16T04:58:21.747Z,26.8
2018-08-16T04:59:23.127Z,26.9
2018-08-16T05:00:24.524Z,26.9
2018-08-16T05:01:25.896Z,26.9
2018-08-16T05:02:27.297Z,26.9
2018-08-16T05:03:28.691Z,26.9
2018-08-16T05:04:30.106Z,26.9
2018-08-16T05:05:31.508Z,26.9
2018-08-16T05:06:32.905Z,26.9
2018-08-16T05:07:34.286Z,26.9
2018-08-16T05:08:35.665Z,27.0
2018-08-16T05:09:37.036Z,26.9
2018-08-16T05:10:38.425Z,26.9
2018-08-16T05:11:39.813Z,26.9
2018-08-16T05:12:41.227Z,26.9
2018-08-16T05:13:42.633Z,26.9
2018-08-16T05:14:44.024Z,26.9
2018-08-16T05:15:45.423Z,27.0
2018-08-16T05:16:46.799Z,26.9
2018-08-16T05:17:48.198Z,27.0
2018-08-16T05:18:49.585Z,26.9
2018-08-16T05:19:50.985Z,26.9
2018-08-16T05:20:52.367Z,27.0
2018-08-16T05:21:53.766Z,26.9
2018-08-16T05:22:55.151Z,27.0
2018-08-16T05:23:56.596Z,27.0
2018-08-16T05:24:57.893Z,27.0
2018-08-16T05:25:59.290Z,27.0
2018-08-16T05:27:00.686Z,27.0
2018-08-16T05:28:02.081Z,27.0
2018-08-16T05:29:03.479Z,27.0
2018-08-16T05:30:04.879Z,27.0
2018-08-16T05:31:06.279Z,27.0
2018-08-16T05:32:07.665Z,27.0
2018-08-16T05:33:09.060Z,27.1
2018-08-16T05:34:10.457Z,27.0
2018-08-16T05:35:11.812Z,27.1
2018-08-16T05:36:13.208Z,27.1
2018-08-16T05:37:14.586Z,27.0
2018-08-16T05:38:15.979Z,27.1
2018-08-16T05:39:17.378Z,27.0
2018-08-16T05:40:18.772Z,27.1
2018-08-16T05:41:20.152Z,27.1
2018-08-16T05:42:21.552Z,27.1
2018-08-16T05:43:23.011Z,27.1
2018-08-16T05:44:24.292Z,27.1
2018-08-16T05:45:25.693Z,27.2
2018-08-16T05:46:27.086Z,27.1
2018-08-16T05:47:28.486Z,27.1
2018-08-16T05:48:29.875Z,27.2
2018-08-16T05:49:31.283Z,27.1
2018-08-16T05:50:32.690Z,27.2
2018-08-16T05:51:34.086Z,27.2
2018-08-16T05:52:35.461Z,27.2
2018-08-16T05:53:36.853Z,27.2
2018-08-16T05:54:38.244Z,27.1
2018-08-16T05:55:39.625Z,27.1
2018-08-16T05:56:41.006Z,27.1
2018-08-16T05:57:42.396Z,27.2
2018-08-16T05:58:43.785Z,27.1
2018-08-16T05:59:45.178Z,27.2
2018-08-16T06:00:46.562Z,27.1
2018-08-16T06:01:47.959Z,27.1
2018-08-16T06:02:49.379Z,27.2
2018-08-16T06:03:50.781Z,27.2
2018-08-16T06:04:52.183Z,27.1
2018-08-16T06:05:53.569Z,27.0
2018-08-16T06:06:54.940Z,26.9
2018-08-16T06:07:56.314Z,26.9
2018-08-16T06:08:57.698Z,26.8
2018-08-16T06:09:59.068Z,26.7
2018-08-16T06:11:00.519Z,26.8
2018-08-16T06:12:01.861Z,26.7
2018-08-16T06:13:03.259Z,26.8
2018-08-16T06:14:04.634Z,26.6
2018-08-16T06:15:06.031Z,26.7
2018-08-16T06:16:07.407Z,26.8
2018-08-16T06:17:08.820Z,26.6
2018-08-16T06:18:10.202Z,26.6
2018-08-16T06:19:11.642Z,26.6
2018-08-16T06:20:13.026Z,26.7
2018-08-16T06:21:14.434Z,26.7
2018-08-16T06:22:15.868Z,26.7
2018-08-16T06:23:17.280Z,26.7
2018-08-16T06:24:18.675Z,26.8
2018-08-16T06:25:20.078Z,26.8
2018-08-16T06:26:21.469Z,26.7
2018-08-16T06:27:22.921Z,26.8
2018-08-16T06:28:24.336Z,26.7
2018-08-16T06:29:25.732Z,26.7
2018-08-16T06:30:27.155Z,26.7
2018-08-16T06:31:28.560Z,26.8
2018-08-16T06:32:29.963Z,26.8
2018-08-16T06:33:31.349Z,26.9
2018-08-16T06:34:32.748Z,26.9
2018-08-16T06:35:34.180Z,26.9
2018-08-16T06:36:35.613Z,26.9
2018-08-16T06:37:37.027Z,26.9
2018-08-16T06:38:38.415Z,27.0
2018-08-16T06:39:39.840Z,26.9
2018-08-16T06:40:41.244Z,26.9
2018-08-16T06:41:42.712Z,27.0
2018-08-16T06:42:44.149Z,27.0
2018-08-16T06:43:45.547Z,27.0
2018-08-16T06:44:46.970Z,27.0
2018-08-16T06:45:48.427Z,27.0
2018-08-16T06:46:49.833Z,27.1
2018-08-16T06:47:51.250Z,27.0
2018-08-16T06:48:52.670Z,27.0
2018-08-16T06:49:54.084Z,27.0
2018-08-16T06:50:55.537Z,27.0
2018-08-16T06:51:56.912Z,27.0
2018-08-16T06:52:58.319Z,27.1
2018-08-16T06:53:59.734Z,27.1
2018-08-16T06:55:01.143Z,27.1
2018-08-16T06:56:02.530Z,27.1
2018-08-16T06:57:03.920Z,27.1
2018-08-16T06:58:05.310Z,27.1
2018-08-16T06:59:06.690Z,27.2
2018-08-16T07:00:08.115Z,27.2
2018-08-16T07:01:09.498Z,27.2
2018-08-16T07:02:10.906Z,27.2
2018-08-16T07:03:12.305Z,27.2
2018-08-16T07:04:13.699Z,27.2
2018-08-16T07:05:15.212Z,27.2
2018-08-16T07:06:16.610Z,27.2
2018-08-16T07:07:18.004Z,27.2
2018-08-16T07:08:19.423Z,27.2
2018-08-16T07:09:20.806Z,27.3
2018-08-16T07:10:22.192Z,27.2
2018-08-16T07:11:23.572Z,27.2
2018-08-16T07:12:24.947Z,27.2
2018-08-16T07:13:26.324Z,27.3
2018-08-16T07:14:27.703Z,27.3
2018-08-16T07:15:29.100Z,27.3
2018-08-16T07:16:30.473Z,27.3
2018-08-16T07:17:31.854Z,27.3
2018-08-16T07:18:33.236Z,27.4
2018-08-16T07:19:34.613Z,27.4
2018-08-16T07:20:35.990Z,27.4
2018-08-16T07:21:37.377Z,27.4
2018-08-16T07:22:38.765Z,27.4
2018-08-16T07:23:40.143Z,27.4
2018-08-16T07:24:41.585Z,27.4
2018-08-16T07:25:43.358Z,27.4
2018-08-16T07:26:44.934Z,27.4
2018-08-16T07:27:46.371Z,27.4
2018-08-16T07:28:47.792Z,27.5
2018-08-16T07:29:49.232Z,27.5
2018-08-16T07:30:50.564Z,27.5
2018-08-16T07:31:51.937Z,27.5
2018-08-16T07:32:53.321Z,27.5
2018-08-16T07:33:54.698Z,27.6
2018-08-16T07:34:56.078Z,27.5
2018-08-16T07:35:57.451Z,27.6
2018-08-16T07:36:58.838Z,27.6
2018-08-16T07:38:00.229Z,27.6
2018-08-16T07:39:01.606Z,27.6
2018-08-16T07:40:02.976Z,27.7
2018-08-16T07:41:04.429Z,27.7
2018-08-16T07:42:05.813Z,27.7
2018-08-16T07:43:07.197Z,27.8
2018-08-16T07:44:08.657Z,27.7
2018-08-16T07:45:10.042Z,27.8
2018-08-16T07:46:11.560Z,27.6
2018-08-16T07:47:12.800Z,27.8
2018-08-16T07:48:14.175Z,27.8
2018-08-16T07:49:15.565Z,27.7
2018-08-16T07:50:16.967Z,27.8
2018-08-16T07:51:18.533Z,27.9
2018-08-16T07:52:19.737Z,27.9
2018-08-16T07:53:21.121Z,27.8
2018-08-16T07:54:22.510Z,27.9
2018-08-16T07:55:23.871Z,27.9
2018-08-16T07:56:25.261Z,27.8
2018-08-16T07:57:26.673Z,28.0
2018-08-16T07:58:28.070Z,28.0
2018-08-16T07:59:29.508Z,27.9
2018-08-16T08:00:30.876Z,27.9
2018-08-16T08:01:32.262Z,28.0
2018-08-16T08:02:33.639Z,28.1
2018-08-16T08:03:35.018Z,27.9
2018-08-16T08:04:36.396Z,28.0
2018-08-16T08:05:40.090Z,27.9
2018-08-16T08:06:41.494Z,28.0
2018-08-16T08:07:42.894Z,28.0
2018-08-16T08:08:44.287Z,27.9
2018-08-16T08:09:45.725Z,27.9
2018-08-16T08:10:47.052Z,28.0
2018-08-16T08:11:48.425Z,28.0
2018-08-16T08:12:49.928Z,27.9
2018-08-16T08:13:51.276Z,27.9
2018-08-16T08:14:52.660Z,28.0
2018-08-16T08:15:54.313Z,28.0
2018-08-16T08:16:55.670Z,27.9
2018-08-16T08:17:57.065Z,27.9
2018-08-16T08:18:58.436Z,27.9
2018-08-16T08:19:59.811Z,27.9
2018-08-16T08:21:01.196Z,27.9
2018-08-16T08:22:02.574Z,27.9
2018-08-16T08:23:03.955Z,27.9
2018-08-16T08:24:05.339Z,28.0
2018-08-16T08:25:06.718Z,28.0
2018-08-16T08:26:08.107Z,27.9
2018-08-16T08:27:09.498Z,28.0
2018-08-16T08:28:10.889Z,28.0
2018-08-16T08:29:12.317Z,27.9
2018-08-16T08:30:13.671Z,28.0
2018-08-16T08:31:15.103Z,27.9
2018-08-16T08:32:16.503Z,27.9
2018-08-16T08:33:17.922Z,28.0
2018-08-16T08:34:19.292Z,27.9
2018-08-16T08:35:20.678Z,27.9
2018-08-16T08:36:22.071Z,28.0
2018-08-16T08:37:23.504Z,28.0
2018-08-16T08:38:24.890Z,28.0
2018-08-16T08:39:26.259Z,28.0
2018-08-16T08:40:27.638Z,28.0
2018-08-16T08:41:29.022Z,28.0
2018-08-16T08:42:30.399Z,28.0
2018-08-16T08:43:31.779Z,28.0
2018-08-16T08:44:33.826Z,28.0
2018-08-16T08:45:35.196Z,28.0
2018-08-16T08:46:36.625Z,28.0
2018-08-16T08:47:38.012Z,28.0
2018-08-16T08:48:39.393Z,28.0
2018-08-16T08:49:40.866Z,28.0
2018-08-16T08:50:42.251Z,28.2
2018-08-16T08:51:43.634Z,28.1
2018-08-16T08:52:45.035Z,28.0
2018-08-16T08:53:46.414Z,28.1
2018-08-16T08:54:48.430Z,28.1
2018-08-16T08:55:49.826Z,28.0
2018-08-16T08:56:51.269Z,28.0
2018-08-16T08:57:52.655Z,28.1
2018-08-16T08:58:54.039Z,28.0
2018-08-16T08:59:55.413Z,28.0
2018-08-16T09:00:56.797Z,28.0
2018-08-16T09:01:58.182Z,28.1
2018-08-16T09:02:59.570Z,28.0
2018-08-16T09:04:00.968Z,28.0
2018-08-16T09:05:02.345Z,28.0
2018-08-16T09:06:03.731Z,28.1
2018-08-16T09:07:05.105Z,28.1
2018-08-16T09:08:06.488Z,28.1
2018-08-16T09:09:07.869Z,28.0
2018-08-16T09:10:09.346Z,28.0
2018-08-16T09:11:10.777Z,28.1
2018-08-16T09:12:12.167Z,28.1
2018-08-16T09:13:13.534Z,28.0
2018-08-16T09:14:14.912Z,28.1
2018-08-16T09:15:16.406Z,28.0
2018-08-16T09:16:17.810Z,28.1
2018-08-16T09:17:19.202Z,28.2
2018-08-16T09:18:20.582Z,28.2
2018-08-16T09:19:22.007Z,28.2
2018-08-16T09:20:23.395Z,28.2
2018-08-16T09:21:24.791Z,28.1
2018-08-16T09:22:26.166Z,28.2
2018-08-16T09:23:27.568Z,28.1
2018-08-16T09:24:28.960Z,28.3
2018-08-16T09:25:30.343Z,28.2
2018-08-16T09:26:31.726Z,28.3
2018-08-16T09:27:33.102Z,28.2
2018-08-16T09:28:34.519Z,28.2
2018-08-16T09:29:35.899Z,28.2
2018-08-16T09:30:37.276Z,28.2
2018-08-16T09:31:38.720Z,28.3
2018-08-16T09:32:40.057Z,28.2
2018-08-16T09:33:41.419Z,28.3
2018-08-16T09:34:42.807Z,28.3
2018-08-16T09:35:44.187Z,28.4
2018-08-16T09:36:45.573Z,28.3
2018-08-16T09:37:46.940Z,28.4
2018-08-16T09:38:48.323Z,28.3
2018-08-16T09:39:49.755Z,28.3
2018-08-16T09:40:51.096Z,28.3
2018-08-16T09:41:52.474Z,28.4
2018-08-16T09:42:53.861Z,28.4
2018-08-16T09:43:55.235Z,28.4
2018-08-16T09:44:56.669Z,28.3
2018-08-16T09:45:58.079Z,28.4
2018-08-16T09:46:59.478Z,28.3
2018-08-16T09:48:00.849Z,28.4
2018-08-16T09:49:02.224Z,28.3
2018-08-16T09:50:03.608Z,28.3
2018-08-16T09:51:04.986Z,28.3
2018-08-16T09:52:06.387Z,28.4
2018-08-16T09:53:07.769Z,28.4
2018-08-16T09:54:09.147Z,28.4
2018-08-16T09:55:10.526Z,28.5
2018-08-16T09:56:11.908Z,28.5
2018-08-16T09:57:13.277Z,28.5
2018-08-16T09:58:14.678Z,28.5
2018-08-16T09:59:16.051Z,28.4
2018-08-16T10:00:17.464Z,28.5
2018-08-16T10:01:18.848Z,28.5
2018-08-16T10:02:20.257Z,28.5
2018-08-16T10:03:21.620Z,28.5
2018-08-16T10:04:23.365Z,28.5
2018-08-16T10:05:24.737Z,28.5
2018-08-16T10:06:26.124Z,28.5
2018-08-16T10:07:27.509Z,28.5
2018-08-16T10:08:28.883Z,28.5
2018-08-16T10:09:30.253Z,28.5
2018-08-16T10:10:31.652Z,28.5
2018-08-16T10:11:33.093Z,28.5
2018-08-16T10:12:34.471Z,28.5
2018-08-16T10:13:35.934Z,28.5
2018-08-16T10:14:37.538Z,28.5
2018-08-16T10:15:38.948Z,28.5
2018-08-16T10:16:40.325Z,28.6
2018-08-16T10:17:41.727Z,28.6
2018-08-16T10:18:43.114Z,28.6
2018-08-16T10:19:44.492Z,28.6
2018-08-16T10:20:45.920Z,28.7
2018-08-16T10:21:47.281Z,28.6
2018-08-16T10:22:48.678Z,28.7
2018-08-16T10:23:50.062Z,28.6
2018-08-16T10:24:51.469Z,28.6
2018-08-16T10:25:52.875Z,28.7
2018-08-16T10:26:54.309Z,28.7
2018-08-16T10:27:55.690Z,28.6
2018-08-16T10:28:57.077Z,28.7
2018-08-16T10:29:58.516Z,28.7
2018-08-16T10:30:59.892Z,28.6
2018-08-16T10:32:01.289Z,28.6
2018-08-16T10:33:02.677Z,28.7
2018-08-16T10:34:04.085Z,28.7
2018-08-16T10:35:05.463Z,28.8
2018-08-16T10:36:06.886Z,28.7
2018-08-16T10:37:08.241Z,28.8
2018-08-16T10:38:09.608Z,28.7
2018-08-16T10:39:11.007Z,28.8
2018-08-16T10:40:12.406Z,28.8
2018-08-16T10:41:13.796Z,28.7
2018-08-16T10:42:15.184Z,28.8
2018-08-16T10:43:16.569Z,28.7
2018-08-16T10:44:18.728Z,28.8
2018-08-16T10:45:20.119Z,28.8
2018-08-16T10:46:21.495Z,28.8
2018-08-16T10:47:22.927Z,28.8
2018-08-16T10:48:24.308Z,28.8
2018-08-16T10:49:25.790Z,28.8
2018-08-16T10:50:27.291Z,28.8
2018-08-16T10:51:28.657Z,28.9
2018-08-16T10:52:30.033Z,28.8
2018-08-16T10:53:31.456Z,28.9
2018-08-16T10:54:32.836Z,28.9
2018-08-16T10:55:34.215Z,28.9
2018-08-16T10:56:35.602Z,28.9
2018-08-16T10:57:36.980Z,28.9
2018-08-16T10:58:38.356Z,28.9
2018-08-16T10:59:39.741Z,28.7
2018-08-16T11:00:41.120Z,28.8
2018-08-16T11:01:42.505Z,28.9
2018-08-16T11:02:43.887Z,29.0
2018-08-16T11:03:45.276Z,28.9
2018-08-16T11:04:46.656Z,28.9
2018-08-16T11:05:48.046Z,28.9
2018-08-16T11:06:49.419Z,28.9
2018-08-16T11:07:50.792Z,28.9
2018-08-16T11:08:52.184Z,28.8
2018-08-16T11:09:53.608Z,29.0
2018-08-16T11:10:55.040Z,28.9
2018-08-16T11:11:56.456Z,29.0
2018-08-16T11:12:57.865Z,29.0
2018-08-16T11:13:59.284Z,28.9
2018-08-16T11:15:00.685Z,29.0
2018-08-16T11:16:02.976Z,29.0
2018-08-16T11:17:04.357Z,29.0
2018-08-16T11:18:05.739Z,29.0
2018-08-16T11:19:07.170Z,29.0
2018-08-16T11:20:08.569Z,29.0
2018-08-16T11:21:09.955Z,28.9
2018-08-16T11:22:11.366Z,29.1
2018-08-16T11:23:12.747Z,29.1
2018-08-16T11:24:14.135Z,29.0
2018-08-16T11:25:15.516Z,29.0
2018-08-16T11:26:16.909Z,29.0
2018-08-16T11:27:18.320Z,29.0
2018-08-16T11:28:19.888Z,29.0
2018-08-16T11:29:21.376Z,29.0
2018-08-16T11:30:22.775Z,29.1
2018-08-16T11:31:24.825Z,29.1
2018-08-16T11:32:26.213Z,29.0
2018-08-16T11:33:27.604Z,29.1
2018-08-16T11:34:29.011Z,29.1
2018-08-16T11:35:30.405Z,29.0
2018-08-16T11:36:31.783Z,29.1
2018-08-16T11:37:33.163Z,29.1
2018-08-16T11:38:34.558Z,29.0
2018-08-16T11:39:35.985Z,29.0
2018-08-16T11:40:37.399Z,29.1
2018-08-16T11:41:38.815Z,29.0
2018-08-16T11:42:40.230Z,29.1
2018-08-16T11:43:41.608Z,29.1
2018-08-16T11:44:43.025Z,29.1
2018-08-16T11:45:44.437Z,29.1
2018-08-16T11:46:45.953Z,29.0
2018-08-16T11:47:47.359Z,29.1
2018-08-16T11:48:48.750Z,29.1
2018-08-16T11:49:50.136Z,29.1
2018-08-16T11:50:51.661Z,29.0
2018-08-16T11:51:53.038Z,29.1
2018-08-16T11:52:54.437Z,29.1
2018-08-16T11:53:55.825Z,29.1
2018-08-16T11:54:57.220Z,29.2
2018-08-16T11:55:58.608Z,29.2
2018-08-16T11:57:00.019Z,29.1
2018-08-16T11:58:01.398Z,29.2
2018-08-16T11:59:02.793Z,29.1
2018-08-16T12:00:04.209Z,29.2
2018-08-16T12:01:05.613Z,29.1
2018-08-16T12:02:07.033Z,29.3
2018-08-16T12:03:08.407Z,29.2
2018-08-16T12:04:09.808Z,29.2
2018-08-16T12:05:11.184Z,29.2
2018-08-16T12:06:12.622Z,29.2
2018-08-16T12:07:13.948Z,29.2
2018-08-16T12:08:15.369Z,29.2
2018-08-16T12:09:17.172Z,29.2
2018-08-16T12:10:18.546Z,29.2
2018-08-16T12:11:19.940Z,29.2
2018-08-16T12:12:21.313Z,29.3
2018-08-16T12:13:22.700Z,29.3
2018-08-16T12:14:24.097Z,29.3
2018-08-16T12:15:25.491Z,29.3
2018-08-16T12:16:26.884Z,29.3
2018-08-16T12:17:28.272Z,29.3
2018-08-16T12:18:29.659Z,29.3
2018-08-16T12:19:31.036Z,29.2
2018-08-16T12:20:32.419Z,29.3
2018-08-16T12:21:33.813Z,29.3
2018-08-16T12:22:35.188Z,29.3
2018-08-16T12:23:36.622Z,29.4
2018-08-16T12:24:38.041Z,29.3
2018-08-16T12:25:39.458Z,29.4
2018-08-16T12:26:40.850Z,29.4
2018-08-16T12:27:42.246Z,29.4
2018-08-16T12:28:43.726Z,29.5
2018-08-16T12:29:45.138Z,29.4
2018-08-16T12:30:46.527Z,29.5
2018-08-16T12:31:47.916Z,29.5
2018-08-16T12:32:49.307Z,29.5
2018-08-16T12:33:50.689Z,29.4
2018-08-16T12:34:52.141Z,29.4
2018-08-16T12:35:53.417Z,29.5
2018-08-16T12:36:54.794Z,29.4
2018-08-16T12:37:56.205Z,29.4
2018-08-16T12:38:57.684Z,29.5
2018-08-16T12:39:59.067Z,29.5
2018-08-16T12:41:00.457Z,29.5
2018-08-16T12:42:01.858Z,29.5
2018-08-16T12:43:03.244Z,29.6
2018-08-16T12:44:04.622Z,29.6
2018-08-16T12:45:06.104Z,29.6
2018-08-16T12:46:07.516Z,29.6
2018-08-16T12:47:08.918Z,29.6
2018-08-16T12:48:10.291Z,29.6
2018-08-16T12:49:11.688Z,29.6
2018-08-16T12:50:13.125Z,29.6
2018-08-16T12:51:14.490Z,29.7
2018-08-16T12:52:15.865Z,29.6
2018-08-16T12:53:17.311Z,29.7
2018-08-16T12:54:18.702Z,29.8
2018-08-16T12:55:20.098Z,29.6
2018-08-16T12:56:21.503Z,29.7
2018-08-16T12:57:22.887Z,29.7
2018-08-16T12:58:24.279Z,29.8
2018-08-16T12:59:25.716Z,29.8
2018-08-16T13:00:27.101Z,29.8
2018-08-16T13:01:28.524Z,29.7
2018-08-16T13:02:30.234Z,29.7
2018-08-16T13:03:31.749Z,29.8
2018-08-16T13:04:33.199Z,29.8
2018-08-16T13:05:34.646Z,29.8
2018-08-16T13:06:36.338Z,29.8
2018-08-16T13:07:37.861Z,29.7
2018-08-16T13:08:39.227Z,29.8
2018-08-16T13:09:40.598Z,29.7
2018-08-16T13:10:41.968Z,29.8
2018-08-16T13:11:43.359Z,29.8
2018-08-16T13:12:45.241Z,29.8
2018-08-16T13:13:46.640Z,29.8
2018-08-16T13:14:48.080Z,29.8
2018-08-16T13:15:49.436Z,29.8
2018-08-16T13:16:50.826Z,29.8
2018-08-16T13:17:52.202Z,29.8
2018-08-16T13:18:53.608Z,29.9
2018-08-16T13:19:55.019Z,29.9
2018-08-16T13:20:56.391Z,29.9
2018-08-16T13:21:57.784Z,29.9
2018-08-16T13:22:59.177Z,29.9
2018-08-16T13:24:00.571Z,29.8
2018-08-16T13:25:01.951Z,29.9
2018-08-16T13:26:03.344Z,29.9
2018-08-16T13:27:04.775Z,29.9
2018-08-16T13:28:06.111Z,29.9
2018-08-16T13:29:07.489Z,29.9
2018-08-16T13:30:08.918Z,29.9
2018-08-16T13:31:10.337Z,29.9
2018-08-16T13:32:11.719Z,29.9
2018-08-16T13:33:13.149Z,29.9
2018-08-16T13:34:14.541Z,29.9
2018-08-16T13:35:15.930Z,30.0
2018-08-16T13:36:17.313Z,30.0
2018-08-16T13:37:18.703Z,30.0