createdAt,value
2022-08-17T00:00:54.392Z,7.72
2022-08-17T00:03:30.396Z,6.65
2022-08-17T00:06:07.009Z,7.65
2022-08-17T00:08:41.406Z,7.45
2022-08-17T00:11:19.350Z,8.13
2022-08-17T00:13:56.072Z,9.00
2022-08-17T00:16:55.569Z,8.32
2022-08-17T00:19:26.765Z,8.27
2022-08-17T00:22:31.234Z,8.45
2022-08-17T00:24:53.382Z,8.40
2022-08-17T00:27:27.522Z,9.10
2022-08-17T00:30:00.395Z,8.73
2022-08-17T00:35:30.010Z,8.93
2022-08-17T00:38:04.131Z,6.40
2022-08-17T00:40:44.447Z,6.90
2022-08-17T00:43:22.126Z,8.10
2022-08-17T00:45:55.420Z,6.60
2022-08-17T00:48:29.823Z,12.07
2022-08-17T00:51:09.100Z,9.00
2022-08-17T00:53:45.293Z,8.68
2022-08-17T00:56:23.287Z,7.50
2022-08-17T00:58:57.796Z,6.57
2022-08-17T01:01:31.093Z,8.52
2022-08-17T01:04:05.567Z,11.48
2022-08-17T01:06:38.715Z,11.10
2022-08-17T01:09:11.639Z,8.60
2022-08-17T01:14:19.415Z,11.57
2022-08-17T01:16:54.910Z,10.77
2022-08-17T01:19:30.353Z,12.00
2022-08-17T01:22:09.187Z,9.27
2022-08-17T01:24:45.811Z,9.65
2022-08-17T01:27:20.546Z,9.80
2022-08-17T01:29:58.593Z,11.25
2022-08-17T01:32:31.520Z,10.85
2022-08-17T01:37:41.892Z,9.95
2022-08-17T01:40:22.801Z,8.05
2022-08-17T01:42:59.708Z,8.80
2022-08-17T01:45:37.729Z,9.52
2022-08-17T01:48:11.073Z,9.27
2022-08-17T01:50:45.617Z,8.65
2022-08-17T01:53:27.274Z,8.65
2022-08-17T01:56:08.330Z,8.18
2022-08-17T01:58:42.750Z,8.25
2022-08-17T02:01:18.679Z,7.80
2022-08-17T02:03:56.333Z,9.15
2022-08-17T02:06:53.745Z,8.18
2022-08-17T02:09:30.232Z,8.15
2022-08-17T02:12:38.358Z,8.57
2022-08-17T02:14:58.203Z,8.48
2022-08-17T02:17:30.906Z,9.75
2022-08-17T02:20:04.454Z,7.72
2022-08-17T02:22:40.281Z,8.50
2022-08-17T02:25:16.227Z,7.57
2022-08-17T02:27:50.270Z,8.40
2022-08-17T02:30:59.055Z,8.38
2022-08-17T02:33:15.926Z,8.60
2022-08-17T02:35:48.721Z,7.93
2022-08-17T02:38:21.409Z,6.82
2022-08-17T02:40:54.181Z,7.53
2022-08-17T02:43:28.762Z,6.78
2022-08-17T02:46:02.436Z,6.53
2022-08-17T02:48:35.485Z,7.68
2022-08-17T02:51:09.198Z,6.55
2022-08-17T02:53:42.062Z,7.13
2022-08-17T02:58:49.183Z,6.80
2022-08-17T03:01:21.891Z,7.25
2022-08-17T03:03:54.718Z,7.32
2022-08-17T03:06:28.492Z,6.20
2022-08-17T03:09:01.278Z,6.03
2022-08-17T03:14:08.218Z,7.15
2022-08-17T03:16:40.931Z,7.47
2022-08-17T03:19:15.337Z,6.53
2022-08-17T03:24:29.157Z,6.95
2022-08-17T03:27:02.503Z,6.00
2022-08-17T03:29:36.525Z,6.85
2022-08-17T03:32:13.757Z,6.75
2022-08-17T03:34:46.503Z,6.25
2022-08-17T03:37:19.224Z,6.15
2022-08-17T03:39:51.960Z,6.07
2022-08-17T03:42:32.498Z,6.25
2022-08-17T03:45:14.110Z,6.95
2022-08-17T03:48:06.344Z,6.85
2022-08-17T03:50:56.446Z,6.72
2022-08-17T03:53:46.968Z,6.78
2022-08-17T03:56:42.667Z,6.47
2022-08-17T03:59:22.411Z,6.35
2022-08-17T04:02:00.018Z,5.82
2022-08-17T04:04:32.803Z,5.63
2022-08-17T04:07:06.494Z,5.30
2022-08-17T04:09:39.344Z,5.05
2022-08-17T04:12:12.290Z,5.60
2022-08-17T04:14:52.793Z,5.40
2022-08-17T04:17:30.093Z,4.68
2022-08-17T04:20:02.839Z,5.35
2022-08-17T04:22:35.521Z,4.93
2022-08-17T04:25:14.702Z,4.85
2022-08-17T04:27:48.718Z,5.22
2022-08-17T04:30:22.605Z,5.03
2022-08-17T04:33:06.389Z,5.22
2022-08-17T04:35:41.842Z,5.32
2022-08-17T04:38:17.490Z,4.82
2022-08-17T04:41:08.570Z,5.20
2022-08-17T04:43:43.128Z,4.80
2022-08-17T04:46:18.396Z,4.93
2022-08-17T04:48:55.062Z,4.63
2022-08-17T04:51:30.398Z,4.93
2022-08-17T04:54:06.293Z,4.80
2022-08-17T04:56:40.139Z,5.20
2022-08-17T04:59:16.184Z,4.82
2022-08-17T05:01:51.175Z,5.00
2022-08-17T05:04:33.923Z,4.70
2022-08-17T05:07:07.930Z,4.47
2022-08-17T05:09:40.621Z,4.38
2022-08-17T05:12:13.386Z,4.38
2022-08-17T05:14:46.084Z,4.57
2022-08-17T05:17:18.732Z,5.45
2022-08-17T05:19:52.821Z,4.53
2022-08-17T05:22:25.494Z,4.70
2022-08-17T05:24:58.167Z,4.70
2022-08-17T05:27:35.302Z,3.88
2022-08-17T05:30:09.482Z,4.55
2022-08-17T05:32:52.034Z,4.22
2022-08-17T05:35:27.626Z,4.57
2022-08-17T05:38:00.866Z,4.68
2022-08-17T05:40:33.517Z,4.60
2022-08-17T05:43:08.902Z,5.00
2022-08-17T05:45:55.784Z,4.57
2022-08-17T05:48:35.562Z,4.32
2022-08-17T05:51:56.521Z,4.38
2022-08-17T05:54:39.942Z,4.07
2022-08-17T05:57:28.366Z,4.20
2022-08-17T06:00:10.658Z,4.50
2022-08-17T06:02:59.300Z,4.57
2022-08-17T06:05:46.570Z,4.60
2022-08-17T06:08:31.734Z,4.55
2022-08-17T06:11:15.555Z,4.68
2022-08-17T06:14:09.265Z,3.80
2022-08-17T06:16:46.318Z,4.25
2022-08-17T06:19:25.460Z,5.00
2022-08-17T06:21:59.388Z,4.35
2022-08-17T06:24:39.003Z,4.90
2022-08-17T06:27:19.794Z,5.03
2022-08-17T06:29:56.778Z,5.13
2022-08-17T06:32:31.197Z,4.95
2022-08-17T06:35:04.472Z,8.55
2022-08-17T06:38:01.133Z,12.00
2022-08-17T06:40:58.217Z,9.63
2022-08-17T06:43:47.907Z,12.93
2022-08-17T06:46:25.978Z,10.90
2022-08-17T06:49:11.565Z,11.98
2022-08-17T06:51:50.523Z,11.38
2022-08-17T06:54:34.892Z,13.20
2022-08-17T06:57:15.666Z,12.27
2022-08-17T06:59:56.264Z,14.82
2022-08-17T07:03:02.720Z,13.35
2022-08-17T07:05:39.577Z,12.10
2022-08-17T07:08:18.518Z,13.65
2022-08-17T07:10:55.842Z,14.43
2022-08-17T07:13:41.968Z,12.80
2022-08-17T07:16:20.534Z,11.10
2022-08-17T07:18:54.748Z,12.93
2022-08-17T07:21:40.761Z,12.38
2022-08-17T07:24:37.236Z,11.27
2022-08-17T07:27:15.704Z,13.25
2022-08-17T07:29:54.586Z,14.10
2022-08-17T07:32:31.540Z,14.15
2022-08-17T07:35:15.126Z,13.90
2022-08-17T07:37:53.046Z,12.32
2022-08-17T07:40:30.600Z,11.57
2022-08-17T07:43:22.061Z,11.60
2022-08-17T07:46:38.858Z,12.02
2022-08-17T07:49:24.930Z,13.32
2022-08-17T07:52:47.509Z,12.93
2022-08-17T07:54:56.764Z,16.95
2022-08-17T07:57:36.139Z,15.35
2022-08-17T08:00:26.717Z,13.27
2022-08-17T08:03:15.978Z,14.40
2022-08-17T08:05:51.818Z,13.77
2022-08-17T08:08:32.023Z,12.82
2022-08-17T08:11:09.822Z,15.13
2022-08-17T08:13:45.701Z,14.73
2022-08-17T08:16:25.460Z,14.27
2022-08-17T08:19:02.111Z,13.95
2022-08-17T08:21:46.668Z,13.27
2022-08-17T08:24:43.366Z,10.82
2022-08-17T08:27:23.576Z,9.95
2022-08-17T08:30:04.841Z,10.30
2022-08-17T08:32:52.225Z,9.27
2022-08-17T08:35:32.393Z,9.15
2022-08-17T08:38:15.677Z,7.85
2022-08-17T08:41:02.935Z,9.02
2022-08-17T08:43:49.555Z,9.90
2022-08-17T08:46:31.899Z,9.73
2022-08-17T08:50:01.937Z,10.02
2022-08-17T08:52:43.834Z,8.13
2022-08-17T08:55:23.173Z,7.18
2022-08-17T08:58:01.323Z,8.63
2022-08-17T09:00:39.280Z,7.93
2022-08-17T09:03:52.250Z,7.82
2022-08-17T09:06:39.583Z,7.00
2022-08-17T09:09:24.294Z,6.30
2022-08-17T09:12:04.994Z,6.70
2022-08-17T09:14:46.674Z,6.90
2022-08-17T09:17:22.826Z,5.70
2022-08-17T09:20:03.921Z,6.30
2022-08-17T09:22:42.820Z,5.68
2022-08-17T09:25:21.776Z,6.45
2022-08-17T09:27:58.533Z,7.40
2022-08-17T09:30:40.055Z,7.10
2022-08-17T09:33:17.601Z,7.43
2022-08-17T09:35:56.606Z,7.30
2022-08-17T09:38:36.138Z,7.15
2022-08-17T09:41:16.795Z,7.47
2022-08-17T09:43:56.259Z,6.78
2022-08-17T09:46:32.915Z,5.80
2022-08-17T09:49:12.573Z,5.50
2022-08-17T09:51:53.195Z,6.05
2022-08-17T09:54:45.333Z,5.78
2022-08-17T09:57:31.639Z,6.40
2022-08-17T10:00:16.949Z,6.22
2022-08-17T10:03:02.576Z,5.35
2022-08-17T10:05:46.557Z,4.93
2022-08-17T10:08:27.742Z,5.18
2022-08-17T10:11:12.343Z,5.13
2022-08-17T10:13:53.122Z,5.18
2022-08-17T10:16:35.395Z,5.10
2022-08-17T10:19:16.294Z,5.10
2022-08-17T10:22:16.890Z,4.57
2022-08-17T10:25:37.807Z,4.60
2022-08-17T10:28:29.408Z,4.65
2022-08-17T10:34:20.906Z,4.72
2022-08-17T10:36:59.947Z,4.55
2022-08-17T10:39:52.356Z,4.78
2022-08-17T10:42:36.254Z,6.82
2022-08-17T10:45:19.890Z,5.07
2022-08-17T10:48:06.349Z,4.53
2022-08-17T10:51:08.738Z,5.05
2022-08-17T10:53:56.506Z,3.97
2022-08-17T10:56:51.002Z,4.10
2022-08-17T10:59:57.247Z,4.75
2022-08-17T11:02:31.794Z,5.38
2022-08-17T11:05:43.824Z,5.55
2022-08-17T11:09:14.400Z,4.95
2022-08-17T11:12:15.194Z,6.13
2022-08-17T11:15:00.974Z,6.50
2022-08-17T11:17:52.779Z,6.97
2022-08-17T11:21:13.208Z,6.47
2022-08-17T11:23:59.372Z,6.22
2022-08-17T11:26:35.791Z,7.00
2022-08-17T11:29:20.158Z,6.72
2022-08-17T11:32:06.019Z,7.13
2022-08-17T11:34:40.645Z,7.28
2022-08-17T11:37:28.617Z,7.43
2022-08-17T11:40:19.109Z,8.68
2022-08-17T11:43:17.340Z,7.90
2022-08-17T11:46:03.905Z,8.70
2022-08-17T11:49:01.400Z,8.63
2022-08-17T11:52:12.584Z,8.05
2022-08-17T11:54:48.828Z,9.95
2022-08-17T11:58:02.001Z,9.65
2022-08-17T12:00:50.310Z,10.30
2022-08-17T12:03:55.587Z,11.38
2022-08-17T12:06:35.308Z,11.10
2022-08-17T12:09:13.676Z,10.63
2022-08-17T12:12:12.841Z,11.35
2022-08-17T12:15:09.501Z,11.05
2022-08-17T12:17:53.955Z,12.23
2022-08-17T12:20:33.323Z,12.73
2022-08-17T12:23:13.630Z,13.35
2022-08-17T12:25:55.268Z,12.88
2022-08-17T12:28:32.424Z,15.30
2022-08-17T12:31:07.882Z,14.52
2022-08-17T12:33:44.762Z,12.90
2022-08-17T12:36:21.535Z,18.13
2022-08-17T12:38:59.505Z,17.30
2022-08-17T12:41:50.278Z,17.48
2022-08-17T12:44:28.626Z,17.05
2022-08-17T12:47:04.763Z,21.60
2022-08-17T12:49:39.407Z,20.35
2022-08-17T12:52:18.414Z,23.02
2022-08-17T12:54:56.062Z,20.40
2022-08-17T12:57:33.574Z,20.55
2022-08-17T13:00:17.405Z,23.20
2022-08-17T13:02:53.700Z,20.50
2022-08-17T13:05:30.216Z,23.25
2022-08-17T13:08:06.034Z,22.40
2022-08-17T13:10:39.085Z,20.27
2022-08-17T13:15:58.682Z,24.23
2022-08-17T13:18:39.859Z,20.70
2022-08-17T13:21:22.902Z,22.25
2022-08-17T13:23:58.515Z,17.50
2022-08-17T13:26:35.211Z,17.52
2022-08-17T13:29:18.415Z,24.23
2022-08-17T13:31:59.758Z,20.65
2022-08-17T13:35:12.621Z,16.83
2022-08-17T13:37:35.636Z,17.38
2022-08-17T13:40:32.173Z,16.95
2022-08-17T13:43:06.022Z,20.00
2022-08-17T13:46:07.891Z,19.73
2022-08-17T13:48:42.051Z,16.67
2022-08-17T13:51:31.900Z,16.50
2022-08-17T13:54:08.245Z,15.75
2022-08-17T13:56:56.264Z,14.70
2022-08-17T13:59:52.568Z,14.00
2022-08-17T14:02:35.793Z,13.38
2022-08-17T14:05:15.556Z,13.35
2022-08-17T14:10:58.198Z,12.52
2022-08-17T14:13:32.310Z,12.82
2022-08-17T14:16:05.892Z,14.63
2022-08-17T14:18:56.075Z,14.40
2022-08-17T14:21:31.480Z,14.93
2022-08-17T14:24:04.945Z,19.50
2022-08-17T14:26:39.540Z,15.48
2022-08-17T14:29:12.625Z,17.05
2022-08-17T14:31:53.264Z,16.00
2022-08-17T14:34:27.351Z,18.45
2022-08-17T14:37:01.309Z,16.52
2022-08-17T14:39:34.070Z,16.30
2022-08-17T14:42:07.078Z,14.60
2022-08-17T14:44:39.868Z,16.48
2022-08-17T14:47:14.843Z,18.15
2022-08-17T14:49:49.009Z,18.77
2022-08-17T14:52:23.081Z,17.40
2022-08-17T14:54:55.995Z,20.33
2022-08-17T15:00:09.170Z,17.20
2022-08-17T15:02:48.252Z,15.65
2022-08-17T15:05:23.346Z,16.58
2022-08-17T15:07:57.554Z,17.92
2022-08-17T15:10:31.361Z,16.25
2022-08-17T15:13:04.273Z,16.35
2022-08-17T15:18:09.651Z,13.48
2022-08-17T15:20:44.361Z,15.82
2022-08-17T15:23:24.034Z,16.80
2022-08-17T15:25:56.703Z,15.32
2022-08-17T15:28:29.731Z,15.90
2022-08-17T15:31:03.232Z,16.58
2022-08-17T15:33:36.062Z,15.93
2022-08-17T15:36:09.359Z,15.13
2022-08-17T15:38:44.574Z,14.82
2022-08-17T15:41:19.234Z,15.90
2022-08-17T15:43:51.998Z,17.17
2022-08-17T15:46:26.856Z,13.65
2022-08-17T15:48:59.672Z,17.77
2022-08-17T15:51:34.387Z,14.18
2022-08-17T15:54:19.414Z,16.48
2022-08-17T15:56:55.642Z,16.73
2022-08-17T15:59:30.922Z,15.60
2022-08-17T16:03:15.958Z,13.32
2022-08-17T16:04:57.481Z,17.98
2022-08-17T16:07:31.201Z,15.32
2022-08-17T16:10:06.682Z,16.13
2022-08-17T16:12:39.785Z,13.40
2022-08-17T16:15:13.728Z,12.77
2022-08-17T16:17:46.408Z,11.82
2022-08-17T16:20:20.540Z,10.40
2022-08-17T16:22:54.178Z,10.23
2022-08-17T16:25:50.375Z,11.30
2022-08-17T16:28:36.039Z,9.57
2022-08-17T16:31:09.363Z,10.93
2022-08-17T16:36:31.076Z,11.10
2022-08-17T16:39:04.711Z,12.45
2022-08-17T16:41:45.195Z,12.30
2022-08-17T16:44:19.963Z,12.43
2022-08-17T16:46:53.068Z,12.50
2022-08-17T16:52:11.474Z,11.05
2022-08-17T16:54:46.878Z,10.63
2022-08-17T16:57:20.910Z,10.32
2022-08-17T16:59:54.401Z,10.73
2022-08-17T17:02:30.593Z,10.73
2022-08-17T17:05:06.727Z,10.55
2022-08-17T17:08:01.777Z,9.43
2022-08-17T17:10:44.273Z,8.55
2022-08-17T17:13:26.157Z,8.48
2022-08-17T17:16:04.778Z,7.78
2022-08-17T17:18:40.877Z,9.30
2022-08-17T17:21:17.728Z,8.88
2022-08-17T17:23:55.943Z,10.70
2022-08-17T17:26:45.088Z,11.18
2022-08-17T17:29:46.513Z,9.90
2022-08-17T17:32:29.205Z,10.65
2022-08-17T17:35:06.203Z,10.25
2022-08-17T17:37:42.534Z,13.05
2022-08-17T17:40:20.426Z,13.25
2022-08-17T17:42:55.048Z,13.93
2022-08-17T17:45:37.038Z,13.77
2022-08-17T17:48:09.770Z,13.93
2022-08-17T17:50:49.207Z,12.52
2022-08-17T17:53:37.481Z,13.90
2022-08-17T17:56:43.186Z,15.10
2022-08-17T17:59:24.374Z,14.43
2022-08-17T18:02:07.407Z,13.75
2022-08-17T18:07:28.440Z,12.80
2022-08-17T18:10:19.847Z,12.52
2022-08-17T18:13:12.707Z,11.20
2022-08-17T18:15:51.054Z,11.60
2022-08-17T18:18:40.227Z,10.65
2022-08-17T18:21:16.855Z,10.25
2022-08-17T18:24:00.976Z,9.15
2022-08-17T18:26:48.540Z,8.75
2022-08-17T18:29:38.367Z,8.13
2022-08-17T18:32:29.924Z,7.20
2022-08-17T18:35:34.974Z,7.25
2022-08-17T18:38:23.569Z,6.53
2022-08-17T18:41:03.041Z,6.40
2022-08-17T18:43:52.984Z,7.18
2022-08-17T18:46:30.555Z,6.00
2022-08-17T18:49:07.509Z,6.68
2022-08-17T18:51:43.492Z,5.93
2022-08-17T18:54:19.764Z,6.07
2022-08-17T18:56:55.558Z,5.80
2022-08-17T18:59:34.009Z,5.32
2022-08-17T19:02:37.275Z,5.32
2022-08-17T19:05:29.890Z,5.78
2022-08-17T19:08:21.041Z,5.78
2022-08-17T19:10:56.750Z,5.97
2022-08-17T19:13:34.969Z,4.70
2022-08-17T19:16:15.928Z,5.03
2022-08-17T19:18:54.146Z,5.28
2022-08-17T19:21:36.530Z,5.20
2022-08-17T19:24:20.007Z,5.22
2022-08-17T19:27:01.405Z,5.28
2022-08-17T19:29:44.064Z,5.00
2022-08-17T19:32:23.137Z,5.68
2022-08-17T19:34:56.940Z,5.25
2022-08-17T19:37:39.507Z,4.38
2022-08-17T19:40:51.117Z,4.50
2022-08-17T19:43:24.414Z,4.68
2022-08-17T19:46:06.381Z,5.00
2022-08-17T19:48:47.352Z,4.15
2022-08-17T19:51:28.110Z,4.78
2022-08-17T19:54:08.902Z,4.50
2022-08-17T19:56:51.574Z,4.28
2022-08-17T19:59:48.922Z,4.10
2022-08-17T20:02:36.229Z,4.13
2022-08-17T20:05:14.463Z,4.18
2022-08-17T20:07:51.205Z,4.45
2022-08-17T20:10:40.299Z,4.28
2022-08-17T20:13:32.771Z,4.63
2022-08-17T20:16:06.922Z,4.70
2022-08-17T20:18:51.276Z,4.10
2022-08-17T20:21:30.234Z,3.90
2022-08-17T20:24:14.174Z,3.80
2022-08-17T20:26:58.105Z,3.83
2022-08-17T20:29:39.726Z,4.45
2022-08-17T20:32:22.185Z,4.15
2022-08-17T20:35:20.108Z,4.30
2022-08-17T20:37:56.439Z,4.32
2022-08-17T20:40:35.432Z,4.15
2022-08-17T20:43:44.719Z,3.90
2022-08-17T20:46:40.886Z,4.50
2022-08-17T20:49:21.359Z,4.15
2022-08-17T20:52:01.639Z,4.20
2022-08-17T20:54:50.992Z,3.70
2022-08-17T20:57:47.319Z,4.68
2022-08-17T21:00:45.877Z,4.25
2022-08-17T21:03:50.097Z,4.47
2022-08-17T21:06:26.018Z,4.88
2022-08-17T21:09:20.480Z,4.15
2022-08-17T21:12:04.363Z,3.53
2022-08-17T21:14:58.029Z,4.05
2022-08-17T21:17:51.469Z,3.88
2022-08-17T21:20:44.598Z,3.75
2022-08-17T21:23:40.316Z,3.92
2022-08-17T21:26:25.557Z,3.20
2022-08-17T21:29:14.687Z,3.75
2022-08-17T21:32:24.221Z,3.50
2022-08-17T21:35:23.597Z,3.67
2022-08-17T21:38:04.382Z,3.33
2022-08-17T21:40:37.630Z,3.65
2022-08-17T21:43:23.889Z,3.53
2022-08-17T21:46:02.183Z,3.50
2022-08-17T21:48:43.999Z,3.80
2022-08-17T21:51:20.529Z,3.90
2022-08-17T21:53:58.627Z,3.83
2022-08-17T21:56:33.916Z,3.30
2022-08-17T21:59:09.154Z,3.42
2022-08-17T22:01:43.718Z,3.78
2022-08-17T22:04:28.940Z,3.22
2022-08-17T22:07:03.288Z,3.28
2022-08-17T22:09:43.774Z,3.58
2022-08-17T22:12:18.036Z,4.00
2022-08-17T22:15:00.398Z,3.65
2022-08-17T22:17:35.903Z,3.33
2022-08-17T22:20:14.346Z,3.45
2022-08-17T22:23:24.727Z,3.42
2022-08-17T22:26:02.017Z,2.80
2022-08-17T22:28:42.897Z,3.58
2022-08-17T22:31:18.358Z,3.60
2022-08-17T22:34:07.450Z,3.13
2022-08-17T22:36:41.911Z,3.50
2022-08-17T22:39:41.999Z,3.55
2022-08-17T22:42:16.571Z,3.20
2022-08-17T22:44:52.180Z,3.05
2022-08-17T22:47:38.818Z,3.30
2022-08-17T22:50:21.599Z,3.10
2022-08-17T22:53:17.804Z,3.15
2022-08-17T22:56:09.702Z,3.30
2022-08-17T22:59:11.126Z,3.58
2022-08-17T23:01:46.244Z,3.03
2022-08-17T23:04:33.349Z,3.17
2022-08-17T23:07:06.785Z,3.58
2022-08-17T23:09:39.640Z,3.50
2022-08-17T23:12:17.715Z,3.58
2022-08-17T23:14:58.412Z,3.35
2022-08-17T23:17:37.106Z,3.53
2022-08-17T23:20:13.067Z,3.13
2022-08-17T23:22:52.102Z,3.15
2022-08-17T23:25:29.235Z,3.67
2022-08-17T23:28:04.197Z,3.60
2022-08-17T23:30:43.105Z,2.95
2022-08-17T23:33:21.239Z,2.90
2022-08-17T23:35:54.258Z,2.60
2022-08-17T23:41:02.684Z,3.88
2022-08-17T23:43:36.306Z,3.38
2022-08-17T23:46:10.455Z,3.65
2022-08-17T23:48:43.627Z,3.28
2022-08-17T23:51:20.211Z,3.67
2022-08-17T23:53:56.630Z,3.60
2022-08-17T23:56:29.309Z,3.25
2022-08-17T23:59:02.737Z,3.47
