createdAt,value
2022-12-20T00:00:36.476Z,1.85
2022-12-20T00:05:42.743Z,1.88
2022-12-20T00:10:49.128Z,1.91
2022-12-20T00:15:55.515Z,1.78
2022-12-20T00:21:01.804Z,1.76
2022-12-20T00:26:08.023Z,1.91
2022-12-20T00:31:14.439Z,1.96
2022-12-20T00:36:20.611Z,1.75
2022-12-20T00:41:26.831Z,1.72
2022-12-20T00:46:33.068Z,1.98
2022-12-20T00:51:39.421Z,1.76
2022-12-20T00:56:45.841Z,2.12
2022-12-20T01:01:52.358Z,2.14
2022-12-20T01:06:58.448Z,2.22
2022-12-20T01:12:04.666Z,2.50
2022-12-20T01:17:10.815Z,2.46
2022-12-20T01:22:17.187Z,2.53
2022-12-20T01:27:23.503Z,2.38
2022-12-20T01:32:29.811Z,2.67
2022-12-20T01:37:36.081Z,2.67
2022-12-20T01:42:42.385Z,2.53
2022-12-20T01:47:48.602Z,2.78
2022-12-20T01:52:54.909Z,2.58
2022-12-20T01:58:01.174Z,2.54
2022-12-20T02:03:08.707Z,2.39
2022-12-20T02:08:14.821Z,2.33
2022-12-20T02:13:21.132Z,2.41
2022-12-20T02:18:27.500Z,2.38
2022-12-20T02:23:33.809Z,2.17
2022-12-20T02:28:40.055Z,2.22
2022-12-20T02:33:46.445Z,2.07
2022-12-20T02:38:52.716Z,2.06
2022-12-20T02:43:58.967Z,2.19
2022-12-20T02:49:05.236Z,2.17
2022-12-20T02:54:11.483Z,2.40
2022-12-20T02:59:17.753Z,2.11
2022-12-20T03:04:24.081Z,2.29
2022-12-20T03:09:30.298Z,2.21
2022-12-20T03:14:36.665Z,2.16
2022-12-20T03:19:42.930Z,2.32
2022-12-20T03:24:49.221Z,2.19
2022-12-20T03:29:55.473Z,2.23
2022-12-20T03:35:01.754Z,2.33
2022-12-20T03:40:08.156Z,2.34
2022-12-20T03:45:15.902Z,2.33
2022-12-20T03:50:21.411Z,2.14
2022-12-20T03:55:27.816Z,2.23
2022-12-20T04:00:34.243Z,2.19
2022-12-20T04:05:40.595Z,2.29
2022-12-20T04:10:46.853Z,2.41
2022-12-20T04:15:58.289Z,2.70
2022-12-20T04:20:58.982Z,2.85
2022-12-20T04:26:05.509Z,2.85
2022-12-20T04:31:11.869Z,2.95
2022-12-20T04:36:18.111Z,3.15
2022-12-20T04:41:25.560Z,3.14
2022-12-20T04:46:31.961Z,3.22
2022-12-20T04:51:38.224Z,2.82
2022-12-20T04:56:44.589Z,2.93
2022-12-20T05:01:51.395Z,3.13
2022-12-20T05:06:57.618Z,3.04
2022-12-20T05:12:03.838Z,2.77
2022-12-20T05:17:10.190Z,2.68
2022-12-20T05:22:16.421Z,2.70
2022-12-20T05:27:22.693Z,2.68
2022-12-20T05:32:28.999Z,2.92
2022-12-20T05:37:35.269Z,3.52
2022-12-20T05:42:41.646Z,2.88
2022-12-20T05:47:47.984Z,2.95
2022-12-20T05:52:54.263Z,3.31
2022-12-20T05:58:00.522Z,2.56
2022-12-20T06:03:06.921Z,2.77
2022-12-20T06:08:13.415Z,2.60
2022-12-20T06:13:20.313Z,2.68
2022-12-20T06:18:26.586Z,3.12
2022-12-20T06:23:32.941Z,2.56
2022-12-20T06:28:39.328Z,2.65
2022-12-20T06:33:45.529Z,2.55
2022-12-20T06:38:51.835Z,3.00
2022-12-20T06:43:58.199Z,2.76
2022-12-20T06:49:04.677Z,2.40
2022-12-20T06:54:10.944Z,2.53
2022-12-20T06:59:18.243Z,2.32
2022-12-20T07:04:24.544Z,2.51
2022-12-20T07:09:30.871Z,2.91
2022-12-20T07:14:39.452Z,2.82
2022-12-20T07:19:50.310Z,3.16
2022-12-20T07:24:51.633Z,3.06
2022-12-20T07:29:57.908Z,2.83
2022-12-20T07:35:04.275Z,2.91
2022-12-20T07:40:10.643Z,2.69
2022-12-20T07:45:17.662Z,3.11
2022-12-20T07:50:23.991Z,3.12
2022-12-20T07:55:29.811Z,3.06
2022-12-20T08:00:36.184Z,2.85
2022-12-20T08:05:42.484Z,2.96
2022-12-20T08:10:48.865Z,3.04
2022-12-20T08:15:55.171Z,2.77
2022-12-20T08:21:02.769Z,2.95
2022-12-20T08:26:09.033Z,3.06
2022-12-20T08:31:15.397Z,2.87
2022-12-20T08:36:23.383Z,2.47
2022-12-20T08:41:29.834Z,2.67
2022-12-20T08:46:36.086Z,2.22
2022-12-20T08:51:42.407Z,2.30
2022-12-20T08:56:48.609Z,2.15
2022-12-20T09:01:55.049Z,2.06
2022-12-20T09:07:01.162Z,2.11
2022-12-20T09:12:07.481Z,2.05
2022-12-20T09:17:13.838Z,1.99
2022-12-20T09:22:20.174Z,3.61
2022-12-20T09:27:26.561Z,2.25
2022-12-20T09:32:32.944Z,2.53
2022-12-20T09:37:41.126Z,1.93
2022-12-20T09:42:47.552Z,2.59
2022-12-20T09:47:53.802Z,2.26
2022-12-20T09:53:00.171Z,2.53
2022-12-20T09:58:06.386Z,2.38
2022-12-20T10:03:13.102Z,2.45
2022-12-20T10:08:19.133Z,3.60
2022-12-20T10:13:25.417Z,2.15
2022-12-20T10:18:31.719Z,2.81
2022-12-20T10:23:37.999Z,4.47
2022-12-20T10:28:45.995Z,2.63
2022-12-20T10:33:53.954Z,2.97
2022-12-20T10:38:50.254Z,2.96
2022-12-20T10:43:56.675Z,3.01
2022-12-20T10:49:02.804Z,3.03
2022-12-20T10:54:09.109Z,2.69
2022-12-20T10:59:15.370Z,2.69
2022-12-20T11:04:21.871Z,2.96
2022-12-20T11:09:27.994Z,3.74
2022-12-20T11:14:38.839Z,3.39
2022-12-20T11:19:40.094Z,3.13
2022-12-20T11:24:46.415Z,3.35
2022-12-20T11:29:52.632Z,2.85
2022-12-20T11:35:07.953Z,2.88
2022-12-20T11:40:04.190Z,2.87
2022-12-20T11:45:10.500Z,2.87
2022-12-20T11:50:16.764Z,2.86
2022-12-20T11:55:24.617Z,2.98
2022-12-20T12:00:32.091Z,4.45
2022-12-20T12:05:39.843Z,7.24
2022-12-20T12:10:45.816Z,5.29
2022-12-20T12:15:52.214Z,19.59
2022-12-20T12:21:01.143Z,2.28
2022-12-20T12:26:04.415Z,7.17
2022-12-20T12:31:13.055Z,3.76
2022-12-20T12:36:18.398Z,5.67
2022-12-20T12:41:24.694Z,5.40
2022-12-20T12:46:32.275Z,13.51
2022-12-20T12:51:38.421Z,6.42
2022-12-20T12:56:46.109Z,3.02
2022-12-20T13:01:50.625Z,4.08
2022-12-20T13:06:58.164Z,2.74
2022-12-20T13:12:11.506Z,2.14
2022-12-20T13:17:13.827Z,2.10
2022-12-20T13:22:17.365Z,2.34
2022-12-20T13:27:27.352Z,2.57
2022-12-20T13:32:34.654Z,1.93
2022-12-20T13:37:41.034Z,1.79
2022-12-20T13:42:47.402Z,2.22
2022-12-20T13:47:54.734Z,2.25
2022-12-20T13:53:01.081Z,1.87
2022-12-20T13:58:07.322Z,1.99
2022-12-20T14:03:13.720Z,2.09
2022-12-20T14:08:19.915Z,2.54
2022-12-20T14:13:26.352Z,3.79
2022-12-20T14:18:32.955Z,3.50
2022-12-20T14:23:39.439Z,2.97
2022-12-20T14:28:45.631Z,2.79
2022-12-20T14:33:54.385Z,3.11
2022-12-20T14:39:00.519Z,2.50
2022-12-20T14:44:07.065Z,3.46
2022-12-20T14:49:13.183Z,2.37
2022-12-20T14:54:56.194Z,2.16
2022-12-20T14:59:25.348Z,2.27
2022-12-20T15:04:31.920Z,2.13
2022-12-20T15:09:38.186Z,1.88
2022-12-20T15:14:44.668Z,1.86
2022-12-20T15:19:50.963Z,2.54
2022-12-20T15:24:58.221Z,2.31
2022-12-20T15:30:04.463Z,1.89
2022-12-20T15:35:10.767Z,2.41
2022-12-20T15:40:18.771Z,4.18
2022-12-20T15:45:25.046Z,2.73
2022-12-20T15:55:39.920Z,4.21
2022-12-20T16:05:49.200Z,3.57
2022-12-20T16:10:56.008Z,4.56
2022-12-20T16:16:02.665Z,3.69
2022-12-20T16:21:09.175Z,2.47
2022-12-20T16:26:15.423Z,2.22
2022-12-20T16:31:22.461Z,2.56
2022-12-20T16:36:28.738Z,2.85
2022-12-20T16:45:13.299Z,3.11
2022-12-20T16:52:25.395Z,3.11
2022-12-20T16:56:51.708Z,2.47
2022-12-20T17:01:58.089Z,2.86
2022-12-20T17:07:04.198Z,4.11
2022-12-20T17:12:10.531Z,2.60
2022-12-20T17:17:19.074Z,2.08
2022-12-20T17:27:34.036Z,2.90
2022-12-20T17:32:43.003Z,2.48
2022-12-20T17:37:49.298Z,2.44
2022-12-20T17:42:55.646Z,3.12
2022-12-20T17:48:02.129Z,3.20
2022-12-20T17:53:10.500Z,3.35
2022-12-20T17:58:17.563Z,3.61
2022-12-20T18:04:02.261Z,3.99
2022-12-20T18:08:24.619Z,3.89
2022-12-20T18:13:33.582Z,4.27
2022-12-20T18:21:54.040Z,5.15
2022-12-20T18:23:50.818Z,4.67
2022-12-20T18:28:50.076Z,4.56
2022-12-20T18:34:03.971Z,6.02
2022-12-20T18:39:04.425Z,5.58
2022-12-20T18:44:01.309Z,4.78
2022-12-20T18:49:10.138Z,5.16
2022-12-20T18:54:17.632Z,4.99
2022-12-20T18:59:25.649Z,4.77
2022-12-20T19:04:36.090Z,4.63
2022-12-20T19:09:42.552Z,5.85
2022-12-20T19:14:32.599Z,5.76
2022-12-20T19:19:44.021Z,5.95
2022-12-20T19:24:40.426Z,5.64
2022-12-20T19:29:49.379Z,6.18
2022-12-20T19:34:55.731Z,4.28
2022-12-20T19:40:02.111Z,4.19
2022-12-20T19:45:08.372Z,4.94
2022-12-20T19:50:14.828Z,5.32
2022-12-20T19:55:21.181Z,6.52
2022-12-20T20:00:28.801Z,4.78
2022-12-20T20:05:35.214Z,3.80
2022-12-20T20:10:41.554Z,4.55
2022-12-20T20:15:47.796Z,4.99
2022-12-20T20:20:54.207Z,4.38
2022-12-20T20:26:00.541Z,5.61
2022-12-20T20:31:08.848Z,8.24
2022-12-20T20:36:15.165Z,6.53
2022-12-20T20:41:21.473Z,6.43
2022-12-20T20:46:34.879Z,7.95
2022-12-20T20:51:31.158Z,6.81
2022-12-20T20:56:37.422Z,6.52
2022-12-20T21:01:43.845Z,7.29
2022-12-20T21:06:49.991Z,7.22
2022-12-20T21:11:56.415Z,6.77
2022-12-20T21:17:02.577Z,7.01
2022-12-20T21:22:09.260Z,6.73
2022-12-20T21:27:15.637Z,7.06
2022-12-20T21:32:24.684Z,6.87
2022-12-20T21:37:30.926Z,7.28
2022-12-20T21:42:37.223Z,7.39
2022-12-20T21:47:43.423Z,7.77
2022-12-20T21:52:53.550Z,7.95
2022-12-20T21:57:49.799Z,7.80
2022-12-20T22:02:56.296Z,7.38
2022-12-20T22:08:02.355Z,6.87
2022-12-20T22:13:08.660Z,7.29
2022-12-20T22:18:14.944Z,6.96
2022-12-20T22:23:21.471Z,7.58
2022-12-20T22:28:27.744Z,8.12
2022-12-20T22:33:33.986Z,7.94
2022-12-20T22:38:40.206Z,7.03
2022-12-20T22:43:46.576Z,6.94
2022-12-20T22:49:01.708Z,7.07
2022-12-20T22:53:58.021Z,6.69
2022-12-20T22:59:04.281Z,6.95
2022-12-20T23:04:10.672Z,7.76
2022-12-20T23:09:16.914Z,7.35
2022-12-20T23:14:23.564Z,8.14
2022-12-20T23:19:30.986Z,8.26
2022-12-20T23:24:36.310Z,8.14
2022-12-20T23:29:44.318Z,7.92
2022-12-20T23:34:50.592Z,9.02
2022-12-20T23:39:56.839Z,9.54
2022-12-20T23:45:03.152Z,8.68
2022-12-20T23:50:09.575Z,9.42
2022-12-20T23:55:15.916Z,9.41
