createdAt,value
2018-10-21T00:00:30.946Z,76.6
2018-10-21T00:01:30.836Z,76.5
2018-10-21T00:02:31.257Z,76.5
2018-10-21T00:03:31.173Z,76.5
2018-10-21T00:04:31.114Z,76.5
2018-10-21T00:05:31.013Z,76.6
2018-10-21T00:06:30.926Z,76.3
2018-10-21T00:07:30.843Z,76.3
2018-10-21T00:08:30.763Z,76.1
2018-10-21T00:09:31.471Z,76.3
2018-10-21T00:10:31.386Z,76.3
2018-10-21T00:11:31.310Z,76.4
2018-10-21T00:12:31.200Z,77
2018-10-21T00:13:31.111Z,76.3
2018-10-21T00:14:31.060Z,76.3
2018-10-21T00:15:31.783Z,76.4
2018-10-21T00:16:32.489Z,76.1
2018-10-21T00:17:32.392Z,76.1
2018-10-21T00:18:32.303Z,76.5
2018-10-21T00:19:32.691Z,76.4
2018-10-21T00:20:32.600Z,76.7
2018-10-21T00:21:32.524Z,76.8
2018-10-21T00:22:32.424Z,76.8
2018-10-21T00:23:32.332Z,76.7
2018-10-21T00:24:32.286Z,76.5
2018-10-21T00:25:32.216Z,76.7
2018-10-21T00:26:32.118Z,76.7
2018-10-21T00:27:32.057Z,76.8
2018-10-21T00:28:31.968Z,76.9
2018-10-21T00:29:32.328Z,77
2018-10-21T00:30:32.260Z,76.9
2018-10-21T00:31:34.635Z,76
2018-10-21T00:33:34.279Z,75
2018-10-21T00:38:33.184Z,73.6
2018-10-21T00:39:33.855Z,73.6
2018-10-21T00:40:33.768Z,74.2
2018-10-21T00:41:33.705Z,74.4
2018-10-21T00:42:33.633Z,74.7
2018-10-21T00:43:33.557Z,74.4
2018-10-21T00:44:33.456Z,74.8
2018-10-21T00:45:33.376Z,74.8
2018-10-21T00:46:33.328Z,74.7
2018-10-21T00:47:33.228Z,74.9
2018-10-21T00:48:33.131Z,75.9
2018-10-21T00:49:33.470Z,75.2
2018-10-21T00:50:33.382Z,75.1
2018-10-21T00:51:33.306Z,74.7
2018-10-21T00:52:33.248Z,74.7
2018-10-21T00:53:33.172Z,74.9
2018-10-21T00:54:33.094Z,75.2
2018-10-21T00:55:33.009Z,75
2018-10-21T00:56:32.923Z,75.4
2018-10-21T00:57:32.879Z,75.5
2018-10-21T00:58:32.804Z,75.5
2018-10-21T00:59:33.186Z,75.6
2018-10-21T01:00:33.109Z,75.6
2018-10-21T01:01:33.026Z,75.6
2018-10-21T01:02:32.955Z,75.6
2018-10-21T01:03:32.872Z,75.8
2018-10-21T01:04:32.796Z,75.9
2018-10-21T01:05:32.700Z,76.2
2018-10-21T01:06:32.610Z,76.3
2018-10-21T01:07:32.505Z,76.5
2018-10-21T01:08:32.657Z,76.4
2018-10-21T01:09:33.603Z,76.5
2018-10-21T01:10:33.519Z,76.4
2018-10-21T01:11:33.489Z,77.2
2018-10-21T01:12:33.416Z,76.5
2018-10-21T01:13:34.336Z,76.3
2018-10-21T01:14:34.254Z,76.2
2018-10-21T01:15:34.160Z,76.4
2018-10-21T01:16:34.062Z,76.8
2018-10-21T01:17:33.967Z,76.8
2018-10-21T01:18:33.873Z,76.7
2018-10-21T01:19:34.237Z,76.5
2018-10-21T01:20:34.146Z,76.5
2018-10-21T01:21:34.061Z,76.6
2018-10-21T01:22:33.962Z,76.4
2018-10-21T01:23:33.888Z,76.7
2018-10-21T01:24:33.809Z,76.7
2018-10-21T01:25:33.718Z,76.7
2018-10-21T01:26:33.635Z,76.7
2018-10-21T01:27:33.546Z,76.7
2018-10-21T01:28:33.436Z,76.8
2018-10-21T01:29:33.825Z,76.9
2018-10-21T01:30:33.749Z,76.9
2018-10-21T01:31:33.654Z,76.3
2018-10-21T01:34:33.066Z,75.1
2018-10-21T01:37:33.706Z,74.3
2018-10-21T01:39:34.090Z,73.6
2018-10-21T01:40:34.024Z,74.5
2018-10-21T01:41:33.936Z,74.8
2018-10-21T01:42:33.842Z,74.9
2018-10-21T01:43:33.777Z,75.2
2018-10-21T01:44:33.716Z,75.4
2018-10-21T01:45:33.634Z,75.3
2018-10-21T01:46:33.569Z,75.3
2018-10-21T01:47:33.464Z,75.4
2018-10-21T01:48:33.374Z,75.3
2018-10-21T01:49:33.738Z,75.6
2018-10-21T01:50:33.644Z,75.5
2018-10-21T01:51:33.598Z,75.6
2018-10-21T01:52:33.499Z,75.8
2018-10-21T01:53:33.434Z,75.8
2018-10-21T01:54:33.341Z,75.8
2018-10-21T01:55:33.259Z,75.8
2018-10-21T01:56:33.173Z,75.9
2018-10-21T01:57:33.100Z,76
2018-10-21T01:58:33.021Z,76.1
2018-10-21T01:59:33.381Z,76.2
2018-10-21T02:00:33.280Z,76.1
2018-10-21T02:01:33.193Z,76.1
2018-10-21T02:02:33.114Z,76.3
2018-10-21T02:03:33.035Z,76.4
2018-10-21T02:04:32.952Z,76.5
2018-10-21T02:05:32.858Z,76.5
2018-10-21T02:06:32.768Z,76.6
2018-10-21T02:07:32.703Z,76.6
2018-10-21T02:08:32.667Z,76.6
2018-10-21T02:09:33.389Z,77
2018-10-21T02:10:33.316Z,77.2
2018-10-21T02:11:33.241Z,77.2
2018-10-21T02:12:33.155Z,77.1
2018-10-21T02:13:33.069Z,77.3
2018-10-21T02:14:32.988Z,77.4
2018-10-21T02:15:32.939Z,77.7
2018-10-21T02:16:32.843Z,78.6
2018-10-21T02:17:32.751Z,77.8
2018-10-21T02:18:32.857Z,77.9
2018-10-21T02:19:33.377Z,77.9
2018-10-21T02:20:33.281Z,77.9
2018-10-21T02:21:33.189Z,78
2018-10-21T02:22:33.094Z,78.2
2018-10-21T02:23:32.997Z,78
2018-10-21T02:24:32.945Z,78.1
2018-10-21T02:25:32.853Z,78.3
2018-10-21T02:26:33.171Z,78.3
2018-10-21T02:27:33.164Z,78.3
2018-10-21T02:28:33.152Z,78.3
2018-10-21T02:29:33.559Z,78.2
2018-10-21T02:30:33.496Z,77.7
2018-10-21T02:31:33.430Z,77.6
2018-10-21T02:32:33.340Z,77
2018-10-21T02:34:33.990Z,76.1
2018-10-21T02:39:33.853Z,75.2
2018-10-21T02:40:33.780Z,76
2018-10-21T02:41:33.720Z,76
2018-10-21T02:42:33.667Z,76.1
2018-10-21T02:43:33.583Z,76.1
2018-10-21T02:44:33.639Z,76.1
2018-10-21T02:45:33.562Z,76.4
2018-10-21T02:46:33.509Z,76.5
2018-10-21T02:47:33.426Z,76.7
2018-10-21T02:48:33.352Z,76.8
2018-10-21T02:49:33.759Z,76.8
2018-10-21T02:50:33.664Z,77
2018-10-21T02:51:33.612Z,77.3
2018-10-21T02:52:33.521Z,77.5
2018-10-21T02:53:33.420Z,77.5
2018-10-21T02:54:33.334Z,77.4
2018-10-21T02:55:33.240Z,77.3
2018-10-21T02:56:33.151Z,77.2
2018-10-21T02:57:33.080Z,77.2
2018-10-21T02:58:33.049Z,77.2
2018-10-21T02:59:33.408Z,77.2
2018-10-21T03:00:33.322Z,77.3
2018-10-21T03:01:33.243Z,76.9
2018-10-21T03:02:33.162Z,76.4
2018-10-21T03:09:32.343Z,73.6
2018-10-21T03:10:32.271Z,74.7
2018-10-21T03:11:32.205Z,75.4
2018-10-21T03:12:32.127Z,75.6
2018-10-21T03:13:32.036Z,75.8
2018-10-21T03:14:31.959Z,76
2018-10-21T03:15:31.890Z,76
2018-10-21T03:16:31.812Z,76.3
2018-10-21T03:17:31.720Z,76.6
2018-10-21T03:18:31.818Z,76.6
2018-10-21T03:19:32.227Z,76.8
2018-10-21T03:20:32.147Z,76.9
2018-10-21T03:21:32.064Z,77
2018-10-21T03:22:31.956Z,77.2
2018-10-21T03:23:31.868Z,77.3
2018-10-21T03:24:31.836Z,77.5
2018-10-21T03:25:31.743Z,77.6
2018-10-21T03:26:31.652Z,77.6
2018-10-21T03:27:31.570Z,77.8
2018-10-21T03:28:31.473Z,77.9
2018-10-21T03:29:31.862Z,78
2018-10-21T03:30:31.795Z,78.1
2018-10-21T03:31:31.733Z,78.2
2018-10-21T03:32:31.709Z,78.3
2018-10-21T03:33:31.918Z,78.2
2018-10-21T03:34:32.154Z,78.2
2018-10-21T03:35:32.096Z,78.2
2018-10-21T03:36:32.025Z,78.4
2018-10-21T03:37:31.945Z,78.3
2018-10-21T03:38:31.863Z,78.5
2018-10-21T03:39:32.430Z,78.8
2018-10-21T03:40:32.354Z,78.8
2018-10-21T03:41:32.308Z,78.8
2018-10-21T03:42:32.236Z,78.8
2018-10-21T03:43:32.152Z,78.7
2018-10-21T03:44:32.076Z,78.8
2018-10-21T03:45:31.987Z,79.7
2018-10-21T03:46:31.911Z,79
2018-10-21T03:47:31.817Z,78.8
2018-10-21T03:48:31.725Z,78.9
2018-10-21T03:49:32.077Z,78.8
2018-10-21T03:50:31.996Z,78.8
2018-10-21T03:51:31.938Z,78
2018-10-21T03:59:30.503Z,75.6
2018-10-21T04:00:30.403Z,76.4
2018-10-21T04:01:30.314Z,76.5
2018-10-21T04:02:30.235Z,76.4
2018-10-21T04:03:30.151Z,76.5
2018-10-21T04:04:30.041Z,76.8
2018-10-21T04:05:29.943Z,76.9
2018-10-21T04:06:29.867Z,77
2018-10-21T04:07:29.774Z,77.1
2018-10-21T04:08:29.717Z,77.3
2018-10-21T04:09:30.089Z,77.3
2018-10-21T04:10:29.994Z,79
2018-10-21T04:11:29.915Z,78.3
2018-10-21T04:12:29.821Z,78.5
2018-10-21T04:13:29.741Z,78.3
2018-10-21T04:14:29.640Z,78.4
2018-10-21T04:15:29.554Z,78.3
2018-10-21T04:16:29.494Z,78.3
2018-10-21T04:17:29.409Z,78.4
2018-10-21T04:18:29.348Z,78.5
2018-10-21T04:19:29.729Z,78.6
2018-10-21T04:20:29.636Z,78.9
2018-10-21T04:21:29.538Z,79.1
2018-10-21T04:22:29.456Z,78.9
2018-10-21T04:23:29.371Z,79
2018-10-21T04:24:29.312Z,79
2018-10-21T04:25:29.232Z,79
2018-10-21T04:26:29.155Z,79.1
2018-10-21T04:27:29.067Z,79.3
2018-10-21T04:28:28.976Z,79.6
2018-10-21T04:29:29.338Z,79.5
2018-10-21T04:30:29.292Z,79.8
2018-10-21T04:31:29.206Z,80
2018-10-21T04:32:29.130Z,79.4
2018-10-21T04:33:29.040Z,79.4
2018-10-21T04:34:29.157Z,79.6
2018-10-21T04:35:29.812Z,79.6
2018-10-21T04:36:30.185Z,79.6
2018-10-21T04:37:30.101Z,79.6
2018-10-21T04:38:30.026Z,79.6
2018-10-21T04:39:30.383Z,79.6
2018-10-21T04:40:30.345Z,79.5
2018-10-21T04:49:29.080Z,75.4
2018-10-21T04:50:28.986Z,76.1
2018-10-21T04:51:28.950Z,76.4
2018-10-21T04:52:28.877Z,76.4
2018-10-21T04:53:28.794Z,76.6
2018-10-21T04:54:28.702Z,76.7
2018-10-21T04:55:28.609Z,77
2018-10-21T04:56:28.536Z,77
2018-10-21T04:57:28.475Z,77
2018-10-21T04:58:28.400Z,76.7
2018-10-21T04:59:28.748Z,76.6
2018-10-21T05:00:28.785Z,76.4
2018-10-21T05:01:28.765Z,77.3
2018-10-21T05:02:28.712Z,76.5
2018-10-21T05:03:28.617Z,76.6
2018-10-21T05:04:28.524Z,77.6
2018-10-21T05:05:28.435Z,77
2018-10-21T05:06:28.350Z,77
2018-10-21T05:07:28.647Z,77
2018-10-21T05:08:28.711Z,77
2018-10-21T05:09:29.076Z,77.2
2018-10-21T05:10:29.007Z,77.2
2018-10-21T05:11:28.906Z,77.1
2018-10-21T05:12:28.819Z,77.2
2018-10-21T05:13:28.735Z,77.1
2018-10-21T05:14:28.640Z,77.2
2018-10-21T05:15:28.653Z,77.2
2018-10-21T05:16:28.865Z,77.4
2018-10-21T05:17:28.912Z,77.3
2018-10-21T05:18:28.855Z,77.3
2018-10-21T05:19:29.214Z,77.1
2018-10-21T05:20:29.125Z,77.2
2018-10-21T05:21:29.031Z,77.4
2018-10-21T05:22:28.939Z,77.3
2018-10-21T05:23:28.910Z,77.4
2018-10-21T05:24:28.830Z,77.7
2018-10-21T05:25:28.739Z,77.6
2018-10-21T05:26:28.691Z,77.5
2018-10-21T05:27:28.616Z,77.5
2018-10-21T05:28:28.538Z,77.5
2018-10-21T05:29:28.918Z,77.5
2018-10-21T05:30:28.828Z,77.5
2018-10-21T05:31:28.783Z,77.9
2018-10-21T05:32:28.699Z,77.9
2018-10-21T05:33:28.603Z,77.8
2018-10-21T05:34:28.540Z,77.8
2018-10-21T05:35:28.456Z,77.9
2018-10-21T05:36:28.382Z,77.8
2018-10-21T05:37:28.299Z,77.8
2018-10-21T05:38:28.207Z,78
2018-10-21T05:39:28.597Z,77.9
2018-10-21T05:40:28.797Z,78.1
2018-10-21T05:41:28.872Z,78.2
2018-10-21T05:42:28.772Z,78.1
2018-10-21T05:43:28.703Z,77.8
2018-10-21T05:44:28.603Z,77.8
2018-10-21T05:45:28.524Z,77.7
2018-10-21T05:46:28.417Z,77.8
2018-10-21T05:47:28.324Z,78
2018-10-21T05:48:28.233Z,78
2018-10-21T05:49:28.573Z,78.1
2018-10-21T05:50:28.528Z,77.8
2018-10-21T05:51:28.455Z,77.9
2018-10-21T05:52:28.373Z,78.1
2018-10-21T05:53:28.303Z,78
2018-10-21T05:54:28.198Z,77.9
2018-10-21T05:55:28.132Z,78.1
2018-10-21T05:56:28.058Z,78.2
2018-10-21T05:57:27.966Z,78.3
2018-10-21T05:58:28.330Z,78.2
2018-10-21T05:59:29.392Z,78.1
2018-10-21T06:00:29.302Z,77.9
2018-10-21T06:01:29.250Z,77.9
2018-10-21T06:02:29.155Z,77.8
2018-10-21T06:03:29.066Z,77.9
2018-10-21T06:04:28.994Z,78
2018-10-21T06:05:28.949Z,78.1
2018-10-21T06:06:28.854Z,78.2
2018-10-21T06:07:28.791Z,78.2
2018-10-21T06:08:28.699Z,78.1
2018-10-21T06:09:29.048Z,78.2
2018-10-21T06:10:29.012Z,78.3
2018-10-21T06:11:28.939Z,77.3
2018-10-21T06:12:28.847Z,76.9
2018-10-21T06:19:27.729Z,74.6
2018-10-21T06:20:27.648Z,75.4
2018-10-21T06:21:27.548Z,75.6
2018-10-21T06:22:27.466Z,76.6
2018-10-21T06:23:27.399Z,76.1
2018-10-21T06:24:27.313Z,75.8
2018-10-21T06:25:27.247Z,76
2018-10-21T06:26:27.155Z,76.1
2018-10-21T06:27:27.060Z,76.5
2018-10-21T06:28:27.232Z,76.5
2018-10-21T06:29:27.585Z,76.7
2018-10-21T06:30:27.493Z,77
2018-10-21T06:31:27.413Z,77
2018-10-21T06:32:27.326Z,77.8
2018-10-21T06:33:27.424Z,77
2018-10-21T06:34:27.440Z,77.2
2018-10-21T06:35:27.357Z,77
2018-10-21T06:36:27.263Z,77.1
2018-10-21T06:37:27.186Z,77.3
2018-10-21T06:38:27.111Z,77.3
2018-10-21T06:39:27.713Z,77.3
2018-10-21T06:40:27.625Z,77.2
2018-10-21T06:41:27.564Z,77.3
2018-10-21T06:42:27.472Z,77.8
2018-10-21T06:43:27.388Z,77.8
2018-10-21T06:44:27.304Z,77.7
2018-10-21T06:45:28.170Z,77.7
2018-10-21T06:46:28.370Z,77.8
2018-10-21T06:47:28.284Z,78
2018-10-21T06:48:28.408Z,78.3
2018-10-21T06:49:29.168Z,78.2
2018-10-21T06:50:29.077Z,78.3
2018-10-21T06:51:28.999Z,78.3
2018-10-21T06:52:28.911Z,77.9
2018-10-21T06:53:28.812Z,77.8
2018-10-21T06:54:28.713Z,78.3
2018-10-21T06:55:28.633Z,78.6
2018-10-21T06:56:29.253Z,78.4
2018-10-21T06:57:30.411Z,78.2
2018-10-21T06:58:30.850Z,78.3
2018-10-21T06:59:31.263Z,78.6
2018-10-21T07:00:31.200Z,78.5
2018-10-21T07:01:31.108Z,78.6
2018-10-21T07:02:31.008Z,78.5
2018-10-21T07:03:30.930Z,78.3
2018-10-21T07:04:31.185Z,78.6
2018-10-21T07:05:31.466Z,78.5
2018-10-21T07:06:31.381Z,78.5
2018-10-21T07:07:31.304Z,78.3
2018-10-21T07:08:31.224Z,78.2
2018-10-21T07:09:31.575Z,78.2
2018-10-21T07:10:31.526Z,78
2018-10-21T07:11:31.454Z,77.8
2018-10-21T07:12:31.365Z,77.7
2018-10-21T07:13:31.317Z,77.8
2018-10-21T07:14:31.229Z,77.8
2018-10-21T07:15:31.438Z,77.6
2018-10-21T07:16:32.446Z,77.8
2018-10-21T07:17:33.083Z,78
2018-10-21T07:18:32.992Z,78.1
2018-10-21T07:19:33.343Z,78.2
2018-10-21T07:20:33.263Z,78.1
2018-10-21T07:22:32.952Z,76.7
2018-10-21T07:29:32.528Z,74.7
2018-10-21T07:30:32.454Z,75.5
2018-10-21T07:31:32.371Z,75.8
2018-10-21T07:32:32.282Z,75.8
2018-10-21T07:33:32.216Z,76
2018-10-21T07:34:32.137Z,76.1
2018-10-21T07:35:32.062Z,76.3
2018-10-21T07:36:32.703Z,76.4
2018-10-21T07:37:32.727Z,76.3
2018-10-21T07:38:32.673Z,76.3
2018-10-21T07:39:33.050Z,76.3
2018-10-21T07:40:32.958Z,76.3
2018-10-21T07:41:32.884Z,76.6
2018-10-21T07:42:32.808Z,76.7
2018-10-21T07:43:32.714Z,77
2018-10-21T07:44:32.624Z,77
2018-10-21T07:45:32.532Z,77
2018-10-21T07:46:32.436Z,76.8
2018-10-21T07:47:32.367Z,76.7
2018-10-21T07:48:32.289Z,76.9
2018-10-21T07:49:33.072Z,77
2018-10-21T07:50:32.977Z,77.2
2018-10-21T07:51:32.903Z,76.5
2018-10-21T07:52:32.819Z,76
2018-10-21T07:59:31.992Z,73.4
2018-10-21T08:00:31.924Z,74.2
2018-10-21T08:01:32.415Z,74.6
2018-10-21T08:02:32.750Z,74.7
2018-10-21T08:03:32.672Z,74.7
2018-10-21T08:04:32.591Z,75
2018-10-21T08:05:32.522Z,75.1
2018-10-21T08:06:32.428Z,75.1
2018-10-21T08:07:32.348Z,75.3
2018-10-21T08:08:32.461Z,75.6
2018-10-21T08:09:32.993Z,75.8
2018-10-21T08:10:32.903Z,75.7
2018-10-21T08:11:32.825Z,75.9
2018-10-21T08:12:32.729Z,75.9
2018-10-21T08:13:32.633Z,76
2018-10-21T08:14:32.704Z,76.1
2018-10-21T08:15:32.723Z,76
2018-10-21T08:16:32.658Z,76.2
2018-10-21T08:17:32.583Z,76.5
2018-10-21T08:18:32.498Z,76.5
2018-10-21T08:19:32.907Z,76.4
2018-10-21T08:20:32.824Z,76.3
2018-10-21T08:21:32.776Z,76.2
2018-10-21T08:22:32.694Z,76.3
2018-10-21T08:23:32.606Z,76.3
2018-10-21T08:24:32.516Z,76.3
2018-10-21T08:25:32.443Z,76.3
2018-10-21T08:26:32.363Z,76.4
2018-10-21T08:27:32.299Z,76.4
2018-10-21T08:28:32.240Z,76.5
2018-10-21T08:29:32.621Z,76.4
2018-10-21T08:30:32.525Z,75.7
2018-10-21T08:31:32.459Z,75.8
2018-10-21T08:39:31.136Z,71.5
2018-10-21T08:40:31.040Z,71.8
2018-10-21T08:41:30.942Z,70.7
2018-10-21T08:42:30.849Z,70.9
2018-10-21T08:43:30.747Z,70.9
2018-10-21T08:44:30.716Z,70.5
2018-10-21T08:45:30.607Z,70.4
2018-10-21T08:46:30.870Z,70.7
2018-10-21T08:47:31.006Z,71.1
2018-10-21T08:48:30.920Z,71.1
2018-10-21T08:49:31.630Z,71.2
2018-10-21T08:50:31.555Z,70.5
2018-10-21T08:51:31.454Z,70.1
2018-10-21T08:52:31.382Z,70.2
2018-10-21T08:53:31.286Z,70.3
2018-10-21T08:54:31.213Z,70.8
2018-10-21T08:55:31.126Z,71
2018-10-21T08:56:31.041Z,70.7
2018-10-21T08:57:30.957Z,70.5
2018-10-21T08:58:30.870Z,70.3
2018-10-21T08:59:31.380Z,69.7
2018-10-21T09:00:31.349Z,68.7
2018-10-21T09:01:31.296Z,68.1
2018-10-21T09:02:31.214Z,67
2018-10-21T09:09:32.356Z,65.3
2018-10-21T09:10:32.825Z,66
2018-10-21T09:11:33.093Z,66.6
2018-10-21T09:12:33.011Z,66.7
2018-10-21T09:13:33.167Z,66.4
2018-10-21T09:14:33.077Z,66.4
2018-10-21T09:15:33.487Z,65.6
2018-10-21T09:16:33.962Z,65.6
2018-10-21T09:17:34.328Z,65
2018-10-21T09:18:34.248Z,65.2
2018-10-21T09:19:34.910Z,65.2
2018-10-21T09:20:34.844Z,65.8
2018-10-21T09:21:34.741Z,65.7
2018-10-21T09:22:34.658Z,65.2
2018-10-21T09:23:34.747Z,65
2018-10-21T09:24:34.845Z,65.1
2018-10-21T09:25:34.775Z,64.7
2018-10-21T09:26:34.701Z,64.6
2018-10-21T09:27:34.628Z,64.9
2018-10-21T09:28:34.548Z,64.6
2018-10-21T09:29:34.941Z,64
2018-10-21T09:30:34.888Z,64.5
2018-10-21T09:31:34.826Z,65
2018-10-21T09:32:34.760Z,64.7
2018-10-21T09:33:34.685Z,64.3
2018-10-21T09:34:34.608Z,64.3
2018-10-21T09:35:34.545Z,64.2
2018-10-21T09:36:34.457Z,64
2018-10-21T09:37:34.371Z,64.2
2018-10-21T09:38:34.299Z,64
2018-10-21T09:39:34.644Z,64.5
2018-10-21T09:40:34.561Z,64.5
2018-10-21T09:41:34.492Z,63.4
2018-10-21T09:42:34.421Z,63.6
2018-10-21T09:43:34.350Z,63.3
2018-10-21T09:44:34.280Z,63.1
2018-10-21T09:45:34.212Z,63.4
2018-10-21T09:46:34.112Z,63.3
2018-10-21T09:47:34.029Z,63.1
2018-10-21T09:48:33.946Z,62.2
2018-10-21T09:49:34.600Z,62.6
2018-10-21T09:50:34.509Z,62.4
2018-10-21T09:51:34.436Z,62.3
2018-10-21T09:52:34.350Z,62.2
2018-10-21T09:53:34.299Z,61.7
2018-10-21T09:54:34.256Z,62.1
2018-10-21T09:55:34.232Z,62.5
2018-10-21T09:56:34.150Z,61.8
2018-10-21T09:57:34.070Z,63.4
2018-10-21T09:58:34.284Z,61.5
2018-10-21T09:59:35.107Z,59.9
2018-10-21T10:00:35.010Z,60.1
2018-10-21T10:01:34.922Z,60
2018-10-21T10:02:34.850Z,61.4
2018-10-21T10:03:34.757Z,61.5
2018-10-21T10:04:34.689Z,60.9
2018-10-21T10:05:34.611Z,60.9
2018-10-21T10:06:34.602Z,60.7
2018-10-21T10:07:34.518Z,60.9
2018-10-21T10:08:34.425Z,61.1
2018-10-21T10:09:34.776Z,61
2018-10-21T10:10:34.705Z,60.8
2018-10-21T10:11:34.687Z,61.5
2018-10-21T10:12:34.627Z,61.6
2018-10-21T10:13:34.544Z,61.9
2018-10-21T10:14:34.508Z,61.3
2018-10-21T10:15:34.437Z,61.6
2018-10-21T10:16:34.423Z,61.4
2018-10-21T10:17:34.693Z,60.6
2018-10-21T10:18:34.776Z,60.7
2018-10-21T10:19:35.489Z,60.8
2018-10-21T10:20:35.418Z,61.3
2018-10-21T10:21:35.350Z,61.5
2018-10-21T10:22:35.267Z,61.6
2018-10-21T10:23:36.068Z,61.6
2018-10-21T10:24:36.391Z,62
2018-10-21T10:25:36.345Z,63
2018-10-21T10:26:36.251Z,62.5
2018-10-21T10:27:36.155Z,62.5
2018-10-21T10:28:36.271Z,62.6
2018-10-21T10:29:36.639Z,62.6
2018-10-21T10:30:37.166Z,62.5
2018-10-21T10:31:37.463Z,62.5
2018-10-21T10:32:37.372Z,62.2
2018-10-21T10:33:37.300Z,62.2
2018-10-21T10:34:37.211Z,62.3
2018-10-21T10:35:37.168Z,62.1
2018-10-21T10:36:37.082Z,62.1
2018-10-21T10:37:36.992Z,62.6
2018-10-21T10:38:36.898Z,62.6
2018-10-21T10:39:37.275Z,62.5
2018-10-21T10:40:37.222Z,62.9
2018-10-21T10:41:37.526Z,62.2
2018-10-21T10:42:37.682Z,61.9
2018-10-21T10:47:36.659Z,58.3
2018-10-21T10:49:37.282Z,58.3
2018-10-21T10:50:37.195Z,58.7
2018-10-21T10:51:37.127Z,58.5
2018-10-21T10:52:37.140Z,58.7
2018-10-21T10:53:37.057Z,58.7
2018-10-21T10:54:36.984Z,58.9
2018-10-21T10:55:36.902Z,59.4
2018-10-21T10:56:36.805Z,59.6
2018-10-21T10:57:36.747Z,59.9
2018-10-21T10:58:36.731Z,60.5
2018-10-21T10:59:37.444Z,59.7
2018-10-21T11:00:37.615Z,59.7
2018-10-21T11:01:37.536Z,59.8
2018-10-21T11:02:37.454Z,59.3
2018-10-21T11:03:37.441Z,59.4
2018-10-21T11:04:37.351Z,59.9
2018-10-21T11:05:37.271Z,59.7
2018-10-21T11:06:37.197Z,59.7
2018-10-21T11:07:37.184Z,59.7
2018-10-21T11:08:37.106Z,60.2
2018-10-21T11:09:37.522Z,59.2
2018-10-21T11:10:37.445Z,59.5
2018-10-21T11:11:37.386Z,59.4
2018-10-21T11:12:37.334Z,59.6
2018-10-21T11:13:37.284Z,59.8
2018-10-21T11:14:37.517Z,59.8
2018-10-21T11:15:37.682Z,59.1
2018-10-21T11:16:37.627Z,58.9
2018-10-21T11:17:37.547Z,59
2018-10-21T11:18:37.486Z,58.3
2018-10-21T11:19:38.200Z,58.5
2018-10-21T11:20:38.134Z,59
2018-10-21T11:21:38.145Z,58.3
2018-10-21T11:23:38.332Z,58.6
2018-10-21T11:24:38.264Z,58.3
2018-10-21T11:27:37.673Z,56.4
2018-10-21T11:29:38.025Z,54.7
2018-10-21T11:30:37.949Z,55.5
2018-10-21T11:31:37.880Z,55.1
2018-10-21T11:32:37.794Z,54.9
2018-10-21T11:33:37.736Z,54.4
2018-10-21T11:34:37.657Z,54.3
2018-10-21T11:35:37.583Z,54.5
2018-10-21T11:36:37.857Z,54.6
2018-10-21T11:37:38.717Z,55.4
2018-10-21T11:38:38.956Z,55.7
2018-10-21T11:39:39.352Z,55.6
2018-10-21T11:40:39.255Z,54.8
2018-10-21T11:41:39.184Z,55
2018-10-21T11:42:39.113Z,54.7
2018-10-21T11:43:39.020Z,54.6
2018-10-21T11:45:38.945Z,54.7
2018-10-21T11:46:39.169Z,54.2
2018-10-21T11:47:39.087Z,54.2
2018-10-21T11:49:39.722Z,53.7
2018-10-21T11:50:39.638Z,53.8
2018-10-21T11:51:39.544Z,54
2018-10-21T11:53:39.965Z,53.4
2018-10-21T11:54:39.900Z,53.3
2018-10-21T11:55:39.817Z,53.6
2018-10-21T11:56:39.745Z,53.5
2018-10-21T11:58:39.415Z,53.6
2018-10-21T11:59:39.803Z,53.7
2018-10-21T12:00:39.707Z,54.4
2018-10-21T12:01:39.613Z,54.6
2018-10-21T12:02:39.520Z,54.8
2018-10-21T12:03:39.441Z,54.7
2018-10-21T12:04:39.381Z,54.2
2018-10-21T12:05:39.308Z,54.6
2018-10-21T12:06:39.214Z,55.2
2018-10-21T12:07:39.125Z,55.1
2018-10-21T12:08:39.043Z,55.2
2018-10-21T12:09:39.634Z,55.7
2018-10-21T12:10:39.575Z,55.9
2018-10-21T12:11:39.481Z,56.1
2018-10-21T12:12:39.415Z,56.4
2018-10-21T12:13:39.338Z,55.8
2018-10-21T12:14:39.303Z,55.7
2018-10-21T12:15:39.208Z,55.5
2018-10-21T12:16:39.162Z,55.3
2018-10-21T12:17:39.062Z,54.6
2018-10-21T12:19:39.687Z,53.3
2018-10-21T12:20:39.712Z,53.9
2018-10-21T12:21:39.647Z,54.3
2018-10-21T12:22:40.025Z,54.7
2018-10-21T12:23:40.252Z,54.8
2018-10-21T12:24:40.172Z,55.3
2018-10-21T12:25:40.774Z,55.2
2018-10-21T12:26:41.077Z,55.3
2018-10-21T12:27:40.993Z,54.7
2018-10-21T12:28:40.920Z,54.9
2018-10-21T12:29:41.765Z,55.3
2018-10-21T12:30:41.673Z,54.9
2018-10-21T12:31:41.580Z,55.7
2018-10-21T12:32:41.512Z,55
2018-10-21T12:33:41.441Z,55.2
2018-10-21T12:34:41.349Z,54
2018-10-21T12:35:41.269Z,53.9
2018-10-21T12:37:40.953Z,54.4
2018-10-21T12:39:41.073Z,54.7
2018-10-21T12:40:41.007Z,55.5
2018-10-21T12:41:40.950Z,55.5
2018-10-21T12:42:40.886Z,55.3
2018-10-21T12:43:40.816Z,55.1
2018-10-21T12:44:40.733Z,55
2018-10-21T12:45:40.648Z,54.7
2018-10-21T12:46:40.570Z,54.6
2018-10-21T12:47:40.513Z,55.7
2018-10-21T12:48:40.420Z,55.5
2018-10-21T12:49:41.502Z,55.7
2018-10-21T12:50:41.430Z,55.8
2018-10-21T12:51:41.369Z,55.9
2018-10-21T12:52:41.294Z,55.4
2018-10-21T12:53:41.201Z,55.4
2018-10-21T12:54:41.733Z,55.7
2018-10-21T12:55:42.183Z,55.5
2018-10-21T12:56:42.098Z,55.6
2018-10-21T12:57:42.008Z,56
2018-10-21T12:58:41.922Z,56.2
2018-10-21T12:59:42.329Z,55.9
2018-10-21T13:00:42.274Z,56.1
2018-10-21T13:01:42.205Z,56.1
2018-10-21T13:02:42.114Z,56
2018-10-21T13:03:42.046Z,55.6
2018-10-21T13:04:41.968Z,55.3
2018-10-21T13:05:41.903Z,55.4
2018-10-21T13:06:41.806Z,55.3
2018-10-21T13:07:41.715Z,55.3
2018-10-21T13:08:41.638Z,55.4
2018-10-21T13:09:42.042Z,55.1
2018-10-21T13:10:41.983Z,55.5
2018-10-21T13:11:41.905Z,55.3
2018-10-21T13:12:42.013Z,55
2018-10-21T13:13:42.033Z,55.2
2018-10-21T13:14:41.948Z,55.1
2018-10-21T13:15:41.856Z,55.1
2018-10-21T13:16:41.824Z,55.5
2018-10-21T13:17:41.745Z,55.5
2018-10-21T13:18:41.670Z,55.4
2018-10-21T13:19:42.890Z,55.1
2018-10-21T13:20:42.994Z,55.2
2018-10-21T13:21:42.932Z,55.2
2018-10-21T13:22:43.847Z,55.3
2018-10-21T13:23:43.763Z,55.2
2018-10-21T13:24:43.686Z,55
2018-10-21T13:25:43.615Z,54.9
2018-10-21T13:26:43.593Z,55.3
2018-10-21T13:27:43.545Z,55.6
2018-10-21T13:28:43.747Z,54.9
2018-10-21T13:29:44.334Z,54.8
2018-10-21T13:30:44.243Z,54.8
2018-10-21T13:31:44.187Z,55.1
2018-10-21T13:32:44.124Z,54.8
2018-10-21T13:33:44.044Z,54.4
2018-10-21T13:34:45.583Z,54.7
2018-10-21T13:35:45.846Z,54.7
2018-10-21T13:36:45.765Z,55.1
2018-10-21T13:37:45.709Z,55.1
2018-10-21T13:38:45.628Z,55.1
2018-10-21T13:39:46.008Z,55.1
2018-10-21T13:40:46.931Z,54.9
2018-10-21T13:41:46.852Z,55.2
2018-10-21T13:42:46.785Z,55.6
2018-10-21T13:43:46.721Z,55.3
2018-10-21T13:44:46.656Z,55.6
2018-10-21T13:45:46.837Z,54.7
2018-10-21T13:46:46.969Z,54.6
2018-10-21T13:47:46.913Z,54.5
2018-10-21T13:48:46.841Z,54.6
2018-10-21T13:49:47.628Z,54.8
2018-10-21T13:50:47.554Z,54.8
2018-10-21T13:51:48.116Z,54.7
2018-10-21T13:52:48.585Z,54.4
2018-10-21T13:53:48.714Z,53.3
2018-10-21T13:57:47.890Z,52.8
2018-10-21T13:59:48.705Z,52.4
2018-10-21T14:01:48.564Z,51.7
2018-10-21T14:05:48.053Z,51.8
2018-10-21T14:07:48.226Z,52.1
2018-10-21T14:08:48.298Z,52.4
2018-10-21T14:09:48.673Z,52.2
2018-10-21T14:10:48.576Z,52.2
2018-10-21T14:11:48.513Z,52.3
2018-10-21T14:12:48.423Z,52.3
2018-10-21T14:15:48.569Z,51.8
2018-10-21T14:16:48.533Z,51.9
2018-10-21T14:17:48.588Z,52
2018-10-21T14:18:48.885Z,51.9
2018-10-21T14:19:49.602Z,51.8
2018-10-21T14:20:49.545Z,52.5
2018-10-21T14:21:49.723Z,52.6
2018-10-21T14:22:49.636Z,52.9
2018-10-21T14:23:49.571Z,53.1
2018-10-21T14:24:49.596Z,53
2018-10-21T14:25:49.579Z,53
2018-10-21T14:26:52.302Z,53.2
2018-10-21T14:27:52.214Z,53.3
2018-10-21T14:28:52.120Z,53.6
2018-10-21T14:29:52.521Z,53.4
2018-10-21T14:30:52.911Z,53.5
2018-10-21T14:31:53.301Z,53.8
2018-10-21T14:32:53.227Z,53.8
2018-10-21T14:33:53.146Z,53.7
2018-10-21T14:34:53.096Z,53
2018-10-21T14:35:53.026Z,52.6
2018-10-21T14:36:53.032Z,52.2
2018-10-21T14:37:53.201Z,52.2
2018-10-21T14:39:53.608Z,52
2018-10-21T14:40:53.540Z,52.6
2018-10-21T14:41:53.472Z,53.3
2018-10-21T14:42:53.490Z,53.5
2018-10-21T14:43:53.450Z,53.5
2018-10-21T14:44:53.370Z,52.7
2018-10-21T14:45:54.739Z,51.8
2018-10-21T14:46:55.408Z,52
2018-10-21T14:47:55.420Z,52
2018-10-21T14:48:55.375Z,52.3
2018-10-21T14:49:55.731Z,52.8
2018-10-21T14:50:55.740Z,52.5
2018-10-21T14:51:55.745Z,53
2018-10-21T14:52:55.944Z,53.4
2018-10-21T14:53:55.953Z,52.5
2018-10-21T14:56:55.937Z,51.8
2018-10-21T14:59:56.061Z,51.7
2018-10-21T15:00:56.027Z,52.2
2018-10-21T15:01:56.056Z,51.4
2018-10-21T15:02:56.436Z,51.3
2018-10-21T15:03:56.860Z,51.9
2018-10-21T15:04:56.887Z,51.4