createdAt,value
2018-11-02T00:00:49.142Z,7.67
2018-11-02T00:04:55.923Z,7.75
2018-11-02T00:09:05.787Z,7.73
2018-11-02T00:13:12.607Z,7.82
2018-11-02T00:17:19.312Z,7.83
2018-11-02T00:21:25.909Z,7.98
2018-11-02T00:25:32.641Z,8.09
2018-11-02T00:29:39.448Z,8.20
2018-11-02T00:33:46.117Z,8.31
2018-11-02T00:37:52.921Z,8.42
2018-11-02T00:41:59.573Z,8.51
2018-11-02T00:46:06.908Z,8.39
2018-11-02T00:50:13.970Z,8.28
2018-11-02T00:54:20.711Z,8.25
2018-11-02T00:58:27.411Z,8.19
2018-11-02T01:02:34.166Z,8.08
2018-11-02T01:06:40.932Z,8.12
2018-11-02T01:10:47.631Z,7.99
2018-11-02T01:14:54.303Z,7.99
2018-11-02T01:19:01.151Z,8.06
2018-11-02T01:23:08.068Z,8.17
2018-11-02T01:27:14.835Z,8.18
2018-11-02T01:31:21.617Z,8.09
2018-11-02T01:35:28.337Z,8.10
2018-11-02T01:39:35.086Z,8.12
2018-11-02T01:43:41.907Z,8.04
2018-11-02T01:47:48.531Z,8.13
2018-11-02T01:51:55.391Z,8.06
2018-11-02T01:56:01.977Z,8.16
2018-11-02T02:00:09.768Z,8.50
2018-11-02T02:04:16.554Z,8.71
2018-11-02T02:08:23.257Z,8.81
2018-11-02T02:12:29.977Z,8.91
2018-11-02T02:16:36.703Z,9.01
2018-11-02T02:20:43.427Z,9.04
2018-11-02T02:24:50.141Z,9.08
2018-11-02T02:28:56.843Z,9.16
2018-11-02T02:33:03.569Z,9.25
2018-11-02T02:37:10.331Z,9.36
2018-11-02T02:41:17.069Z,9.45
2018-11-02T02:45:23.785Z,9.51
2018-11-02T02:49:30.485Z,9.61
2018-11-02T02:53:37.278Z,9.58
2018-11-02T02:57:43.921Z,9.52
2018-11-02T03:01:50.635Z,9.39
2018-11-02T03:05:57.481Z,9.23
2018-11-02T03:10:04.191Z,9.12
2018-11-02T03:14:10.912Z,9.17
2018-11-02T03:18:17.601Z,9.01
2018-11-02T03:22:24.353Z,8.94
2018-11-02T03:26:30.981Z,8.88
2018-11-02T03:30:37.709Z,8.77
2018-11-02T03:34:44.406Z,8.74
2018-11-02T03:38:51.157Z,8.71
2018-11-02T03:42:57.933Z,8.72
2018-11-02T03:47:04.540Z,8.66
2018-11-02T03:51:11.253Z,8.65
2018-11-02T03:55:18.060Z,8.62
2018-11-02T03:59:24.779Z,8.56
2018-11-02T04:03:31.402Z,8.53
2018-11-02T04:07:38.175Z,8.58
2018-11-02T04:11:44.901Z,8.52
2018-11-02T04:15:51.699Z,8.53
2018-11-02T04:19:58.319Z,8.52
2018-11-02T04:24:05.001Z,8.59
2018-11-02T04:28:11.711Z,8.64
2018-11-02T04:32:18.432Z,8.64
2018-11-02T04:36:25.162Z,8.59
2018-11-02T04:40:31.862Z,8.51
2018-11-02T04:44:38.596Z,8.48
2018-11-02T04:48:45.366Z,8.36
2018-11-02T04:52:52.102Z,8.35
2018-11-02T04:56:58.924Z,8.37
2018-11-02T05:01:05.542Z,8.41
2018-11-02T05:05:12.439Z,8.35
2018-11-02T05:09:19.057Z,8.31
2018-11-02T05:13:25.824Z,8.29
2018-11-02T05:17:32.716Z,8.27
2018-11-02T05:21:39.431Z,8.28
2018-11-02T05:25:46.190Z,8.22
2018-11-02T05:29:52.883Z,8.18
2018-11-02T05:33:59.579Z,8.12
2018-11-02T05:38:06.313Z,8.12
2018-11-02T05:42:13.069Z,8.17
2018-11-02T05:46:19.834Z,8.02
2018-11-02T05:50:26.988Z,8.06
2018-11-02T05:54:33.791Z,7.97
2018-11-02T05:58:40.658Z,7.93
2018-11-02T06:02:47.496Z,7.88
2018-11-02T06:06:54.265Z,7.83
2018-11-02T06:11:01.140Z,7.86
2018-11-02T06:15:07.967Z,7.81
2018-11-02T06:19:15.272Z,7.88
2018-11-02T06:23:22.518Z,8.21
2018-11-02T06:27:31.551Z,8.01
2018-11-02T06:31:38.949Z,7.69
2018-11-02T06:35:45.801Z,7.64
2018-11-02T06:39:52.447Z,7.65
2018-11-02T06:43:59.306Z,7.51
2018-11-02T06:48:06.245Z,7.61
2018-11-02T06:52:13.034Z,7.68
2018-11-02T06:56:19.759Z,7.67
2018-11-02T07:00:27.627Z,7.63
2018-11-02T07:04:34.301Z,7.63
2018-11-02T07:08:41.205Z,7.66
2018-11-02T07:12:47.764Z,7.66
2018-11-02T07:16:54.516Z,7.74
2018-11-02T07:21:01.377Z,8.01
2018-11-02T07:25:08.714Z,7.99
2018-11-02T07:29:15.382Z,8.00
2018-11-02T07:33:22.699Z,8.15
2018-11-02T07:37:29.628Z,8.34
2018-11-02T07:41:36.440Z,8.60
2018-11-02T07:45:43.080Z,9.04
2018-11-02T07:49:52.778Z,9.39
2018-11-02T07:53:59.470Z,9.48
2018-11-02T07:58:06.428Z,10.13
2018-11-02T08:02:13.112Z,10.50
2018-11-02T08:06:19.842Z,10.85
2018-11-02T08:10:26.667Z,11.59
2018-11-02T08:14:47.687Z,11.46
2018-11-02T08:18:52.888Z,12.24
2018-11-02T08:22:59.616Z,12.60
2018-11-02T08:27:10.510Z,11.93
2018-11-02T08:31:17.152Z,12.18
2018-11-02T08:35:24.007Z,12.18
2018-11-02T08:39:30.831Z,12.61
2018-11-02T08:43:37.613Z,13.43
2018-11-02T08:47:44.532Z,13.28
2018-11-02T08:51:51.254Z,12.66
2018-11-02T08:55:58.028Z,12.82
2018-11-02T09:00:04.929Z,13.15
2018-11-02T09:04:11.544Z,12.71
2018-11-02T09:08:18.247Z,12.61
2018-11-02T09:12:33.107Z,12.63
2018-11-02T09:16:39.743Z,12.22
2018-11-02T09:20:46.578Z,12.45
2018-11-02T09:24:53.408Z,12.48
2018-11-02T09:29:00.129Z,12.50
2018-11-02T09:33:07.145Z,12.42
2018-11-02T09:37:13.834Z,12.41
2018-11-02T09:41:20.549Z,12.46
2018-11-02T09:45:27.364Z,12.52
2018-11-02T09:49:33.978Z,12.47
2018-11-02T09:53:40.682Z,12.30
2018-11-02T09:57:47.659Z,12.31
2018-11-02T10:01:56.420Z,12.59
2018-11-02T10:06:03.251Z,12.78
2018-11-02T10:10:11.459Z,12.70
2018-11-02T10:14:18.185Z,12.96
2018-11-02T10:18:24.815Z,13.11
2018-11-02T10:22:31.621Z,13.04
2018-11-02T10:26:38.259Z,12.97
2018-11-02T10:30:44.975Z,13.26
2018-11-02T10:34:52.359Z,13.04
2018-11-02T10:39:00.253Z,13.15
2018-11-02T10:43:13.283Z,13.18
2018-11-02T10:47:20.097Z,13.23
2018-11-02T10:51:26.901Z,13.19
2018-11-02T10:55:33.590Z,13.35
2018-11-02T10:59:40.541Z,13.47
2018-11-02T11:03:47.248Z,13.26
2018-11-02T11:07:54.051Z,13.47
2018-11-02T11:12:00.884Z,13.45
2018-11-02T11:16:07.710Z,13.65
2018-11-02T11:20:15.244Z,13.78
2018-11-02T11:24:21.953Z,13.82
2018-11-02T11:28:28.786Z,14.06
2018-11-02T11:32:35.424Z,14.24
2018-11-02T11:36:42.129Z,14.20
2018-11-02T11:40:48.935Z,14.29
2018-11-02T11:44:55.658Z,15.03
2018-11-02T11:49:02.638Z,15.45
2018-11-02T11:53:09.164Z,15.66
2018-11-02T11:57:15.936Z,16.47
2018-11-02T12:01:22.709Z,17.80
2018-11-02T12:05:29.436Z,17.80
2018-11-02T12:09:36.171Z,17.71
2018-11-02T12:13:42.935Z,17.93
2018-11-02T12:17:50.438Z,18.21
2018-11-02T12:21:57.065Z,18.86
2018-11-02T12:26:03.918Z,18.04
2018-11-02T12:30:14.171Z,18.82
2018-11-02T12:34:20.975Z,19.16
2018-11-02T12:38:27.707Z,19.42
2018-11-02T12:42:34.463Z,19.37
2018-11-02T12:46:41.150Z,19.61
2018-11-02T12:50:47.929Z,19.41
2018-11-02T12:54:54.714Z,19.12
2018-11-02T12:59:01.463Z,19.02
2018-11-02T13:03:08.248Z,19.98
2018-11-02T13:07:14.975Z,19.60
2018-11-02T13:11:21.670Z,18.09
2018-11-02T13:15:28.571Z,17.02
2018-11-02T13:19:35.196Z,17.06
2018-11-02T13:23:41.961Z,17.06
2018-11-02T13:27:50.132Z,16.99
2018-11-02T13:31:56.976Z,16.48
2018-11-02T13:36:03.913Z,16.21
2018-11-02T13:40:12.807Z,16.23
2018-11-02T13:44:19.671Z,15.72
2018-11-02T13:48:26.324Z,15.52
2018-11-02T13:52:33.101Z,15.11
2018-11-02T13:56:39.791Z,15.85
2018-11-02T14:00:46.554Z,15.65
2018-11-02T14:04:53.273Z,15.70
2018-11-02T14:09:00.813Z,15.39
2018-11-02T14:13:07.566Z,15.39
2018-11-02T14:17:14.344Z,15.26
2018-11-02T14:21:21.111Z,15.42
2018-11-02T14:25:27.831Z,15.07
2018-11-02T14:29:34.847Z,14.74
2018-11-02T14:33:41.661Z,14.43
2018-11-02T14:37:48.381Z,14.40
2018-11-02T14:41:55.114Z,14.02
2018-11-02T14:46:01.890Z,13.77
2018-11-02T14:50:10.293Z,13.77
2018-11-02T14:54:17.005Z,13.81
2018-11-02T14:58:23.725Z,13.69
2018-11-02T15:02:32.957Z,13.78
2018-11-02T15:06:39.575Z,13.66
2018-11-02T15:10:47.296Z,13.57
2018-11-02T15:14:54.002Z,13.32
2018-11-02T15:19:00.748Z,13.23
2018-11-02T15:23:07.828Z,13.20
2018-11-02T15:27:14.598Z,13.12
2018-11-02T15:31:21.326Z,13.00
2018-11-02T15:35:27.950Z,13.07
2018-11-02T15:39:34.677Z,13.03
2018-11-02T15:43:41.414Z,13.26
2018-11-02T15:47:48.171Z,13.12
2018-11-02T15:51:54.992Z,12.95
2018-11-02T15:56:01.826Z,13.21
2018-11-02T16:00:21.264Z,12.93
2018-11-02T16:04:27.951Z,13.03
2018-11-02T16:08:34.650Z,12.97
2018-11-02T16:12:42.040Z,12.93
2018-11-02T16:16:48.801Z,12.53
2018-11-02T16:20:55.601Z,12.40
2018-11-02T16:25:02.393Z,12.30
2018-11-02T16:29:09.153Z,12.23
2018-11-02T16:33:16.059Z,12.17
2018-11-02T16:37:22.670Z,12.15
2018-11-02T16:41:29.440Z,12.12
2018-11-02T16:45:36.171Z,12.10
2018-11-02T16:49:42.979Z,12.08
2018-11-02T16:53:49.811Z,12.00
2018-11-02T16:57:56.568Z,11.97
2018-11-02T17:02:03.274Z,11.97
2018-11-02T17:06:10.191Z,11.90
2018-11-02T17:10:17.033Z,11.97
2018-11-02T17:14:23.743Z,11.96
2018-11-02T17:18:30.746Z,11.87
2018-11-02T17:22:37.435Z,11.90
2018-11-02T17:26:44.224Z,11.89
2018-11-02T17:30:51.023Z,11.86
2018-11-02T17:34:59.073Z,11.81
2018-11-02T17:39:10.544Z,11.74
2018-11-02T17:43:19.624Z,11.72
2018-11-02T17:47:24.722Z,11.75
2018-11-02T17:51:32.692Z,11.62
2018-11-02T17:55:40.138Z,11.65
2018-11-02T17:59:51.307Z,11.53
2018-11-02T18:03:58.435Z,11.51
2018-11-02T18:08:05.521Z,11.40
2018-11-02T18:12:13.223Z,11.34
2018-11-02T18:16:20.028Z,11.26
2018-11-02T18:20:26.744Z,11.13
2018-11-02T18:24:33.487Z,10.96
2018-11-02T18:28:40.181Z,10.78
2018-11-02T18:32:46.932Z,10.67
2018-11-02T18:37:06.410Z,10.68
2018-11-02T18:41:14.311Z,10.56
2018-11-02T18:45:21.376Z,10.37
2018-11-02T18:49:28.221Z,10.29
2018-11-02T18:53:34.993Z,10.13
2018-11-02T18:57:41.732Z,10.02
2018-11-02T19:01:48.485Z,10.01
2018-11-02T19:05:55.183Z,9.92
2018-11-02T19:10:01.937Z,9.86
2018-11-02T19:14:08.697Z,9.84
2018-11-02T19:18:15.571Z,9.81
2018-11-02T19:22:22.356Z,9.79
2018-11-02T19:26:29.142Z,9.73
2018-11-02T19:30:35.866Z,9.73
2018-11-02T19:34:42.774Z,9.63
2018-11-02T19:38:49.475Z,9.63
2018-11-02T19:42:56.121Z,9.70
2018-11-02T19:47:05.236Z,9.70
2018-11-02T19:51:12.021Z,9.70
2018-11-02T19:55:18.808Z,9.68
2018-11-02T19:59:28.477Z,9.63
2018-11-02T20:03:35.247Z,9.67
2018-11-02T20:07:42.578Z,9.64
2018-11-02T20:11:49.622Z,9.53
2018-11-02T20:15:56.304Z,9.63
2018-11-02T20:20:03.234Z,9.63
2018-11-02T20:24:10.078Z,9.63
2018-11-02T20:28:17.007Z,9.63
2018-11-02T20:32:23.917Z,9.52
2018-11-02T20:36:33.146Z,9.56
2018-11-02T20:40:42.004Z,9.46
2018-11-02T20:44:46.674Z,9.43
2018-11-02T20:48:53.683Z,9.40
2018-11-02T20:53:00.258Z,9.29
2018-11-02T20:57:07.084Z,9.28
2018-11-02T21:01:13.833Z,9.25
2018-11-02T21:05:21.303Z,9.22
2018-11-02T21:09:28.361Z,9.19
2018-11-02T21:13:35.048Z,9.21
2018-11-02T21:17:47.133Z,9.28
2018-11-02T21:21:53.896Z,9.23
2018-11-02T21:26:00.588Z,9.15
2018-11-02T21:30:27.309Z,9.08
2018-11-02T21:34:34.121Z,9.02
2018-11-02T21:38:40.981Z,9.00
2018-11-02T21:42:47.857Z,8.96
2018-11-02T21:46:54.506Z,8.88
2018-11-02T21:51:01.449Z,8.79
2018-11-02T21:55:08.602Z,8.76
2018-11-02T21:59:15.324Z,8.70
2018-11-02T22:03:22.023Z,8.67
2018-11-02T22:07:28.844Z,8.58
2018-11-02T22:11:35.528Z,8.57
2018-11-02T22:15:42.353Z,8.59
2018-11-02T22:19:48.979Z,8.66
2018-11-02T22:23:55.830Z,8.69
2018-11-02T22:28:02.511Z,8.74
2018-11-02T22:32:09.435Z,8.76
2018-11-02T22:36:16.804Z,8.87
2018-11-02T22:40:23.484Z,8.93
2018-11-02T22:44:30.190Z,9.00
2018-11-02T22:48:36.966Z,9.01
2018-11-02T22:52:43.798Z,9.02
2018-11-02T22:56:50.554Z,9.03
2018-11-02T23:01:14.784Z,9.02
2018-11-02T23:05:21.539Z,9.04
2018-11-02T23:09:28.241Z,8.99
2018-11-02T23:13:35.184Z,9.00
2018-11-02T23:17:41.928Z,9.00
2018-11-02T23:21:48.776Z,9.05
2018-11-02T23:25:55.492Z,9.10
2018-11-02T23:30:02.405Z,9.11
2018-11-02T23:34:08.988Z,9.14
2018-11-02T23:38:19.037Z,9.15
2018-11-02T23:42:28.219Z,9.19
2018-11-02T23:46:37.815Z,9.20
2018-11-02T23:50:44.449Z,9.26
2018-11-02T23:54:51.169Z,9.25
2018-11-02T23:58:57.918Z,9.29
