createdAt,value
2022-09-30T00:00:39.408Z,95950.03
2022-09-30T00:03:08.817Z,95944.09
2022-09-30T00:05:38.808Z,95942.69
2022-09-30T00:08:07.213Z,95953.56
2022-09-30T00:10:35.585Z,95950.63
2022-09-30T00:13:03.975Z,95954.66
2022-09-30T00:15:32.392Z,95952.78
2022-09-30T00:18:00.807Z,95951.88
2022-09-30T00:20:30.363Z,95949.94
2022-09-30T00:23:02.152Z,95953.09
2022-09-30T00:25:30.650Z,95957.66
2022-09-30T00:28:00.084Z,95958.41
2022-09-30T00:30:28.501Z,95958.38
2022-09-30T00:33:01.155Z,95955.13
2022-09-30T00:35:29.753Z,95964.44
2022-09-30T00:38:00.217Z,95967.06
2022-09-30T00:40:30.214Z,95970.22
2022-09-30T00:42:58.940Z,95972.22
2022-09-30T00:45:30.429Z,95978.28
2022-09-30T00:48:11.211Z,95972.22
2022-09-30T00:50:45.380Z,95969.72
2022-09-30T00:53:24.813Z,95968.16
2022-09-30T00:55:59.540Z,95967.41
2022-09-30T00:58:32.965Z,95967.56
2022-09-30T01:01:02.975Z,95972.44
2022-09-30T01:03:34.461Z,95969.88
2022-09-30T01:06:04.163Z,95972.69
2022-09-30T01:08:48.829Z,95978.28
2022-09-30T01:11:19.262Z,95990.50
2022-09-30T01:13:58.315Z,95986.00
2022-09-30T01:16:52.637Z,95979.81
2022-09-30T01:20:00.250Z,95990.50
2022-09-30T01:22:42.538Z,95983.06
2022-09-30T01:25:49.816Z,95985.84
2022-09-30T01:29:15.586Z,95994.66
2022-09-30T01:31:56.625Z,95993.66
2022-09-30T01:34:37.840Z,95993.13
2022-09-30T01:37:16.763Z,95990.03
2022-09-30T01:40:02.232Z,95985.53
2022-09-30T01:42:40.357Z,95999.56
2022-09-30T01:45:14.541Z,95995.66
2022-09-30T01:47:51.698Z,95987.81
2022-09-30T01:50:25.671Z,95993.44
2022-09-30T01:53:00.550Z,95993.81
2022-09-30T01:55:34.889Z,95990.97
2022-09-30T01:58:10.451Z,96000.00
2022-09-30T02:00:44.013Z,95995.19
2022-09-30T02:03:22.081Z,95999.09
2022-09-30T02:05:57.788Z,96000.75
2022-09-30T02:08:34.612Z,95999.84
2022-09-30T02:11:08.409Z,96002.91
2022-09-30T02:13:44.579Z,96001.47
2022-09-30T02:16:27.185Z,95990.69
2022-09-30T02:19:04.526Z,95995.56
2022-09-30T02:21:36.911Z,96005.50
2022-09-30T02:24:11.093Z,95993.03
2022-09-30T02:26:42.432Z,95992.97
2022-09-30T02:29:16.993Z,96004.53
2022-09-30T02:31:50.955Z,95996.22
2022-09-30T02:34:23.760Z,96007.56
2022-09-30T02:36:59.189Z,96010.59
2022-09-30T02:39:36.517Z,96013.63
2022-09-30T02:42:13.532Z,96008.53
2022-09-30T02:44:42.080Z,96007.66
2022-09-30T02:47:23.500Z,96006.69
2022-09-30T02:50:02.791Z,96012.31
2022-09-30T02:52:45.508Z,96009.28
2022-09-30T02:55:21.427Z,96015.41
2022-09-30T02:57:59.392Z,96011.97
2022-09-30T03:00:28.138Z,96012.75
2022-09-30T03:03:03.044Z,96019.38
2022-09-30T03:05:33.008Z,96025.56
2022-09-30T03:08:02.684Z,96037.69
2022-09-30T03:10:31.472Z,96040.88
2022-09-30T03:13:34.000Z,96038.66
2022-09-30T03:16:16.934Z,96038.56
2022-09-30T03:19:27.378Z,96037.69
2022-09-30T03:22:19.173Z,96042.50
2022-09-30T03:25:15.378Z,96039.25
2022-09-30T03:27:56.320Z,96039.16
2022-09-30T03:30:27.916Z,96045.31
2022-09-30T03:33:09.120Z,96050.31
2022-09-30T03:35:49.012Z,96051.16
2022-09-30T03:38:36.641Z,96051.75
2022-09-30T03:41:12.908Z,96051.41
2022-09-30T03:43:47.745Z,96057.94
2022-09-30T03:46:25.275Z,96062.47
2022-09-30T03:49:21.877Z,96062.75
2022-09-30T03:51:51.114Z,96060.13
2022-09-30T03:54:20.856Z,96064.34
2022-09-30T03:56:49.142Z,96069.56
2022-09-30T03:59:24.378Z,96061.19
2022-09-30T04:01:53.637Z,96068.75
2022-09-30T04:04:22.224Z,96066.22
2022-09-30T04:06:51.225Z,96069.06
2022-09-30T04:09:20.881Z,96066.94
2022-09-30T04:11:50.596Z,96071.13
2022-09-30T04:14:18.928Z,96072.84
2022-09-30T04:16:50.709Z,96066.50
2022-09-30T04:19:22.073Z,96066.94
2022-09-30T04:21:53.041Z,96071.31
2022-09-30T04:24:23.665Z,96065.84
2022-09-30T04:26:52.577Z,96063.78
2022-09-30T04:29:20.869Z,96064.13
2022-09-30T04:31:50.865Z,96059.16
2022-09-30T04:34:19.091Z,96061.94
2022-09-30T04:36:47.713Z,96060.53
2022-09-30T04:39:15.976Z,96059.38
2022-09-30T04:41:54.127Z,96062.03
2022-09-30T04:44:23.436Z,96071.22
2022-09-30T04:46:51.909Z,96068.97
2022-09-30T04:49:20.477Z,96070.69
2022-09-30T04:51:48.800Z,96083.91
2022-09-30T04:54:17.062Z,96082.19
2022-09-30T04:56:45.299Z,96087.75
2022-09-30T04:59:16.644Z,96097.25
2022-09-30T05:01:45.003Z,96095.22
2022-09-30T05:04:13.552Z,96093.13
2022-09-30T05:06:41.856Z,96105.44
2022-09-30T05:09:10.287Z,96105.16
2022-09-30T05:11:42.313Z,96110.75
2022-09-30T05:14:11.150Z,96115.25
2022-09-30T05:16:40.855Z,96117.69
2022-09-30T05:19:09.219Z,96113.09
2022-09-30T05:21:37.497Z,96114.81
2022-09-30T05:24:05.791Z,96118.03
2022-09-30T05:26:35.053Z,96120.88
2022-09-30T05:29:04.363Z,96119.59
2022-09-30T05:31:32.650Z,96120.41
2022-09-30T05:34:02.603Z,96126.63
2022-09-30T05:36:31.048Z,96133.25
2022-09-30T05:38:59.740Z,96130.19
2022-09-30T05:41:28.054Z,96138.13
2022-09-30T05:44:04.844Z,96140.91
2022-09-30T05:46:33.176Z,96142.63
2022-09-30T05:49:03.017Z,96151.78
2022-09-30T05:51:31.471Z,96151.19
2022-09-30T05:53:59.778Z,96152.56
2022-09-30T05:56:28.256Z,96161.28
2022-09-30T05:58:56.492Z,96157.56
2022-09-30T06:01:24.695Z,96169.22
2022-09-30T06:03:52.908Z,96165.75
2022-09-30T06:06:22.491Z,96172.59
2022-09-30T06:08:51.338Z,96166.09
2022-09-30T06:11:25.055Z,96173.28
2022-09-30T06:13:53.468Z,96173.56
2022-09-30T06:16:21.938Z,96182.44
2022-09-30T06:18:50.121Z,96175.91
2022-09-30T06:21:19.439Z,96186.47
2022-09-30T06:23:49.004Z,96189.75
2022-09-30T06:26:17.466Z,96191.69
2022-09-30T06:28:46.408Z,96201.56
2022-09-30T06:31:14.844Z,96205.47
2022-09-30T06:33:46.725Z,96210.13
2022-09-30T06:36:15.250Z,96201.41
2022-09-30T06:38:43.438Z,96195.81
2022-09-30T06:41:13.882Z,96199.56
2022-09-30T06:43:44.889Z,96204.97
2022-09-30T06:46:17.741Z,96207.31
2022-09-30T06:48:48.612Z,96212.16
2022-09-30T06:51:17.053Z,96209.97
2022-09-30T06:53:45.231Z,96207.59
2022-09-30T06:56:15.273Z,96202.06
2022-09-30T06:58:43.464Z,96201.94
2022-09-30T07:01:14.670Z,96212.38
2022-09-30T07:03:45.766Z,96219.41
2022-09-30T07:06:16.085Z,96219.47
2022-09-30T07:08:44.216Z,96214.25
2022-09-30T07:11:15.730Z,96212.69
2022-09-30T07:13:46.751Z,96217.13
2022-09-30T07:16:15.851Z,96228.78
2022-09-30T07:18:45.043Z,96215.75
2022-09-30T07:21:15.921Z,96219.94
2022-09-30T07:23:47.259Z,96218.25
2022-09-30T07:26:18.252Z,96224.06
2022-09-30T07:28:47.243Z,96219.47
2022-09-30T07:31:35.368Z,96223.34
2022-09-30T07:34:07.700Z,96232.69
2022-09-30T07:36:40.111Z,96221.44
2022-09-30T07:39:11.090Z,96222.75
2022-09-30T07:41:43.777Z,96219.91
2022-09-30T07:44:15.156Z,96224.75
2022-09-30T07:46:45.575Z,96223.34
2022-09-30T07:49:24.311Z,96230.97
2022-09-30T07:51:54.389Z,96231.69
2022-09-30T07:54:25.708Z,96236.28
2022-09-30T07:57:09.767Z,96234.00
2022-09-30T07:59:41.335Z,96233.13
2022-09-30T08:02:15.879Z,96244.13
2022-09-30T08:04:44.843Z,96243.31
2022-09-30T08:07:16.835Z,96250.19
2022-09-30T08:09:45.350Z,96261.53
2022-09-30T08:12:15.036Z,96255.06
2022-09-30T08:14:49.442Z,96263.72
2022-09-30T08:17:17.640Z,96264.19
2022-09-30T08:19:45.841Z,96274.22
2022-09-30T08:22:15.084Z,96272.19
2022-09-30T08:24:45.363Z,96269.31
2022-09-30T08:27:15.611Z,96280.91
2022-09-30T08:29:55.263Z,96288.16
2022-09-30T08:32:24.261Z,96275.91
2022-09-30T08:34:52.479Z,96292.97
2022-09-30T08:37:20.708Z,96285.81
2022-09-30T08:39:49.344Z,96278.38
2022-09-30T08:42:49.084Z,96283.25
2022-09-30T08:45:32.808Z,96295.34
2022-09-30T08:48:14.621Z,96304.81
2022-09-30T08:50:55.046Z,96304.19
2022-09-30T08:53:28.255Z,96297.59
2022-09-30T08:55:58.012Z,96304.38
2022-09-30T08:58:30.205Z,96313.69
2022-09-30T09:01:05.838Z,96312.63
2022-09-30T09:03:41.312Z,96307.50
2022-09-30T09:06:23.695Z,96319.81
2022-09-30T09:09:13.366Z,96322.34
2022-09-30T09:11:55.167Z,96328.84
2022-09-30T09:14:39.346Z,96331.13
2022-09-30T09:18:10.826Z,96342.00
2022-09-30T09:20:43.328Z,96335.19
2022-09-30T09:23:14.836Z,96355.00
2022-09-30T09:25:46.192Z,96344.44
2022-09-30T09:28:28.651Z,96356.75
2022-09-30T09:31:00.488Z,96347.03
2022-09-30T09:33:32.432Z,96348.19
2022-09-30T09:36:15.419Z,96344.69
2022-09-30T09:39:16.144Z,96356.16
2022-09-30T09:41:54.060Z,96362.41
2022-09-30T09:44:31.735Z,96362.25
2022-09-30T09:47:06.036Z,96360.13
2022-09-30T09:49:40.037Z,96367.94
2022-09-30T09:52:40.093Z,96361.25
2022-09-30T09:55:09.517Z,96369.97
2022-09-30T09:57:40.055Z,96367.84
2022-09-30T10:00:28.200Z,96374.44
2022-09-30T10:03:08.642Z,96373.34
2022-09-30T10:05:40.852Z,96378.84
2022-09-30T10:08:17.212Z,96372.38
2022-09-30T10:10:49.445Z,96372.34
2022-09-30T10:13:23.249Z,96358.25
2022-09-30T10:15:55.548Z,96361.16
2022-09-30T10:18:29.315Z,96375.06
2022-09-30T10:21:00.413Z,96378.66
2022-09-30T10:23:32.028Z,96375.66
2022-09-30T10:26:05.828Z,96383.09
2022-09-30T10:28:36.490Z,96380.81
2022-09-30T10:31:08.676Z,96377.63
2022-09-30T10:33:45.101Z,96381.38
2022-09-30T10:36:18.029Z,96382.53
2022-09-30T10:39:03.998Z,96380.84
2022-09-30T10:41:37.441Z,96398.16
2022-09-30T10:44:09.182Z,96387.03
2022-09-30T10:46:40.716Z,96388.41
2022-09-30T10:49:18.924Z,96391.81
2022-09-30T10:51:47.756Z,96407.84
2022-09-30T10:54:44.552Z,96393.84
2022-09-30T10:57:18.448Z,96401.47
2022-09-30T11:00:00.612Z,96407.69
2022-09-30T11:02:38.385Z,96400.16
2022-09-30T11:05:19.627Z,96402.09
2022-09-30T11:07:56.099Z,96396.72
2022-09-30T11:10:38.183Z,96403.19
2022-09-30T11:13:14.996Z,96407.50
2022-09-30T11:15:57.027Z,96413.66
2022-09-30T11:18:32.204Z,96417.22
2022-09-30T11:21:07.860Z,96410.31
2022-09-30T11:23:41.991Z,96425.19
2022-09-30T11:26:23.346Z,96429.63
2022-09-30T11:29:26.597Z,96423.25
2022-09-30T11:32:07.057Z,96422.63
2022-09-30T11:34:57.762Z,96415.81
2022-09-30T11:37:54.419Z,96414.84
2022-09-30T11:40:32.413Z,96422.78
2022-09-30T11:43:17.988Z,96426.22
2022-09-30T11:46:23.256Z,96433.28
2022-09-30T11:49:23.223Z,96426.34
2022-09-30T11:52:15.359Z,96426.25
2022-09-30T11:55:03.015Z,96423.34
2022-09-30T11:57:38.825Z,96432.19
2022-09-30T12:00:19.404Z,96428.00
2022-09-30T12:03:10.028Z,96429.03
2022-09-30T12:05:42.365Z,96420.09
2022-09-30T12:08:16.676Z,96412.81
2022-09-30T12:10:53.757Z,96424.22
2022-09-30T12:13:26.906Z,96420.00
2022-09-30T12:15:58.887Z,96424.97
2022-09-30T12:18:32.408Z,96418.00
2022-09-30T12:21:13.146Z,96428.66
2022-09-30T12:23:47.515Z,96432.41
2022-09-30T12:26:18.770Z,96419.22
2022-09-30T12:29:17.045Z,96418.25
2022-09-30T12:32:32.682Z,96423.34
2022-09-30T12:35:19.678Z,96425.41
2022-09-30T12:38:06.027Z,96427.84
2022-09-30T12:41:13.937Z,96424.91
2022-09-30T12:44:29.559Z,96418.03
2022-09-30T12:47:23.236Z,96409.16
2022-09-30T12:49:52.247Z,96428.78
2022-09-30T12:52:23.362Z,96423.72
2022-09-30T12:54:57.696Z,96429.69
2022-09-30T12:57:30.454Z,96425.81
2022-09-30T13:00:09.268Z,96435.03
2022-09-30T13:02:41.631Z,96426.69
2022-09-30T13:05:54.202Z,96430.13
2022-09-30T13:08:43.050Z,96426.63
2022-09-30T13:11:39.443Z,96426.97
2022-09-30T13:14:35.033Z,96432.84
2022-09-30T13:17:27.676Z,96420.59
2022-09-30T13:19:58.253Z,96426.06
2022-09-30T13:22:59.901Z,96426.44
2022-09-30T13:25:28.303Z,96422.97
2022-09-30T13:28:32.173Z,96426.22
2022-09-30T13:31:16.209Z,96422.03
2022-09-30T13:34:06.808Z,96432.19
2022-09-30T13:36:42.974Z,96435.00
2022-09-30T13:39:25.839Z,96436.09
2022-09-30T13:42:05.459Z,96447.31
2022-09-30T13:44:41.561Z,96433.22
2022-09-30T13:47:23.197Z,96435.22
2022-09-30T13:49:59.527Z,96425.47
2022-09-30T13:52:43.859Z,96425.09
2022-09-30T13:55:21.588Z,96434.44
2022-09-30T13:58:07.113Z,96428.28
2022-09-30T14:00:53.197Z,96424.03
2022-09-30T14:03:58.000Z,96435.50
2022-09-30T14:06:43.842Z,96431.56
2022-09-30T14:09:52.400Z,96436.88
2022-09-30T14:12:53.011Z,96426.91
2022-09-30T14:16:06.422Z,96426.69
2022-09-30T14:18:58.323Z,96427.06
2022-09-30T14:21:38.355Z,96439.94
2022-09-30T14:24:16.128Z,96435.47
2022-09-30T14:27:32.176Z,96429.84
2022-09-30T14:30:07.981Z,96428.00
2022-09-30T14:32:46.178Z,96431.34
2022-09-30T14:35:25.118Z,96429.53
2022-09-30T14:37:58.778Z,96438.28
2022-09-30T14:40:32.351Z,96440.56
2022-09-30T14:43:04.957Z,96442.34
2022-09-30T14:45:36.749Z,96431.84
2022-09-30T14:48:09.640Z,96437.66
2022-09-30T14:50:46.272Z,96444.16
2022-09-30T14:53:30.199Z,96454.78
2022-09-30T14:56:04.887Z,96456.22
2022-09-30T14:58:42.410Z,96455.66
2022-09-30T15:01:17.655Z,96454.97
2022-09-30T15:03:57.764Z,96456.97
2022-09-30T15:06:29.042Z,96467.25
2022-09-30T15:09:06.154Z,96474.81
2022-09-30T15:11:39.746Z,96466.94
2022-09-30T15:14:15.255Z,96469.31
2022-09-30T15:17:05.816Z,96469.50
2022-09-30T15:19:50.813Z,96470.34
2022-09-30T15:22:29.637Z,96479.81
2022-09-30T15:25:13.000Z,96480.81
2022-09-30T15:27:43.461Z,96489.50
2022-09-30T15:30:26.432Z,96495.81
2022-09-30T15:33:02.781Z,96491.38
2022-09-30T15:35:39.467Z,96492.78
2022-09-30T15:38:26.334Z,96492.56
2022-09-30T15:41:03.262Z,96494.16
2022-09-30T15:43:41.770Z,96489.00
2022-09-30T15:47:32.252Z,96494.25
2022-09-30T15:50:04.511Z,96478.19
2022-09-30T15:52:41.154Z,96485.34
2022-09-30T15:55:43.111Z,96483.84
2022-09-30T15:58:38.887Z,96485.66
2022-09-30T16:01:25.695Z,96482.00
2022-09-30T16:03:57.815Z,96482.09
2022-09-30T16:06:49.592Z,96481.38
2022-09-30T16:09:30.056Z,96479.84
2022-09-30T16:12:18.118Z,96485.94
2022-09-30T16:15:14.894Z,96490.31
2022-09-30T16:17:49.584Z,96488.75
2022-09-30T16:20:25.822Z,96488.00
2022-09-30T16:22:55.790Z,96496.06
2022-09-30T16:25:33.885Z,96489.53
2022-09-30T16:28:11.300Z,96496.22
2022-09-30T16:30:54.202Z,96504.66
2022-09-30T16:33:28.384Z,96512.22
2022-09-30T16:35:56.788Z,96510.03
2022-09-30T16:38:28.992Z,96505.56
2022-09-30T16:41:05.968Z,96515.44
2022-09-30T16:43:45.387Z,96514.13
2022-09-30T16:46:15.389Z,96517.19
2022-09-30T16:48:43.869Z,96519.56
2022-09-30T16:51:18.961Z,96530.59
2022-09-30T16:53:56.496Z,96533.63
2022-09-30T16:56:31.544Z,96530.50
2022-09-30T16:59:02.386Z,96528.63
2022-09-30T17:01:32.381Z,96536.88
2022-09-30T17:04:00.619Z,96531.75
2022-09-30T17:06:31.431Z,96543.28
2022-09-30T17:09:02.038Z,96539.88
2022-09-30T17:11:33.170Z,96545.66
2022-09-30T17:14:03.112Z,96549.19
2022-09-30T17:16:36.403Z,96561.22
2022-09-30T17:19:05.013Z,96562.22
2022-09-30T17:21:33.167Z,96569.91
2022-09-30T17:24:01.461Z,96565.31
2022-09-30T17:26:31.978Z,96569.00
2022-09-30T17:29:31.559Z,96573.34
2022-09-30T17:31:54.238Z,96571.09
2022-09-30T17:34:28.045Z,96565.63
2022-09-30T17:37:18.936Z,96574.78
2022-09-30T17:39:49.293Z,96572.59
2022-09-30T17:42:35.599Z,96580.19
2022-09-30T17:45:11.396Z,96586.88
2022-09-30T17:47:42.710Z,96599.09
2022-09-30T17:50:14.468Z,96588.81
2022-09-30T17:52:42.711Z,96580.59
2022-09-30T17:55:13.404Z,96601.13
2022-09-30T17:57:41.796Z,96598.09
2022-09-30T18:00:14.073Z,96592.34
2022-09-30T18:02:44.840Z,96588.66
2022-09-30T18:05:14.515Z,96592.06
2022-09-30T18:07:43.008Z,96593.59
2022-09-30T18:10:14.004Z,96601.22
2022-09-30T18:12:42.554Z,96591.78
2022-09-30T18:15:11.964Z,96603.19
2022-09-30T18:17:40.449Z,96604.47
2022-09-30T18:20:16.086Z,96599.50
2022-09-30T18:22:45.376Z,96613.59
2022-09-30T18:25:27.142Z,96619.13
2022-09-30T18:28:00.276Z,96601.91
2022-09-30T18:30:34.656Z,96601.50
2022-09-30T18:33:08.953Z,96595.47
2022-09-30T18:35:51.422Z,96598.19
2022-09-30T18:38:20.738Z,96617.78
2022-09-30T18:40:53.305Z,96606.97
2022-09-30T18:43:25.848Z,96601.50
2022-09-30T18:45:56.418Z,96616.16
2022-09-30T18:48:26.370Z,96614.09
2022-09-30T18:51:06.221Z,96615.00
2022-09-30T18:53:38.783Z,96610.13
2022-09-30T18:56:08.413Z,96623.50
2022-09-30T18:58:37.363Z,96629.22
2022-09-30T19:01:07.944Z,96626.84
2022-09-30T19:03:37.468Z,96621.69
2022-09-30T19:06:10.693Z,96624.66
2022-09-30T19:08:40.966Z,96617.47
2022-09-30T19:11:13.915Z,96620.88
2022-09-30T19:13:47.128Z,96621.22
2022-09-30T19:16:18.818Z,96618.59
2022-09-30T19:18:48.450Z,96619.13
2022-09-30T19:21:22.176Z,96622.53
2022-09-30T19:24:17.060Z,96622.06
2022-09-30T19:26:54.429Z,96631.09
2022-09-30T19:29:24.991Z,96634.25
2022-09-30T19:31:59.655Z,96636.41
2022-09-30T19:34:32.104Z,96635.56
2022-09-30T19:37:02.250Z,96634.03
2022-09-30T19:39:42.807Z,96633.38
2022-09-30T19:42:37.865Z,96639.94
2022-09-30T19:45:08.066Z,96637.47
2022-09-30T19:47:42.756Z,96647.81
2022-09-30T19:50:11.371Z,96653.50
2022-09-30T19:52:55.169Z,96650.75
2022-09-30T19:55:27.160Z,96652.75
2022-09-30T19:58:07.863Z,96650.00
2022-09-30T20:00:47.087Z,96655.56
2022-09-30T20:03:26.619Z,96651.38
2022-09-30T20:06:02.087Z,96646.22
2022-09-30T20:08:54.134Z,96656.53
2022-09-30T20:11:33.547Z,96647.03
2022-09-30T20:14:27.676Z,96645.75
2022-09-30T20:16:57.971Z,96641.94
2022-09-30T20:19:29.429Z,96636.03
2022-09-30T20:21:58.200Z,96633.09
2022-09-30T20:24:27.894Z,96627.72
2022-09-30T20:27:05.438Z,96637.97
2022-09-30T20:29:40.691Z,96640.16
2022-09-30T20:32:14.128Z,96639.63
2022-09-30T20:34:43.005Z,96630.63
2022-09-30T20:37:20.304Z,96628.19
2022-09-30T20:39:52.155Z,96620.59
2022-09-30T20:42:38.464Z,96620.38
2022-09-30T20:45:10.385Z,96610.00
2022-09-30T20:47:47.527Z,96621.91
2022-09-30T20:50:34.991Z,96611.91
2022-09-30T20:53:12.715Z,96611.53
2022-09-30T20:55:46.748Z,96613.59
2022-09-30T20:58:18.661Z,96613.81
2022-09-30T21:01:03.256Z,96614.13
2022-09-30T21:03:36.175Z,96610.81
2022-09-30T21:06:07.308Z,96622.94
2022-09-30T21:08:39.059Z,96627.34
2022-09-30T21:11:09.100Z,96630.28
2022-09-30T21:13:43.525Z,96632.22
2022-09-30T21:16:18.283Z,96648.34
2022-09-30T21:18:48.584Z,96647.97
2022-09-30T21:21:18.485Z,96633.66
2022-09-30T21:23:55.312Z,96640.22
2022-09-30T21:26:30.127Z,96639.88
2022-09-30T21:28:59.995Z,96642.19
2022-09-30T21:31:30.958Z,96656.06
2022-09-30T21:34:01.019Z,96670.50
2022-09-30T21:36:32.216Z,96668.75
2022-09-30T21:39:08.969Z,96674.38
2022-09-30T21:41:41.545Z,96669.47
2022-09-30T21:44:11.225Z,96677.84
2022-09-30T21:46:48.056Z,96679.44
2022-09-30T21:49:23.083Z,96687.34
2022-09-30T21:52:07.669Z,96701.50
2022-09-30T21:54:40.776Z,96696.25
2022-09-30T21:57:10.553Z,96706.72
2022-09-30T21:59:45.417Z,96716.78
2022-09-30T22:02:16.834Z,96726.47
2022-09-30T22:04:59.403Z,96721.78
2022-09-30T22:07:28.880Z,96725.19
2022-09-30T22:09:57.146Z,96720.09
2022-09-30T22:12:36.906Z,96719.91
2022-09-30T22:15:07.392Z,96718.44
2022-09-30T22:17:36.012Z,96714.91
2022-09-30T22:20:10.879Z,96713.19
2022-09-30T22:22:40.731Z,96723.81
2022-09-30T22:25:10.327Z,96722.31
2022-09-30T22:27:39.962Z,96716.19
2022-09-30T22:30:11.046Z,96720.78
2022-09-30T22:32:43.349Z,96723.81
2022-09-30T22:35:30.369Z,96723.66
2022-09-30T22:38:16.962Z,96729.56
2022-09-30T22:40:48.789Z,96725.31
2022-09-30T22:43:25.781Z,96709.63
2022-09-30T22:46:03.507Z,96718.81
2022-09-30T22:48:39.048Z,96724.81
2022-09-30T22:51:18.724Z,96725.63
2022-09-30T22:53:50.666Z,96725.47
2022-09-30T22:56:20.243Z,96717.47
2022-09-30T22:59:11.490Z,96732.22
2022-09-30T23:01:49.858Z,96738.06
2022-09-30T23:04:19.503Z,96742.59
2022-09-30T23:06:52.427Z,96742.53
2022-09-30T23:09:21.704Z,96748.66
2022-09-30T23:11:54.113Z,96747.22
2022-09-30T23:14:28.914Z,96751.63
2022-09-30T23:17:06.808Z,96756.19
2022-09-30T23:19:39.118Z,96755.63
2022-09-30T23:22:14.018Z,96761.66
2022-09-30T23:24:43.348Z,96759.94
2022-09-30T23:27:12.589Z,96762.09
2022-09-30T23:29:49.575Z,96761.41
2022-09-30T23:32:19.873Z,96753.53
2022-09-30T23:34:48.593Z,96766.59
2022-09-30T23:37:19.768Z,96763.00
2022-09-30T23:39:50.339Z,96765.41
2022-09-30T23:42:24.664Z,96758.66
2022-09-30T23:45:11.471Z,96760.22
2022-09-30T23:47:40.470Z,96762.09
2022-09-30T23:50:16.275Z,96769.63
2022-09-30T23:52:46.830Z,96764.94
2022-09-30T23:55:21.489Z,96776.72
2022-09-30T23:58:00.727Z,96784.50
