createdAt,value
2022-08-26T00:00:05.610Z,47.30
2022-08-26T00:01:15.184Z,47.30
2022-08-26T00:02:19.398Z,47.30
2022-08-26T00:03:23.587Z,47.30
2022-08-26T00:04:26.214Z,47.30
2022-08-26T00:05:28.605Z,47.30
2022-08-26T00:06:32.212Z,47.40
2022-08-26T00:07:34.431Z,47.30
2022-08-26T00:08:36.651Z,47.30
2022-08-26T00:09:40.615Z,47.40
2022-08-26T00:10:42.840Z,47.30
2022-08-26T00:11:45.607Z,47.30
2022-08-26T00:12:47.849Z,47.30
2022-08-26T00:13:50.108Z,47.30
2022-08-26T00:14:52.337Z,47.30
2022-08-26T00:15:55.016Z,47.30
2022-08-26T00:16:57.737Z,47.30
2022-08-26T00:18:00.771Z,47.40
2022-08-26T00:19:03.172Z,47.40
2022-08-26T00:20:06.794Z,47.40
2022-08-26T00:21:09.819Z,47.40
2022-08-26T00:22:13.890Z,47.40
2022-08-26T00:23:24.283Z,47.50
2022-08-26T00:24:26.712Z,47.50
2022-08-26T00:25:30.784Z,47.50
2022-08-26T00:26:34.739Z,47.40
2022-08-26T00:27:37.060Z,47.50
2022-08-26T00:28:40.865Z,47.50
2022-08-26T00:29:43.045Z,47.40
2022-08-26T00:30:48.109Z,47.40
2022-08-26T00:31:53.891Z,47.60
2022-08-26T00:32:57.266Z,47.60
2022-08-26T00:33:59.469Z,47.60
2022-08-26T00:35:02.071Z,47.50
2022-08-26T00:36:05.103Z,47.50
2022-08-26T00:37:08.961Z,47.60
2022-08-26T00:38:12.669Z,47.50
2022-08-26T00:39:15.378Z,47.50
2022-08-26T00:40:20.018Z,47.50
2022-08-26T00:41:22.224Z,47.50
2022-08-26T00:42:24.503Z,47.50
2022-08-26T00:43:30.041Z,47.60
2022-08-26T00:44:48.269Z,47.60
2022-08-26T00:45:53.063Z,47.60
2022-08-26T00:46:58.335Z,47.70
2022-08-26T00:48:02.536Z,47.60
2022-08-26T00:49:11.809Z,47.60
2022-08-26T00:50:17.032Z,47.70
2022-08-26T00:51:21.651Z,47.70
2022-08-26T00:52:25.900Z,47.70
2022-08-26T00:53:30.375Z,47.70
2022-08-26T00:54:36.785Z,47.70
2022-08-26T00:55:40.466Z,47.70
2022-08-26T00:56:54.958Z,47.70
2022-08-26T00:57:57.255Z,47.70
2022-08-26T00:59:02.039Z,47.80
2022-08-26T01:00:09.416Z,47.80
2022-08-26T01:01:12.057Z,47.80
2022-08-26T01:02:20.441Z,47.80
2022-08-26T01:03:25.509Z,47.80
2022-08-26T01:04:29.126Z,47.80
2022-08-26T01:05:31.528Z,47.80
2022-08-26T01:06:33.736Z,47.80
2022-08-26T01:07:36.186Z,47.80
2022-08-26T01:08:38.373Z,47.80
2022-08-26T01:09:40.598Z,47.80
2022-08-26T01:10:43.441Z,47.90
2022-08-26T01:11:47.181Z,47.90
2022-08-26T01:12:54.417Z,47.90
2022-08-26T01:13:58.060Z,47.90
2022-08-26T01:15:00.608Z,47.90
2022-08-26T01:16:03.772Z,48.00
2022-08-26T01:17:07.384Z,48.00
2022-08-26T01:18:10.366Z,48.00
2022-08-26T01:19:32.816Z,48.00
2022-08-26T01:20:40.325Z,48.00
2022-08-26T01:21:48.396Z,48.00
2022-08-26T01:23:01.639Z,48.00
2022-08-26T01:24:05.816Z,48.10
2022-08-26T01:25:08.961Z,48.10
2022-08-26T01:26:19.630Z,48.10
2022-08-26T01:27:22.982Z,48.20
2022-08-26T01:28:28.097Z,48.20
2022-08-26T01:29:31.109Z,48.20
2022-08-26T01:30:33.985Z,48.20
2022-08-26T01:31:41.648Z,48.20
2022-08-26T01:32:44.518Z,48.30
2022-08-26T01:33:56.889Z,48.20
2022-08-26T01:35:00.838Z,48.30
2022-08-26T01:36:03.680Z,48.30
2022-08-26T01:37:15.524Z,48.20
2022-08-26T01:38:18.594Z,48.10
2022-08-26T01:39:20.978Z,48.10
2022-08-26T01:40:26.194Z,48.20
2022-08-26T01:41:29.178Z,48.20
2022-08-26T01:42:32.106Z,48.20
2022-08-26T01:43:35.069Z,48.20
2022-08-26T01:44:42.170Z,48.20
2022-08-26T01:45:45.845Z,48.20
2022-08-26T01:46:49.477Z,48.20
2022-08-26T01:47:57.098Z,48.20
2022-08-26T01:49:01.263Z,48.20
2022-08-26T01:50:06.034Z,48.20
2022-08-26T01:51:09.710Z,48.30
2022-08-26T01:52:14.003Z,48.30
2022-08-26T01:53:18.068Z,48.30
2022-08-26T01:54:20.814Z,48.40
2022-08-26T01:55:33.074Z,48.40
2022-08-26T01:56:36.680Z,48.40
2022-08-26T01:57:39.280Z,48.40
2022-08-26T01:58:43.475Z,48.40
2022-08-26T01:59:47.442Z,48.50
2022-08-26T02:00:50.385Z,48.40
2022-08-26T02:01:53.016Z,48.50
2022-08-26T02:03:16.591Z,48.50
2022-08-26T02:04:27.090Z,48.50
2022-08-26T02:05:29.817Z,48.60
2022-08-26T02:06:32.593Z,48.60
2022-08-26T02:07:34.814Z,48.60
2022-08-26T02:08:39.675Z,48.50
2022-08-26T02:09:42.719Z,48.50
2022-08-26T02:10:45.049Z,48.50
2022-08-26T02:11:47.797Z,48.50
2022-08-26T02:12:52.118Z,48.50
2022-08-26T02:13:58.041Z,48.60
2022-08-26T02:15:05.646Z,48.60
2022-08-26T02:16:08.611Z,48.60
2022-08-26T02:17:11.073Z,48.60
2022-08-26T02:18:14.123Z,48.60
2022-08-26T02:19:17.934Z,48.60
2022-08-26T02:20:20.371Z,48.60
2022-08-26T02:21:22.807Z,48.60
2022-08-26T02:22:28.377Z,48.70
2022-08-26T02:23:30.839Z,48.70
2022-08-26T02:25:05.339Z,48.80
2022-08-26T02:26:12.691Z,48.80
2022-08-26T02:27:32.482Z,48.80
2022-08-26T02:28:38.784Z,48.80
2022-08-26T02:29:42.420Z,48.90
2022-08-26T02:30:44.996Z,48.80
2022-08-26T02:31:48.400Z,48.90
2022-08-26T02:32:51.813Z,48.90
2022-08-26T02:33:54.194Z,48.80
2022-08-26T02:34:56.356Z,48.80
2022-08-26T02:35:58.554Z,48.80
2022-08-26T02:37:02.344Z,48.80
2022-08-26T02:38:09.802Z,48.90
2022-08-26T02:39:13.650Z,48.90
2022-08-26T02:40:21.381Z,49.00
2022-08-26T02:41:23.964Z,49.00
2022-08-26T02:42:26.923Z,49.00
2022-08-26T02:43:31.755Z,49.00
2022-08-26T02:44:35.496Z,49.10
2022-08-26T02:45:38.068Z,49.10
2022-08-26T02:46:40.963Z,49.10
2022-08-26T02:47:43.416Z,49.10
2022-08-26T02:48:45.563Z,49.10
2022-08-26T02:49:47.735Z,49.10
2022-08-26T02:50:50.625Z,49.20
2022-08-26T02:51:52.987Z,49.20
2022-08-26T02:52:55.738Z,49.10
2022-08-26T02:53:57.891Z,49.10
2022-08-26T02:55:00.263Z,49.10
2022-08-26T02:56:03.125Z,49.00
2022-08-26T02:57:06.057Z,49.10
2022-08-26T02:58:09.789Z,49.10
2022-08-26T02:59:15.470Z,49.10
2022-08-26T03:00:18.176Z,49.20
2022-08-26T03:01:21.976Z,49.20
2022-08-26T03:02:24.267Z,49.40
2022-08-26T03:03:26.616Z,49.20
2022-08-26T03:04:31.038Z,49.30
2022-08-26T03:05:35.837Z,49.30
2022-08-26T03:06:40.734Z,49.30
2022-08-26T03:07:43.749Z,49.30
2022-08-26T03:08:47.435Z,49.30
2022-08-26T03:09:49.644Z,49.30
2022-08-26T03:10:53.832Z,49.30
2022-08-26T03:11:56.087Z,49.30
2022-08-26T03:13:00.458Z,49.30
2022-08-26T03:14:08.411Z,49.30
2022-08-26T03:15:17.446Z,49.70
2022-08-26T03:16:20.700Z,49.30
2022-08-26T03:17:22.990Z,49.30
2022-08-26T03:18:25.155Z,49.30
2022-08-26T03:19:27.273Z,49.30
2022-08-26T03:20:29.550Z,49.30
2022-08-26T03:21:31.719Z,49.40
2022-08-26T03:22:33.929Z,49.30
2022-08-26T03:23:36.627Z,49.40
2022-08-26T03:24:39.490Z,49.40
2022-08-26T03:25:41.676Z,49.40
2022-08-26T03:26:52.377Z,49.40
2022-08-26T03:27:55.228Z,49.50
2022-08-26T03:29:15.867Z,49.50
2022-08-26T03:30:38.358Z,49.50
2022-08-26T03:31:47.512Z,49.60
2022-08-26T03:32:49.841Z,49.50
2022-08-26T03:33:52.475Z,49.60
2022-08-26T03:34:56.518Z,49.50
2022-08-26T03:36:00.431Z,49.50
2022-08-26T03:37:02.943Z,49.50
2022-08-26T03:38:07.093Z,49.60
2022-08-26T03:39:10.344Z,49.70
2022-08-26T03:40:14.066Z,49.70
2022-08-26T03:41:17.534Z,49.80
2022-08-26T03:42:21.336Z,49.90
2022-08-26T03:43:26.761Z,49.80
2022-08-26T03:44:28.984Z,49.70
2022-08-26T03:45:31.507Z,49.70
2022-08-26T03:46:33.753Z,49.80
2022-08-26T03:47:36.045Z,49.70
2022-08-26T03:48:40.619Z,49.80
2022-08-26T03:49:43.736Z,49.70
2022-08-26T03:50:47.482Z,49.70
2022-08-26T03:51:51.200Z,49.70
2022-08-26T03:52:54.095Z,49.70
2022-08-26T03:53:57.125Z,49.70
2022-08-26T03:54:59.431Z,49.70
2022-08-26T03:56:03.181Z,49.70
2022-08-26T03:57:05.390Z,49.70
2022-08-26T03:58:08.040Z,49.70
2022-08-26T03:59:10.244Z,49.70
2022-08-26T04:00:15.431Z,49.70
2022-08-26T04:01:20.871Z,49.70
2022-08-26T04:02:23.832Z,49.70
2022-08-26T04:03:45.734Z,49.80
2022-08-26T04:04:47.944Z,49.70
2022-08-26T04:05:51.652Z,49.70
2022-08-26T04:07:00.706Z,49.70
2022-08-26T04:08:03.131Z,49.70
2022-08-26T04:09:09.922Z,49.80
2022-08-26T04:10:13.569Z,49.80
2022-08-26T04:11:19.678Z,49.80
2022-08-26T04:12:22.026Z,49.80
2022-08-26T04:13:24.321Z,49.80
2022-08-26T04:14:27.623Z,49.80
2022-08-26T04:15:29.957Z,49.90
2022-08-26T04:16:32.394Z,49.80
2022-08-26T04:17:34.826Z,49.90
2022-08-26T04:18:38.197Z,49.90
2022-08-26T04:19:48.929Z,49.90
2022-08-26T04:20:51.134Z,49.90
2022-08-26T04:21:53.866Z,50.00
2022-08-26T04:22:56.153Z,50.10
2022-08-26T04:23:59.356Z,50.10
2022-08-26T04:25:06.777Z,50.10
2022-08-26T04:26:09.152Z,50.20
2022-08-26T04:27:11.378Z,50.20
2022-08-26T04:28:14.754Z,50.10
2022-08-26T04:29:21.517Z,50.20
2022-08-26T04:30:24.369Z,50.20
2022-08-26T04:31:27.757Z,50.30
2022-08-26T04:32:33.227Z,50.30
2022-08-26T04:33:36.257Z,50.30
2022-08-26T04:34:44.025Z,50.40
2022-08-26T04:35:47.987Z,50.40
2022-08-26T04:36:50.586Z,50.40
2022-08-26T04:37:52.841Z,50.30
2022-08-26T04:38:55.321Z,50.30
2022-08-26T04:39:57.591Z,50.40
2022-08-26T04:41:00.583Z,50.30
2022-08-26T04:42:02.801Z,50.30
2022-08-26T04:43:05.670Z,50.20
2022-08-26T04:44:07.961Z,50.20
2022-08-26T04:45:11.715Z,50.30
2022-08-26T04:46:17.258Z,50.30
2022-08-26T04:47:19.524Z,50.30
2022-08-26T04:48:21.735Z,50.60
2022-08-26T04:49:24.098Z,50.30
2022-08-26T04:50:28.358Z,50.40
2022-08-26T04:51:33.414Z,50.50
2022-08-26T04:52:36.610Z,50.40
2022-08-26T04:53:39.173Z,50.60
2022-08-26T04:54:42.137Z,50.60
2022-08-26T04:55:45.016Z,50.70
2022-08-26T04:56:49.456Z,50.90
2022-08-26T04:57:52.046Z,50.90
2022-08-26T04:58:54.334Z,50.90
2022-08-26T04:59:56.496Z,51.00
2022-08-26T05:00:59.756Z,51.00
2022-08-26T05:02:03.642Z,51.10
2022-08-26T05:03:10.572Z,51.10
2022-08-26T05:04:12.996Z,51.10
2022-08-26T05:05:18.618Z,51.00
2022-08-26T05:06:22.011Z,51.10
2022-08-26T05:07:25.046Z,51.20
2022-08-26T05:08:28.159Z,51.10
2022-08-26T05:09:31.258Z,51.10
2022-08-26T05:10:37.267Z,51.10
2022-08-26T05:11:41.347Z,51.00
2022-08-26T05:12:44.591Z,51.00
2022-08-26T05:13:47.469Z,51.00
2022-08-26T05:14:50.436Z,51.00
2022-08-26T05:15:55.738Z,50.90
2022-08-26T05:17:04.739Z,51.00
2022-08-26T05:18:07.790Z,51.00
2022-08-26T05:19:11.396Z,51.00
2022-08-26T05:20:14.855Z,51.00
2022-08-26T05:21:22.446Z,51.10
2022-08-26T05:22:24.864Z,51.10
2022-08-26T05:23:28.676Z,51.00
2022-08-26T05:24:31.351Z,51.00
2022-08-26T05:25:37.612Z,50.90
2022-08-26T05:26:40.317Z,50.90
2022-08-26T05:27:44.500Z,50.90
2022-08-26T05:28:46.935Z,51.00
2022-08-26T05:29:54.671Z,51.00
2022-08-26T05:30:57.144Z,50.90
2022-08-26T05:32:00.684Z,51.00
2022-08-26T05:33:03.575Z,51.00
2022-08-26T05:34:06.151Z,51.00
2022-08-26T05:35:09.335Z,50.90
2022-08-26T05:36:12.797Z,51.00
2022-08-26T05:37:16.952Z,51.00
2022-08-26T05:38:20.458Z,51.00
2022-08-26T05:39:23.412Z,51.00
2022-08-26T05:40:25.880Z,51.10
2022-08-26T05:41:34.140Z,51.20
2022-08-26T05:42:37.607Z,51.40
2022-08-26T05:43:39.789Z,51.50
2022-08-26T05:44:55.774Z,51.70
2022-08-26T05:46:06.051Z,51.90
2022-08-26T05:47:08.348Z,52.00
2022-08-26T05:48:11.501Z,52.00
2022-08-26T05:49:14.514Z,52.00
2022-08-26T05:50:21.904Z,51.90
2022-08-26T05:51:26.273Z,51.90
2022-08-26T05:52:28.610Z,51.90
2022-08-26T05:53:31.210Z,52.00
2022-08-26T05:54:34.783Z,52.30
2022-08-26T05:56:03.432Z,52.50
2022-08-26T05:57:06.227Z,52.60
2022-08-26T05:58:08.848Z,52.70
2022-08-26T05:59:14.915Z,52.90
2022-08-26T06:00:17.394Z,52.80
2022-08-26T06:01:21.574Z,52.80
2022-08-26T06:02:25.984Z,52.80
2022-08-26T06:03:28.937Z,52.70
2022-08-26T06:04:32.038Z,52.60
2022-08-26T06:05:38.425Z,52.50
2022-08-26T06:06:42.816Z,52.40
2022-08-26T06:08:04.113Z,52.30
2022-08-26T06:09:09.459Z,52.20
2022-08-26T06:10:32.432Z,52.70
2022-08-26T06:11:35.344Z,52.30
2022-08-26T06:12:37.801Z,52.20
2022-08-26T06:13:40.291Z,52.30
2022-08-26T06:14:42.666Z,52.40
2022-08-26T06:15:46.281Z,52.40
2022-08-26T06:16:48.888Z,52.30
2022-08-26T06:17:51.674Z,52.50
2022-08-26T06:18:54.416Z,52.50
2022-08-26T06:19:57.017Z,52.50
2022-08-26T06:20:59.566Z,52.50
2022-08-26T06:22:23.477Z,52.30
2022-08-26T06:23:46.328Z,52.10
2022-08-26T06:25:07.185Z,52.30
2022-08-26T06:26:11.205Z,52.20
2022-08-26T06:27:15.325Z,52.10
2022-08-26T06:28:18.101Z,52.20
2022-08-26T06:29:24.389Z,52.10
2022-08-26T06:30:27.190Z,51.90
2022-08-26T06:31:30.012Z,51.90
2022-08-26T06:32:32.501Z,51.70
2022-08-26T06:33:35.387Z,51.70
2022-08-26T06:34:38.369Z,51.40
2022-08-26T06:35:41.853Z,51.30
2022-08-26T06:36:44.955Z,51.40
2022-08-26T06:37:48.722Z,51.30
2022-08-26T06:38:52.286Z,51.30
2022-08-26T06:39:55.658Z,51.30
2022-08-26T06:40:59.827Z,51.40
2022-08-26T06:42:03.145Z,51.50
2022-08-26T06:43:10.570Z,51.30
2022-08-26T06:44:14.468Z,51.20
2022-08-26T06:45:16.932Z,50.90
2022-08-26T06:46:20.384Z,51.00
2022-08-26T06:47:22.899Z,50.90
2022-08-26T06:48:25.289Z,51.00
2022-08-26T06:49:29.115Z,50.80
2022-08-26T06:50:32.229Z,50.90
2022-08-26T06:51:36.027Z,50.30
2022-08-26T06:52:41.078Z,50.70
2022-08-26T06:53:46.785Z,51.00
2022-08-26T06:54:49.353Z,50.70
2022-08-26T06:55:53.462Z,50.90
2022-08-26T06:56:56.991Z,50.60
2022-08-26T06:58:00.145Z,50.70
2022-08-26T06:59:03.069Z,50.60
2022-08-26T07:00:09.534Z,50.50
2022-08-26T07:01:39.076Z,50.50
2022-08-26T07:02:47.049Z,50.30
2022-08-26T07:03:51.996Z,50.10
2022-08-26T07:04:57.014Z,50.40
2022-08-26T07:06:03.479Z,50.00
2022-08-26T07:07:05.898Z,49.80
2022-08-26T07:08:11.891Z,49.80
2022-08-26T07:09:14.779Z,49.40
2022-08-26T07:10:17.145Z,48.90
2022-08-26T07:11:19.729Z,49.00
2022-08-26T07:12:21.969Z,49.80
2022-08-26T07:13:30.507Z,49.70
2022-08-26T07:14:34.334Z,49.40
2022-08-26T07:15:39.936Z,49.50
2022-08-26T07:16:42.269Z,49.50
2022-08-26T07:17:44.889Z,49.70
2022-08-26T07:18:48.463Z,49.60
2022-08-26T07:19:52.160Z,49.10
2022-08-26T07:20:55.001Z,49.10
2022-08-26T07:22:03.257Z,49.30
2022-08-26T07:23:10.269Z,49.30
2022-08-26T07:24:14.137Z,49.20
2022-08-26T07:25:17.373Z,49.20
2022-08-26T07:26:24.857Z,49.20
2022-08-26T07:27:27.228Z,48.90
2022-08-26T07:28:30.641Z,48.80
2022-08-26T07:29:33.916Z,48.60
2022-08-26T07:30:39.132Z,49.00
2022-08-26T07:31:43.118Z,49.00
2022-08-26T07:32:45.390Z,49.10
2022-08-26T07:33:48.265Z,49.30
2022-08-26T07:34:51.048Z,49.00
2022-08-26T07:35:53.388Z,49.20
2022-08-26T07:36:56.798Z,49.10
2022-08-26T07:37:59.094Z,49.10
2022-08-26T07:39:01.522Z,49.00
2022-08-26T07:40:04.537Z,49.00
2022-08-26T07:41:07.443Z,49.10
2022-08-26T07:42:13.037Z,48.90
2022-08-26T07:43:16.178Z,48.80
2022-08-26T07:44:19.784Z,49.10
2022-08-26T07:45:22.438Z,49.00
2022-08-26T07:46:27.047Z,48.90
2022-08-26T07:47:29.858Z,49.00
2022-08-26T07:48:32.889Z,48.90
2022-08-26T07:49:36.348Z,48.90
2022-08-26T07:50:50.256Z,48.90
2022-08-26T07:51:53.817Z,48.80
2022-08-26T07:52:56.587Z,48.60
2022-08-26T07:53:58.923Z,48.50
2022-08-26T07:55:02.024Z,49.00
2022-08-26T07:56:05.010Z,48.70
2022-08-26T07:57:09.303Z,48.50
2022-08-26T07:58:11.955Z,48.30
2022-08-26T07:59:15.219Z,48.70
2022-08-26T08:00:17.865Z,48.40
2022-08-26T08:01:21.049Z,48.40
2022-08-26T08:02:24.073Z,48.50
2022-08-26T08:03:26.354Z,48.70
2022-08-26T08:04:29.040Z,48.40
2022-08-26T08:05:33.691Z,48.60
2022-08-26T08:06:37.427Z,48.70
2022-08-26T08:07:45.352Z,48.50
2022-08-26T08:08:47.987Z,48.40
2022-08-26T08:09:53.064Z,48.20
2022-08-26T08:10:55.800Z,48.20
2022-08-26T08:12:01.335Z,48.80
2022-08-26T08:13:04.374Z,48.80
2022-08-26T08:14:08.435Z,48.80
2022-08-26T08:15:13.647Z,48.70
2022-08-26T08:16:16.024Z,48.40
2022-08-26T08:17:18.459Z,48.30
2022-08-26T08:18:23.213Z,48.20
2022-08-26T08:19:29.889Z,48.00
2022-08-26T08:20:44.748Z,48.30
2022-08-26T08:21:47.461Z,48.30
2022-08-26T08:22:50.923Z,48.00
2022-08-26T08:23:55.331Z,48.10
2022-08-26T08:24:57.556Z,48.20
2022-08-26T08:26:01.550Z,48.40
2022-08-26T08:27:03.884Z,48.40
2022-08-26T08:28:06.257Z,48.40
2022-08-26T08:29:08.883Z,48.30
2022-08-26T08:30:13.861Z,48.70
2022-08-26T08:31:38.707Z,48.20
2022-08-26T08:32:45.553Z,48.30
2022-08-26T08:33:48.365Z,48.30
2022-08-26T08:34:54.302Z,48.50
2022-08-26T08:35:57.405Z,48.50
2022-08-26T08:36:59.646Z,48.40
2022-08-26T08:38:04.193Z,48.30
2022-08-26T08:39:07.026Z,47.90
2022-08-26T08:40:10.022Z,48.00
2022-08-26T08:41:38.466Z,48.10
2022-08-26T08:42:43.840Z,47.90
2022-08-26T08:43:47.378Z,47.90
2022-08-26T08:44:52.085Z,47.90
2022-08-26T08:45:57.930Z,47.90
2022-08-26T08:47:04.504Z,48.10
2022-08-26T08:48:11.694Z,48.20
2022-08-26T08:49:14.941Z,48.10
2022-08-26T08:50:52.358Z,47.90
2022-08-26T08:51:59.884Z,48.00
2022-08-26T08:53:17.463Z,48.20
2022-08-26T08:54:19.983Z,48.20
2022-08-26T08:55:27.211Z,48.00
2022-08-26T08:56:35.071Z,48.10
2022-08-26T08:58:02.111Z,47.90
2022-08-26T08:59:16.624Z,47.80
2022-08-26T09:00:22.357Z,47.70
2022-08-26T09:01:35.199Z,47.90
2022-08-26T09:02:43.518Z,47.70
2022-08-26T09:03:55.205Z,47.60
2022-08-26T09:05:17.772Z,47.50
2022-08-26T09:06:20.533Z,47.60
2022-08-26T09:07:27.634Z,47.50
2022-08-26T09:08:32.140Z,47.40
2022-08-26T09:09:39.380Z,47.30
2022-08-26T09:10:46.062Z,47.30
2022-08-26T09:11:48.611Z,47.30
2022-08-26T09:12:52.154Z,47.30
2022-08-26T09:13:55.993Z,47.20
2022-08-26T09:15:07.617Z,47.30
2022-08-26T09:16:13.841Z,47.30
2022-08-26T09:17:32.527Z,47.40
2022-08-26T09:18:54.096Z,47.70
2022-08-26T09:20:03.183Z,47.40
2022-08-26T09:21:06.980Z,47.40
2022-08-26T09:22:09.765Z,47.40
2022-08-26T09:23:12.290Z,47.50
2022-08-26T09:24:14.491Z,47.70
2022-08-26T09:25:16.913Z,47.50
2022-08-26T09:26:30.797Z,47.60
2022-08-26T09:27:50.283Z,47.60
2022-08-26T09:28:55.938Z,47.70
2022-08-26T09:29:59.077Z,47.80
2022-08-26T09:31:13.598Z,47.60
2022-08-26T09:32:22.238Z,47.70
2022-08-26T09:33:27.598Z,47.60
2022-08-26T09:34:29.930Z,47.90
2022-08-26T09:35:36.442Z,47.80
2022-08-26T09:36:41.469Z,47.80
2022-08-26T09:38:49.556Z,48.00
2022-08-26T09:39:52.728Z,48.00
2022-08-26T09:40:59.533Z,47.90
2022-08-26T09:42:01.869Z,47.80
2022-08-26T09:43:13.764Z,47.70
2022-08-26T09:44:18.278Z,48.10
2022-08-26T09:45:27.741Z,48.10
2022-08-26T09:46:31.898Z,48.20
2022-08-26T09:47:39.021Z,48.10
2022-08-26T09:48:43.486Z,47.90
2022-08-26T09:49:56.651Z,47.80
2022-08-26T09:51:00.630Z,47.80
2022-08-26T09:52:08.576Z,47.90
2022-08-26T09:53:12.852Z,48.00
2022-08-26T09:54:24.518Z,48.00
2022-08-26T09:55:32.926Z,48.00
2022-08-26T09:56:36.878Z,47.90
2022-08-26T09:57:46.798Z,48.10
2022-08-26T09:58:50.033Z,48.20
2022-08-26T09:59:52.734Z,48.40
2022-08-26T10:00:56.395Z,48.50
2022-08-26T10:02:16.103Z,48.60
2022-08-26T10:03:27.959Z,48.50
2022-08-26T10:04:34.431Z,48.30
2022-08-26T10:05:54.615Z,48.10
2022-08-26T10:06:59.595Z,47.90
2022-08-26T10:08:14.815Z,47.90
2022-08-26T10:09:18.168Z,47.80
2022-08-26T10:10:26.769Z,47.80
2022-08-26T10:11:55.119Z,47.70
2022-08-26T10:13:00.391Z,48.00
2022-08-26T10:14:07.518Z,47.70
2022-08-26T10:15:11.922Z,47.50
2022-08-26T10:16:19.214Z,47.50
2022-08-26T10:17:24.613Z,47.50
2022-08-26T10:18:42.221Z,47.40
2022-08-26T10:19:57.181Z,47.40
2022-08-26T10:21:06.315Z,47.40
2022-08-26T10:22:19.061Z,47.50
2022-08-26T10:23:26.079Z,47.60
2022-08-26T10:24:31.974Z,47.40
2022-08-26T10:25:43.097Z,47.50
2022-08-26T10:27:05.816Z,47.50
2022-08-26T10:28:11.006Z,47.40
2022-08-26T10:29:19.871Z,47.30
2022-08-26T10:30:28.092Z,47.30
2022-08-26T10:31:43.423Z,47.40
2022-08-26T10:32:49.235Z,47.30
2022-08-26T10:33:58.044Z,47.40
2022-08-26T10:35:01.754Z,47.30
2022-08-26T10:36:07.911Z,47.70
2022-08-26T10:37:21.466Z,47.30
2022-08-26T10:38:27.412Z,47.50
2022-08-26T10:39:37.416Z,47.30
2022-08-26T10:40:52.926Z,47.30
2022-08-26T10:42:07.531Z,47.50
2022-08-26T10:43:11.640Z,47.50
2022-08-26T10:44:14.935Z,47.50
2022-08-26T10:45:22.094Z,47.10
2022-08-26T10:46:28.575Z,47.20
2022-08-26T10:47:35.244Z,47.10
2022-08-26T10:48:43.467Z,47.00
2022-08-26T10:49:47.147Z,47.00
2022-08-26T10:50:50.764Z,46.80
2022-08-26T10:51:59.528Z,47.00
2022-08-26T10:53:01.814Z,46.90
2022-08-26T10:54:13.044Z,47.20
2022-08-26T10:55:37.364Z,47.00
2022-08-26T10:56:46.041Z,47.00
2022-08-26T10:57:54.671Z,47.00
2022-08-26T10:59:15.105Z,47.10
2022-08-26T11:00:40.439Z,47.30
2022-08-26T11:01:51.161Z,47.30
2022-08-26T11:02:58.564Z,47.20
2022-08-26T11:04:04.260Z,47.20
2022-08-26T11:05:15.080Z,47.30
2022-08-26T11:06:28.200Z,47.40
2022-08-26T11:07:41.264Z,47.40
2022-08-26T11:08:50.700Z,47.40
2022-08-26T11:09:54.421Z,47.40
2022-08-26T11:10:58.925Z,47.30
2022-08-26T11:12:09.988Z,47.20
2022-08-26T11:13:12.911Z,47.30
2022-08-26T11:14:28.917Z,47.30
2022-08-26T11:15:32.203Z,47.30
2022-08-26T11:16:42.976Z,47.20
2022-08-26T11:17:46.375Z,47.30
2022-08-26T11:18:51.424Z,47.30
2022-08-26T11:20:03.321Z,47.30
2022-08-26T11:21:39.015Z,47.10
2022-08-26T11:22:47.813Z,47.10
2022-08-26T11:23:52.950Z,47.00
2022-08-26T11:24:55.659Z,47.00
2022-08-26T11:26:01.609Z,47.10
2022-08-26T11:27:04.578Z,47.00
2022-08-26T11:28:07.622Z,47.20
2022-08-26T11:29:12.105Z,46.90
2022-08-26T11:30:15.784Z,47.10
2022-08-26T11:31:27.157Z,47.00
2022-08-26T11:32:41.733Z,47.00
2022-08-26T11:33:44.135Z,47.00
2022-08-26T11:34:56.396Z,47.10
2022-08-26T11:35:58.827Z,46.90
2022-08-26T11:37:02.811Z,47.10
2022-08-26T11:38:15.084Z,47.10
2022-08-26T11:39:28.749Z,47.00
2022-08-26T11:40:37.571Z,47.00
2022-08-26T11:41:43.370Z,47.10
2022-08-26T11:42:50.735Z,47.00
2022-08-26T11:43:53.114Z,47.10
2022-08-26T11:44:58.046Z,47.00
2022-08-26T11:46:04.079Z,46.90
2022-08-26T11:47:11.565Z,47.00
2022-08-26T11:48:21.491Z,47.00
2022-08-26T11:49:24.897Z,47.00
2022-08-26T11:50:28.267Z,47.00
2022-08-26T11:51:31.557Z,46.90
2022-08-26T11:52:34.419Z,47.10
2022-08-26T11:53:38.177Z,47.00
2022-08-26T11:54:40.622Z,47.00
2022-08-26T11:55:44.983Z,46.90
2022-08-26T11:56:51.187Z,47.00
2022-08-26T11:57:55.553Z,47.00
2022-08-26T11:58:58.722Z,47.10
2022-08-26T12:00:01.819Z,47.10
2022-08-26T12:01:09.797Z,47.20
2022-08-26T12:02:15.334Z,47.20
2022-08-26T12:03:19.505Z,47.10
2022-08-26T12:04:27.875Z,47.10
2022-08-26T12:05:31.553Z,47.30
2022-08-26T12:06:42.040Z,47.20
2022-08-26T12:07:51.313Z,47.20
2022-08-26T12:08:57.357Z,47.20
2022-08-26T12:10:02.483Z,47.20
2022-08-26T12:11:08.649Z,47.10
2022-08-26T12:12:14.135Z,47.00
2022-08-26T12:13:23.724Z,47.10
2022-08-26T12:14:28.726Z,47.00
2022-08-26T12:15:32.114Z,47.00
2022-08-26T12:16:36.970Z,46.90
2022-08-26T12:17:39.980Z,47.00
2022-08-26T12:18:44.962Z,47.10
2022-08-26T12:19:48.332Z,47.10
2022-08-26T12:20:56.847Z,47.10
2022-08-26T12:22:08.201Z,47.10
2022-08-26T12:23:10.676Z,47.20
2022-08-26T12:24:16.945Z,47.20
2022-08-26T12:25:24.136Z,47.10
2022-08-26T12:26:29.631Z,47.10
2022-08-26T12:27:33.283Z,47.10
2022-08-26T12:28:48.182Z,47.10
2022-08-26T12:30:06.803Z,47.10
2022-08-26T12:31:10.637Z,47.10
2022-08-26T12:32:14.906Z,47.00
2022-08-26T12:33:23.021Z,47.00
2022-08-26T12:34:27.668Z,47.00
2022-08-26T12:35:31.706Z,47.10
2022-08-26T12:36:46.545Z,46.80
2022-08-26T12:37:50.254Z,47.20
2022-08-26T12:38:57.683Z,47.20
2022-08-26T12:40:26.497Z,47.10
2022-08-26T12:41:55.369Z,47.20
2022-08-26T12:43:00.406Z,47.20
2022-08-26T12:44:02.750Z,47.40
2022-08-26T12:45:06.515Z,47.50
2022-08-26T12:46:28.172Z,47.60
2022-08-26T12:47:42.150Z,47.40
2022-08-26T12:48:47.992Z,47.30
2022-08-26T12:49:58.966Z,47.10
2022-08-26T12:51:03.362Z,47.20
2022-08-26T12:52:09.505Z,47.40
2022-08-26T12:53:11.779Z,47.30
2022-08-26T12:54:15.937Z,47.10
2022-08-26T12:55:20.901Z,47.10
2022-08-26T12:56:29.353Z,47.10
2022-08-26T12:57:36.406Z,47.30
2022-08-26T12:58:39.310Z,47.10
2022-08-26T12:59:41.674Z,47.20
2022-08-26T13:00:45.856Z,47.20
2022-08-26T13:01:49.447Z,47.20
2022-08-26T13:02:52.085Z,47.20
2022-08-26T13:03:54.502Z,47.00
2022-08-26T13:05:00.841Z,47.30
2022-08-26T13:06:29.552Z,47.00
2022-08-26T13:07:32.088Z,47.10
2022-08-26T13:08:34.910Z,47.10
2022-08-26T13:09:39.095Z,47.10
2022-08-26T13:10:43.438Z,47.10
2022-08-26T13:11:45.870Z,47.00
2022-08-26T13:12:48.287Z,47.10
2022-08-26T13:13:56.654Z,46.90
2022-08-26T13:15:00.281Z,47.00
2022-08-26T13:16:03.136Z,47.00
2022-08-26T13:17:05.455Z,47.00
2022-08-26T13:18:07.909Z,47.10
2022-08-26T13:19:11.775Z,46.90
2022-08-26T13:20:14.121Z,47.00
2022-08-26T13:21:18.001Z,47.00
2022-08-26T13:22:24.099Z,47.00
2022-08-26T13:23:26.339Z,47.00
2022-08-26T13:24:39.956Z,47.20
2022-08-26T13:25:42.415Z,47.00
2022-08-26T13:26:45.893Z,46.90
2022-08-26T13:27:48.909Z,46.90
2022-08-26T13:29:01.189Z,46.80
2022-08-26T13:30:05.095Z,46.90
2022-08-26T13:31:07.873Z,46.90
2022-08-26T13:32:10.839Z,46.90
2022-08-26T13:33:14.728Z,46.90
2022-08-26T13:34:19.171Z,46.80
2022-08-26T13:35:21.517Z,46.80
2022-08-26T13:36:24.270Z,46.70
2022-08-26T13:37:34.897Z,46.80
2022-08-26T13:38:38.124Z,46.80
2022-08-26T13:39:42.196Z,46.70
2022-08-26T13:40:44.761Z,46.70
2022-08-26T13:41:47.638Z,46.70
2022-08-26T13:42:50.213Z,46.70
2022-08-26T13:43:52.824Z,46.70
2022-08-26T13:44:58.161Z,46.80
2022-08-26T13:46:01.560Z,46.70
2022-08-26T13:47:04.047Z,46.60
2022-08-26T13:48:07.038Z,46.80
2022-08-26T13:49:09.605Z,46.70
2022-08-26T13:50:12.236Z,46.50
2022-08-26T13:51:14.518Z,46.80
2022-08-26T13:52:16.880Z,46.70
2022-08-26T13:53:30.448Z,46.80
2022-08-26T13:54:33.281Z,46.70
2022-08-26T13:55:35.531Z,46.90
2022-08-26T13:56:38.118Z,46.50
2022-08-26T13:57:40.357Z,46.60
2022-08-26T13:58:42.745Z,46.70
2022-08-26T13:59:44.985Z,46.50
2022-08-26T14:00:47.338Z,46.60
2022-08-26T14:01:50.960Z,46.60
2022-08-26T14:02:53.916Z,46.60
2022-08-26T14:03:56.995Z,46.60
2022-08-26T14:04:59.463Z,46.70
2022-08-26T14:06:02.028Z,46.70