createdAt,value
2019-02-05T00:00:44.170Z,8.00
2019-02-05T00:03:15.856Z,6.85
2019-02-05T00:05:45.228Z,5.10
2019-02-05T00:08:14.020Z,8.58
2019-02-05T00:10:42.874Z,6.10
2019-02-05T00:13:12.600Z,7.55
2019-02-05T00:15:41.447Z,7.65
2019-02-05T00:18:10.271Z,7.62
2019-02-05T00:20:39.588Z,6.62
2019-02-05T00:23:08.323Z,6.97
2019-02-05T00:25:37.077Z,8.55
2019-02-05T00:28:06.309Z,8.58
2019-02-05T00:30:35.937Z,6.55
2019-02-05T00:33:05.279Z,9.03
2019-02-05T00:35:34.111Z,5.33
2019-02-05T00:38:03.380Z,10.75
2019-02-05T00:40:32.384Z,10.10
2019-02-05T00:43:01.168Z,5.65
2019-02-05T00:45:30.367Z,6.85
2019-02-05T00:47:59.229Z,11.78
2019-02-05T00:50:28.244Z,10.93
2019-02-05T00:52:57.087Z,9.83
2019-02-05T00:55:25.951Z,11.12
2019-02-05T00:57:54.796Z,9.48
2019-02-05T01:00:26.078Z,10.40
2019-02-05T01:02:55.329Z,9.05
2019-02-05T01:05:24.219Z,17.15
2019-02-05T01:07:53.394Z,14.78
2019-02-05T01:10:23.327Z,17.42
2019-02-05T01:12:52.315Z,14.87
2019-02-05T01:15:22.249Z,12.37
2019-02-05T01:17:51.481Z,16.12
2019-02-05T01:20:20.520Z,12.18
2019-02-05T01:22:49.842Z,16.17
2019-02-05T01:25:19.043Z,11.08
2019-02-05T01:27:48.447Z,11.15
2019-02-05T01:30:19.971Z,10.55
2019-02-05T01:32:49.340Z,12.23
2019-02-05T01:35:18.191Z,7.90
2019-02-05T01:37:46.956Z,9.15
2019-02-05T01:40:17.534Z,9.13
2019-02-05T01:42:46.510Z,8.85
2019-02-05T01:45:19.429Z,10.23
2019-02-05T01:47:48.354Z,5.60
2019-02-05T01:50:22.787Z,5.97
2019-02-05T01:52:51.842Z,9.20
2019-02-05T01:55:21.176Z,8.13
2019-02-05T01:57:50.042Z,8.63
2019-02-05T02:00:23.970Z,7.78
2019-02-05T02:02:52.950Z,7.60
2019-02-05T02:05:22.247Z,6.03
2019-02-05T02:07:51.192Z,7.85
2019-02-05T02:10:22.311Z,12.40
2019-02-05T02:12:52.053Z,8.08
2019-02-05T02:15:21.058Z,9.83
2019-02-05T02:17:50.307Z,8.03
2019-02-05T02:20:19.621Z,9.03
2019-02-05T02:22:48.935Z,10.32
2019-02-05T02:25:18.232Z,7.50
2019-02-05T02:27:47.815Z,7.30
2019-02-05T02:30:19.291Z,8.40
2019-02-05T02:32:48.114Z,6.12
2019-02-05T02:35:16.931Z,7.58
2019-02-05T02:37:45.898Z,7.95
2019-02-05T02:40:15.176Z,7.33
2019-02-05T02:42:44.044Z,7.17
2019-02-05T02:45:13.193Z,6.15
2019-02-05T02:47:42.235Z,11.45
2019-02-05T02:50:12.858Z,6.40
2019-02-05T02:52:41.781Z,6.03
2019-02-05T02:55:10.870Z,8.53
2019-02-05T02:57:40.023Z,8.40
2019-02-05T03:00:11.737Z,11.10
2019-02-05T03:02:40.832Z,5.45
2019-02-05T03:05:11.960Z,7.90
2019-02-05T03:07:40.928Z,8.95
2019-02-05T03:10:13.876Z,13.03
2019-02-05T03:12:42.757Z,10.82
2019-02-05T03:15:11.777Z,7.03
2019-02-05T03:17:40.940Z,9.88
2019-02-05T03:20:10.378Z,7.42
2019-02-05T03:22:39.557Z,9.35
2019-02-05T03:25:09.844Z,9.00
2019-02-05T03:27:38.900Z,9.30
2019-02-05T03:30:10.628Z,8.08
2019-02-05T03:32:39.513Z,7.62
2019-02-05T03:35:08.538Z,6.72
2019-02-05T03:37:37.898Z,7.97
2019-02-05T03:40:39.040Z,7.17
2019-02-05T03:43:08.196Z,7.90
2019-02-05T03:45:37.287Z,6.85
2019-02-05T03:48:06.669Z,7.92
2019-02-05T03:50:40.352Z,6.35
2019-02-05T03:53:10.654Z,8.95
2019-02-05T03:55:58.670Z,7.00
2019-02-05T03:58:50.867Z,10.13
2019-02-05T04:01:58.258Z,8.15
2019-02-05T04:05:00.726Z,6.90
2019-02-05T04:07:45.305Z,16.02
2019-02-05T04:10:51.032Z,11.40
2019-02-05T04:14:05.900Z,9.55
2019-02-05T04:17:14.992Z,8.98
2019-02-05T04:20:03.154Z,13.22
2019-02-05T04:23:09.195Z,7.62
2019-02-05T04:25:55.102Z,7.33
2019-02-05T04:28:47.187Z,7.37
2019-02-05T04:31:36.476Z,8.85
2019-02-05T04:34:43.513Z,11.50
2019-02-05T04:37:38.728Z,8.55
2019-02-05T04:40:35.978Z,9.78
2019-02-05T04:43:26.638Z,8.73
2019-02-05T04:46:39.981Z,10.55
2019-02-05T04:49:21.546Z,10.98
2019-02-05T04:52:23.238Z,12.53
2019-02-05T04:55:02.411Z,21.20
2019-02-05T04:57:41.924Z,11.80
2019-02-05T05:00:32.263Z,13.53
2019-02-05T05:03:54.705Z,10.05
2019-02-05T05:06:47.381Z,10.50
2019-02-05T05:09:30.740Z,11.38
2019-02-05T05:11:59.674Z,13.25
2019-02-05T05:14:28.582Z,13.22
2019-02-05T05:16:57.472Z,10.90
2019-02-05T05:19:26.445Z,12.03
2019-02-05T05:21:55.388Z,12.95
2019-02-05T05:24:24.325Z,11.30
2019-02-05T05:26:53.311Z,10.98
2019-02-05T05:29:22.374Z,11.25
2019-02-05T05:31:52.877Z,10.70
2019-02-05T05:34:22.117Z,13.80
2019-02-05T05:36:50.121Z,11.30
2019-02-05T05:39:19.608Z,11.22
2019-02-05T05:41:48.440Z,13.40
2019-02-05T05:44:17.257Z,14.20
2019-02-05T05:46:46.632Z,11.25
2019-02-05T05:49:15.849Z,10.78
2019-02-05T05:51:44.959Z,11.70
2019-02-05T05:54:13.963Z,14.58
2019-02-05T05:56:42.794Z,11.83
2019-02-05T05:59:11.708Z,11.08
2019-02-05T06:01:40.780Z,13.35
2019-02-05T06:04:10.042Z,12.37
2019-02-05T06:06:39.434Z,17.02
2019-02-05T06:09:09.306Z,14.23
2019-02-05T06:11:38.229Z,12.10
2019-02-05T06:14:07.456Z,16.48
2019-02-05T06:16:36.508Z,13.95
2019-02-05T06:19:05.484Z,11.68
2019-02-05T06:21:34.318Z,8.90
2019-02-05T06:24:03.904Z,9.43
2019-02-05T06:26:32.844Z,8.60
2019-02-05T06:29:03.174Z,7.42
2019-02-05T06:31:33.386Z,10.28
2019-02-05T06:34:02.286Z,11.80
2019-02-05T06:36:31.163Z,14.10
2019-02-05T06:39:00.510Z,13.98
2019-02-05T06:41:29.526Z,18.67
2019-02-05T06:43:58.437Z,18.15
2019-02-05T06:46:27.280Z,16.17
2019-02-05T06:48:57.565Z,17.67
2019-02-05T06:51:26.407Z,18.07
2019-02-05T06:53:55.259Z,21.97
2019-02-05T06:56:24.427Z,18.48
2019-02-05T06:58:53.175Z,17.82
2019-02-05T07:01:22.036Z,16.82
2019-02-05T07:03:50.883Z,14.38
2019-02-05T07:06:20.219Z,16.60
2019-02-05T07:08:49.048Z,16.30
2019-02-05T07:11:18.408Z,18.73
2019-02-05T07:13:47.267Z,19.20
2019-02-05T07:16:16.006Z,15.23
2019-02-05T07:18:44.750Z,17.65
2019-02-05T07:21:13.700Z,19.32
2019-02-05T07:23:42.527Z,17.05
2019-02-05T07:26:11.383Z,14.33
2019-02-05T07:28:40.499Z,14.98
2019-02-05T07:31:09.352Z,22.05
2019-02-05T07:33:38.200Z,21.02
2019-02-05T07:36:07.266Z,15.88
2019-02-05T07:38:36.250Z,15.15
2019-02-05T07:41:05.231Z,18.95
2019-02-05T07:43:34.042Z,15.58
2019-02-05T07:46:02.850Z,12.63
2019-02-05T07:48:32.073Z,12.50
2019-02-05T07:51:00.930Z,18.62
2019-02-05T07:53:29.770Z,14.87
2019-02-05T07:55:58.584Z,13.80
2019-02-05T07:58:27.425Z,16.12
2019-02-05T08:00:56.241Z,14.53
2019-02-05T08:03:25.060Z,13.93
2019-02-05T08:05:54.327Z,13.65
2019-02-05T08:08:23.321Z,15.80
2019-02-05T08:10:52.522Z,13.08
2019-02-05T08:13:21.261Z,12.95
2019-02-05T08:15:50.144Z,10.50
2019-02-05T08:18:19.254Z,10.98
2019-02-05T08:20:48.011Z,14.95
2019-02-05T08:23:16.899Z,15.53
2019-02-05T08:25:45.823Z,11.60
2019-02-05T08:28:14.796Z,9.75
2019-02-05T08:30:45.963Z,13.83
2019-02-05T08:33:14.839Z,11.43
2019-02-05T08:35:43.818Z,11.40
2019-02-05T08:38:13.045Z,14.78
2019-02-05T08:40:41.842Z,14.45
2019-02-05T08:43:10.951Z,11.33
2019-02-05T08:45:40.131Z,12.78
2019-02-05T08:48:09.705Z,11.38
2019-02-05T08:50:38.739Z,13.60
2019-02-05T08:53:07.728Z,11.40
2019-02-05T08:55:36.536Z,13.40
2019-02-05T08:58:07.242Z,10.75
2019-02-05T09:00:37.375Z,12.03
2019-02-05T09:03:08.339Z,10.53
2019-02-05T09:05:37.180Z,8.58
2019-02-05T09:08:06.262Z,8.70
2019-02-05T09:10:36.052Z,9.30
2019-02-05T09:13:05.113Z,9.48
2019-02-05T09:15:34.131Z,10.15
2019-02-05T09:18:03.312Z,7.60
2019-02-05T09:20:32.232Z,10.28
2019-02-05T09:23:01.222Z,13.15
2019-02-05T09:25:30.258Z,12.58
2019-02-05T09:27:59.479Z,11.18
2019-02-05T09:30:30.123Z,10.48
2019-02-05T09:33:00.305Z,8.65
2019-02-05T09:35:29.114Z,8.80
2019-02-05T09:37:58.097Z,10.75
2019-02-05T09:40:31.952Z,11.10
2019-02-05T09:43:00.820Z,8.63
2019-02-05T09:45:30.423Z,9.80
2019-02-05T09:47:59.676Z,8.70
2019-02-05T09:50:30.932Z,9.98
2019-02-05T09:52:59.309Z,8.70
2019-02-05T09:55:28.341Z,9.55
2019-02-05T09:57:57.287Z,10.55
2019-02-05T10:00:31.369Z,9.68
2019-02-05T10:03:00.574Z,8.00
2019-02-05T10:05:30.046Z,8.88
2019-02-05T10:07:58.858Z,10.38
2019-02-05T10:10:27.868Z,10.32
2019-02-05T10:12:56.715Z,8.50
2019-02-05T10:15:30.704Z,11.28
2019-02-05T10:18:00.274Z,12.93
2019-02-05T10:20:29.189Z,8.98
2019-02-05T10:23:00.702Z,10.43
2019-02-05T10:25:29.635Z,10.20
2019-02-05T10:27:58.430Z,8.70
2019-02-05T10:30:29.627Z,10.48
2019-02-05T10:32:58.658Z,10.30
2019-02-05T10:35:27.549Z,9.18
2019-02-05T10:37:56.461Z,12.80
2019-02-05T10:40:26.019Z,10.65
2019-02-05T10:42:54.970Z,9.73
2019-02-05T10:45:24.427Z,9.73
2019-02-05T10:47:53.356Z,9.60
2019-02-05T10:50:22.817Z,9.90
2019-02-05T10:52:51.722Z,10.30
2019-02-05T10:55:20.859Z,11.20
2019-02-05T10:57:50.251Z,11.48
2019-02-05T11:00:21.143Z,12.30
2019-02-05T11:02:50.165Z,10.60
2019-02-05T11:05:23.715Z,9.83
2019-02-05T11:07:52.579Z,12.15
2019-02-05T11:10:21.487Z,14.35
2019-02-05T11:12:50.296Z,10.98
2019-02-05T11:15:21.680Z,14.55
2019-02-05T11:17:50.583Z,12.13
2019-02-05T11:20:21.496Z,11.30
2019-02-05T11:22:50.698Z,12.43
2019-02-05T11:25:19.821Z,13.30
2019-02-05T11:27:48.928Z,13.08
2019-02-05T11:30:20.755Z,11.55
2019-02-05T11:32:52.767Z,10.70
2019-02-05T11:35:20.447Z,12.50
2019-02-05T11:37:49.610Z,15.23
2019-02-05T11:40:21.471Z,14.63
2019-02-05T11:42:50.375Z,12.05
2019-02-05T11:45:19.426Z,17.27
2019-02-05T11:47:48.771Z,14.07
2019-02-05T11:50:18.452Z,13.03
2019-02-05T11:52:47.464Z,12.00
2019-02-05T11:55:18.002Z,14.15
2019-02-05T11:57:46.818Z,14.40
2019-02-05T12:00:31.810Z,18.15
2019-02-05T12:02:51.925Z,15.65
2019-02-05T12:05:20.773Z,15.20
2019-02-05T12:07:49.710Z,14.68
2019-02-05T12:10:19.083Z,14.80
2019-02-05T12:12:47.900Z,17.65
2019-02-05T12:15:17.421Z,18.10
2019-02-05T12:17:46.417Z,15.98
2019-02-05T12:20:15.435Z,14.25
2019-02-05T12:22:44.894Z,18.32
2019-02-05T12:25:15.570Z,15.72
2019-02-05T12:27:44.784Z,18.77
2019-02-05T12:30:20.412Z,16.62
2019-02-05T12:32:49.245Z,19.92
2019-02-05T12:35:18.192Z,16.30
2019-02-05T12:37:47.078Z,16.82
2019-02-05T12:40:16.906Z,17.82
2019-02-05T12:42:46.011Z,20.85
2019-02-05T12:45:17.722Z,20.80
2019-02-05T12:47:46.564Z,16.32
2019-02-05T12:50:18.187Z,16.57
2019-02-05T12:52:47.117Z,15.75
2019-02-05T12:55:16.410Z,19.48
2019-02-05T12:57:45.874Z,14.78
2019-02-05T13:00:21.671Z,16.15
2019-02-05T13:02:50.755Z,15.93
2019-02-05T13:05:19.879Z,19.95
2019-02-05T13:07:48.626Z,17.00
2019-02-05T13:10:20.007Z,18.12
2019-02-05T13:12:48.863Z,19.90
2019-02-05T13:15:18.224Z,17.42
2019-02-05T13:17:47.040Z,20.75
2019-02-05T13:20:19.224Z,18.70
2019-02-05T13:22:48.412Z,20.57
2019-02-05T13:25:19.943Z,18.90
2019-02-05T13:27:48.865Z,19.12
2019-02-05T13:30:20.047Z,19.57
2019-02-05T13:32:49.164Z,25.75
2019-02-05T13:35:18.230Z,23.10
2019-02-05T13:37:47.221Z,20.90
2019-02-05T13:40:18.090Z,19.07
2019-02-05T13:42:47.107Z,17.82
2019-02-05T13:45:17.585Z,19.37
2019-02-05T13:47:46.425Z,24.00
2019-02-05T13:50:18.877Z,31.25
2019-02-05T13:52:48.142Z,26.07
2019-02-05T13:55:19.600Z,19.92
2019-02-05T13:57:48.454Z,21.65
2019-02-05T14:00:25.934Z,21.65
2019-02-05T14:02:54.860Z,20.88
2019-02-05T14:05:23.947Z,26.30
2019-02-05T14:07:52.771Z,20.75
2019-02-05T14:10:23.947Z,23.45
2019-02-05T14:12:52.951Z,20.92
2019-02-05T14:15:23.505Z,27.27
2019-02-05T14:17:52.523Z,27.30
2019-02-05T14:20:22.007Z,28.50
2019-02-05T14:22:51.006Z,24.07
2019-02-05T14:25:19.933Z,25.45
2019-02-05T14:27:49.139Z,27.90
2019-02-05T14:30:24.811Z,22.15
2019-02-05T14:32:53.590Z,24.92
2019-02-05T14:35:22.910Z,21.90
2019-02-05T14:37:51.757Z,24.50
2019-02-05T14:40:20.746Z,22.20
2019-02-05T14:42:49.654Z,22.22
2019-02-05T14:45:18.717Z,22.25
2019-02-05T14:47:47.992Z,29.12
2019-02-05T14:50:20.060Z,24.50
2019-02-05T14:52:48.875Z,27.67
2019-02-05T14:55:17.863Z,26.37
2019-02-05T14:57:47.012Z,22.40
2019-02-05T15:00:22.439Z,21.30
2019-02-05T15:02:51.249Z,23.83
2019-02-05T15:05:20.073Z,32.25
2019-02-05T15:07:49.086Z,26.75
2019-02-05T15:10:18.106Z,23.18
2019-02-05T15:12:49.698Z,24.18
2019-02-05T15:15:18.904Z,21.85
2019-02-05T15:17:48.127Z,21.33
2019-02-05T15:20:28.419Z,21.23
2019-02-05T15:22:57.544Z,23.57
2019-02-05T15:25:28.987Z,24.05
2019-02-05T15:27:57.724Z,23.70
2019-02-05T15:30:29.239Z,22.45
2019-02-05T15:33:17.170Z,25.45
2019-02-05T15:35:51.823Z,26.68
2019-02-05T15:38:20.676Z,24.63
2019-02-05T15:40:50.082Z,19.75
2019-02-05T15:43:18.914Z,24.72
2019-02-05T15:45:50.243Z,20.97
2019-02-05T15:48:19.089Z,22.25
2019-02-05T15:50:48.081Z,22.32
2019-02-05T15:53:18.425Z,21.17
2019-02-05T15:55:47.519Z,18.95
2019-02-05T15:58:16.746Z,19.98
2019-02-05T16:00:45.571Z,24.37
2019-02-05T16:03:14.667Z,19.62
2019-02-05T16:05:43.913Z,22.85
2019-02-05T16:08:13.062Z,22.20
2019-02-05T16:10:42.536Z,18.77
2019-02-05T16:13:11.378Z,19.57
2019-02-05T16:15:40.236Z,21.50
2019-02-05T16:18:09.176Z,18.98
2019-02-05T16:20:38.032Z,19.95
2019-02-05T16:23:07.098Z,20.50
2019-02-05T16:25:36.272Z,20.23
2019-02-05T16:28:05.959Z,21.05
2019-02-05T16:30:35.206Z,23.02
2019-02-05T16:33:04.191Z,21.02
2019-02-05T16:35:33.267Z,21.40
2019-02-05T16:38:02.099Z,22.55
2019-02-05T16:40:31.281Z,25.40
2019-02-05T16:43:00.181Z,24.10
2019-02-05T16:45:29.471Z,23.25
2019-02-05T16:47:58.314Z,26.02
2019-02-05T16:50:29.876Z,27.52
2019-02-05T16:52:58.813Z,22.65
2019-02-05T16:55:28.336Z,23.40
2019-02-05T16:57:57.318Z,24.57
2019-02-05T17:00:31.084Z,25.95
2019-02-05T17:03:00.028Z,25.65
2019-02-05T17:05:30.833Z,23.85
2019-02-05T17:07:59.869Z,28.23
2019-02-05T17:10:29.059Z,23.95
2019-02-05T17:12:58.007Z,24.85
2019-02-05T17:15:26.884Z,25.05
2019-02-05T17:17:56.092Z,25.40
2019-02-05T17:20:26.834Z,23.10
2019-02-05T17:22:55.659Z,26.90
2019-02-05T17:25:25.718Z,26.57
2019-02-05T17:27:55.480Z,29.15
2019-02-05T17:30:27.015Z,25.95
2019-02-05T17:32:57.932Z,29.00
2019-02-05T17:35:26.928Z,27.17
2019-02-05T17:38:01.637Z,25.65
2019-02-05T17:40:30.560Z,26.30
2019-02-05T17:42:59.464Z,28.92
2019-02-05T17:45:30.864Z,33.08
2019-02-05T17:48:01.344Z,30.40
2019-02-05T17:50:30.208Z,32.80
2019-02-05T17:52:59.459Z,29.12
2019-02-05T17:55:28.395Z,27.27
2019-02-05T17:57:57.358Z,31.45
2019-02-05T18:00:30.784Z,28.12
2019-02-05T18:02:59.831Z,32.83
2019-02-05T18:05:28.764Z,31.07
2019-02-05T18:07:57.903Z,36.70
2019-02-05T18:10:27.460Z,30.15
2019-02-05T18:12:56.447Z,31.62
2019-02-05T18:15:27.954Z,33.88
2019-02-05T18:17:56.763Z,32.48
2019-02-05T18:20:25.550Z,34.35
2019-02-05T18:22:54.885Z,32.55
2019-02-05T18:25:23.749Z,29.40
2019-02-05T18:27:52.892Z,29.90
2019-02-05T18:30:29.846Z,29.05
2019-02-05T18:33:05.523Z,29.48
2019-02-05T18:35:29.839Z,31.85
2019-02-05T18:37:58.968Z,27.95
2019-02-05T18:40:28.072Z,26.57
2019-02-05T18:42:57.116Z,30.90
2019-02-05T18:45:26.123Z,30.23
2019-02-05T18:47:55.149Z,29.20
2019-02-05T18:50:26.442Z,27.60
2019-02-05T18:52:55.399Z,24.47
2019-02-05T18:55:25.970Z,24.70
2019-02-05T18:57:55.038Z,28.20
2019-02-05T19:00:29.562Z,25.10
2019-02-05T19:02:58.767Z,26.37
2019-02-05T19:05:29.124Z,24.43
2019-02-05T19:07:57.988Z,29.07
2019-02-05T19:10:27.522Z,26.35
2019-02-05T19:12:56.516Z,25.82
2019-02-05T19:15:36.026Z,26.35
2019-02-05T19:18:07.160Z,26.93
2019-02-05T19:20:36.273Z,23.77
2019-02-05T19:23:07.114Z,24.90
2019-02-05T19:25:53.030Z,29.07
2019-02-05T19:28:27.903Z,27.07
2019-02-05T19:30:59.277Z,26.97
2019-02-05T19:33:28.194Z,29.15
2019-02-05T19:35:57.398Z,22.58
2019-02-05T19:38:26.252Z,26.50
2019-02-05T19:40:57.505Z,26.95
2019-02-05T19:43:25.859Z,25.72
2019-02-05T19:46:12.505Z,28.02
2019-02-05T19:48:57.949Z,25.48
2019-02-05T19:51:27.312Z,27.37
2019-02-05T19:53:56.131Z,29.92
2019-02-05T19:56:25.203Z,29.12
2019-02-05T19:58:54.020Z,28.85
2019-02-05T20:01:23.104Z,27.87
2019-02-05T20:03:51.949Z,27.17
2019-02-05T20:06:21.078Z,26.60
2019-02-05T20:08:49.822Z,26.42
2019-02-05T20:11:18.982Z,28.10
2019-02-05T20:13:47.827Z,24.65
2019-02-05T20:16:16.866Z,27.52
2019-02-05T20:18:45.779Z,29.07
2019-02-05T20:21:14.619Z,22.13
2019-02-05T20:23:46.706Z,25.82
2019-02-05T20:26:15.883Z,23.05
2019-02-05T20:28:44.690Z,24.45
2019-02-05T20:31:13.739Z,23.85
2019-02-05T20:33:49.966Z,21.65
2019-02-05T20:36:14.010Z,22.73
2019-02-05T20:38:42.843Z,35.60
2019-02-05T20:41:11.830Z,28.95
2019-02-05T20:43:41.017Z,27.77
2019-02-05T20:46:09.830Z,36.35
2019-02-05T20:48:38.902Z,32.65
2019-02-05T20:51:07.809Z,32.85
2019-02-05T20:53:36.587Z,33.88
2019-02-05T20:56:05.574Z,34.27
2019-02-05T20:58:34.715Z,37.00
2019-02-05T21:01:04.107Z,32.33
2019-02-05T21:03:32.979Z,36.60
2019-02-05T21:06:01.772Z,40.25
2019-02-05T21:08:30.701Z,36.63
2019-02-05T21:10:59.596Z,35.43
2019-02-05T21:13:28.509Z,33.38
2019-02-05T21:15:57.604Z,40.17
2019-02-05T21:18:26.482Z,33.92
2019-02-05T21:20:55.239Z,37.42
2019-02-05T21:23:23.996Z,39.33
2019-02-05T21:25:53.012Z,36.45
2019-02-05T21:28:21.876Z,35.40
2019-02-05T21:30:51.073Z,38.67
2019-02-05T21:33:20.331Z,39.80
2019-02-05T21:35:49.108Z,38.42
2019-02-05T21:38:18.273Z,38.30
2019-02-05T21:40:47.096Z,36.63
2019-02-05T21:43:16.282Z,35.50
2019-02-05T21:45:45.094Z,33.95
2019-02-05T21:48:13.903Z,35.92
2019-02-05T21:50:43.230Z,34.27
2019-02-05T21:53:12.508Z,39.65
2019-02-05T21:55:41.760Z,39.15
2019-02-05T21:58:12.527Z,37.20
2019-02-05T22:00:41.255Z,37.93
2019-02-05T22:03:10.162Z,35.83
2019-02-05T22:05:39.026Z,39.25
2019-02-05T22:08:08.988Z,40.58
2019-02-05T22:10:37.956Z,36.38
2019-02-05T22:13:07.348Z,40.67
2019-02-05T22:15:36.259Z,34.05
2019-02-05T22:18:05.603Z,38.20
2019-02-05T22:20:34.679Z,37.20
2019-02-05T22:23:03.544Z,39.25
2019-02-05T22:25:32.599Z,38.95
2019-02-05T22:28:02.668Z,38.42
2019-02-05T22:30:32.843Z,39.90
2019-02-05T22:33:02.129Z,38.35
2019-02-05T22:35:31.261Z,41.98
2019-02-05T22:38:00.210Z,35.45
2019-02-05T22:40:29.369Z,38.80
2019-02-05T22:42:58.187Z,39.35
2019-02-05T22:45:30.016Z,39.53
2019-02-05T22:47:58.991Z,34.53
2019-02-05T22:50:29.727Z,40.43
2019-02-05T22:52:59.209Z,41.13
2019-02-05T22:55:28.122Z,43.80
2019-02-05T22:57:57.199Z,47.60
2019-02-05T23:00:47.886Z,40.20
2019-02-05T23:03:25.797Z,38.35
2019-02-05T23:06:13.234Z,37.63
2019-02-05T23:08:42.076Z,43.28
2019-02-05T23:11:38.595Z,37.40
2019-02-05T23:14:07.617Z,41.33
2019-02-05T23:16:36.478Z,36.75
2019-02-05T23:19:05.470Z,42.60
2019-02-05T23:21:34.358Z,37.15
2019-02-05T23:24:03.377Z,32.90
2019-02-05T23:26:32.528Z,42.45
2019-02-05T23:29:01.432Z,37.65
2019-02-05T23:31:30.359Z,40.08
2019-02-05T23:33:59.183Z,37.58
2019-02-05T23:36:28.012Z,34.60
2019-02-05T23:38:57.139Z,32.38
2019-02-05T23:41:26.031Z,33.45
2019-02-05T23:43:54.976Z,38.50
2019-02-05T23:46:23.839Z,37.33
2019-02-05T23:48:52.650Z,32.63
2019-02-05T23:51:21.517Z,39.30
2019-02-05T23:53:50.648Z,32.30
2019-02-05T23:56:25.751Z,34.70
2019-02-05T23:58:50.201Z,40.00
