createdAt,value
2019-05-15T00:00:52.267Z,65.0614
2019-05-15T00:01:55.308Z,65.4047
2019-05-15T00:02:58.926Z,65.5726
2019-05-15T00:04:02.267Z,65.6565
2019-05-15T00:05:05.299Z,65.5360
2019-05-15T00:06:08.645Z,65.6962
2019-05-15T00:07:11.301Z,66.0090
2019-05-15T00:08:14.343Z,66.0777
2019-05-15T00:09:19.104Z,66.1418
2019-05-15T00:10:22.287Z,66.3005
2019-05-15T00:11:25.321Z,66.2364
2019-05-15T00:12:28.491Z,66.3371
2019-05-15T00:13:31.320Z,66.3188
2019-05-15T00:14:34.295Z,66.3706
2019-05-15T00:15:39.784Z,66.2272
2019-05-15T00:16:42.315Z,66.2181
2019-05-15T00:17:45.280Z,66.3203
2019-05-15T00:18:48.406Z,66.4210
2019-05-15T00:19:51.284Z,66.8269
2019-05-15T00:20:54.297Z,66.4942
2019-05-15T00:21:58.585Z,66.9505
2019-05-15T00:23:01.277Z,67.2343
2019-05-15T00:24:04.349Z,67.3274
2019-05-15T00:25:09.316Z,67.4601
2019-05-15T00:26:12.298Z,67.2587
2019-05-15T00:27:14.293Z,67.4830
2019-05-15T00:28:18.570Z,67.8294
2019-05-15T00:29:21.312Z,68.1239
2019-05-15T00:30:24.315Z,68.2231
2019-05-15T00:31:29.161Z,68.0781
2019-05-15T00:32:32.310Z,68.0598
2019-05-15T00:33:35.306Z,68.3848
2019-05-15T00:34:38.271Z,68.1361
2019-05-15T00:35:41.322Z,68.1819
2019-05-15T00:36:44.269Z,68.3558
2019-05-15T00:37:49.263Z,68.7358
2019-05-15T00:38:52.316Z,68.9647
2019-05-15T00:39:55.317Z,68.9387
2019-05-15T00:40:58.610Z,68.8502
2019-05-15T00:42:01.320Z,68.7358
2019-05-15T00:43:04.292Z,69.0303
2019-05-15T00:44:09.226Z,69.1066
2019-05-15T00:45:12.266Z,69.3965
2019-05-15T00:46:15.273Z,69.5018
2019-05-15T00:47:18.325Z,69.6010
2019-05-15T00:48:21.302Z,69.8482
2019-05-15T00:49:24.335Z,69.8955
2019-05-15T00:50:28.744Z,69.8772
2019-05-15T00:51:30.282Z,69.7673
2019-05-15T00:52:33.292Z,69.7475
2019-05-15T00:53:38.752Z,70.1366
2019-05-15T00:54:42.356Z,70.0038
2019-05-15T00:55:45.277Z,70.1869
2019-05-15T00:56:48.524Z,69.9641
2019-05-15T00:57:51.309Z,70.1244
2019-05-15T00:58:54.282Z,70.5409
2019-05-15T00:59:58.954Z,70.8186
2019-05-15T01:01:02.308Z,70.9758
2019-05-15T01:02:05.283Z,71.1345
2019-05-15T01:03:08.749Z,71.1849
2019-05-15T01:04:12.347Z,71.1406
2019-05-15T01:05:15.282Z,71.3222
2019-05-15T01:06:19.033Z,71.4015
2019-05-15T01:07:21.301Z,71.4824
2019-05-15T01:08:24.272Z,71.4733
2019-05-15T01:09:29.226Z,71.7815
2019-05-15T01:10:32.309Z,71.7525
2019-05-15T01:11:35.288Z,71.7800
2019-05-15T01:12:38.304Z,71.8532
2019-05-15T01:13:41.286Z,71.8685
2019-05-15T01:14:44.346Z,72.0790
2019-05-15T01:15:48.966Z,72.2896
2019-05-15T01:16:52.296Z,72.0836
2019-05-15T01:17:55.307Z,72.1828
2019-05-15T01:18:58.563Z,72.3125
2019-05-15T01:20:01.336Z,72.3674
2019-05-15T01:21:04.268Z,72.3262
2019-05-15T01:22:08.709Z,72.4361
2019-05-15T01:23:11.280Z,72.4941
2019-05-15T01:24:14.306Z,72.5399
2019-05-15T01:25:18.609Z,72.6863
2019-05-15T01:26:23.295Z,72.5414
2019-05-15T01:27:28.997Z,72.2484
2019-05-15T01:28:32.302Z,71.9860
2019-05-15T01:29:41.964Z,71.9951
2019-05-15T01:30:43.301Z,72.2286
2019-05-15T01:31:48.508Z,72.1111
2019-05-15T01:32:52.306Z,71.6304
2019-05-15T01:33:55.260Z,71.5557
2019-05-15T01:34:58.348Z,71.6854
2019-05-15T01:36:01.300Z,71.8761
2019-05-15T01:37:04.287Z,71.8502
2019-05-15T01:38:08.107Z,71.5465
2019-05-15T01:39:11.313Z,71.6426
2019-05-15T01:40:14.300Z,71.6289
2019-05-15T01:41:19.336Z,71.6854
2019-05-15T01:42:22.294Z,71.6121
2019-05-15T01:43:25.297Z,71.6030
2019-05-15T01:44:28.704Z,71.3741
2019-05-15T01:45:31.344Z,71.7159
2019-05-15T01:46:34.271Z,71.3954
2019-05-15T01:47:38.925Z,71.6838
2019-05-15T01:48:41.275Z,71.5251
2019-05-15T01:49:44.310Z,71.6533
2019-05-15T01:50:49.221Z,71.7800
2019-05-15T01:51:52.309Z,71.8822
2019-05-15T01:52:55.295Z,71.9722
2019-05-15T01:53:58.511Z,71.8410
2019-05-15T01:55:01.316Z,71.8807
2019-05-15T01:56:04.308Z,71.9585
2019-05-15T01:57:09.370Z,71.9875
2019-05-15T01:58:12.296Z,71.8624
2019-05-15T01:59:15.266Z,72.2393
2019-05-15T02:00:18.839Z,72.4041
2019-05-15T02:01:22.270Z,72.4865
2019-05-15T02:02:25.308Z,72.3110
2019-05-15T02:03:28.970Z,72.4163
2019-05-15T02:04:32.310Z,72.5139
2019-05-15T02:05:35.284Z,72.5032
2019-05-15T02:06:39.075Z,72.7016
2019-05-15T02:07:42.291Z,72.7382
2019-05-15T02:08:45.281Z,72.6467
2019-05-15T02:09:49.273Z,72.5902
2019-05-15T02:10:51.294Z,72.5673
2019-05-15T02:11:54.305Z,72.5307
2019-05-15T02:12:58.746Z,72.4865
2019-05-15T02:14:01.321Z,72.6238
2019-05-15T02:15:04.278Z,72.2835
2019-05-15T02:16:08.400Z,72.4712
2019-05-15T02:17:11.270Z,72.4804
2019-05-15T02:18:14.300Z,72.6741
2019-05-15T02:19:19.219Z,72.5963
2019-05-15T02:20:21.285Z,72.8603
2019-05-15T02:21:24.282Z,72.7001
2019-05-15T02:22:28.332Z,72.9244
2019-05-15T02:23:31.308Z,73.0083
2019-05-15T02:24:34.291Z,73.1502
2019-05-15T02:25:38.761Z,73.4005
2019-05-15T02:26:42.303Z,73.4783
2019-05-15T02:27:45.310Z,73.6629
2019-05-15T02:28:48.829Z,73.8216
2019-05-15T02:29:52.283Z,73.8277
2019-05-15T02:30:58.467Z,74.1115
2019-05-15T02:32:01.292Z,73.7621
2019-05-15T02:33:04.316Z,73.8369
2019-05-15T02:34:10.097Z,73.9101
2019-05-15T02:35:13.285Z,74.1466
2019-05-15T02:36:20.182Z,74.2565
2019-05-15T02:37:23.317Z,74.2473
2019-05-15T02:38:29.272Z,74.0383
2019-05-15T02:39:32.310Z,73.9452
2019-05-15T02:40:35.311Z,73.9269
2019-05-15T02:41:39.752Z,73.9971
2019-05-15T02:42:43.328Z,74.0917
2019-05-15T02:43:49.713Z,73.9040
2019-05-15T02:44:52.311Z,73.9513
2019-05-15T02:45:55.296Z,73.8872
2019-05-15T02:46:58.938Z,73.6843
2019-05-15T02:48:02.290Z,73.6110
2019-05-15T02:49:08.522Z,73.6477
2019-05-15T02:50:12.290Z,73.6843
2019-05-15T02:51:15.347Z,73.9544
2019-05-15T02:52:19.855Z,74.2107
2019-05-15T02:53:23.280Z,74.3297
2019-05-15T02:54:25.294Z,74.3587
2019-05-15T02:55:29.635Z,74.4396
2019-05-15T02:56:33.375Z,74.4167
2019-05-15T02:57:39.408Z,74.6914
2019-05-15T02:58:42.332Z,74.8241
2019-05-15T02:59:45.290Z,74.9035
2019-05-15T03:00:53.141Z,74.9706
2019-05-15T03:01:59.163Z,74.9660
2019-05-15T03:03:02.314Z,75.0866
2019-05-15T03:04:05.276Z,75.1644
2019-05-15T03:05:09.330Z,75.1919
2019-05-15T03:06:11.486Z,75.3170
2019-05-15T03:07:14.317Z,75.4070
2019-05-15T03:08:19.595Z,75.4177
2019-05-15T03:09:23.298Z,75.4894
2019-05-15T03:10:29.397Z,75.3384
2019-05-15T03:11:32.298Z,75.2514
2019-05-15T03:12:35.301Z,75.5077
2019-05-15T03:13:39.217Z,75.4635
2019-05-15T03:14:42.340Z,75.4910
2019-05-15T03:15:48.631Z,75.3246
2019-05-15T03:16:52.294Z,75.4726
2019-05-15T03:17:55.352Z,75.7061
2019-05-15T03:18:59.737Z,75.8969
2019-05-15T03:20:03.310Z,75.7519
2019-05-15T03:21:09.278Z,75.8938
2019-05-15T03:22:13.328Z,75.9655
2019-05-15T03:23:19.527Z,75.7824
2019-05-15T03:24:22.319Z,75.7824
2019-05-15T03:25:25.273Z,75.4574
2019-05-15T03:26:29.826Z,75.6909
2019-05-15T03:27:34.928Z,75.8068
2019-05-15T03:28:39.364Z,76.1273
2019-05-15T03:29:42.298Z,76.3058
2019-05-15T03:31:15.512Z,76.2631
2019-05-15T03:32:13.225Z,76.4889
2019-05-15T03:33:08.820Z,76.5881
2019-05-15T03:34:20.306Z,76.8277
2019-05-15T03:35:21.972Z,76.9085
2019-05-15T03:36:31.104Z,76.8994
2019-05-15T03:37:34.378Z,76.9177
2019-05-15T03:38:39.360Z,76.8032
2019-05-15T03:39:46.534Z,76.7346
2019-05-15T03:40:50.299Z,76.2966
2019-05-15T03:41:53.308Z,76.4202
2019-05-15T03:42:59.270Z,76.3592
2019-05-15T03:44:02.350Z,76.3973
2019-05-15T03:45:05.354Z,76.6384
2019-05-15T03:46:09.144Z,76.2676
2019-05-15T03:47:12.306Z,76.2814
2019-05-15T03:48:15.305Z,76.3424
2019-05-15T03:49:19.924Z,76.4797
2019-05-15T03:50:23.339Z,76.1028
2019-05-15T03:51:28.922Z,76.2829
2019-05-15T03:52:32.300Z,76.4340
2019-05-15T03:53:35.336Z,76.5209
2019-05-15T03:54:39.218Z,76.4233
2019-05-15T03:55:42.282Z,76.5148
2019-05-15T03:56:45.291Z,76.7254
2019-05-15T03:57:49.884Z,76.4736
2019-05-15T03:58:53.331Z,76.7040
2019-05-15T03:59:56.270Z,76.7315
2019-05-15T04:01:00.167Z,76.9924
2019-05-15T04:02:03.332Z,77.0779
2019-05-15T04:03:06.268Z,77.1466
2019-05-15T04:04:09.701Z,77.1969
2019-05-15T04:05:12.463Z,77.3251
2019-05-15T04:06:14.299Z,77.4121
2019-05-15T04:07:18.826Z,77.5921
2019-05-15T04:08:22.309Z,77.4960
2019-05-15T04:09:25.333Z,77.6730
2019-05-15T04:10:28.835Z,77.7142
2019-05-15T04:11:32.290Z,77.6867
2019-05-15T04:12:35.263Z,77.7645
2019-05-15T04:13:39.680Z,77.9583
2019-05-15T04:14:43.277Z,77.9980
2019-05-15T04:15:49.816Z,78.0346
2019-05-15T04:16:53.302Z,77.9400
2019-05-15T04:17:59.993Z,77.9263
2019-05-15T04:19:03.342Z,77.6745
2019-05-15T04:20:09.594Z,77.9126
2019-05-15T04:21:12.317Z,77.6684
2019-05-15T04:22:15.313Z,78.0133
2019-05-15T04:23:19.065Z,77.6684
2019-05-15T04:24:22.332Z,77.8012
2019-05-15T04:25:25.301Z,77.8759
2019-05-15T04:26:28.870Z,78.1369
2019-05-15T04:27:32.326Z,78.1964
2019-05-15T04:28:35.294Z,78.1369
2019-05-15T04:29:39.744Z,78.1857
2019-05-15T04:30:43.317Z,78.4024
2019-05-15T04:31:58.908Z,78.0484
2019-05-15T04:32:54.339Z,78.2605
2019-05-15T04:33:59.318Z,78.1186
2019-05-15T04:35:02.342Z,77.7478
2019-05-15T04:36:05.270Z,77.7798
2019-05-15T04:37:09.400Z,78.1033
2019-05-15T04:38:13.361Z,78.2956
2019-05-15T04:39:19.053Z,78.1277
2019-05-15T04:40:22.344Z,78.1918
2019-05-15T04:41:25.292Z,78.2315
2019-05-15T04:42:29.946Z,78.3520
2019-05-15T04:43:41.267Z,78.4375
2019-05-15T04:44:41.328Z,78.3368
2019-05-15T04:45:44.316Z,78.3871
2019-05-15T04:46:49.794Z,78.2315
2019-05-15T04:47:52.296Z,78.2147
2019-05-15T04:48:55.326Z,78.1277
2019-05-15T04:49:59.028Z,77.8302
2019-05-15T04:51:02.311Z,77.6928
2019-05-15T04:52:05.271Z,77.8103
2019-05-15T04:53:10.670Z,77.9492
2019-05-15T04:54:14.293Z,78.0133
2019-05-15T04:55:19.669Z,78.1231
2019-05-15T04:56:23.315Z,78.1918
2019-05-15T04:57:30.384Z,78.3139
2019-05-15T04:58:34.348Z,78.2635
2019-05-15T04:59:39.086Z,78.1414
2019-05-15T05:00:42.346Z,77.9721
2019-05-15T05:01:45.304Z,78.1689
2019-05-15T05:02:49.643Z,78.0774
2019-05-15T05:03:54.335Z,78.1674
2019-05-15T05:04:58.794Z,78.0316
2019-05-15T05:06:02.356Z,77.9583
2019-05-15T05:07:05.279Z,78.0941
2019-05-15T05:08:09.262Z,78.2238
2019-05-15T05:09:12.269Z,78.3795
2019-05-15T05:10:14.378Z,78.3871
2019-05-15T05:11:19.793Z,78.3932
2019-05-15T05:12:25.329Z,78.4604
2019-05-15T05:13:28.837Z,78.3963
2019-05-15T05:14:32.318Z,78.2635
2019-05-15T05:15:35.301Z,78.1537
2019-05-15T05:16:39.284Z,78.1033
2019-05-15T05:17:43.310Z,78.0865
2019-05-15T05:18:48.573Z,77.8012
2019-05-15T05:19:52.365Z,77.6654
2019-05-15T05:20:57.610Z,77.8241
2019-05-15T05:22:01.326Z,77.6867
2019-05-15T05:23:04.315Z,77.5097
2019-05-15T05:24:08.053Z,77.4029
2019-05-15T05:25:11.315Z,77.4365
2019-05-15T05:26:14.274Z,77.1511
2019-05-15T05:27:18.283Z,77.0230
2019-05-15T05:28:21.305Z,77.0657
2019-05-15T05:29:24.267Z,76.2463
2019-05-15T05:30:29.269Z,75.9487
2019-05-15T05:31:32.306Z,76.0708
2019-05-15T05:32:35.504Z,75.9167
2019-05-15T05:33:39.318Z,75.7153
2019-05-15T05:34:42.283Z,76.2356
2019-05-15T05:35:45.369Z,76.2676
2019-05-15T05:36:48.308Z,76.2142
2019-05-15T05:37:51.320Z,75.6466
2019-05-15T05:38:54.308Z,74.5693
2019-05-15T05:39:57.737Z,74.1115
2019-05-15T05:41:01.310Z,74.1741
2019-05-15T05:42:04.302Z,74.1070
2019-05-15T05:43:09.452Z,73.7987
2019-05-15T05:44:12.274Z,73.8918
2019-05-15T05:45:15.319Z,73.8918
2019-05-15T05:46:18.591Z,74.0597
2019-05-15T05:47:21.318Z,74.1299
2019-05-15T05:48:24.319Z,74.1466
2019-05-15T05:49:28.858Z,74.4411
2019-05-15T05:50:31.312Z,74.2397
2019-05-15T05:51:34.335Z,74.2977
2019-05-15T05:52:38.959Z,74.4640
2019-05-15T05:53:42.316Z,74.6319
2019-05-15T05:54:45.332Z,74.3526
2019-05-15T05:55:49.201Z,74.1375
2019-05-15T05:56:54.340Z,73.5744
2019-05-15T05:57:58.418Z,73.4371
2019-05-15T05:59:01.294Z,73.4478
2019-05-15T06:00:04.320Z,73.6980
2019-05-15T06:01:09.406Z,73.9513
2019-05-15T06:02:12.301Z,73.7774
2019-05-15T06:03:15.346Z,73.6385
2019-05-15T06:04:18.726Z,73.9513
2019-05-15T06:05:22.321Z,73.2509
2019-05-15T06:06:25.346Z,73.1533
2019-05-15T06:07:28.306Z,72.0592
2019-05-15T06:08:31.316Z,71.3603
2019-05-15T06:09:34.310Z,70.6737
2019-05-15T06:10:38.573Z,70.9941
2019-05-15T06:11:42.339Z,71.1406
2019-05-15T06:12:45.283Z,71.4748
2019-05-15T06:13:52.264Z,71.7678
2019-05-15T06:14:55.309Z,72.0363
2019-05-15T06:15:59.094Z,71.9051
2019-05-15T06:17:02.348Z,71.6609
2019-05-15T06:18:05.312Z,71.6899
2019-05-15T06:19:08.432Z,71.1543
2019-05-15T06:20:11.274Z,71.3146
2019-05-15T06:21:14.334Z,71.2688
2019-05-15T06:22:18.804Z,71.6518
2019-05-15T06:23:25.114Z,70.7835
2019-05-15T06:24:30.525Z,69.8039
2019-05-15T06:25:34.322Z,68.9921
2019-05-15T06:26:38.598Z,69.5094
2019-05-15T06:27:41.317Z,69.9504
2019-05-15T06:28:44.291Z,70.0191
2019-05-15T06:29:48.487Z,70.0267
2019-05-15T06:30:51.315Z,69.4408
2019-05-15T06:31:54.369Z,69.4057
2019-05-15T06:33:05.694Z,69.1035
2019-05-15T06:34:05.326Z,69.6437
2019-05-15T06:35:09.358Z,68.4810
2019-05-15T06:36:12.286Z,68.5451
2019-05-15T06:37:15.355Z,68.0186
2019-05-15T06:38:19.452Z,67.0390
2019-05-15T06:39:23.366Z,67.1244
2019-05-15T06:40:28.752Z,67.1656
2019-05-15T06:41:34.003Z,68.2841
2019-05-15T06:42:39.457Z,67.7516
2019-05-15T06:43:42.288Z,66.4073
2019-05-15T06:44:48.351Z,67.2129
2019-05-15T06:45:51.297Z,67.3167
2019-05-15T06:46:54.340Z,66.8589
2019-05-15T06:47:58.221Z,66.5110
2019-05-15T06:49:03.329Z,66.9383
2019-05-15T06:50:08.418Z,66.8864
2019-05-15T06:51:11.337Z,66.8498
2019-05-15T06:52:14.344Z,66.9780
2019-05-15T06:53:19.356Z,66.7536
2019-05-15T06:54:22.305Z,66.5202
2019-05-15T06:55:25.342Z,66.5354
2019-05-15T06:56:28.187Z,66.6163
2019-05-15T06:57:31.342Z,65.9998
2019-05-15T06:58:34.345Z,65.7755
2019-05-15T06:59:38.927Z,66.1357
2019-05-15T07:00:42.298Z,66.1921
2019-05-15T07:01:47.953Z,66.1372
2019-05-15T07:02:51.318Z,66.3111
2019-05-15T07:03:54.304Z,66.5354
2019-05-15T07:04:58.414Z,66.0075
2019-05-15T07:06:01.301Z,65.5039
2019-05-15T07:07:04.318Z,65.6733
2019-05-15T07:08:09.098Z,65.5970
2019-05-15T07:09:12.336Z,65.5589
2019-05-15T07:10:15.334Z,65.1286
2019-05-15T07:11:19.062Z,65.0889
2019-05-15T07:12:21.382Z,65.0965
2019-05-15T07:13:24.306Z,65.0324
2019-05-15T07:14:28.785Z,65.0523
2019-05-15T07:15:32.322Z,64.5579
2019-05-15T07:16:35.290Z,64.5472
2019-05-15T07:17:39.317Z,65.6367
2019-05-15T07:18:43.312Z,65.8747
2019-05-15T07:19:48.443Z,65.6840
2019-05-15T07:20:51.303Z,65.3117
2019-05-15T07:21:54.367Z,65.2247
2019-05-15T07:22:58.646Z,64.8875
2019-05-15T07:24:02.308Z,63.7781
2019-05-15T07:25:05.307Z,63.2761
2019-05-15T07:26:09.529Z,62.8351
2019-05-15T07:27:13.298Z,62.5605
2019-05-15T07:28:18.122Z,62.2827
2019-05-15T07:29:21.282Z,63.2837
2019-05-15T07:30:24.350Z,62.5162
2019-05-15T07:31:28.891Z,62.3133
2019-05-15T07:32:32.287Z,62.9541
2019-05-15T07:33:40.410Z,62.9725
2019-05-15T07:34:43.304Z,63.2715
2019-05-15T07:35:45.326Z,62.9099
2019-05-15T07:36:49.260Z,62.9191
2019-05-15T07:37:52.338Z,61.6602
2019-05-15T07:38:57.799Z,63.4806
2019-05-15T07:40:01.304Z,61.5137
2019-05-15T07:41:04.625Z,61.9883
2019-05-15T07:42:08.693Z,62.2400
2019-05-15T07:43:12.328Z,62.2049
2019-05-15T07:44:15.379Z,61.9715
2019-05-15T07:45:19.720Z,62.8458
2019-05-15T07:46:23.312Z,63.2242
2019-05-15T07:47:28.800Z,62.6474
2019-05-15T07:48:32.316Z,62.4613
2019-05-15T07:49:35.393Z,62.8214
2019-05-15T07:50:38.899Z,62.1164
2019-05-15T07:51:42.312Z,62.1027
2019-05-15T07:52:45.290Z,61.7227
2019-05-15T07:53:49.022Z,62.1851
2019-05-15T07:54:51.333Z,62.2278
2019-05-15T07:55:54.333Z,61.5625
2019-05-15T07:56:58.221Z,62.0584
2019-05-15T07:58:01.317Z,61.3199
2019-05-15T07:59:04.374Z,61.4939
2019-05-15T08:00:08.252Z,61.3214
2019-05-15T08:01:11.308Z,62.1820
2019-05-15T08:02:14.317Z,62.0890
2019-05-15T08:03:18.411Z,60.7431
2019-05-15T08:04:28.906Z,60.7294
2019-05-15T08:05:29.289Z,61.0834
2019-05-15T08:06:32.330Z,60.5463
2019-05-15T08:07:35.283Z,60.5615
2019-05-15T08:08:39.286Z,61.0422
2019-05-15T08:09:42.331Z,60.2304
2019-05-15T08:10:45.334Z,59.8337
2019-05-15T08:11:48.710Z,58.6648
2019-05-15T08:12:52.276Z,58.5885
2019-05-15T08:13:55.321Z,58.3230
2019-05-15T08:14:58.429Z,57.7905
2019-05-15T08:16:01.309Z,58.7671
2019-05-15T08:17:04.306Z,58.5519
2019-05-15T08:18:09.912Z,57.7447
2019-05-15T08:19:15.324Z,58.6969
2019-05-15T08:20:18.486Z,58.1888
2019-05-15T08:21:21.300Z,58.0255
2019-05-15T08:22:24.350Z,56.7468
2019-05-15T08:23:28.451Z,56.2249
2019-05-15T08:24:31.324Z,55.5840
2019-05-15T08:25:35.474Z,55.1492
2019-05-15T08:26:42.357Z,54.2336
2019-05-15T08:27:48.537Z,54.2260
2019-05-15T08:28:51.307Z,52.9671
2019-05-15T08:29:54.360Z,52.5307
2019-05-15T08:30:58.427Z,50.7866
2019-05-15T08:32:02.381Z,52.0287
2019-05-15T08:33:05.304Z,51.0903
2019-05-15T08:34:15.361Z,51.1040
2019-05-15T08:35:18.927Z,52.1019
2019-05-15T08:36:22.308Z,51.2535
2019-05-15T08:37:25.370Z,52.7001
2019-05-15T08:38:28.949Z,54.5495
2019-05-15T08:39:32.337Z,56.6888
2019-05-15T08:40:35.339Z,57.3144
2019-05-15T08:41:39.098Z,55.1141
2019-05-15T08:42:42.290Z,57.8820
2019-05-15T08:43:45.321Z,57.9049
2019-05-15T08:44:49.004Z,57.2961
2019-05-15T08:45:52.345Z,55.0576
2019-05-15T08:46:55.291Z,53.7713
2019-05-15T08:47:58.670Z,56.0616
2019-05-15T08:49:02.321Z,55.5123
2019-05-15T08:50:05.327Z,56.5240
2019-05-15T08:51:08.858Z,56.9177
2019-05-15T08:52:12.289Z,58.0667
2019-05-15T08:53:15.338Z,58.6419
2019-05-15T08:54:18.482Z,58.8678
2019-05-15T08:55:21.317Z,58.5473
2019-05-15T08:56:24.416Z,56.0693
2019-05-15T08:57:28.973Z,54.9981
2019-05-15T08:58:32.334Z,56.5652
2019-05-15T08:59:35.305Z,56.0937
2019-05-15T09:00:39.794Z,56.0555
2019-05-15T09:01:45.296Z,57.1405
2019-05-15T09:02:48.879Z,56.8353
2019-05-15T09:03:52.304Z,54.4457
2019-05-15T09:04:57.895Z,55.7443
2019-05-15T09:06:01.311Z,55.4620
2019-05-15T09:07:04.388Z,55.3567
2019-05-15T09:08:09.344Z,51.6121
2019-05-15T09:09:12.288Z,52.5780
2019-05-15T09:10:15.345Z,53.2097
2019-05-15T09:11:19.176Z,51.4153
2019-05-15T09:12:21.373Z,52.7794
2019-05-15T09:13:24.315Z,53.3013
2019-05-15T09:14:28.580Z,51.3634
2019-05-15T09:15:32.341Z,51.3771
2019-05-15T09:16:35.331Z,52.0241
2019-05-15T09:17:39.885Z,52.7779
2019-05-15T09:18:43.272Z,52.9656
2019-05-15T09:19:45.320Z,51.9463
2019-05-15T09:20:49.174Z,52.2194
2019-05-15T09:21:52.378Z,48.1224
2019-05-15T09:22:58.266Z,50.1228
2019-05-15T09:24:01.313Z,49.2576
2019-05-15T09:25:04.293Z,47.2251
2019-05-15T09:26:09.221Z,48.5023
2019-05-15T09:27:12.296Z,49.1173
2019-05-15T09:28:15.320Z,50.7042
2019-05-15T09:29:18.461Z,51.3283
2019-05-15T09:30:20.335Z,51.9966
2019-05-15T09:31:23.358Z,52.5734
2019-05-15T09:32:28.312Z,52.3568
2019-05-15T09:33:31.332Z,51.4778
2019-05-15T09:34:47.954Z,52.3064
2019-05-15T09:35:42.346Z,51.6670
2019-05-15T09:36:45.437Z,52.6787
2019-05-15T09:37:48.830Z,51.5572
2019-05-15T09:38:52.312Z,50.2983
2019-05-15T09:39:55.339Z,49.9672
2019-05-15T09:40:58.639Z,50.8431
2019-05-15T09:42:02.332Z,51.4824
2019-05-15T09:43:05.352Z,51.9036
2019-05-15T09:44:08.332Z,52.0317
2019-05-15T09:45:11.331Z,52.1736
2019-05-15T09:46:14.336Z,52.4041
2019-05-15T09:47:18.840Z,52.8298
2019-05-15T09:48:22.331Z,52.7886
2019-05-15T09:49:24.333Z,50.3487
2019-05-15T09:50:28.247Z,49.6712
2019-05-15T09:51:31.320Z,48.3604
2019-05-15T09:52:34.337Z,50.1381
2019-05-15T09:53:39.343Z,50.9255
2019-05-15T09:54:42.331Z,51.3954
2019-05-15T09:55:45.313Z,51.9631
2019-05-15T09:56:50.406Z,51.0124
2019-05-15T09:57:55.156Z,51.9860
2019-05-15T09:58:58.362Z,51.9783
2019-05-15T10:00:01.299Z,52.0684
2019-05-15T10:01:04.284Z,52.6970
2019-05-15T10:02:09.221Z,52.3995
2019-05-15T10:03:12.308Z,52.3842
2019-05-15T10:04:15.312Z,51.7998
2019-05-15T10:05:18.837Z,50.2205
2019-05-15T10:06:24.371Z,49.6880
2019-05-15T10:07:28.584Z,50.1549
2019-05-15T10:08:32.354Z,50.9560
2019-05-15T10:09:35.288Z,50.4448
2019-05-15T10:10:38.305Z,49.6574
2019-05-15T10:11:41.334Z,47.6005
2019-05-15T10:12:44.337Z,46.8376
2019-05-15T10:13:47.352Z,48.8609
2019-05-15T10:14:50.314Z,47.0298
2019-05-15T10:15:53.312Z,48.2872
2019-05-15T10:16:58.412Z,48.0491
2019-05-15T10:18:02.372Z,48.2094
2019-05-15T10:19:05.284Z,49.2439
2019-05-15T10:20:09.155Z,49.8039
2019-05-15T10:21:12.297Z,46.7323
2019-05-15T10:22:15.329Z,45.5085
2019-05-15T10:23:19.465Z,43.9719
2019-05-15T10:24:23.332Z,42.1042
2019-05-15T10:25:28.130Z,42.5330
2019-05-15T10:26:31.300Z,42.2080
2019-05-15T10:27:36.388Z,44.3091
2019-05-15T10:28:41.346Z,45.9724
2019-05-15T10:29:44.326Z,46.3966
2019-05-15T10:30:49.218Z,46.8589
2019-05-15T10:31:53.324Z,47.6005
2019-05-15T10:32:56.328Z,48.1010
2019-05-15T10:33:59.309Z,49.0333
2019-05-15T10:35:02.330Z,49.8939
2019-05-15T10:36:05.297Z,50.6035
2019-05-15T10:37:08.497Z,50.5028
2019-05-15T10:38:11.331Z,47.7073
2019-05-15T10:39:14.317Z,46.1692
2019-05-15T10:40:20.161Z,48.1498
2019-05-15T10:41:23.324Z,48.5771
2019-05-15T10:42:28.875Z,48.9052
2019-05-15T10:43:32.309Z,47.5776
2019-05-15T10:44:35.314Z,48.0095
2019-05-15T10:45:42.405Z,47.3365
2019-05-15T10:46:48.269Z,47.2038
2019-05-15T10:47:51.300Z,46.9642
2019-05-15T10:48:54.351Z,47.3686
2019-05-15T10:49:57.336Z,48.6580
2019-05-15T10:51:05.926Z,48.6122
2019-05-15T10:52:08.727Z,48.9021
2019-05-15T10:53:14.338Z,49.0623
2019-05-15T10:54:19.269Z,48.8197
2019-05-15T10:55:21.305Z,49.4423
2019-05-15T10:56:24.287Z,50.0862
2019-05-15T10:57:28.065Z,50.1823
2019-05-15T10:58:31.379Z,50.3700
2019-05-15T10:59:34.313Z,50.0267
2019-05-15T11:00:37.331Z,50.9743
2019-05-15T11:01:40.306Z,50.7042
2019-05-15T11:02:43.344Z,50.8186
2019-05-15T11:03:46.324Z,50.9071
2019-05-15T11:04:52.329Z,50.3807
2019-05-15T11:05:55.309Z,49.4316
2019-05-15T11:06:58.308Z,48.7495
2019-05-15T11:08:01.314Z,48.0095
2019-05-15T11:09:04.319Z,48.1834
2019-05-15T11:10:08.623Z,48.0415
2019-05-15T11:11:12.310Z,48.5222
2019-05-15T11:12:15.374Z,46.6575
2019-05-15T11:13:18.876Z,46.4897
2019-05-15T11:14:22.334Z,46.7460
2019-05-15T11:15:25.329Z,47.5547
2019-05-15T11:16:28.410Z,47.5929
2019-05-15T11:17:31.607Z,47.4037
2019-05-15T11:18:35.330Z,48.7831
2019-05-15T11:19:40.644Z,49.8680
2019-05-15T11:20:44.311Z,50.6218
2019-05-15T11:21:48.519Z,50.2098
2019-05-15T11:22:51.345Z,50.5714
2019-05-15T11:23:54.339Z,50.2617
2019-05-15T11:24:59.423Z,50.0740
2019-05-15T11:26:02.336Z,50.0587
2019-05-15T11:27:05.295Z,49.7887
2019-05-15T11:28:08.395Z,49.6971
2019-05-15T11:29:11.363Z,49.6101
2019-05-15T11:30:14.296Z,49.1981
2019-05-15T11:31:17.334Z,48.7724
2019-05-15T11:32:20.325Z,48.2689
2019-05-15T11:33:23.326Z,48.5206
2019-05-15T11:34:28.797Z,48.4306
2019-05-15T11:35:32.323Z,48.1132
2019-05-15T11:36:35.278Z,49.0120
2019-05-15T11:37:44.146Z,49.7307
2019-05-15T11:38:45.363Z,48.7785
2019-05-15T11:39:48.411Z,48.3207
2019-05-15T11:40:51.294Z,48.6687
2019-05-15T11:41:54.276Z,49.6101
2019-05-15T11:42:57.300Z,49.3263
2019-05-15T11:44:00.294Z,49.4957
2019-05-15T11:45:03.373Z,49.2775
2019-05-15T11:46:06.318Z,48.1910
2019-05-15T11:47:09.351Z,47.5181
2019-05-15T11:48:12.368Z,47.3274
2019-05-15T11:49:15.298Z,46.2013
2019-05-15T11:50:20.461Z,45.2354
2019-05-15T11:51:24.276Z,44.7776
2019-05-15T11:52:29.485Z,43.6133
2019-05-15T11:53:32.316Z,44.6571
2019-05-15T11:54:35.289Z,45.5131
2019-05-15T11:55:38.810Z,45.7740
2019-05-15T11:56:41.329Z,46.4424
2019-05-15T11:57:47.608Z,46.3661
2019-05-15T11:58:52.313Z,46.5385
2019-05-15T11:59:56.426Z,47.2129
2019-05-15T12:01:02.354Z,47.2343
2019-05-15T12:02:05.270Z,47.0115
2019-05-15T12:03:08.902Z,47.0375
2019-05-15T12:04:26.673Z,46.5537
2019-05-15T12:05:20.275Z,46.9001
2019-05-15T12:06:23.368Z,47.0436
2019-05-15T12:07:28.856Z,46.2501
2019-05-15T12:08:32.304Z,46.1311
2019-05-15T12:09:35.314Z,46.2837
2019-05-15T12:10:38.870Z,44.2329
2019-05-15T12:11:42.350Z,45.2033
2019-05-15T12:12:45.300Z,44.3000
2019-05-15T12:13:48.310Z,44.0726
2019-05-15T12:14:51.295Z,45.3437
2019-05-15T12:15:54.369Z,45.9113
2019-05-15T12:18:05.305Z,46.4988
2019-05-15T12:19:12.730Z,46.3096
2019-05-15T12:20:19.079Z,46.4805
2019-05-15T12:21:22.320Z,46.5995
2019-05-15T12:22:25.337Z,46.3737
2019-05-15T12:23:29.121Z,46.3645
2019-05-15T12:24:36.546Z,47.1885
2019-05-15T12:25:40.344Z,47.2221
2019-05-15T12:26:43.323Z,47.3579
2019-05-15T12:27:49.028Z,46.9841
2019-05-15T12:28:52.300Z,46.5248
2019-05-15T12:29:55.330Z,45.2567
2019-05-15T12:30:59.566Z,45.3025
2019-05-15T12:32:22.011Z,45.5268
2019-05-15T12:33:11.331Z,44.3687
2019-05-15T12:34:14.321Z,45.0141
2019-05-15T12:35:20.439Z,45.2659
2019-05-15T12:37:32.354Z,45.5817
2019-05-15T12:38:35.335Z,46.0121
2019-05-15T12:39:40.961Z,46.5843
2019-05-15T13:00:01.501Z,44.1627
2019-05-15T13:01:15.831Z,45.2537
2019-05-15T13:02:12.294Z,43.2670
2019-05-15T13:03:15.347Z,45.2293
2019-05-15T13:04:19.957Z,45.9251
2019-05-15T13:05:23.353Z,45.7664
2019-05-15T13:06:28.442Z,45.3620
2019-05-15T13:07:31.317Z,45.4643
2019-05-15T13:08:34.347Z,45.1789
2019-05-15T13:09:38.135Z,45.5467
2019-05-15T13:10:41.320Z,45.1469
2019-05-15T13:11:44.318Z,44.9821
2019-05-15T13:12:59.284Z,44.6342