createdAt,value
2022-10-26T00:01:16.753Z,67.24
2022-10-26T00:03:45.909Z,67.32
2022-10-26T00:06:21.628Z,67.26
2022-10-26T00:08:48.925Z,67.25
2022-10-26T00:11:16.281Z,67.45
2022-10-26T00:13:43.918Z,67.38
2022-10-26T00:16:23.502Z,67.45
2022-10-26T00:18:51.199Z,67.30
2022-10-26T00:21:18.173Z,67.37
2022-10-26T00:23:45.182Z,67.45
2022-10-26T00:26:12.489Z,67.48
2022-10-26T00:28:39.310Z,67.57
2022-10-26T00:31:09.447Z,67.52
2022-10-26T00:33:36.487Z,67.53
2022-10-26T00:36:03.471Z,67.64
2022-10-26T00:38:30.669Z,67.57
2022-10-26T00:43:44.241Z,67.52
2022-10-26T00:46:20.355Z,67.54
2022-10-26T00:48:51.445Z,67.62
2022-10-26T00:51:23.341Z,67.74
2022-10-26T00:53:51.655Z,67.51
2022-10-26T00:56:19.087Z,67.52
2022-10-26T00:58:46.744Z,67.51
2022-10-26T01:01:13.653Z,67.61
2022-10-26T01:03:40.815Z,67.62
2022-10-26T01:06:08.669Z,67.48
2022-10-26T01:08:35.573Z,67.76
2022-10-26T01:11:03.609Z,67.58
2022-10-26T01:13:34.348Z,67.53
2022-10-26T01:16:04.227Z,67.70
2022-10-26T01:19:06.311Z,67.66
2022-10-26T01:21:50.050Z,67.72
2022-10-26T01:24:30.033Z,67.83
2022-10-26T01:27:34.523Z,67.64
2022-10-26T01:30:01.284Z,67.79
2022-10-26T01:32:36.006Z,67.81
2022-10-26T01:35:10.636Z,67.91
2022-10-26T01:37:43.191Z,67.87
2022-10-26T01:40:20.097Z,67.85
2022-10-26T01:42:51.417Z,67.92
2022-10-26T01:45:19.151Z,67.71
2022-10-26T01:47:48.275Z,67.93
2022-10-26T01:50:16.567Z,68.08
2022-10-26T01:52:43.392Z,67.94
2022-10-26T01:55:42.028Z,67.84
2022-10-26T01:58:36.824Z,67.97
2022-10-26T02:01:34.566Z,67.87
2022-10-26T02:04:15.935Z,68.05
2022-10-26T02:07:02.769Z,67.96
2022-10-26T02:09:38.301Z,67.83
2022-10-26T02:12:15.881Z,67.93
2022-10-26T02:14:51.281Z,67.88
2022-10-26T02:17:35.720Z,67.89
2022-10-26T02:20:09.332Z,68.28
2022-10-26T02:22:45.780Z,67.99
2022-10-26T02:25:19.307Z,68.16
2022-10-26T02:27:52.899Z,68.12
2022-10-26T02:30:20.431Z,67.92
2022-10-26T02:32:52.210Z,68.06
2022-10-26T02:35:23.764Z,68.06
2022-10-26T02:37:54.017Z,68.21
2022-10-26T02:40:25.211Z,68.11
2022-10-26T02:42:53.284Z,68.26
2022-10-26T02:45:26.290Z,68.15
2022-10-26T02:47:54.797Z,68.08
2022-10-26T02:50:28.255Z,68.06
2022-10-26T02:53:15.908Z,68.07
2022-10-26T02:55:48.596Z,68.30
2022-10-26T02:58:29.714Z,68.06
2022-10-26T03:00:58.230Z,68.16
2022-10-26T03:03:25.403Z,68.23
2022-10-26T03:05:52.238Z,68.28
2022-10-26T03:08:19.238Z,68.22
2022-10-26T03:10:49.041Z,68.22
2022-10-26T03:13:15.915Z,68.17
2022-10-26T03:15:42.730Z,68.37
2022-10-26T03:18:09.689Z,68.27
2022-10-26T03:20:36.524Z,68.37
2022-10-26T03:23:03.389Z,68.26
2022-10-26T03:25:30.240Z,68.24
2022-10-26T03:27:58.955Z,68.33
2022-10-26T03:30:26.428Z,68.23
2022-10-26T03:32:54.018Z,68.16
2022-10-26T03:35:21.169Z,68.28
2022-10-26T03:37:48.567Z,68.35
2022-10-26T03:40:16.117Z,68.51
2022-10-26T03:42:42.962Z,68.25
2022-10-26T03:45:10.538Z,68.34
2022-10-26T03:47:48.089Z,68.43
2022-10-26T03:50:17.708Z,68.25
2022-10-26T03:52:44.711Z,68.23
2022-10-26T03:55:11.541Z,68.30
2022-10-26T03:57:42.882Z,68.42
2022-10-26T04:00:15.647Z,68.37
2022-10-26T04:02:43.714Z,68.28
2022-10-26T04:05:10.619Z,68.50
2022-10-26T04:07:37.448Z,68.38
2022-10-26T04:10:05.528Z,68.26
2022-10-26T04:12:32.305Z,68.33
2022-10-26T04:14:59.155Z,68.35
2022-10-26T04:17:25.977Z,68.39
2022-10-26T04:19:52.782Z,68.48
2022-10-26T04:22:19.637Z,68.31
2022-10-26T04:24:46.456Z,68.37
2022-10-26T04:27:13.266Z,68.29
2022-10-26T04:29:40.075Z,68.63
2022-10-26T04:32:07.599Z,68.58
2022-10-26T04:34:34.388Z,68.56
2022-10-26T04:37:01.210Z,68.43
2022-10-26T04:39:28.006Z,68.75
2022-10-26T04:41:55.133Z,68.71
2022-10-26T04:44:21.970Z,68.65
2022-10-26T04:46:48.846Z,69.03
2022-10-26T04:49:15.862Z,68.96
2022-10-26T04:51:42.743Z,69.28
2022-10-26T04:54:09.674Z,69.25
2022-10-26T04:56:36.582Z,69.25
2022-10-26T04:59:03.612Z,69.05
2022-10-26T05:01:31.997Z,69.07
2022-10-26T05:03:58.908Z,68.88
2022-10-26T05:06:25.771Z,69.30
2022-10-26T05:08:52.590Z,69.06
2022-10-26T05:11:19.422Z,68.97
2022-10-26T05:13:48.394Z,68.92
2022-10-26T05:16:16.607Z,69.15
2022-10-26T05:18:43.429Z,69.23
2022-10-26T05:21:10.262Z,69.19
2022-10-26T05:23:37.090Z,69.27
2022-10-26T05:26:04.915Z,69.63
2022-10-26T05:28:31.715Z,69.61
2022-10-26T05:30:58.893Z,69.61
2022-10-26T05:33:25.809Z,69.87
2022-10-26T05:35:55.823Z,69.74
2022-10-26T05:38:22.664Z,69.90
2022-10-26T05:40:54.591Z,69.96
2022-10-26T05:43:23.377Z,70.07
2022-10-26T05:45:51.192Z,69.93
2022-10-26T05:48:18.175Z,69.82
2022-10-26T05:50:45.492Z,69.81
2022-10-26T05:53:12.632Z,69.62
2022-10-26T05:55:39.967Z,69.51
2022-10-26T05:58:11.695Z,69.64
2022-10-26T06:00:52.223Z,69.43
2022-10-26T06:03:22.145Z,69.47
2022-10-26T06:05:58.051Z,69.60
2022-10-26T06:08:27.359Z,69.69
2022-10-26T06:10:56.152Z,69.71
2022-10-26T06:13:23.254Z,69.85
2022-10-26T06:15:55.744Z,69.77
2022-10-26T06:18:39.993Z,69.97
2022-10-26T06:21:27.793Z,70.09
2022-10-26T06:24:18.892Z,70.15
2022-10-26T06:27:06.191Z,70.16
2022-10-26T06:29:57.321Z,70.16
2022-10-26T06:32:27.476Z,70.16
2022-10-26T06:35:22.235Z,70.17
2022-10-26T06:37:50.697Z,69.84
2022-10-26T06:40:18.317Z,69.87
2022-10-26T06:42:45.591Z,70.05
2022-10-26T06:48:09.030Z,69.94
2022-10-26T06:50:43.288Z,69.84
2022-10-26T06:53:16.174Z,69.67
2022-10-26T06:55:45.509Z,69.64
2022-10-26T06:58:17.880Z,69.67
2022-10-26T07:00:47.441Z,69.70
2022-10-26T07:03:14.548Z,69.78
2022-10-26T07:05:42.062Z,69.83
2022-10-26T07:08:08.975Z,69.63
2022-10-26T07:10:39.080Z,69.60
2022-10-26T07:13:10.384Z,69.67
2022-10-26T07:15:38.526Z,69.72
2022-10-26T07:18:07.143Z,69.80
2022-10-26T07:20:41.667Z,69.72
2022-10-26T07:23:16.296Z,69.73
2022-10-26T07:25:43.232Z,69.77
2022-10-26T07:28:11.008Z,69.77
2022-10-26T07:30:39.729Z,69.96
2022-10-26T07:33:11.817Z,69.88
2022-10-26T07:35:39.135Z,70.03
2022-10-26T07:38:06.718Z,69.86
2022-10-26T07:40:34.084Z,70.01
2022-10-26T07:43:01.320Z,70.16
2022-10-26T07:45:29.649Z,70.07
2022-10-26T07:47:57.281Z,70.08
2022-10-26T07:50:25.059Z,69.97
2022-10-26T07:52:52.334Z,70.09
2022-10-26T07:55:20.408Z,70.09
2022-10-26T07:57:49.722Z,70.22
2022-10-26T08:00:22.091Z,70.25
2022-10-26T08:02:49.190Z,70.24
2022-10-26T08:05:16.101Z,70.03
2022-10-26T08:07:44.639Z,70.13
2022-10-26T08:10:12.592Z,70.21
2022-10-26T08:12:40.049Z,70.18
2022-10-26T08:15:07.770Z,70.28
2022-10-26T08:17:34.961Z,70.41
2022-10-26T08:20:01.836Z,70.35
2022-10-26T08:22:31.780Z,70.50
2022-10-26T08:24:58.706Z,70.36
2022-10-26T08:27:25.958Z,70.48
2022-10-26T08:29:52.859Z,70.24
2022-10-26T08:32:19.807Z,70.33
2022-10-26T08:34:46.686Z,70.37
2022-10-26T08:37:13.723Z,70.27
2022-10-26T08:39:40.585Z,70.47
2022-10-26T08:42:28.140Z,70.37
2022-10-26T08:45:01.862Z,70.42
2022-10-26T08:47:39.616Z,70.41
2022-10-26T08:50:13.128Z,70.24
2022-10-26T08:53:03.999Z,70.30
2022-10-26T08:58:38.167Z,70.37
2022-10-26T09:01:05.763Z,70.49
2022-10-26T09:03:33.789Z,70.28
2022-10-26T09:06:15.942Z,70.48
2022-10-26T09:08:51.270Z,70.41
2022-10-26T09:11:40.162Z,70.31
2022-10-26T09:14:34.139Z,70.25
2022-10-26T09:17:33.696Z,70.37
2022-10-26T09:20:18.486Z,70.34
2022-10-26T09:22:56.140Z,70.32
2022-10-26T09:25:26.488Z,70.39
2022-10-26T09:28:00.022Z,70.28
2022-10-26T09:30:27.544Z,70.29
2022-10-26T09:33:00.619Z,70.24
2022-10-26T09:35:34.125Z,70.44
2022-10-26T09:38:28.997Z,70.33
2022-10-26T09:41:14.056Z,70.36
2022-10-26T09:44:04.409Z,70.28
2022-10-26T09:46:40.919Z,70.40
2022-10-26T09:49:11.912Z,70.24
2022-10-26T09:51:40.303Z,70.42
2022-10-26T09:54:16.430Z,70.31
2022-10-26T09:56:50.413Z,70.32
2022-10-26T09:59:20.666Z,70.34
2022-10-26T10:01:47.672Z,70.39
2022-10-26T10:04:14.697Z,70.53
2022-10-26T10:06:41.715Z,70.56
2022-10-26T10:09:25.054Z,70.56
2022-10-26T10:11:56.775Z,70.69
2022-10-26T10:14:28.992Z,70.54
2022-10-26T10:17:00.218Z,70.46
2022-10-26T10:19:32.991Z,70.52
2022-10-26T10:22:09.483Z,70.69
2022-10-26T10:24:41.600Z,70.43
2022-10-26T10:27:17.008Z,70.39
2022-10-26T10:29:45.569Z,70.38
2022-10-26T10:32:21.021Z,70.46
2022-10-26T10:34:49.094Z,70.25
2022-10-26T10:37:47.223Z,70.49
2022-10-26T10:40:40.346Z,70.40
2022-10-26T10:43:16.137Z,70.44
2022-10-26T10:45:48.813Z,70.57
2022-10-26T10:48:21.857Z,70.41
2022-10-26T10:51:12.885Z,70.40
2022-10-26T10:53:49.538Z,70.33
2022-10-26T10:56:37.980Z,70.36
2022-10-26T10:59:26.464Z,70.30
2022-10-26T11:02:12.118Z,70.28
2022-10-26T11:04:57.407Z,70.22
2022-10-26T11:07:27.111Z,70.36
2022-10-26T11:09:55.823Z,70.35
2022-10-26T11:12:29.332Z,70.34
2022-10-26T11:15:02.516Z,70.56
2022-10-26T11:17:57.837Z,70.22
2022-10-26T11:20:27.354Z,70.51
2022-10-26T11:22:58.878Z,70.22
2022-10-26T11:25:29.949Z,70.44
2022-10-26T11:28:06.132Z,70.18
2022-10-26T11:30:36.809Z,70.19
2022-10-26T11:33:12.681Z,70.25
2022-10-26T11:36:04.908Z,70.41
2022-10-26T11:38:56.851Z,70.33
2022-10-26T11:41:36.511Z,70.54
2022-10-26T11:44:17.430Z,70.47
2022-10-26T11:46:55.852Z,70.48
2022-10-26T11:49:38.699Z,70.65
2022-10-26T11:52:26.544Z,70.66
2022-10-26T11:55:02.507Z,70.41
2022-10-26T11:57:31.317Z,70.56
2022-10-26T12:00:10.230Z,70.47
2022-10-26T12:05:16.589Z,70.27
2022-10-26T12:07:58.061Z,70.71
2022-10-26T12:10:35.654Z,70.30
2022-10-26T12:13:24.167Z,70.23
2022-10-26T12:16:04.422Z,70.28
2022-10-26T12:18:54.971Z,70.24
2022-10-26T12:21:27.677Z,70.45
2022-10-26T12:23:56.111Z,70.39
2022-10-26T12:26:29.070Z,70.36
2022-10-26T12:29:02.175Z,70.42
2022-10-26T12:31:38.175Z,70.40
2022-10-26T12:34:11.692Z,70.48
2022-10-26T12:36:51.178Z,70.47
2022-10-26T12:39:30.721Z,70.41
2022-10-26T12:42:05.187Z,70.23
2022-10-26T12:44:33.369Z,70.51
2022-10-26T12:47:00.335Z,70.39
2022-10-26T12:50:01.370Z,70.45
2022-10-26T12:52:45.024Z,70.37
2022-10-26T12:55:31.112Z,70.26
2022-10-26T12:58:03.971Z,70.20
2022-10-26T13:03:36.364Z,70.49
2022-10-26T13:06:29.318Z,70.40
2022-10-26T13:08:58.892Z,70.26
2022-10-26T13:11:35.216Z,70.15
2022-10-26T13:14:07.805Z,70.31
2022-10-26T13:16:35.326Z,70.05
2022-10-26T13:19:02.377Z,70.24
2022-10-26T13:21:29.291Z,70.02
2022-10-26T13:23:57.226Z,70.23
2022-10-26T13:26:29.929Z,70.13
2022-10-26T13:28:57.486Z,70.12
2022-10-26T13:31:24.399Z,69.93
2022-10-26T13:33:54.827Z,70.08
2022-10-26T13:36:37.211Z,70.26
2022-10-26T13:39:13.387Z,70.10
2022-10-26T13:41:44.210Z,70.11
2022-10-26T13:44:45.019Z,70.06
2022-10-26T13:47:22.683Z,70.15
2022-10-26T13:49:53.243Z,69.92
2022-10-26T13:52:28.753Z,70.05
2022-10-26T13:55:01.872Z,69.88
2022-10-26T13:57:43.420Z,69.78
2022-10-26T14:00:16.406Z,69.78
2022-10-26T14:02:46.279Z,69.99
2022-10-26T14:05:17.215Z,69.97
2022-10-26T14:07:57.082Z,69.90
2022-10-26T14:10:43.828Z,69.73
2022-10-26T14:13:15.751Z,69.95
2022-10-26T14:15:46.953Z,69.93
2022-10-26T14:18:19.484Z,69.90
2022-10-26T14:21:07.713Z,69.98
2022-10-26T14:23:37.905Z,69.95
2022-10-26T14:26:05.295Z,69.81
2022-10-26T14:28:40.368Z,69.80
2022-10-26T14:31:20.886Z,69.77
2022-10-26T14:33:48.050Z,69.86
2022-10-26T14:36:16.569Z,69.86
2022-10-26T14:38:47.991Z,69.88
2022-10-26T14:41:17.808Z,69.86
2022-10-26T14:43:46.088Z,69.79
2022-10-26T14:46:18.293Z,69.92
2022-10-26T14:49:00.516Z,69.90
2022-10-26T14:51:30.007Z,69.77
2022-10-26T14:53:59.873Z,69.92
2022-10-26T14:56:40.619Z,70.09
2022-10-26T14:59:25.258Z,69.88
2022-10-26T15:02:00.193Z,69.85
2022-10-26T15:04:31.879Z,69.78
2022-10-26T15:07:22.675Z,69.99
2022-10-26T15:09:54.040Z,70.00
2022-10-26T15:12:20.987Z,69.93
2022-10-26T15:14:49.232Z,69.81
2022-10-26T15:17:43.452Z,69.85
2022-10-26T15:20:30.030Z,69.77
2022-10-26T15:23:06.106Z,69.90
2022-10-26T15:25:34.500Z,69.83
2022-10-26T15:28:30.930Z,69.91
2022-10-26T15:31:13.083Z,70.02
2022-10-26T15:33:44.460Z,69.77
2022-10-26T15:36:13.319Z,69.89
2022-10-26T15:38:41.479Z,69.86
2022-10-26T15:41:25.915Z,69.93
2022-10-26T15:43:56.954Z,69.90
2022-10-26T15:46:34.895Z,69.92
2022-10-26T15:49:07.421Z,67.88
2022-10-26T15:51:35.765Z,65.94
2022-10-26T15:54:05.152Z,66.02
2022-10-26T15:56:32.554Z,66.72
2022-10-26T15:59:00.706Z,67.44
2022-10-26T16:01:29.709Z,68.06
2022-10-26T16:03:56.838Z,68.56
2022-10-26T16:06:28.192Z,68.83
2022-10-26T16:08:58.562Z,68.82
2022-10-26T16:11:25.446Z,69.04
2022-10-26T16:13:52.436Z,69.01
2022-10-26T16:16:20.770Z,68.92
2022-10-26T16:18:58.035Z,69.01
2022-10-26T16:21:33.465Z,69.28
2022-10-26T16:24:00.715Z,69.14
2022-10-26T16:26:27.735Z,69.24
2022-10-26T16:28:54.885Z,69.11
2022-10-26T16:31:22.233Z,69.20
2022-10-26T16:33:49.504Z,69.30
2022-10-26T16:36:16.729Z,69.36
2022-10-26T16:38:44.048Z,69.56
2022-10-26T16:41:12.483Z,69.24
2022-10-26T16:43:44.602Z,69.28
2022-10-26T16:46:20.091Z,69.36
2022-10-26T16:48:48.548Z,69.38
2022-10-26T16:51:22.629Z,66.23
2022-10-26T16:53:52.995Z,66.46
2022-10-26T16:56:22.846Z,67.63
2022-10-26T16:58:50.379Z,67.95
2022-10-26T17:01:19.760Z,68.30
2022-10-26T17:03:48.805Z,68.45
2022-10-26T17:06:16.679Z,68.40
2022-10-26T17:08:44.229Z,68.95
2022-10-26T17:11:14.525Z,69.07
2022-10-26T17:13:42.183Z,69.07
2022-10-26T17:16:18.300Z,69.07
2022-10-26T17:18:47.463Z,69.01
2022-10-26T17:21:17.061Z,69.07
2022-10-26T17:23:43.979Z,69.08
2022-10-26T17:26:13.383Z,68.86
2022-10-26T17:28:40.477Z,69.04
2022-10-26T17:31:12.627Z,69.11
2022-10-26T17:33:43.271Z,69.03
2022-10-26T17:36:12.911Z,68.98
2022-10-26T17:38:42.457Z,68.89
2022-10-26T17:41:17.520Z,68.77
2022-10-26T17:43:46.176Z,68.74
2022-10-26T17:46:18.784Z,68.60
2022-10-26T17:48:47.464Z,68.55
2022-10-26T17:51:18.000Z,68.41
2022-10-26T17:53:52.606Z,68.08
2022-10-26T17:56:27.534Z,67.79
2022-10-26T17:58:59.992Z,67.82
2022-10-26T18:01:28.541Z,67.81
2022-10-26T18:03:56.216Z,67.39
2022-10-26T18:06:24.522Z,67.24
2022-10-26T18:08:51.747Z,67.18
2022-10-26T18:11:26.199Z,67.08
2022-10-26T18:13:56.083Z,66.87
2022-10-26T18:16:28.681Z,66.83
2022-10-26T18:19:00.976Z,66.48
2022-10-26T18:21:30.911Z,66.63
2022-10-26T18:23:59.139Z,66.29
2022-10-26T18:26:36.362Z,66.36
2022-10-26T18:29:04.926Z,66.15
2022-10-26T18:31:35.330Z,66.29
2022-10-26T18:34:07.802Z,66.44
2022-10-26T18:39:24.670Z,66.66
2022-10-26T18:41:51.879Z,66.57
2022-10-26T18:44:19.981Z,66.44
2022-10-26T18:46:52.518Z,66.14
2022-10-26T18:49:22.552Z,66.18
2022-10-26T18:51:51.715Z,66.01
2022-10-26T18:54:21.963Z,65.78
2022-10-26T18:56:49.552Z,65.63
2022-10-26T18:59:17.126Z,65.72
2022-10-26T19:01:47.162Z,65.75
2022-10-26T19:04:15.573Z,65.37
2022-10-26T19:06:48.426Z,65.46
2022-10-26T19:09:18.002Z,65.28
2022-10-26T19:11:46.296Z,65.21
2022-10-26T19:14:15.589Z,65.44
2022-10-26T19:16:46.445Z,65.31
2022-10-26T19:19:17.079Z,65.14
2022-10-26T19:21:45.609Z,65.37
2022-10-26T19:24:15.885Z,65.03
2022-10-26T19:26:44.640Z,65.10
2022-10-26T19:29:17.510Z,64.99
2022-10-26T19:31:50.664Z,64.95
2022-10-26T19:34:19.032Z,64.94
2022-10-26T19:36:47.532Z,64.78
2022-10-26T19:39:21.061Z,64.23
2022-10-26T19:41:52.041Z,63.59
2022-10-26T19:44:24.489Z,63.15
2022-10-26T19:46:52.453Z,63.07
2022-10-26T19:49:21.611Z,62.95
2022-10-26T19:51:51.089Z,63.08
2022-10-26T19:54:19.973Z,62.94
2022-10-26T19:56:49.324Z,63.06
2022-10-26T19:59:16.793Z,63.09
2022-10-26T20:01:44.375Z,63.31
2022-10-26T20:04:12.663Z,63.23
2022-10-26T20:06:40.074Z,62.84
2022-10-26T20:09:07.704Z,63.09
2022-10-26T20:11:37.201Z,63.12
2022-10-26T20:14:08.029Z,63.21
2022-10-26T20:16:35.460Z,63.41
2022-10-26T20:19:02.880Z,63.07
2022-10-26T20:21:31.299Z,63.09
2022-10-26T20:24:00.280Z,63.22
2022-10-26T20:26:28.658Z,63.25
2022-10-26T20:28:57.284Z,63.50
2022-10-26T20:31:24.615Z,63.55
2022-10-26T20:33:53.416Z,63.67
2022-10-26T20:36:23.279Z,63.58
2022-10-26T20:38:51.062Z,63.86
2022-10-26T20:41:20.556Z,63.78
2022-10-26T20:43:55.681Z,63.95
2022-10-26T20:46:27.026Z,63.72
2022-10-26T20:48:55.444Z,63.77
2022-10-26T20:51:56.778Z,63.75
2022-10-26T20:54:53.157Z,63.85
2022-10-26T20:57:29.194Z,63.96
2022-10-26T21:00:09.283Z,63.77
2022-10-26T21:02:36.424Z,63.73
2022-10-26T21:05:04.085Z,63.93
2022-10-26T21:07:31.129Z,63.18
2022-10-26T21:09:58.337Z,62.96
2022-10-26T21:12:25.542Z,62.86
2022-10-26T21:14:52.736Z,62.97
2022-10-26T21:17:19.893Z,62.80
2022-10-26T21:19:49.057Z,62.99
2022-10-26T21:22:16.468Z,63.13
2022-10-26T21:24:44.537Z,63.11
2022-10-26T21:27:11.892Z,63.17
2022-10-26T21:29:39.007Z,63.26
2022-10-26T21:32:06.616Z,63.14
2022-10-26T21:34:34.134Z,63.40
2022-10-26T21:37:02.715Z,63.38
2022-10-26T21:39:30.863Z,63.36
2022-10-26T21:41:58.172Z,63.45
2022-10-26T21:44:40.436Z,63.56
2022-10-26T21:47:09.116Z,63.50
2022-10-26T21:49:36.720Z,63.75
2022-10-26T21:52:03.777Z,63.79
2022-10-26T21:54:31.007Z,63.65
2022-10-26T21:56:57.966Z,63.79
2022-10-26T21:59:25.109Z,63.73
2022-10-26T22:01:52.454Z,63.88
2022-10-26T22:04:19.600Z,63.93
2022-10-26T22:06:46.761Z,63.92
2022-10-26T22:09:13.810Z,63.96
2022-10-26T22:11:40.862Z,63.89
2022-10-26T22:14:07.725Z,64.20
2022-10-26T22:16:34.851Z,64.06
2022-10-26T22:19:07.014Z,64.03
2022-10-26T22:21:39.629Z,64.01
2022-10-26T22:24:07.744Z,64.23
2022-10-26T22:26:36.728Z,64.10
2022-10-26T22:29:04.811Z,64.26
2022-10-26T22:31:34.975Z,64.13
2022-10-26T22:34:07.553Z,64.26
2022-10-26T22:36:35.798Z,64.21
2022-10-26T22:39:02.928Z,64.41
2022-10-26T22:41:29.861Z,64.47
2022-10-26T22:43:56.794Z,64.45
2022-10-26T22:46:26.021Z,64.33
2022-10-26T22:49:03.127Z,64.39
2022-10-26T22:51:32.288Z,64.23
2022-10-26T22:54:01.875Z,64.30
2022-10-26T22:56:30.319Z,64.33
2022-10-26T22:58:57.828Z,64.45
2022-10-26T23:01:28.033Z,64.60
2022-10-26T23:03:58.308Z,64.57
2022-10-26T23:06:27.747Z,64.55
2022-10-26T23:08:54.959Z,64.47
2022-10-26T23:11:23.546Z,64.57
2022-10-26T23:13:54.822Z,64.51
2022-10-26T23:16:22.049Z,64.64
2022-10-26T23:18:49.257Z,64.58
2022-10-26T23:21:17.157Z,64.81
2022-10-26T23:23:44.113Z,64.75
2022-10-26T23:26:14.144Z,64.83
2022-10-26T23:28:42.282Z,64.86
2022-10-26T23:31:16.845Z,65.02
2022-10-26T23:33:44.092Z,64.99
2022-10-26T23:36:11.126Z,65.05
2022-10-26T23:38:37.935Z,65.12
2022-10-26T23:41:07.101Z,65.30
2022-10-26T23:43:36.463Z,65.19
2022-10-26T23:46:03.844Z,65.24
2022-10-26T23:48:30.735Z,65.30
2022-10-26T23:50:57.915Z,65.22
2022-10-26T23:53:25.907Z,65.40
2022-10-26T23:55:53.330Z,65.50
2022-10-26T23:58:20.690Z,65.34
