createdAt,value
2017-11-10T00:01:58.173Z,6.40
2017-11-10T00:04:25.770Z,6.40
2017-11-10T00:06:53.311Z,6.40
2017-11-10T00:09:20.854Z,6.40
2017-11-10T00:11:48.494Z,6.40
2017-11-10T00:14:16.802Z,6.40
2017-11-10T00:16:44.446Z,6.40
2017-11-10T00:19:11.989Z,6.40
2017-11-10T00:21:40.338Z,6.40
2017-11-10T00:24:07.878Z,6.40
2017-11-10T00:26:35.479Z,6.40
2017-11-10T00:29:03.787Z,6.40
2017-11-10T00:31:31.328Z,6.40
2017-11-10T00:33:59.963Z,6.40
2017-11-10T00:36:27.507Z,6.40
2017-11-10T00:38:55.089Z,6.40
2017-11-10T00:41:22.631Z,6.40
2017-11-10T00:43:50.354Z,6.40
2017-11-10T00:46:18.663Z,6.40
2017-11-10T00:48:46.242Z,6.40
2017-11-10T00:51:13.773Z,6.40
2017-11-10T00:53:41.514Z,6.40
2017-11-10T00:56:09.818Z,6.40
2017-11-10T00:58:38.263Z,6.40
2017-11-10T01:01:06.570Z,6.40
2017-11-10T01:03:34.111Z,6.40
2017-11-10T01:06:02.465Z,6.40
2017-11-10T01:08:30.162Z,6.40
2017-11-10T01:10:57.845Z,6.40
2017-11-10T01:13:25.386Z,6.40
2017-11-10T01:15:52.921Z,6.40
2017-11-10T01:18:21.274Z,6.40
2017-11-10T01:20:49.186Z,6.40
2017-11-10T01:23:16.845Z,6.40
2017-11-10T01:25:44.391Z,6.40
2017-11-10T01:28:15.191Z,6.40
2017-11-10T01:30:42.731Z,6.40
2017-11-10T01:33:10.274Z,6.40
2017-11-10T01:35:37.863Z,6.40
2017-11-10T01:38:05.576Z,6.40
2017-11-10T01:40:33.888Z,6.40
2017-11-10T01:43:01.492Z,6.30
2017-11-10T01:45:29.070Z,6.30
2017-11-10T01:48:00.187Z,6.30
2017-11-10T01:50:27.774Z,6.30
2017-11-10T01:52:56.081Z,6.30
2017-11-10T01:55:23.662Z,6.30
2017-11-10T01:57:51.211Z,6.30
2017-11-10T02:00:20.327Z,6.30
2017-11-10T02:02:47.874Z,6.30
2017-11-10T02:05:15.482Z,6.30
2017-11-10T02:07:43.791Z,6.40
2017-11-10T02:10:11.335Z,6.30
2017-11-10T02:12:39.694Z,6.40
2017-11-10T02:15:07.234Z,6.40
2017-11-10T02:17:37.451Z,6.40
2017-11-10T02:20:05.370Z,6.40
2017-11-10T02:22:32.921Z,6.40
2017-11-10T02:25:01.424Z,6.40
2017-11-10T02:27:28.966Z,6.40
2017-11-10T02:29:57.390Z,6.40
2017-11-10T02:32:24.922Z,6.40
2017-11-10T02:34:56.367Z,6.40
2017-11-10T02:37:23.903Z,6.40
2017-11-10T02:39:52.220Z,6.40
2017-11-10T02:42:20.167Z,6.40
2017-11-10T02:44:47.714Z,6.40
2017-11-10T02:47:16.023Z,6.40
2017-11-10T02:49:43.607Z,6.40
2017-11-10T02:52:11.187Z,6.40
2017-11-10T02:54:38.731Z,6.40
2017-11-10T02:57:10.254Z,6.40
2017-11-10T02:59:37.800Z,6.40
2017-11-10T03:02:05.343Z,6.40
2017-11-10T03:04:33.710Z,6.40
2017-11-10T03:07:01.259Z,6.40
2017-11-10T03:09:28.801Z,6.40
2017-11-10T03:11:56.591Z,6.40
2017-11-10T03:14:24.336Z,6.40
2017-11-10T03:16:51.891Z,6.40
2017-11-10T03:19:19.965Z,6.50
2017-11-10T03:21:48.091Z,6.50
2017-11-10T03:24:15.680Z,6.50
2017-11-10T03:26:43.227Z,6.50
2017-11-10T03:29:10.906Z,6.50
2017-11-10T03:31:38.449Z,6.50
2017-11-10T03:34:06.026Z,6.50
2017-11-10T03:36:33.580Z,6.50
2017-11-10T03:39:01.182Z,6.50
2017-11-10T03:41:28.723Z,6.50
2017-11-10T03:43:56.274Z,6.50
2017-11-10T03:46:23.855Z,6.50
2017-11-10T03:48:51.404Z,6.50
2017-11-10T03:51:18.998Z,6.50
2017-11-10T03:53:47.326Z,6.50
2017-11-10T03:56:14.902Z,6.50
2017-11-10T03:58:42.441Z,6.50
2017-11-10T04:01:10.119Z,6.60
2017-11-10T04:03:37.670Z,6.60
2017-11-10T04:06:05.273Z,6.60
2017-11-10T04:08:33.627Z,6.60
2017-11-10T04:11:01.162Z,6.60
2017-11-10T04:13:28.890Z,6.60
2017-11-10T04:15:57.423Z,6.60
2017-11-10T04:18:24.983Z,6.60
2017-11-10T04:20:52.567Z,6.60
2017-11-10T04:23:25.283Z,6.60
2017-11-10T04:25:52.866Z,6.60
2017-11-10T04:28:20.406Z,6.60
2017-11-10T04:30:47.999Z,6.60
2017-11-10T04:33:15.538Z,6.60
2017-11-10T04:35:43.079Z,6.60
2017-11-10T04:38:15.498Z,6.70
2017-11-10T04:40:43.086Z,6.70
2017-11-10T04:43:11.541Z,6.70
2017-11-10T04:45:39.178Z,6.70
2017-11-10T04:48:06.715Z,6.70
2017-11-10T04:50:34.299Z,6.70
2017-11-10T04:53:01.857Z,6.70
2017-11-10T04:55:29.477Z,6.70
2017-11-10T04:57:57.785Z,6.70
2017-11-10T05:00:25.330Z,6.70
2017-11-10T05:02:52.951Z,6.70
2017-11-10T05:05:20.498Z,6.70
2017-11-10T05:07:48.054Z,6.70
2017-11-10T05:10:15.694Z,6.70
2017-11-10T05:12:43.235Z,6.80
2017-11-10T05:15:10.774Z,6.80
2017-11-10T05:17:39.314Z,6.80
2017-11-10T05:20:06.852Z,6.80
2017-11-10T05:22:38.040Z,6.80
2017-11-10T05:25:05.739Z,6.80
2017-11-10T05:27:34.098Z,6.80
2017-11-10T05:30:02.418Z,6.80
2017-11-10T05:32:30.015Z,6.80
2017-11-10T05:34:57.571Z,6.80
2017-11-10T05:37:25.130Z,6.80
2017-11-10T05:39:52.994Z,6.80
2017-11-10T05:42:20.585Z,6.80
2017-11-10T05:44:49.354Z,6.90
2017-11-10T05:47:16.903Z,6.90
2017-11-10T05:49:44.475Z,6.90
2017-11-10T05:52:12.945Z,6.90
2017-11-10T05:54:40.754Z,6.90
2017-11-10T05:57:09.069Z,6.90
2017-11-10T05:59:36.625Z,6.90
2017-11-10T06:02:04.246Z,6.90
2017-11-10T06:04:32.574Z,6.90
2017-11-10T06:07:00.127Z,6.90
2017-11-10T06:09:31.593Z,6.90
2017-11-10T06:11:59.203Z,6.90
2017-11-10T06:14:27.506Z,6.90
2017-11-10T06:16:55.073Z,6.90
2017-11-10T06:19:22.994Z,6.90
2017-11-10T06:21:51.309Z,6.90
2017-11-10T06:24:18.857Z,6.90
2017-11-10T06:26:46.481Z,6.90
2017-11-10T06:29:14.028Z,6.90
2017-11-10T06:31:41.662Z,6.90
2017-11-10T06:34:09.209Z,6.90
2017-11-10T06:36:36.762Z,6.90
2017-11-10T06:39:06.004Z,6.90
2017-11-10T06:41:33.551Z,7.00
2017-11-10T06:44:01.095Z,7.00
2017-11-10T06:46:28.982Z,6.90
2017-11-10T06:48:56.560Z,7.00
2017-11-10T06:51:24.111Z,7.00
2017-11-10T06:53:51.813Z,7.00
2017-11-10T06:56:20.121Z,7.00
2017-11-10T06:58:47.668Z,7.00
2017-11-10T07:01:16.701Z,7.00
2017-11-10T07:03:44.268Z,7.00
2017-11-10T07:06:11.810Z,7.00
2017-11-10T07:08:39.392Z,7.00
2017-11-10T07:11:07.011Z,7.00
2017-11-10T07:13:34.557Z,7.00
2017-11-10T07:16:02.103Z,7.00
2017-11-10T07:18:29.737Z,7.00
2017-11-10T07:20:57.679Z,7.00
2017-11-10T07:23:28.821Z,7.00
2017-11-10T07:25:56.455Z,7.00
2017-11-10T07:28:24.081Z,7.10
2017-11-10T07:30:51.625Z,7.00
2017-11-10T07:33:19.175Z,7.00
2017-11-10T07:35:47.530Z,7.00
2017-11-10T07:38:15.489Z,7.00
2017-11-10T07:40:43.110Z,7.00
2017-11-10T07:43:10.685Z,7.00
2017-11-10T07:45:38.278Z,7.10
2017-11-10T07:48:05.993Z,7.10
2017-11-10T07:50:33.534Z,7.10
2017-11-10T07:53:01.847Z,7.10
2017-11-10T07:55:29.550Z,7.10
2017-11-10T07:57:57.273Z,7.10
2017-11-10T08:00:24.816Z,7.10
2017-11-10T08:02:52.350Z,7.10
2017-11-10T08:05:20.734Z,7.10
2017-11-10T08:07:49.044Z,7.10
2017-11-10T08:10:16.589Z,7.10
2017-11-10T08:12:44.492Z,7.10
2017-11-10T08:15:12.036Z,7.10
2017-11-10T08:17:39.595Z,7.20
2017-11-10T08:20:07.242Z,7.20
2017-11-10T08:22:35.049Z,7.20
2017-11-10T08:25:02.594Z,7.20
2017-11-10T08:27:30.174Z,7.20
2017-11-10T08:29:57.719Z,7.20
2017-11-10T08:32:25.309Z,7.20
2017-11-10T08:34:52.842Z,7.20
2017-11-10T08:37:20.523Z,7.20
2017-11-10T08:39:48.070Z,7.20
2017-11-10T08:42:15.614Z,7.20
2017-11-10T08:44:43.593Z,7.20
2017-11-10T08:47:11.143Z,7.20
2017-11-10T08:49:38.683Z,7.20
2017-11-10T08:52:06.704Z,7.20
2017-11-10T08:54:34.254Z,7.20
2017-11-10T08:57:01.809Z,7.20
2017-11-10T08:59:33.666Z,7.20
2017-11-10T09:02:01.207Z,7.20
2017-11-10T09:04:28.747Z,7.20
2017-11-10T09:06:56.344Z,7.20
2017-11-10T09:09:23.931Z,7.20
2017-11-10T09:11:51.473Z,7.20
2017-11-10T09:14:19.490Z,7.20
2017-11-10T09:16:47.046Z,7.20
2017-11-10T09:19:15.353Z,7.20
2017-11-10T09:21:43.374Z,7.20
2017-11-10T09:24:11.776Z,7.30
2017-11-10T09:26:39.274Z,7.20
2017-11-10T09:29:22.685Z,7.30
2017-11-10T09:31:56.032Z,7.30
2017-11-10T09:34:38.506Z,7.30
2017-11-10T09:37:21.847Z,7.30
2017-11-10T09:39:55.079Z,7.40
2017-11-10T09:42:27.261Z,7.50
2017-11-10T09:45:09.923Z,7.50
2017-11-10T09:47:56.150Z,7.50
2017-11-10T09:50:29.533Z,7.50
2017-11-10T09:52:58.907Z,7.50
2017-11-10T09:55:45.320Z,7.50
2017-11-10T09:58:18.409Z,7.50
2017-11-10T10:01:02.146Z,7.50
2017-11-10T10:03:32.520Z,7.60
2017-11-10T10:06:03.474Z,7.60
2017-11-10T10:08:45.961Z,7.60
2017-11-10T10:11:14.288Z,7.60
2017-11-10T10:13:47.514Z,7.60
2017-11-10T10:16:35.855Z,7.70
2017-11-10T10:19:09.069Z,7.70
2017-11-10T10:21:52.270Z,7.70
2017-11-10T10:24:25.347Z,7.70
2017-11-10T10:26:52.939Z,7.70
2017-11-10T10:29:20.490Z,7.80
2017-11-10T10:31:48.078Z,7.80
2017-11-10T10:34:16.383Z,7.80
2017-11-10T10:36:44.118Z,7.80
2017-11-10T10:39:12.432Z,7.80
2017-11-10T10:41:40.057Z,7.80
2017-11-10T10:44:13.565Z,7.90
2017-11-10T10:46:41.154Z,7.90
2017-11-10T10:49:08.757Z,7.90
2017-11-10T10:51:36.305Z,7.90
2017-11-10T10:54:03.862Z,7.90
2017-11-10T10:56:31.526Z,8.00
2017-11-10T10:58:59.075Z,8.00
2017-11-10T11:01:26.683Z,8.00
2017-11-10T11:03:54.990Z,8.10
2017-11-10T11:06:22.538Z,8.00
2017-11-10T11:08:50.125Z,8.10
2017-11-10T11:11:17.667Z,8.10
2017-11-10T11:13:45.315Z,8.10
2017-11-10T11:16:12.858Z,8.10
2017-11-10T11:18:41.249Z,8.10
2017-11-10T11:21:10.287Z,8.10
2017-11-10T11:23:38.003Z,8.10
2017-11-10T11:26:06.314Z,8.20
2017-11-10T11:28:33.859Z,8.20
2017-11-10T11:31:01.462Z,8.20
2017-11-10T11:33:29.015Z,8.20
2017-11-10T11:35:56.570Z,8.20
2017-11-10T11:38:24.161Z,8.20
2017-11-10T11:40:52.471Z,8.30
2017-11-10T11:43:20.120Z,8.30
2017-11-10T11:45:48.010Z,8.30
2017-11-10T11:48:15.565Z,8.30
2017-11-10T11:50:43.180Z,8.30
2017-11-10T11:53:10.723Z,8.40
2017-11-10T11:55:38.266Z,8.40
2017-11-10T11:58:05.947Z,8.40
2017-11-10T12:00:33.567Z,8.40
2017-11-10T12:03:01.103Z,8.40
2017-11-10T12:05:29.415Z,8.40
2017-11-10T12:07:56.998Z,8.40
2017-11-10T12:10:24.563Z,8.40
2017-11-10T12:12:54.782Z,8.40
2017-11-10T12:15:22.338Z,8.40
2017-11-10T12:17:49.951Z,8.50
2017-11-10T12:20:18.493Z,8.50
2017-11-10T12:22:46.066Z,8.50
2017-11-10T12:25:14.417Z,8.50
2017-11-10T12:27:41.998Z,8.50
2017-11-10T12:30:09.548Z,8.50
2017-11-10T12:32:38.059Z,8.50
2017-11-10T12:35:06.398Z,8.50
2017-11-10T12:37:35.190Z,8.50
2017-11-10T12:40:02.734Z,8.50
2017-11-10T12:42:30.278Z,8.50
2017-11-10T12:44:57.913Z,8.50
2017-11-10T12:47:26.283Z,8.50
2017-11-10T12:49:54.613Z,8.50
2017-11-10T12:52:23.918Z,8.50
2017-11-10T12:54:51.484Z,8.60
2017-11-10T12:57:19.019Z,8.60
2017-11-10T12:59:46.618Z,8.60
2017-11-10T13:02:14.329Z,8.60
2017-11-10T13:04:41.879Z,8.60
2017-11-10T13:07:09.427Z,8.60
2017-11-10T13:09:37.986Z,8.60
2017-11-10T13:12:06.311Z,8.50
2017-11-10T13:14:34.421Z,8.50
2017-11-10T13:17:01.970Z,8.50
2017-11-10T13:19:29.523Z,8.50
2017-11-10T13:21:57.119Z,8.50
2017-11-10T13:24:24.667Z,8.50
2017-11-10T13:26:55.180Z,8.50
2017-11-10T13:29:22.722Z,8.50
2017-11-10T13:31:50.358Z,8.50
2017-11-10T13:34:17.947Z,8.60
2017-11-10T13:36:45.668Z,8.60
2017-11-10T13:39:13.986Z,8.60
2017-11-10T13:41:41.545Z,8.60
2017-11-10T13:44:09.208Z,8.60
2017-11-10T13:46:37.298Z,8.60
2017-11-10T13:49:05.637Z,8.60
2017-11-10T13:51:33.182Z,8.60
2017-11-10T13:54:01.559Z,8.60
2017-11-10T13:56:29.870Z,8.60
2017-11-10T13:58:57.440Z,8.60
2017-11-10T14:01:25.081Z,8.60
2017-11-10T14:03:52.682Z,8.60
2017-11-10T14:06:20.223Z,8.70
2017-11-10T14:08:47.795Z,8.70
2017-11-10T14:11:15.479Z,8.80
2017-11-10T14:13:43.014Z,8.80
2017-11-10T14:16:10.556Z,8.80
2017-11-10T14:18:38.443Z,8.80
2017-11-10T14:21:06.071Z,8.80
2017-11-10T14:23:33.616Z,8.90
2017-11-10T14:26:01.203Z,8.90
2017-11-10T14:28:28.741Z,8.90
2017-11-10T14:31:00.108Z,8.90
2017-11-10T14:33:27.654Z,8.90
2017-11-10T14:35:55.249Z,8.80
2017-11-10T14:38:22.831Z,8.90
2017-11-10T14:40:50.368Z,8.90
2017-11-10T14:43:17.951Z,8.90
2017-11-10T14:45:45.495Z,8.90
2017-11-10T14:48:13.466Z,8.90
2017-11-10T14:50:41.395Z,8.90
2017-11-10T14:53:09.004Z,8.90
2017-11-10T14:55:36.550Z,9.00
2017-11-10T14:58:04.096Z,8.90
2017-11-10T15:00:31.812Z,9.00
2017-11-10T15:03:00.125Z,8.70
2017-11-10T15:05:27.671Z,8.70
2017-11-10T15:07:55.248Z,8.60
2017-11-10T15:10:22.786Z,8.40
2017-11-10T15:12:50.699Z,8.20
2017-11-10T15:15:18.282Z,8.10
2017-11-10T15:17:46.134Z,8.10
2017-11-10T15:20:13.675Z,8.00
2017-11-10T15:22:42.475Z,8.00
2017-11-10T15:25:10.025Z,8.00
2017-11-10T15:27:37.579Z,8.00
2017-11-10T15:30:05.154Z,8.00
2017-11-10T15:32:32.833Z,8.00
2017-11-10T15:35:00.379Z,8.00
2017-11-10T15:37:27.991Z,7.90
2017-11-10T15:39:56.290Z,7.90
2017-11-10T15:42:23.822Z,7.90
2017-11-10T15:44:52.654Z,7.90
2017-11-10T15:47:20.186Z,7.90
2017-11-10T15:49:48.029Z,7.90
2017-11-10T15:52:16.338Z,7.80
2017-11-10T15:54:43.879Z,7.80
2017-11-10T15:57:13.430Z,7.70
2017-11-10T15:59:41.009Z,7.70
2017-11-10T16:02:08.555Z,7.70
2017-11-10T16:04:36.328Z,7.70
2017-11-10T16:07:03.881Z,7.60
2017-11-10T16:09:31.467Z,7.60
2017-11-10T16:11:59.851Z,7.60
2017-11-10T16:14:27.397Z,7.60
2017-11-10T16:16:54.947Z,7.60
2017-11-10T16:19:22.593Z,7.60
2017-11-10T16:21:50.170Z,7.60
2017-11-10T16:24:17.718Z,7.60
2017-11-10T16:26:45.298Z,7.60
2017-11-10T16:29:12.843Z,7.50
2017-11-10T16:31:40.423Z,7.50
2017-11-10T16:34:07.966Z,7.50
2017-11-10T16:36:35.564Z,7.50
2017-11-10T16:39:03.875Z,7.50
2017-11-10T16:41:31.410Z,7.50
2017-11-10T16:43:59.755Z,7.50
2017-11-10T16:46:28.066Z,7.50
2017-11-10T16:48:56.412Z,7.40
2017-11-10T16:51:23.951Z,7.40
2017-11-10T16:53:51.534Z,7.40
2017-11-10T16:56:19.071Z,7.30
2017-11-10T16:58:46.666Z,7.30
2017-11-10T17:01:14.980Z,7.20
2017-11-10T17:03:42.523Z,7.20
2017-11-10T17:06:13.987Z,7.20
2017-11-10T17:08:41.523Z,7.20
2017-11-10T17:11:09.135Z,7.20
2017-11-10T17:13:36.685Z,7.20
2017-11-10T17:16:04.250Z,7.20
2017-11-10T17:18:31.826Z,7.10
2017-11-10T17:20:59.881Z,7.10
2017-11-10T17:23:27.420Z,7.10
2017-11-10T17:25:55.130Z,7.10
2017-11-10T17:28:22.663Z,7.00
2017-11-10T17:30:50.267Z,7.00
2017-11-10T17:33:17.802Z,7.00
2017-11-10T17:35:45.336Z,7.00
2017-11-10T17:38:12.923Z,6.90
2017-11-10T17:40:40.478Z,6.90
2017-11-10T17:43:08.092Z,6.90
2017-11-10T17:45:35.635Z,6.90
2017-11-10T17:48:04.234Z,6.80
2017-11-10T17:50:31.963Z,6.80
2017-11-10T17:52:59.865Z,6.80
2017-11-10T17:55:28.194Z,6.70
2017-11-10T17:57:55.774Z,6.70
2017-11-10T18:00:23.370Z,6.70
2017-11-10T18:02:50.915Z,6.70
2017-11-10T18:07:58.493Z,6.60
2017-11-10T18:10:26.200Z,6.60
2017-11-10T18:12:53.742Z,6.50
2017-11-10T18:15:22.055Z,6.40
2017-11-10T18:17:53.246Z,6.40
2017-11-10T18:20:21.107Z,6.40
2017-11-10T18:22:49.459Z,6.30
2017-11-10T18:25:17.312Z,6.30
2017-11-10T18:27:44.858Z,6.30
2017-11-10T18:30:12.397Z,6.20
2017-11-10T18:32:40.779Z,6.20
2017-11-10T18:35:09.100Z,6.10
2017-11-10T18:37:36.651Z,6.10
2017-11-10T18:40:04.374Z,6.10
2017-11-10T18:42:32.718Z,6.00
2017-11-10T18:45:00.644Z,6.00
2017-11-10T18:47:28.232Z,6.00
2017-11-10T18:49:55.767Z,6.00
2017-11-10T18:52:23.351Z,5.90
2017-11-10T18:55:07.688Z,5.90
2017-11-10T18:57:35.483Z,5.80
2017-11-10T19:00:03.024Z,5.80
2017-11-10T19:02:30.606Z,5.70
2017-11-10T19:04:58.198Z,5.70
2017-11-10T19:07:26.542Z,5.70
2017-11-10T19:09:54.085Z,5.70
2017-11-10T19:12:21.813Z,5.60
2017-11-10T19:14:50.117Z,5.60
2017-11-10T19:17:17.746Z,5.60
2017-11-10T19:19:46.105Z,5.60
2017-11-10T19:22:13.653Z,5.60
2017-11-10T19:24:41.195Z,5.50
2017-11-10T19:27:08.934Z,5.50
2017-11-10T19:29:36.479Z,5.50
2017-11-10T19:32:04.069Z,5.40
2017-11-10T19:34:31.616Z,5.30
2017-11-10T19:36:59.346Z,5.30
2017-11-10T19:39:27.672Z,5.20
2017-11-10T19:41:55.368Z,5.20
2017-11-10T19:44:23.274Z,5.20
2017-11-10T19:46:51.582Z,5.20
2017-11-10T19:49:19.247Z,5.20
2017-11-10T19:51:46.790Z,5.10
2017-11-10T19:54:14.333Z,5.10
2017-11-10T19:56:42.699Z,5.10
2017-11-10T19:59:11.002Z,5.00
2017-11-10T20:01:38.590Z,5.00
2017-11-10T20:04:06.130Z,5.00
2017-11-10T20:06:33.710Z,4.90
2017-11-10T20:09:01.261Z,4.90
2017-11-10T20:11:29.107Z,4.90
2017-11-10T20:13:56.648Z,4.90
2017-11-10T20:16:25.055Z,4.90
2017-11-10T20:18:52.655Z,4.80
2017-11-10T20:21:20.218Z,4.90
2017-11-10T20:23:47.760Z,4.90
2017-11-10T20:26:15.481Z,4.90
2017-11-10T20:28:43.023Z,4.80
2017-11-10T20:31:11.879Z,4.80
2017-11-10T20:33:39.414Z,4.80
2017-11-10T20:36:06.976Z,4.80
2017-11-10T20:38:34.568Z,4.80
2017-11-10T20:41:04.983Z,4.80
2017-11-10T20:43:32.531Z,4.80
2017-11-10T20:46:00.135Z,4.70
2017-11-10T20:48:27.678Z,4.70
2017-11-10T20:50:55.221Z,4.70
2017-11-10T20:53:22.818Z,4.70
2017-11-10T20:55:50.663Z,4.80
2017-11-10T20:58:18.252Z,4.80
2017-11-10T21:00:46.564Z,4.80
2017-11-10T21:03:14.798Z,4.80
2017-11-10T21:05:43.131Z,4.90
2017-11-10T21:08:10.705Z,4.80
2017-11-10T21:10:38.246Z,4.90
2017-11-10T21:13:05.843Z,4.90
2017-11-10T21:15:33.383Z,4.90
2017-11-10T21:18:00.928Z,4.90
2017-11-10T21:20:28.567Z,4.90
2017-11-10T21:22:56.113Z,4.90
2017-11-10T21:25:24.852Z,4.80
2017-11-10T21:27:52.391Z,4.80
2017-11-10T21:30:19.935Z,4.80
2017-11-10T21:32:47.664Z,4.70
2017-11-10T21:35:15.263Z,4.70
2017-11-10T21:37:42.804Z,4.60
2017-11-10T21:40:11.102Z,4.50
2017-11-10T21:42:38.809Z,4.50
2017-11-10T21:45:06.415Z,4.50
2017-11-10T21:47:33.959Z,4.40
2017-11-10T21:50:02.262Z,4.40
2017-11-10T21:52:30.030Z,4.40
2017-11-10T21:54:57.572Z,4.40
2017-11-10T21:57:25.158Z,4.40
2017-11-10T21:59:52.699Z,4.40
2017-11-10T22:02:20.322Z,4.30
2017-11-10T22:04:47.870Z,4.30
2017-11-10T22:07:15.418Z,4.30
2017-11-10T22:09:43.000Z,4.30
2017-11-10T22:12:10.702Z,4.30
2017-11-10T22:14:38.245Z,4.30
2017-11-10T22:17:06.674Z,4.30
2017-11-10T22:19:34.218Z,4.30
2017-11-10T22:22:01.820Z,4.30
2017-11-10T22:24:30.747Z,4.20
2017-11-10T22:26:58.338Z,4.20
2017-11-10T22:29:26.705Z,4.20
2017-11-10T22:31:54.294Z,4.20
2017-11-10T22:34:21.893Z,4.20
2017-11-10T22:36:50.203Z,4.20
2017-11-10T22:39:18.204Z,4.20
2017-11-10T22:41:45.744Z,4.20
2017-11-10T22:44:13.285Z,4.20
2017-11-10T22:46:40.871Z,4.20
2017-11-10T22:49:08.602Z,4.20
2017-11-10T22:51:36.904Z,4.20
2017-11-10T22:54:04.456Z,4.20
2017-11-10T22:56:32.039Z,4.20
2017-11-10T22:58:59.579Z,4.20
2017-11-10T23:01:27.153Z,4.20
2017-11-10T23:03:54.695Z,4.20
2017-11-10T23:06:22.235Z,4.20
2017-11-10T23:08:50.580Z,4.10
2017-11-10T23:11:19.762Z,4.10
2017-11-10T23:13:47.298Z,4.10
2017-11-10T23:16:14.844Z,4.10
2017-11-10T23:18:42.638Z,4.10
2017-11-10T23:21:10.234Z,4.10
2017-11-10T23:23:38.136Z,4.10
2017-11-10T23:26:05.850Z,4.00
2017-11-10T23:28:33.398Z,4.00
2017-11-10T23:31:01.095Z,4.00
2017-11-10T23:33:29.406Z,3.90
2017-11-10T23:35:56.948Z,3.90
2017-11-10T23:38:24.531Z,3.90
2017-11-10T23:40:52.072Z,3.90
2017-11-10T23:43:19.662Z,3.90
2017-11-10T23:45:47.358Z,3.80
2017-11-10T23:48:14.904Z,3.80
2017-11-10T23:50:42.443Z,3.70
2017-11-10T23:53:10.027Z,3.70
2017-11-10T23:55:37.575Z,3.70
2017-11-10T23:58:05.154Z,3.70
