createdAt,value
2022-09-21T00:00:47.034Z,11.17
2022-09-21T00:01:47.064Z,11.10
2022-09-21T00:02:47.085Z,11.09
2022-09-21T00:03:47.156Z,11.06
2022-09-21T00:04:47.180Z,11.07
2022-09-21T00:05:47.228Z,11.01
2022-09-21T00:06:47.303Z,10.95
2022-09-21T00:07:47.324Z,10.84
2022-09-21T00:08:47.370Z,10.86
2022-09-21T00:09:47.421Z,10.74
2022-09-21T00:10:47.468Z,10.71
2022-09-21T00:11:47.534Z,10.78
2022-09-21T00:12:47.560Z,10.77
2022-09-21T00:13:47.604Z,10.76
2022-09-21T00:14:47.671Z,10.65
2022-09-21T00:15:47.698Z,10.66
2022-09-21T00:16:47.769Z,10.74
2022-09-21T00:17:47.812Z,10.68
2022-09-21T00:18:47.839Z,10.60
2022-09-21T00:19:47.915Z,10.66
2022-09-21T00:20:47.935Z,10.59
2022-09-21T00:21:47.979Z,10.58
2022-09-21T00:22:48.023Z,10.66
2022-09-21T00:23:48.072Z,10.66
2022-09-21T00:24:48.150Z,10.68
2022-09-21T00:25:48.166Z,10.62
2022-09-21T00:26:48.213Z,10.63
2022-09-21T00:27:48.261Z,10.60
2022-09-21T00:28:48.337Z,10.68
2022-09-21T00:29:48.357Z,10.77
2022-09-21T00:30:48.400Z,10.74
2022-09-21T00:31:48.478Z,10.76
2022-09-21T00:32:48.495Z,10.83
2022-09-21T00:33:48.568Z,10.78
2022-09-21T00:34:48.593Z,10.84
2022-09-21T00:35:48.635Z,10.78
2022-09-21T00:36:48.683Z,10.84
2022-09-21T00:37:48.728Z,10.83
2022-09-21T00:38:48.799Z,10.86
2022-09-21T00:39:48.820Z,10.77
2022-09-21T00:40:48.869Z,10.80
2022-09-21T00:41:48.926Z,10.71
2022-09-21T00:42:48.966Z,10.70
2022-09-21T00:43:49.030Z,10.77
2022-09-21T00:44:49.085Z,10.73
2022-09-21T00:45:49.154Z,10.76
2022-09-21T00:46:49.151Z,10.74
2022-09-21T00:47:49.201Z,10.73
2022-09-21T00:48:49.276Z,10.71
2022-09-21T00:49:49.296Z,10.73
2022-09-21T00:50:49.343Z,10.76
2022-09-21T00:51:49.384Z,10.73
2022-09-21T00:52:49.436Z,10.78
2022-09-21T00:53:49.508Z,10.80
2022-09-21T00:54:49.553Z,10.77
2022-09-21T00:55:49.575Z,10.74
2022-09-21T00:56:49.623Z,10.66
2022-09-21T00:57:49.692Z,10.66
2022-09-21T00:58:49.712Z,10.66
2022-09-21T00:59:49.763Z,10.60
2022-09-21T01:00:49.884Z,10.70
2022-09-21T01:01:49.918Z,10.71
2022-09-21T01:02:49.902Z,10.66
2022-09-21T01:03:49.951Z,10.71
2022-09-21T01:04:49.995Z,10.68
2022-09-21T01:05:50.039Z,10.56
2022-09-21T01:06:50.223Z,10.68
2022-09-21T01:07:50.134Z,10.63
2022-09-21T01:08:50.186Z,10.58
2022-09-21T01:09:50.230Z,10.63
2022-09-21T01:10:50.280Z,10.60
2022-09-21T01:11:50.351Z,10.55
2022-09-21T01:12:50.371Z,10.53
2022-09-21T01:13:50.417Z,10.47
2022-09-21T01:14:50.464Z,10.43
2022-09-21T01:15:50.508Z,10.52
2022-09-21T01:16:50.593Z,10.47
2022-09-21T01:17:50.602Z,10.36
2022-09-21T01:18:50.652Z,10.33
2022-09-21T01:19:50.698Z,10.42
2022-09-21T01:20:50.747Z,10.40
2022-09-21T01:21:50.813Z,10.37
2022-09-21T01:22:50.860Z,10.26
2022-09-21T01:23:50.883Z,10.25
2022-09-21T01:24:50.959Z,10.21
2022-09-21T01:25:50.981Z,10.26
2022-09-21T01:26:51.023Z,10.28
2022-09-21T01:27:51.088Z,10.24
2022-09-21T01:28:51.120Z,10.24
2022-09-21T01:29:51.183Z,10.24
2022-09-21T01:30:51.238Z,10.21
2022-09-21T01:31:51.353Z,10.19
2022-09-21T01:32:51.304Z,10.15
2022-09-21T01:33:51.350Z,10.14
2022-09-21T01:34:51.397Z,10.12
2022-09-21T01:35:51.468Z,10.12
2022-09-21T01:36:51.491Z,10.17
2022-09-21T01:37:51.538Z,10.10
2022-09-21T01:38:51.584Z,10.10
2022-09-21T01:39:51.630Z,10.07
2022-09-21T01:40:51.707Z,10.04
2022-09-21T01:41:51.724Z,10.09
2022-09-21T01:42:51.769Z,9.94
2022-09-21T01:43:51.847Z,9.97
2022-09-21T01:44:51.872Z,9.91
2022-09-21T01:45:52.044Z,9.99
2022-09-21T01:46:51.957Z,9.96
2022-09-21T01:47:52.003Z,9.81
2022-09-21T01:48:52.082Z,9.89
2022-09-21T01:49:52.099Z,9.85
2022-09-21T01:50:52.144Z,9.82
2022-09-21T01:51:52.189Z,9.81
2022-09-21T01:52:52.237Z,9.78
2022-09-21T01:53:52.310Z,9.73
2022-09-21T01:54:52.346Z,9.70
2022-09-21T01:55:52.376Z,9.66
2022-09-21T01:56:52.423Z,9.76
2022-09-21T01:57:52.470Z,9.68
2022-09-21T01:58:52.543Z,9.71
2022-09-21T01:59:52.569Z,9.68
2022-09-21T02:00:52.654Z,9.66
2022-09-21T02:01:52.673Z,9.63
2022-09-21T02:02:52.700Z,9.68
2022-09-21T02:03:52.769Z,9.71
2022-09-21T02:04:52.797Z,9.68
2022-09-21T02:05:52.840Z,9.76
2022-09-21T02:06:52.904Z,9.73
2022-09-21T02:07:52.940Z,9.70
2022-09-21T02:08:52.977Z,9.67
2022-09-21T02:09:53.024Z,9.68
2022-09-21T02:10:53.101Z,9.64
2022-09-21T02:11:53.116Z,9.60
2022-09-21T02:12:53.163Z,9.58
2022-09-21T02:13:53.211Z,9.53
2022-09-21T02:14:53.253Z,9.53
2022-09-21T02:15:53.386Z,9.53
2022-09-21T02:16:53.347Z,9.43
2022-09-21T02:17:53.398Z,9.39
2022-09-21T02:18:53.439Z,9.43
2022-09-21T02:19:53.482Z,9.38
2022-09-21T02:20:53.559Z,9.30
2022-09-21T02:21:53.600Z,9.34
2022-09-21T02:22:53.624Z,9.34
2022-09-21T02:23:53.679Z,9.39
2022-09-21T02:24:53.719Z,9.32
2022-09-21T02:25:53.785Z,9.38
2022-09-21T02:26:53.817Z,9.31
2022-09-21T02:27:53.854Z,9.31
2022-09-21T02:28:53.901Z,9.31
2022-09-21T02:29:53.953Z,9.31
2022-09-21T02:30:54.031Z,9.30
2022-09-21T02:31:54.037Z,9.28
2022-09-21T02:32:54.082Z,9.21
2022-09-21T02:33:54.129Z,9.21
2022-09-21T02:34:54.175Z,9.30
2022-09-21T02:35:54.253Z,9.23
2022-09-21T02:36:54.268Z,9.23
2022-09-21T02:37:54.314Z,9.21
2022-09-21T02:38:54.357Z,9.21
2022-09-21T02:39:54.426Z,9.18
2022-09-21T02:40:54.452Z,9.15
2022-09-21T02:41:54.498Z,9.16
2022-09-21T02:42:54.553Z,9.15
2022-09-21T02:43:54.738Z,9.09
2022-09-21T02:44:54.636Z,9.12
2022-09-21T02:45:54.682Z,9.12
2022-09-21T02:46:54.789Z,9.18
2022-09-21T02:47:54.781Z,9.13
2022-09-21T02:48:54.844Z,9.01
2022-09-21T02:49:54.900Z,9.16
2022-09-21T02:50:54.914Z,9.10
2022-09-21T02:51:54.965Z,9.13
2022-09-21T02:52:55.003Z,9.21
2022-09-21T02:53:55.055Z,9.20
2022-09-21T02:54:55.117Z,9.16
2022-09-21T02:55:56.594Z,9.13
2022-09-21T02:56:55.189Z,9.04
2022-09-21T02:57:55.234Z,9.09
2022-09-21T02:58:55.288Z,9.04
2022-09-21T02:59:55.325Z,9.09
2022-09-21T03:00:55.477Z,9.09
2022-09-21T03:01:55.466Z,9.04
2022-09-21T03:02:55.463Z,9.05
2022-09-21T03:03:55.509Z,9.06
2022-09-21T03:04:55.553Z,9.01
2022-09-21T03:05:55.599Z,9.02
2022-09-21T03:06:55.674Z,9.01
2022-09-21T03:14:45.306Z,8.99
2022-09-21T03:15:45.346Z,8.97
2022-09-21T03:16:45.372Z,9.01
2022-09-21T03:17:45.455Z,9.01
2022-09-21T03:20:42.699Z,8.97
2022-09-21T03:21:44.812Z,8.96
2022-09-21T03:22:42.762Z,8.90
2022-09-21T03:23:42.836Z,8.87
2022-09-21T03:24:42.885Z,8.91
2022-09-21T03:25:42.903Z,8.86
2022-09-21T03:26:42.949Z,8.90
2022-09-21T03:27:42.990Z,8.86
2022-09-21T03:28:43.036Z,8.88
2022-09-21T03:29:43.102Z,8.81
2022-09-21T03:30:43.157Z,8.91
2022-09-21T03:31:43.171Z,8.87
2022-09-21T03:32:43.223Z,8.75
2022-09-21T03:33:43.262Z,8.73
2022-09-21T03:34:43.314Z,8.71
2022-09-21T03:35:43.372Z,8.72
2022-09-21T03:36:43.426Z,8.72
2022-09-21T03:37:43.442Z,8.72
2022-09-21T03:38:43.487Z,8.68
2022-09-21T03:39:43.533Z,8.76
2022-09-21T03:40:43.580Z,8.73
2022-09-21T03:41:43.650Z,8.72
2022-09-21T03:42:43.708Z,8.78
2022-09-21T03:43:43.717Z,8.73
2022-09-21T03:44:43.760Z,8.72
2022-09-21T03:45:43.808Z,8.63
2022-09-21T03:46:43.860Z,8.71
2022-09-21T03:47:43.927Z,8.63
2022-09-21T03:48:43.976Z,8.68
2022-09-21T03:49:43.994Z,8.66
2022-09-21T03:50:44.037Z,8.58
2022-09-21T03:51:44.080Z,8.62
2022-09-21T03:52:44.129Z,8.40
2022-09-21T03:53:44.195Z,8.53
2022-09-21T03:54:44.243Z,8.47
2022-09-21T03:55:44.265Z,8.40
2022-09-21T03:56:44.313Z,8.42
2022-09-21T03:57:44.358Z,8.33
2022-09-21T03:58:44.424Z,8.30
2022-09-21T03:59:44.461Z,8.20
2022-09-21T04:00:44.536Z,8.21
2022-09-21T04:01:44.572Z,8.25
2022-09-21T04:02:44.654Z,8.26
2022-09-21T04:03:44.631Z,8.22
2022-09-21T04:04:44.676Z,8.20
2022-09-21T04:05:44.745Z,8.14
2022-09-21T04:06:44.777Z,8.15
2022-09-21T04:07:44.810Z,8.15
2022-09-21T04:08:44.861Z,8.14
2022-09-21T04:09:44.912Z,8.25
2022-09-21T04:10:44.970Z,8.17
2022-09-21T04:11:44.994Z,8.15
2022-09-21T04:12:45.039Z,8.10
2022-09-21T04:13:45.086Z,8.12
2022-09-21T04:14:45.140Z,8.11
2022-09-21T04:15:45.231Z,8.11
2022-09-21T04:16:45.244Z,8.11
2022-09-21T04:17:45.303Z,7.99
2022-09-21T04:18:45.317Z,7.93
2022-09-21T04:19:45.358Z,7.93
2022-09-21T04:20:45.399Z,7.96
2022-09-21T04:21:45.450Z,7.90
2022-09-21T04:22:45.519Z,7.92
2022-09-21T04:23:45.543Z,7.85
2022-09-21T04:24:45.584Z,7.89
2022-09-21T04:25:45.631Z,7.84
2022-09-21T04:26:45.679Z,7.78
2022-09-21T04:27:45.751Z,7.79
2022-09-21T04:28:45.761Z,7.84
2022-09-21T04:29:45.847Z,7.78
2022-09-21T04:30:45.901Z,7.78
2022-09-21T04:31:45.902Z,7.79
2022-09-21T04:32:45.950Z,7.71
2022-09-21T04:33:45.991Z,7.75
2022-09-21T04:34:46.067Z,7.71
2022-09-21T04:35:46.082Z,7.72
2022-09-21T04:36:46.129Z,7.62
2022-09-21T04:37:46.195Z,7.59
2022-09-21T04:38:46.221Z,7.60
2022-09-21T04:39:46.272Z,7.60
2022-09-21T04:40:46.310Z,7.75
2022-09-21T04:41:46.383Z,7.75
2022-09-21T04:42:46.396Z,7.62
2022-09-21T04:43:46.441Z,7.62
2022-09-21T04:44:46.489Z,7.63
2022-09-21T04:45:46.533Z,7.60
2022-09-21T04:46:46.604Z,7.55
2022-09-21T04:47:46.628Z,7.60
2022-09-21T04:48:46.681Z,7.47
2022-09-21T04:49:46.759Z,7.55
2022-09-21T04:50:46.763Z,7.50
2022-09-21T04:51:46.837Z,7.45
2022-09-21T04:52:46.871Z,7.42
2022-09-21T04:53:46.891Z,7.47
2022-09-21T04:54:46.933Z,7.45
2022-09-21T04:55:46.983Z,7.49
2022-09-21T07:05:05.883Z,14.94
2022-09-21T07:05:19.327Z,15.21
2022-09-21T07:06:19.395Z,15.36
2022-09-21T07:07:19.445Z,15.31
2022-09-21T07:10:20.867Z,15.49
2022-09-21T07:11:19.627Z,15.60
2022-09-21T07:12:19.708Z,15.54
2022-09-21T07:13:19.725Z,15.66
2022-09-21T07:14:19.814Z,16.03
2022-09-21T07:15:19.844Z,16.22
2022-09-21T07:16:19.898Z,16.01
2022-09-21T07:17:19.919Z,16.33
2022-09-21T07:18:19.974Z,16.44
2022-09-21T07:19:20.032Z,16.20
2022-09-21T07:20:20.034Z,16.22
2022-09-21T07:21:20.127Z,16.42
2022-09-21T07:22:20.184Z,16.71
2022-09-21T07:23:20.217Z,16.86
2022-09-21T07:24:20.329Z,17.13
2022-09-21T07:25:20.320Z,17.10
2022-09-21T07:26:20.377Z,17.06
2022-09-21T07:27:20.413Z,17.23
2022-09-21T07:28:20.460Z,17.25
2022-09-21T07:29:20.600Z,17.28
2022-09-21T07:30:20.583Z,17.66
2022-09-21T07:31:20.698Z,17.87
2022-09-21T07:32:20.638Z,17.89
2022-09-21T07:33:20.685Z,17.71
2022-09-21T07:34:20.759Z,17.48
2022-09-21T07:35:20.787Z,17.50
2022-09-21T07:36:20.839Z,17.44
2022-09-21T07:37:20.892Z,17.30
2022-09-21T07:38:20.963Z,17.41
2022-09-21T07:39:20.995Z,17.69
2022-09-21T07:40:25.055Z,17.54
2022-09-21T07:41:21.140Z,17.43
2022-09-21T07:42:21.226Z,17.36
2022-09-21T07:43:21.231Z,17.18
2022-09-21T07:44:21.268Z,17.44
2022-09-21T07:45:21.387Z,17.74
2022-09-21T07:46:21.392Z,17.79
2022-09-21T07:47:21.525Z,17.66
2022-09-21T07:48:21.486Z,17.32
2022-09-21T07:49:21.559Z,17.66
2022-09-21T07:50:21.652Z,17.76
2022-09-21T07:51:21.646Z,17.89
2022-09-21T07:52:21.707Z,17.87
2022-09-21T07:53:21.771Z,17.87
2022-09-21T07:54:21.887Z,18.03
2022-09-21T07:55:21.888Z,17.73
2022-09-21T07:56:21.875Z,17.63
2022-09-21T07:57:21.926Z,17.44
2022-09-21T07:58:21.981Z,17.76
2022-09-21T07:59:22.033Z,17.92
2022-09-21T08:00:22.117Z,17.94
2022-09-21T08:01:22.184Z,18.12
2022-09-21T08:02:22.271Z,18.40
2022-09-21T08:03:22.242Z,18.50
2022-09-21T08:04:22.290Z,18.37
2022-09-21T08:05:22.392Z,18.44
2022-09-21T08:06:22.397Z,18.62
2022-09-21T08:07:22.466Z,18.49
2022-09-21T08:08:22.529Z,18.27
2022-09-21T08:09:22.558Z,18.25
2022-09-21T08:10:22.749Z,18.31
2022-09-21T08:11:22.664Z,17.97
2022-09-21T08:12:22.713Z,17.97
2022-09-21T08:13:22.772Z,18.12
2022-09-21T08:14:26.318Z,18.02
2022-09-21T08:15:47.016Z,18.19
2022-09-21T08:16:22.970Z,18.03
2022-09-21T08:17:23.001Z,18.39
2022-09-21T08:18:23.057Z,18.34
2022-09-21T08:19:23.084Z,18.39
2022-09-21T08:20:23.209Z,18.28
2022-09-21T08:21:23.188Z,18.02
2022-09-21T08:22:23.242Z,18.12
2022-09-21T08:23:23.319Z,18.37
2022-09-21T08:24:23.352Z,18.52
2022-09-21T08:25:23.401Z,18.52
2022-09-21T08:26:23.457Z,18.62
2022-09-21T08:27:25.286Z,18.87
2022-09-21T08:28:23.563Z,18.36
2022-09-21T08:29:23.616Z,18.62
2022-09-21T08:30:23.680Z,18.42
2022-09-21T08:31:23.749Z,18.22
2022-09-21T08:32:49.398Z,18.00
2022-09-21T08:33:44.855Z,18.02
2022-09-21T08:34:23.882Z,18.12
2022-09-21T08:35:23.934Z,18.18
2022-09-21T08:36:24.013Z,18.31
2022-09-21T08:37:24.041Z,18.39
2022-09-21T08:38:24.094Z,18.10
2022-09-21T08:39:24.181Z,18.47
2022-09-21T08:40:24.290Z,18.64
2022-09-21T08:41:24.254Z,18.52
2022-09-21T08:42:24.307Z,18.40
2022-09-21T08:43:24.359Z,18.36
2022-09-21T08:44:24.445Z,18.28
2022-09-21T08:45:24.467Z,18.58
2022-09-21T08:46:24.654Z,18.50
2022-09-21T08:47:24.572Z,18.36
2022-09-21T08:48:29.024Z,18.91
2022-09-21T08:49:24.704Z,19.13
2022-09-21T08:50:24.736Z,19.14
2022-09-21T08:51:24.785Z,19.08
2022-09-21T08:52:24.877Z,19.28
2022-09-21T08:53:24.891Z,18.80
2022-09-21T08:54:24.948Z,18.52
2022-09-21T08:55:25.004Z,18.58
2022-09-21T08:56:33.032Z,18.86
2022-09-21T08:57:25.134Z,18.80
2022-09-21T08:58:25.160Z,19.31
2022-09-21T08:59:25.213Z,19.28
2022-09-21T09:00:25.331Z,18.95
2022-09-21T09:01:25.392Z,18.92
2022-09-21T09:02:25.447Z,18.98
2022-09-21T09:03:25.428Z,19.43
2022-09-21T09:04:25.483Z,19.65
2022-09-21T09:05:25.534Z,19.83
2022-09-21T09:06:26.878Z,19.88
2022-09-21T09:07:25.668Z,19.70
2022-09-21T09:08:25.695Z,19.68
2022-09-21T09:09:25.747Z,19.66
2022-09-21T09:10:25.819Z,19.80
2022-09-21T09:11:25.859Z,20.24
2022-09-21T09:12:25.944Z,19.84
2022-09-21T09:13:25.964Z,19.28
2022-09-21T09:14:26.043Z,18.82
2022-09-21T09:15:26.074Z,19.05
2022-09-21T09:16:26.192Z,19.46
2022-09-21T09:17:26.205Z,19.54
2022-09-21T09:18:26.231Z,19.93
2022-09-21T09:19:26.285Z,20.24
2022-09-21T09:20:26.343Z,19.88
2022-09-21T09:21:31.444Z,19.46
2022-09-21T09:22:26.480Z,19.23
2022-09-21T09:23:26.529Z,19.39
2022-09-21T09:24:26.561Z,19.68
2022-09-21T09:25:26.614Z,19.98
2022-09-21T09:26:26.665Z,19.84
2022-09-21T09:27:26.738Z,19.94
2022-09-21T09:28:26.770Z,20.08
2022-09-21T09:29:26.829Z,19.72
2022-09-21T09:30:26.936Z,20.09
2022-09-21T09:31:26.972Z,20.06
2022-09-21T09:32:27.538Z,19.91
2022-09-21T09:33:27.078Z,19.66
2022-09-21T09:34:27.099Z,19.65
2022-09-21T09:35:29.147Z,19.06
2022-09-21T09:36:53.862Z,17.89
2022-09-21T09:40:36.211Z,16.59
2022-09-21T09:41:36.190Z,16.98
2022-09-21T09:42:36.249Z,17.28
2022-09-21T09:43:36.272Z,17.30
2022-09-21T09:44:36.368Z,17.26
2022-09-21T09:49:27.173Z,17.26
2022-09-21T09:50:00.206Z,17.66
2022-09-21T09:51:00.217Z,17.87
2022-09-21T09:52:00.272Z,17.88
2022-09-21T09:53:00.320Z,18.25
2022-09-21T09:54:00.377Z,18.37
2022-09-21T09:55:00.450Z,18.84
2022-09-21T09:56:00.503Z,19.14
2022-09-21T09:57:00.527Z,18.95
2022-09-21T09:58:13.355Z,18.86
2022-09-21T09:59:00.633Z,19.14
2022-09-21T10:00:00.682Z,19.47
2022-09-21T10:01:00.763Z,19.53
2022-09-21T10:02:00.891Z,19.60
2022-09-21T10:03:00.841Z,19.88
2022-09-21T10:04:20.418Z,20.00
2022-09-21T10:05:00.999Z,20.18
2022-09-21T10:06:01.019Z,20.34
2022-09-21T10:07:01.048Z,20.05
2022-09-21T10:08:03.985Z,19.80
2022-09-21T10:09:11.419Z,19.38
2022-09-21T10:10:01.213Z,19.32
2022-09-21T10:12:28.365Z,19.15
2022-09-21T10:12:38.006Z,18.68
2022-09-21T10:13:29.220Z,18.46
2022-09-21T10:14:29.234Z,18.31
2022-09-21T10:15:29.291Z,18.29
2022-09-21T10:16:29.463Z,18.68
2022-09-21T10:17:29.426Z,18.76
2022-09-21T10:18:29.469Z,18.82
2022-09-21T10:19:29.497Z,19.13
2022-09-21T10:20:29.553Z,19.57
2022-09-21T10:21:29.608Z,20.06
2022-09-21T10:22:29.667Z,20.49
2022-09-21T10:23:29.751Z,19.79
2022-09-21T10:24:29.772Z,19.78
2022-09-21T10:25:29.819Z,19.93
2022-09-21T10:26:29.872Z,19.86
2022-09-21T10:27:29.924Z,20.25
2022-09-21T10:28:30.006Z,20.74
2022-09-21T10:29:30.045Z,20.96
2022-09-21T10:30:30.119Z,21.24
2022-09-21T10:31:30.259Z,21.23
2022-09-21T10:32:30.198Z,21.02
2022-09-21T10:33:30.247Z,21.02
2022-09-21T10:34:30.332Z,21.09
2022-09-21T10:35:30.411Z,21.24
2022-09-21T10:36:30.430Z,21.02
2022-09-21T10:37:30.477Z,20.84
2022-09-21T10:38:30.522Z,21.27
2022-09-21T10:39:30.579Z,21.50
2022-09-21T10:40:30.798Z,21.79
2022-09-21T10:41:30.701Z,21.85
2022-09-21T10:42:30.739Z,22.09
2022-09-21T10:43:31.839Z,22.09
2022-09-21T10:44:30.850Z,22.29
2022-09-21T10:45:30.938Z,22.07
2022-09-21T10:46:31.128Z,21.94
2022-09-21T10:47:31.019Z,22.19
2022-09-21T10:48:31.076Z,21.79
2022-09-21T10:49:31.138Z,21.92
2022-09-21T10:50:31.207Z,21.57
2022-09-21T10:51:31.242Z,21.85
2022-09-21T10:52:31.301Z,21.75
2022-09-21T10:53:31.382Z,21.99
2022-09-21T10:54:31.406Z,22.12
2022-09-21T10:55:31.465Z,22.09
2022-09-21T10:56:31.589Z,21.39
2022-09-21T10:57:31.574Z,21.50
2022-09-21T10:58:31.664Z,20.91
2022-09-21T10:59:31.692Z,21.34
2022-09-21T11:00:31.748Z,21.48
2022-09-21T11:01:31.858Z,21.63
2022-09-21T11:02:31.947Z,21.66
2022-09-21T11:03:31.947Z,21.45
2022-09-21T11:04:31.978Z,21.74
2022-09-21T11:05:32.028Z,21.79
2022-09-21T11:06:32.090Z,21.94
2022-09-21T11:07:32.142Z,22.23
2022-09-21T11:08:32.216Z,22.50
2022-09-21T11:09:32.259Z,22.57
2022-09-21T11:10:34.322Z,22.35
2022-09-21T11:11:32.368Z,22.29
2022-09-21T11:12:32.424Z,22.27
2022-09-21T11:13:32.506Z,22.23
2022-09-21T11:14:32.563Z,22.14
2022-09-21T11:15:32.631Z,21.99
2022-09-21T11:16:32.654Z,21.82
2022-09-21T11:17:32.706Z,22.06
2022-09-21T11:18:32.799Z,22.43
2022-09-21T11:19:32.823Z,22.41
2022-09-21T11:20:32.885Z,22.35
2022-09-21T11:21:32.940Z,22.06
2022-09-21T11:22:32.993Z,22.07
2022-09-21T11:23:33.078Z,22.16
2022-09-21T11:24:33.138Z,22.47
2022-09-21T11:25:35.034Z,22.75
2022-09-21T11:26:33.292Z,22.90
2022-09-21T11:27:33.282Z,22.39
2022-09-21T11:28:33.369Z,22.60
2022-09-21T11:29:33.402Z,22.97
2022-09-21T11:30:33.558Z,23.04
2022-09-21T11:31:33.521Z,23.26
2022-09-21T11:32:33.613Z,22.92
2022-09-21T11:33:33.659Z,22.50
2022-09-21T11:34:33.695Z,22.09
2022-09-21T11:35:33.754Z,22.52
2022-09-21T11:36:33.863Z,22.67
2022-09-21T11:37:33.870Z,22.52
2022-09-21T11:38:34.393Z,22.38
2022-09-21T11:39:33.998Z,22.64
2022-09-21T11:40:34.164Z,22.96
2022-09-21T11:41:34.129Z,22.83
2022-09-21T11:42:34.162Z,22.80
2022-09-21T11:43:34.271Z,22.78
2022-09-21T11:44:34.278Z,22.84
2022-09-21T11:45:34.337Z,22.82
2022-09-21T11:46:34.440Z,22.74
2022-09-21T11:47:34.457Z,22.94
2022-09-21T11:48:34.540Z,23.07
2022-09-21T11:49:34.573Z,22.83
2022-09-21T11:50:34.634Z,22.68
2022-09-21T11:51:34.699Z,22.54
2022-09-21T11:52:34.748Z,22.56
2022-09-21T11:53:34.838Z,22.71
2022-09-21T11:54:34.895Z,22.62
2022-09-21T11:55:34.928Z,22.59
2022-09-21T11:56:34.985Z,22.84
2022-09-21T11:57:35.047Z,23.23
2022-09-21T11:58:35.117Z,23.22
2022-09-21T11:59:35.195Z,22.97
2022-09-21T12:00:35.222Z,22.90
2022-09-21T12:01:35.282Z,23.01
2022-09-21T12:02:35.546Z,23.12
2022-09-21T12:03:35.400Z,23.08
2022-09-21T12:04:35.483Z,22.80
2022-09-21T12:05:35.544Z,22.65
2022-09-21T12:06:35.595Z,22.57
2022-09-21T12:07:35.641Z,22.52
2022-09-21T12:08:37.590Z,22.47
2022-09-21T12:09:35.762Z,22.47
2022-09-21T12:10:35.842Z,22.54
2022-09-21T12:11:35.878Z,22.52
2022-09-21T12:12:35.942Z,22.59
2022-09-21T12:17:14.081Z,22.77
2022-09-21T12:18:06.896Z,22.94
2022-09-21T12:19:06.987Z,23.05
2022-09-21T12:20:07.040Z,23.40
2022-09-21T12:21:07.069Z,23.60
2022-09-21T12:22:07.139Z,23.52
2022-09-21T12:23:07.192Z,23.15
2022-09-21T12:24:07.254Z,22.97
2022-09-21T12:25:07.342Z,22.77
2022-09-21T12:26:07.385Z,22.90
2022-09-21T12:27:07.433Z,22.62
2022-09-21T12:28:07.518Z,22.77
2022-09-21T12:29:07.552Z,22.86
2022-09-21T12:30:07.630Z,23.26
2022-09-21T12:31:07.732Z,23.76
2022-09-21T12:35:40.381Z,22.41
2022-09-21T12:36:41.834Z,22.59
2022-09-21T12:37:40.455Z,22.93
2022-09-21T12:38:40.505Z,22.50
2022-09-21T12:39:40.561Z,22.44
2022-09-21T12:40:40.711Z,22.59
2022-09-21T12:41:40.682Z,22.80
2022-09-21T12:42:40.775Z,23.43
2022-09-21T12:43:40.820Z,23.57
2022-09-21T12:44:43.874Z,23.31
2022-09-21T12:45:40.940Z,23.20
2022-09-21T12:46:40.986Z,23.08
2022-09-21T12:47:41.074Z,22.99
2022-09-21T12:48:41.114Z,22.71
2022-09-21T12:49:41.170Z,22.80
2022-09-21T12:50:41.245Z,22.87
2022-09-21T12:51:41.327Z,22.64
2022-09-21T12:52:41.355Z,22.62
2022-09-21T12:53:41.416Z,22.89
2022-09-21T12:54:44.181Z,23.57
2022-09-21T12:55:41.549Z,24.19
2022-09-21T12:56:41.635Z,24.50
2022-09-21T12:57:58.601Z,24.07
2022-09-21T12:58:41.724Z,23.62
2022-09-21T12:59:41.788Z,23.23
2022-09-21T13:00:41.884Z,23.04
2022-09-21T13:01:42.039Z,23.43
2022-09-21T13:02:42.144Z,23.11
2022-09-21T13:03:42.041Z,22.65
2022-09-21T13:04:42.099Z,22.65
2022-09-21T13:05:42.161Z,22.59
2022-09-21T13:06:42.236Z,22.25
2022-09-21T13:07:42.273Z,22.34
2022-09-21T13:08:42.399Z,22.52
2022-09-21T13:09:42.420Z,22.35
2022-09-21T13:10:42.459Z,22.44
2022-09-21T13:11:42.522Z,22.78
2022-09-21T13:12:42.583Z,22.94
2022-09-21T13:13:42.640Z,23.26
2022-09-21T13:14:42.730Z,23.75
2022-09-21T13:15:42.768Z,24.35
2022-09-21T13:16:42.900Z,24.76
2022-09-21T13:17:42.895Z,25.28
2022-09-21T13:18:42.957Z,25.15
2022-09-21T13:19:43.040Z,25.05
2022-09-21T13:20:43.077Z,24.75
2022-09-21T13:21:43.139Z,25.20
2022-09-21T13:22:43.205Z,25.07
2022-09-21T13:23:43.260Z,25.37
2022-09-21T13:24:43.358Z,24.94
2022-09-21T13:25:43.388Z,24.50
2022-09-21T13:26:43.449Z,24.22
2022-09-21T13:27:43.509Z,24.10
2022-09-21T13:28:43.579Z,23.70
2022-09-21T13:29:43.671Z,23.17
2022-09-21T13:30:43.702Z,23.23
2022-09-21T13:31:43.807Z,23.20
2022-09-21T13:32:43.826Z,23.42
2022-09-21T13:33:43.892Z,23.26
2022-09-21T13:34:51.772Z,22.99
2022-09-21T13:35:44.026Z,23.53
2022-09-21T13:40:57.349Z,23.08
2022-09-21T13:42:02.487Z,23.12
2022-09-21T13:42:30.409Z,23.42
2022-09-21T13:43:30.522Z,22.94
2022-09-21T13:44:30.526Z,22.93
2022-09-21T13:45:30.634Z,22.86
2022-09-21T13:46:30.821Z,22.57
2022-09-21T13:47:30.741Z,22.19
2022-09-21T13:48:30.771Z,22.41
2022-09-21T13:49:30.839Z,22.53
2022-09-21T13:50:30.899Z,22.54
2022-09-21T13:51:30.959Z,22.64
2022-09-21T13:52:31.050Z,22.59
2022-09-21T13:53:31.108Z,23.26
2022-09-21T13:54:31.149Z,23.47
2022-09-21T13:55:31.210Z,23.12
2022-09-21T13:56:31.272Z,22.97
2022-09-21T13:57:31.365Z,23.72
2022-09-21T13:58:31.397Z,23.90
2022-09-21T13:59:31.459Z,24.41
2022-09-21T14:00:31.519Z,24.49
2022-09-21T14:01:47.818Z,23.76
2022-09-21T14:02:31.855Z,23.34
2022-09-21T14:03:31.705Z,22.75
2022-09-21T14:04:31.769Z,22.90
2022-09-21T14:05:31.838Z,22.68
2022-09-21T14:06:31.894Z,22.96
2022-09-21T14:07:32.025Z,22.28
2022-09-21T14:08:32.054Z,22.07
2022-09-21T14:09:32.081Z,22.25
2022-09-21T14:10:32.151Z,22.12
2022-09-21T14:11:32.206Z,22.64
2022-09-21T14:12:32.351Z,21.97
2022-09-21T14:13:32.359Z,21.78
2022-09-21T14:14:33.054Z,22.41
2022-09-21T14:15:32.472Z,22.94
2022-09-21T14:16:32.586Z,22.78
2022-09-21T14:17:32.582Z,22.69
2022-09-21T14:18:32.659Z,22.56
2022-09-21T14:19:32.718Z,22.31
2022-09-21T14:20:35.870Z,22.22
2022-09-21T14:21:32.827Z,21.83
2022-09-21T14:22:32.881Z,21.45
2022-09-21T14:23:32.957Z,21.69
2022-09-21T14:24:33.032Z,21.60
2022-09-21T14:25:33.064Z,22.06
2022-09-21T14:26:33.144Z,22.14
2022-09-21T14:27:33.194Z,22.29
2022-09-21T14:28:33.266Z,22.54
2022-09-21T14:29:33.347Z,22.64
2022-09-21T14:30:33.434Z,22.23
2022-09-21T14:31:33.493Z,21.83
2022-09-21T14:32:33.498Z,22.10
2022-09-21T14:33:33.554Z,22.07
2022-09-21T14:34:33.647Z,21.75
2022-09-21T14:35:33.940Z,21.56
2022-09-21T14:36:33.738Z,21.69
2022-09-21T14:37:33.804Z,22.06
2022-09-21T14:38:33.863Z,22.62
2022-09-21T14:39:33.955Z,22.60
2022-09-21T14:40:34.031Z,22.50
2022-09-21T14:41:34.073Z,23.09
2022-09-21T14:42:34.134Z,23.09
2022-09-21T14:43:34.197Z,22.68
2022-09-21T14:44:34.233Z,22.52
2022-09-21T14:45:34.290Z,22.02
2022-09-21T14:46:34.399Z,22.02
2022-09-21T14:47:34.414Z,21.79
2022-09-21T14:48:34.624Z,21.99
2022-09-21T14:49:34.563Z,21.76
2022-09-21T14:50:34.622Z,21.67
2022-09-21T14:51:34.658Z,21.05
2022-09-21T14:52:34.720Z,20.81
2022-09-21T14:53:34.780Z,21.01
2022-09-21T14:54:34.864Z,20.77
2022-09-21T14:55:35.054Z,20.56
2022-09-21T14:56:34.959Z,20.81
2022-09-21T14:57:35.045Z,21.14
2022-09-21T14:58:35.106Z,21.36
2022-09-21T14:59:36.071Z,21.27
2022-09-21T15:00:47.140Z,21.14
2022-09-21T15:06:12.595Z,21.36
2022-09-21T15:06:45.568Z,21.72
2022-09-21T15:07:45.628Z,21.64
2022-09-21T15:08:45.677Z,21.79
2022-09-21T15:09:45.731Z,21.94
2022-09-21T15:10:55.509Z,21.90
2022-09-21T15:11:45.899Z,21.78
2022-09-21T15:12:45.907Z,21.81
2022-09-21T15:13:45.970Z,21.57
2022-09-21T15:14:50.635Z,21.81
2022-09-21T15:18:24.755Z,21.76
2022-09-21T15:19:24.841Z,21.95
2022-09-21T15:20:24.841Z,22.46
2022-09-21T15:32:59.305Z,20.18
2022-09-21T15:34:00.409Z,20.39
2022-09-21T15:34:59.989Z,20.25
2022-09-21T15:35:59.475Z,20.25
2022-09-21T15:36:59.505Z,20.39
2022-09-21T15:37:59.563Z,20.68
2022-09-21T15:38:59.614Z,20.86
2022-09-21T15:39:59.715Z,21.05
2022-09-21T15:41:03.819Z,20.84
2022-09-21T15:42:08.568Z,20.34
2022-09-21T15:42:59.830Z,19.80
2022-09-21T15:43:59.883Z,19.54
2022-09-21T15:44:59.939Z,19.21
2022-09-21T15:46:00.000Z,18.97
2022-09-21T15:47:00.341Z,18.49
2022-09-21T15:48:00.127Z,18.22
2022-09-21T15:49:01.767Z,18.13
2022-09-21T15:50:00.246Z,17.85
2022-09-21T15:51:00.273Z,17.85
2022-09-21T15:52:05.987Z,17.71
2022-09-21T16:00:42.447Z,17.30
2022-09-21T16:05:46.611Z,17.14