createdAt,value
2019-05-19T00:02:11.219Z,18.20
2019-05-19T00:04:39.679Z,18.20
2019-05-19T00:07:08.139Z,18.20
2019-05-19T00:09:36.982Z,18.20
2019-05-19T00:12:05.765Z,18.20
2019-05-19T00:14:34.226Z,18.20
2019-05-19T00:17:02.673Z,18.10
2019-05-19T00:19:31.134Z,18.10
2019-05-19T00:21:59.568Z,18.10
2019-05-19T00:24:28.031Z,18.00
2019-05-19T00:26:56.491Z,18.00
2019-05-19T00:29:25.000Z,18.00
2019-05-19T00:31:53.428Z,17.90
2019-05-19T00:34:21.939Z,17.90
2019-05-19T00:36:50.399Z,18.00
2019-05-19T00:39:18.839Z,18.00
2019-05-19T00:41:47.296Z,18.00
2019-05-19T00:44:15.764Z,18.00
2019-05-19T00:46:44.219Z,18.10
2019-05-19T00:49:12.726Z,18.00
2019-05-19T00:51:41.446Z,18.00
2019-05-19T00:54:10.186Z,18.00
2019-05-19T00:56:38.768Z,18.00
2019-05-19T00:59:08.638Z,18.00
2019-05-19T01:01:37.103Z,18.00
2019-05-19T01:04:05.542Z,18.10
2019-05-19T01:06:34.003Z,18.00
2019-05-19T01:09:02.911Z,18.00
2019-05-19T01:11:31.386Z,17.90
2019-05-19T01:13:59.915Z,17.80
2019-05-19T01:16:28.403Z,17.80
2019-05-19T01:18:56.839Z,17.70
2019-05-19T01:21:25.718Z,17.70
2019-05-19T01:23:54.159Z,17.70
2019-05-19T01:26:22.691Z,17.80
2019-05-19T01:28:51.122Z,17.80
2019-05-19T01:31:19.607Z,17.90
2019-05-19T01:33:48.057Z,17.90
2019-05-19T01:36:16.569Z,17.90
2019-05-19T01:38:45.011Z,17.80
2019-05-19T01:41:13.454Z,17.80
2019-05-19T01:43:41.923Z,17.60
2019-05-19T01:46:10.651Z,17.50
2019-05-19T01:48:39.084Z,17.40
2019-05-19T01:51:07.542Z,17.40
2019-05-19T01:53:35.979Z,17.50
2019-05-19T01:56:05.592Z,17.50
2019-05-19T01:58:34.210Z,17.40
2019-05-19T02:01:02.805Z,17.40
2019-05-19T02:03:31.334Z,17.40
2019-05-19T02:05:59.771Z,17.40
2019-05-19T02:08:28.234Z,17.40
2019-05-19T02:10:57.003Z,17.50
2019-05-19T02:13:25.506Z,17.50
2019-05-19T02:15:53.973Z,17.50
2019-05-19T02:18:22.788Z,17.50
2019-05-19T02:20:51.209Z,17.60
2019-05-19T02:23:19.774Z,17.50
2019-05-19T02:25:48.273Z,17.50
2019-05-19T02:28:16.722Z,17.50
2019-05-19T02:30:45.169Z,17.40
2019-05-19T02:33:13.629Z,17.40
2019-05-19T02:35:42.064Z,17.50
2019-05-19T02:38:10.526Z,17.50
2019-05-19T02:40:40.772Z,17.50
2019-05-19T02:43:10.650Z,17.60
2019-05-19T02:45:40.136Z,17.60
2019-05-19T02:48:09.935Z,17.60
2019-05-19T02:50:51.473Z,17.70
2019-05-19T02:53:11.059Z,17.70
2019-05-19T02:55:40.912Z,17.70
2019-05-19T02:58:12.077Z,17.80
2019-05-19T03:00:42.320Z,17.80
2019-05-19T03:03:10.979Z,17.80
2019-05-19T03:05:39.424Z,17.80
2019-05-19T03:08:07.888Z,17.80
2019-05-19T03:10:36.333Z,17.80
2019-05-19T03:13:04.924Z,17.80
2019-05-19T03:15:33.507Z,17.80
2019-05-19T03:18:02.049Z,17.70
2019-05-19T03:20:30.503Z,17.70
2019-05-19T03:22:58.958Z,17.80
2019-05-19T03:25:27.402Z,17.80
2019-05-19T03:27:55.931Z,17.70
2019-05-19T03:30:42.827Z,17.80
2019-05-19T03:33:12.987Z,17.70
2019-05-19T03:35:41.805Z,17.70
2019-05-19T03:38:10.278Z,17.70
2019-05-19T03:40:38.735Z,17.70
2019-05-19T03:43:07.268Z,17.60
2019-05-19T03:45:35.769Z,17.60
2019-05-19T03:48:04.418Z,17.60
2019-05-19T03:50:32.928Z,17.50
2019-05-19T03:53:01.408Z,17.50
2019-05-19T03:55:29.986Z,17.40
2019-05-19T03:57:58.424Z,17.40
2019-05-19T04:00:26.977Z,17.50
2019-05-19T04:02:55.413Z,17.50
2019-05-19T04:05:23.893Z,17.50
2019-05-19T04:07:52.388Z,17.50
2019-05-19T04:10:21.010Z,17.50
2019-05-19T04:12:49.447Z,17.50
2019-05-19T04:15:18.336Z,17.50
2019-05-19T04:17:46.852Z,17.50
2019-05-19T04:20:15.891Z,17.50
2019-05-19T04:22:44.349Z,17.50
2019-05-19T04:25:13.043Z,17.60
2019-05-19T04:27:41.487Z,17.60
2019-05-19T04:30:10.283Z,17.70
2019-05-19T04:32:38.741Z,17.70
2019-05-19T04:35:07.360Z,17.80
2019-05-19T04:37:35.804Z,17.80
2019-05-19T04:40:05.900Z,17.80
2019-05-19T04:42:34.345Z,17.80
2019-05-19T04:45:02.801Z,17.70
2019-05-19T04:47:31.250Z,17.70
2019-05-19T04:49:59.712Z,17.60
2019-05-19T04:52:28.144Z,17.60
2019-05-19T04:54:56.603Z,17.60
2019-05-19T04:57:25.084Z,17.60
2019-05-19T04:59:53.551Z,17.70
2019-05-19T05:02:21.988Z,17.70
2019-05-19T05:04:50.473Z,17.70
2019-05-19T05:07:18.973Z,17.60
2019-05-19T05:09:47.443Z,17.50
2019-05-19T05:12:15.881Z,17.40
2019-05-19T05:14:44.335Z,17.30
2019-05-19T05:17:12.939Z,17.30
2019-05-19T05:19:41.442Z,17.30
2019-05-19T05:22:21.198Z,17.30
2019-05-19T05:24:40.095Z,17.30
2019-05-19T05:27:08.633Z,17.40
2019-05-19T05:29:37.162Z,17.50
2019-05-19T05:32:05.610Z,17.50
2019-05-19T05:34:34.088Z,17.60
2019-05-19T05:37:02.540Z,17.70
2019-05-19T05:39:30.987Z,17.70
2019-05-19T05:41:59.456Z,17.80
2019-05-19T05:44:27.953Z,17.80
2019-05-19T05:46:56.488Z,17.90
2019-05-19T05:49:25.272Z,17.90
2019-05-19T05:51:53.771Z,18.00
2019-05-19T05:54:22.203Z,18.00
2019-05-19T05:56:50.658Z,18.00
2019-05-19T05:59:19.103Z,17.90
2019-05-19T06:01:47.569Z,17.90
2019-05-19T06:04:16.381Z,17.90
2019-05-19T06:06:45.852Z,17.90
2019-05-19T06:09:14.426Z,18.00
2019-05-19T06:11:42.945Z,18.10
2019-05-19T06:14:11.397Z,18.10
2019-05-19T06:16:39.861Z,18.10
2019-05-19T06:19:08.469Z,18.10
2019-05-19T06:21:36.951Z,18.10
2019-05-19T06:24:05.415Z,18.20
2019-05-19T06:26:33.947Z,18.20
2019-05-19T06:29:02.420Z,18.30
2019-05-19T06:31:30.892Z,18.30
2019-05-19T06:33:59.488Z,18.50
2019-05-19T06:36:28.017Z,18.60
2019-05-19T06:38:56.739Z,18.70
2019-05-19T06:41:25.251Z,18.80
2019-05-19T06:43:54.037Z,18.80
2019-05-19T06:46:22.519Z,18.80
2019-05-19T06:48:51.318Z,18.90
2019-05-19T06:51:19.786Z,19.00
2019-05-19T06:53:48.271Z,19.20
2019-05-19T06:56:16.738Z,19.30
2019-05-19T06:58:45.196Z,19.50
2019-05-19T07:01:13.631Z,19.50
2019-05-19T07:03:42.098Z,19.70
2019-05-19T07:06:10.553Z,19.80
2019-05-19T07:08:39.091Z,19.90
2019-05-19T07:11:07.521Z,20.00
2019-05-19T07:13:36.035Z,20.30
2019-05-19T07:16:04.858Z,20.40
2019-05-19T07:18:33.787Z,20.60
2019-05-19T07:21:02.600Z,20.70
2019-05-19T07:23:31.055Z,21.00
2019-05-19T07:25:59.976Z,21.20
2019-05-19T07:28:29.151Z,21.30
2019-05-19T07:30:57.590Z,21.60
2019-05-19T07:33:26.091Z,21.80
2019-05-19T07:35:54.904Z,22.10
2019-05-19T07:38:23.350Z,22.50
2019-05-19T07:40:51.836Z,22.80
2019-05-19T07:43:20.409Z,23.10
2019-05-19T07:45:49.641Z,23.40
2019-05-19T07:48:18.100Z,23.60
2019-05-19T07:50:46.538Z,23.80
2019-05-19T07:53:15.052Z,24.00
2019-05-19T07:55:43.710Z,24.10
2019-05-19T07:58:12.196Z,24.10
2019-05-19T08:00:40.689Z,24.20
2019-05-19T08:03:09.157Z,24.20
2019-05-19T08:05:37.625Z,24.30
2019-05-19T08:08:06.445Z,24.50
2019-05-19T08:10:35.023Z,24.70
2019-05-19T08:13:03.573Z,24.90
2019-05-19T08:15:32.298Z,25.30
2019-05-19T08:18:00.997Z,25.60
2019-05-19T08:20:29.697Z,26.10
2019-05-19T08:22:58.422Z,26.60
2019-05-19T08:25:26.927Z,27.20
2019-05-19T08:28:05.769Z,27.70
2019-05-19T08:30:25.596Z,28.30
2019-05-19T08:32:54.266Z,28.70
2019-05-19T08:35:22.771Z,29.20
2019-05-19T08:37:51.813Z,29.50
2019-05-19T08:40:21.287Z,29.80
2019-05-19T08:42:49.760Z,30.00
2019-05-19T08:45:18.260Z,30.30
2019-05-19T08:47:46.744Z,30.50
2019-05-19T08:50:15.458Z,30.70
2019-05-19T08:52:43.909Z,30.90
2019-05-19T08:55:12.437Z,31.00
2019-05-19T08:57:41.155Z,30.90
2019-05-19T09:00:10.586Z,30.80
2019-05-19T09:02:39.225Z,30.60
2019-05-19T09:05:09.721Z,30.50
2019-05-19T09:07:38.267Z,30.40
2019-05-19T09:10:08.531Z,30.30
2019-05-19T09:12:37.329Z,30.20
2019-05-19T09:15:07.309Z,30.00
2019-05-19T09:17:35.815Z,29.80
2019-05-19T09:20:05.200Z,29.60
2019-05-19T09:22:35.206Z,29.50
2019-05-19T09:25:07.827Z,29.50
2019-05-19T09:27:36.270Z,29.60
2019-05-19T09:30:08.230Z,29.80
2019-05-19T09:32:36.684Z,29.90
2019-05-19T09:35:09.366Z,30.10
2019-05-19T09:37:40.155Z,30.20
2019-05-19T09:40:09.621Z,30.40
2019-05-19T09:42:38.831Z,30.40
2019-05-19T09:45:08.541Z,30.60
2019-05-19T09:47:37.580Z,30.90
2019-05-19T09:50:07.008Z,31.30
2019-05-19T09:52:35.457Z,31.70
2019-05-19T09:55:05.091Z,32.20
2019-05-19T09:57:33.737Z,32.60
2019-05-19T10:00:02.925Z,32.90
2019-05-19T10:02:31.517Z,33.10
2019-05-19T10:04:59.985Z,33.30
2019-05-19T10:07:28.520Z,33.20
2019-05-19T10:09:59.545Z,33.10
2019-05-19T10:12:28.255Z,32.70
2019-05-19T10:14:56.891Z,32.40
2019-05-19T10:17:25.466Z,32.20
2019-05-19T10:19:54.017Z,31.90
2019-05-19T10:22:22.780Z,31.70
2019-05-19T10:25:10.396Z,31.60
2019-05-19T10:27:21.960Z,31.50
2019-05-19T10:29:50.800Z,31.40
2019-05-19T10:32:19.602Z,31.30
2019-05-19T10:34:48.337Z,31.20
2019-05-19T10:37:16.923Z,31.10
2019-05-19T10:39:45.392Z,31.00
2019-05-19T10:42:14.074Z,30.70
2019-05-19T10:44:42.583Z,30.30
2019-05-19T10:47:11.124Z,30.00
2019-05-19T10:49:42.773Z,29.90
2019-05-19T10:52:10.266Z,29.90
2019-05-19T10:54:38.845Z,29.90
2019-05-19T10:57:07.332Z,30.10
2019-05-19T10:59:35.931Z,30.40
2019-05-19T11:02:04.693Z,30.70
2019-05-19T11:04:33.296Z,31.10
2019-05-19T11:07:01.760Z,31.70
2019-05-19T11:09:30.205Z,31.90
2019-05-19T11:11:58.934Z,31.80
2019-05-19T11:14:27.396Z,31.70
2019-05-19T11:16:56.153Z,31.50
2019-05-19T11:19:24.608Z,31.20
2019-05-19T11:21:53.085Z,31.10
2019-05-19T11:24:21.778Z,31.10
2019-05-19T11:26:50.275Z,31.30
2019-05-19T11:29:18.720Z,31.40
2019-05-19T11:31:47.248Z,31.40
2019-05-19T11:34:15.738Z,31.40
2019-05-19T11:36:44.321Z,31.60
2019-05-19T11:39:12.762Z,31.80
2019-05-19T11:41:41.253Z,32.00
2019-05-19T11:44:09.769Z,32.30
2019-05-19T11:46:38.311Z,32.60
2019-05-19T11:49:06.729Z,33.00
2019-05-19T11:51:35.629Z,33.30
2019-05-19T11:54:04.164Z,33.60
2019-05-19T11:56:32.620Z,33.90
2019-05-19T11:59:01.269Z,34.00
2019-05-19T12:01:29.744Z,34.30
2019-05-19T12:03:58.190Z,34.60
2019-05-19T12:06:38.966Z,35.10
2019-05-19T12:08:56.839Z,35.40
2019-05-19T12:11:25.679Z,35.70
2019-05-19T12:13:54.128Z,35.70
2019-05-19T12:16:22.983Z,35.90
2019-05-19T12:18:51.462Z,36.20
2019-05-19T12:21:19.890Z,36.50
2019-05-19T12:23:48.367Z,36.80
2019-05-19T12:26:23.080Z,37.20
2019-05-19T12:28:47.051Z,37.70
2019-05-19T12:31:15.484Z,38.20
2019-05-19T12:33:51.441Z,38.60
2019-05-19T12:36:14.111Z,39.20
2019-05-19T12:38:42.564Z,39.60
2019-05-19T12:41:12.624Z,39.70
2019-05-19T12:43:41.104Z,39.70
2019-05-19T12:46:16.047Z,39.40
2019-05-19T12:48:39.799Z,38.90
2019-05-19T12:51:08.238Z,38.60
2019-05-19T12:53:36.790Z,38.20
2019-05-19T12:56:05.295Z,37.70
2019-05-19T12:58:35.395Z,37.20
2019-05-19T13:01:03.983Z,36.90
2019-05-19T13:03:32.442Z,36.70
2019-05-19T13:06:00.892Z,36.60
2019-05-19T13:08:29.348Z,36.50
2019-05-19T13:10:57.785Z,36.40
2019-05-19T13:13:26.547Z,36.30
2019-05-19T13:15:55.455Z,36.10
2019-05-19T13:18:24.012Z,36.00
2019-05-19T13:20:52.453Z,35.90
2019-05-19T13:23:20.966Z,35.90
2019-05-19T13:25:49.405Z,36.00
2019-05-19T13:28:18.003Z,36.00
2019-05-19T13:30:46.523Z,36.00
2019-05-19T13:33:14.956Z,36.00
2019-05-19T13:35:43.418Z,35.80
2019-05-19T13:38:11.993Z,35.50
2019-05-19T13:40:40.581Z,35.20
2019-05-19T13:43:09.024Z,34.60
2019-05-19T13:45:37.482Z,33.80
2019-05-19T13:48:05.912Z,33.50
2019-05-19T13:50:34.646Z,33.30
2019-05-19T13:53:03.155Z,33.00
2019-05-19T13:55:31.590Z,32.80
2019-05-19T13:58:00.056Z,32.80
2019-05-19T14:00:28.550Z,33.00
2019-05-19T14:02:57.000Z,33.40
2019-05-19T14:05:25.453Z,33.80
2019-05-19T14:07:54.000Z,34.20
2019-05-19T14:10:22.514Z,34.60
2019-05-19T14:12:51.228Z,34.90
2019-05-19T14:15:19.702Z,35.30
2019-05-19T14:17:48.149Z,35.70
2019-05-19T14:20:16.743Z,35.90
2019-05-19T14:22:45.177Z,35.80
2019-05-19T14:25:15.671Z,35.90
2019-05-19T14:27:44.101Z,35.70
2019-05-19T14:30:13.463Z,35.60
2019-05-19T14:32:41.988Z,35.60
2019-05-19T14:35:10.510Z,35.50
2019-05-19T14:37:39.038Z,35.50
2019-05-19T14:40:07.830Z,35.60
2019-05-19T14:42:46.992Z,35.70
2019-05-19T14:45:15.576Z,35.70
2019-05-19T14:47:44.137Z,35.80
2019-05-19T14:50:13.455Z,35.90
2019-05-19T14:52:41.925Z,36.10
2019-05-19T14:55:10.429Z,36.40
2019-05-19T14:57:44.861Z,36.60
2019-05-19T15:00:10.071Z,36.90
2019-05-19T15:02:38.647Z,37.20
2019-05-19T15:05:07.429Z,37.40
2019-05-19T15:07:35.896Z,37.40
2019-05-19T15:10:09.742Z,37.40
2019-05-19T15:12:38.267Z,37.30
2019-05-19T15:15:07.462Z,36.90
2019-05-19T15:17:35.965Z,36.40
2019-05-19T15:20:06.777Z,35.90
2019-05-19T15:22:35.863Z,35.50
2019-05-19T15:25:05.456Z,35.30
2019-05-19T15:27:34.287Z,35.10
2019-05-19T15:30:12.499Z,35.00
2019-05-19T15:32:33.873Z,34.80
2019-05-19T15:35:02.375Z,34.80
2019-05-19T15:37:30.925Z,34.80
2019-05-19T15:39:59.377Z,34.40
2019-05-19T15:42:27.907Z,34.10
2019-05-19T15:44:56.331Z,33.60
2019-05-19T15:47:24.837Z,33.40
2019-05-19T15:49:53.580Z,33.10
2019-05-19T15:52:22.153Z,32.90
2019-05-19T15:54:50.588Z,32.80
2019-05-19T15:57:19.057Z,32.70
2019-05-19T15:59:47.535Z,32.50
2019-05-19T16:02:16.065Z,32.30
2019-05-19T16:04:44.562Z,32.10
2019-05-19T16:07:13.019Z,31.90
2019-05-19T16:09:41.839Z,31.70
2019-05-19T16:12:10.312Z,31.60
2019-05-19T16:14:38.747Z,31.60
2019-05-19T16:17:07.183Z,31.80
2019-05-19T16:19:35.642Z,32.00
2019-05-19T16:22:04.468Z,32.10
2019-05-19T16:24:32.923Z,32.10
2019-05-19T16:27:01.435Z,31.90
2019-05-19T16:29:29.945Z,31.70
2019-05-19T16:31:58.385Z,31.50
2019-05-19T16:34:26.835Z,31.50
2019-05-19T16:36:55.267Z,31.50
2019-05-19T16:39:23.723Z,31.40
2019-05-19T16:41:52.410Z,31.10
2019-05-19T16:44:20.908Z,30.60
2019-05-19T16:46:49.349Z,29.40
2019-05-19T16:49:17.904Z,27.80
2019-05-19T16:51:46.350Z,26.20
2019-05-19T16:54:16.522Z,24.60
2019-05-19T16:56:45.142Z,23.70
2019-05-19T16:59:13.612Z,23.00
2019-05-19T17:01:42.068Z,22.50
2019-05-19T17:04:10.527Z,22.00
2019-05-19T17:06:39.246Z,21.60
2019-05-19T17:09:07.875Z,21.30
2019-05-19T17:11:36.330Z,21.10
2019-05-19T17:14:05.255Z,21.00
2019-05-19T17:16:33.694Z,20.90
2019-05-19T17:19:02.172Z,20.90
2019-05-19T17:21:30.622Z,20.90
2019-05-19T17:23:59.066Z,20.80
2019-05-19T17:26:27.525Z,20.60
2019-05-19T17:29:00.707Z,20.60
2019-05-19T17:31:26.429Z,20.60
2019-05-19T17:33:54.958Z,20.50
2019-05-19T17:36:23.737Z,20.30
2019-05-19T17:38:52.263Z,20.20
2019-05-19T17:41:20.700Z,20.10
2019-05-19T17:43:49.154Z,20.00
2019-05-19T17:46:17.602Z,20.00
2019-05-19T17:48:46.160Z,20.00
2019-05-19T17:51:14.895Z,20.00
2019-05-19T17:53:43.780Z,20.10
2019-05-19T17:56:13.599Z,20.10
2019-05-19T17:58:42.377Z,20.20
2019-05-19T18:01:10.868Z,20.20
2019-05-19T18:03:39.469Z,20.30
2019-05-19T18:06:07.922Z,20.30
2019-05-19T18:08:36.506Z,20.40
2019-05-19T18:11:05.100Z,20.30
2019-05-19T18:13:33.590Z,20.30
2019-05-19T18:16:02.175Z,20.30
2019-05-19T18:18:30.742Z,20.30
2019-05-19T18:20:59.271Z,20.30
2019-05-19T18:23:27.896Z,20.40
2019-05-19T18:25:56.386Z,20.40
2019-05-19T18:28:25.236Z,20.40
2019-05-19T18:30:54.031Z,20.30
2019-05-19T18:33:22.562Z,20.10
2019-05-19T18:35:51.107Z,20.10
2019-05-19T18:38:19.572Z,20.10
2019-05-19T18:40:48.030Z,20.10
2019-05-19T18:43:16.478Z,20.20
2019-05-19T18:45:44.955Z,20.40
2019-05-19T18:48:13.446Z,20.50
2019-05-19T18:50:41.975Z,20.70
2019-05-19T18:53:10.623Z,20.80
2019-05-19T18:55:39.116Z,20.90
2019-05-19T18:58:07.728Z,20.90
2019-05-19T19:00:38.336Z,21.00
2019-05-19T19:03:07.819Z,20.90
2019-05-19T19:05:36.546Z,20.80
2019-05-19T19:08:05.120Z,20.70
2019-05-19T19:10:33.615Z,20.60
2019-05-19T19:13:02.118Z,20.60
2019-05-19T19:15:30.680Z,20.50
2019-05-19T19:17:59.245Z,20.50
2019-05-19T19:20:27.674Z,20.50
2019-05-19T19:22:56.232Z,20.50
2019-05-19T19:25:24.771Z,20.50
2019-05-19T19:27:53.541Z,20.50
2019-05-19T19:30:22.243Z,20.50
2019-05-19T19:32:50.706Z,20.50
2019-05-19T19:35:19.431Z,20.50
2019-05-19T19:37:47.890Z,20.50
2019-05-19T19:40:19.398Z,20.50
2019-05-19T19:42:47.904Z,20.60
2019-05-19T19:45:16.493Z,20.70
2019-05-19T19:47:44.971Z,20.60
2019-05-19T19:50:13.812Z,20.60
2019-05-19T19:52:42.344Z,20.60
2019-05-19T19:55:10.948Z,20.70
2019-05-19T19:57:39.397Z,20.70
2019-05-19T20:00:17.861Z,20.60
2019-05-19T20:02:38.509Z,20.70
2019-05-19T20:05:07.133Z,20.70
2019-05-19T20:07:35.580Z,20.60
2019-05-19T20:10:06.382Z,20.70
2019-05-19T20:12:34.867Z,20.70
2019-05-19T20:15:03.829Z,20.70
2019-05-19T20:17:32.439Z,20.60
2019-05-19T20:20:00.907Z,20.60
2019-05-19T20:22:29.364Z,20.50
2019-05-19T20:24:57.918Z,20.30
2019-05-19T20:27:26.461Z,20.30
2019-05-19T20:29:55.037Z,20.20
2019-05-19T20:32:24.019Z,20.20
2019-05-19T20:34:52.487Z,20.20
2019-05-19T20:37:20.917Z,20.20
2019-05-19T20:39:49.379Z,20.20
2019-05-19T20:42:17.830Z,20.20
2019-05-19T20:44:46.303Z,20.20
2019-05-19T20:47:15.109Z,20.20
2019-05-19T20:49:43.576Z,20.20
2019-05-19T20:52:12.147Z,20.10
2019-05-19T20:54:40.688Z,20.10
2019-05-19T20:57:09.134Z,20.10
2019-05-19T20:59:37.604Z,20.10
2019-05-19T21:02:06.125Z,20.10
2019-05-19T21:04:34.654Z,20.10
2019-05-19T21:07:03.100Z,20.10
2019-05-19T21:09:31.558Z,20.20
2019-05-19T21:12:00.005Z,20.20
2019-05-19T21:14:28.491Z,20.10
2019-05-19T21:16:56.924Z,20.00
2019-05-19T21:19:25.392Z,20.00
2019-05-19T21:21:53.967Z,19.80
2019-05-19T21:24:22.570Z,19.80
2019-05-19T21:26:51.019Z,19.70
2019-05-19T21:29:19.479Z,19.60
2019-05-19T21:31:47.954Z,19.40
2019-05-19T21:34:16.386Z,19.30
2019-05-19T21:36:44.862Z,19.20
2019-05-19T21:39:13.294Z,19.10
2019-05-19T21:41:41.766Z,19.10
2019-05-19T21:44:10.222Z,19.10
2019-05-19T21:46:38.760Z,19.00
2019-05-19T21:49:07.185Z,19.00
2019-05-19T21:51:35.659Z,19.00
2019-05-19T21:54:04.475Z,18.90
2019-05-19T21:56:32.934Z,18.80
2019-05-19T21:59:01.387Z,18.70
2019-05-19T22:01:29.922Z,18.70
2019-05-19T22:03:58.374Z,18.70
2019-05-19T22:06:28.605Z,18.50
2019-05-19T22:08:57.108Z,18.50
2019-05-19T22:11:25.839Z,18.50
2019-05-19T22:13:54.292Z,18.50
2019-05-19T22:16:22.835Z,18.50
2019-05-19T22:18:51.275Z,18.40
2019-05-19T22:21:19.751Z,18.40
2019-05-19T22:23:48.198Z,18.50
2019-05-19T22:26:16.663Z,18.50
2019-05-19T22:28:45.119Z,18.50
2019-05-19T22:31:13.576Z,18.40
2019-05-19T22:33:42.039Z,18.40
2019-05-19T22:36:10.502Z,18.50
2019-05-19T22:38:38.955Z,18.50
2019-05-19T22:41:07.466Z,18.50
2019-05-19T22:43:35.918Z,18.50
2019-05-19T22:46:04.882Z,18.60
2019-05-19T22:48:33.322Z,18.60
2019-05-19T22:51:01.791Z,18.60
2019-05-19T22:53:32.618Z,18.70
2019-05-19T22:56:00.413Z,18.70
2019-05-19T22:58:28.946Z,18.70
2019-05-19T23:00:57.743Z,18.70
2019-05-19T23:03:26.769Z,18.70
2019-05-19T23:05:55.208Z,18.60
2019-05-19T23:08:23.658Z,18.50
2019-05-19T23:10:52.172Z,18.50
2019-05-19T23:13:20.807Z,18.40
2019-05-19T23:15:49.262Z,18.40
2019-05-19T23:18:17.881Z,18.30
2019-05-19T23:20:46.407Z,18.30
2019-05-19T23:23:14.858Z,18.20
2019-05-19T23:25:43.281Z,18.10
2019-05-19T23:28:11.746Z,18.00
2019-05-19T23:30:40.228Z,18.00
2019-05-19T23:33:08.680Z,17.90
2019-05-19T23:35:37.156Z,17.90
2019-05-19T23:38:05.669Z,17.80
2019-05-19T23:40:34.114Z,17.70
2019-05-19T23:43:03.032Z,17.60
2019-05-19T23:45:31.483Z,17.50
2019-05-19T23:47:59.969Z,17.40
2019-05-19T23:50:28.411Z,17.30
2019-05-19T23:52:56.870Z,17.30
2019-05-19T23:55:25.307Z,17.30
2019-05-19T23:57:53.889Z,17.30
