createdAt,value
2022-09-14T00:01:48.812Z,93458.00
2022-09-14T00:04:20.166Z,93448.00
2022-09-14T00:06:49.718Z,93447.00
2022-09-14T00:09:24.852Z,93438.00
2022-09-14T00:11:52.825Z,93436.00
2022-09-14T00:14:20.673Z,93435.00
2022-09-14T00:16:48.098Z,93441.00
2022-09-14T00:19:28.028Z,93431.00
2022-09-14T00:21:57.762Z,93443.00
2022-09-14T00:24:27.051Z,93427.00
2022-09-14T00:26:54.131Z,93424.00
2022-09-14T00:29:21.394Z,93432.00
2022-09-14T00:31:50.956Z,93426.00
2022-09-14T00:34:18.802Z,93417.00
2022-09-14T00:36:49.525Z,93420.00
2022-09-14T00:39:18.919Z,93411.00
2022-09-14T00:41:51.329Z,93404.00
2022-09-14T00:44:18.106Z,93398.00
2022-09-14T00:46:49.111Z,93399.00
2022-09-14T00:49:22.263Z,93394.00
2022-09-14T00:52:08.915Z,93400.00
2022-09-14T00:55:00.239Z,93400.00
2022-09-14T00:57:33.630Z,93400.00
2022-09-14T01:00:04.731Z,93391.00
2022-09-14T01:02:34.627Z,93385.00
2022-09-14T01:05:01.889Z,93387.00
2022-09-14T01:07:38.445Z,93393.00
2022-09-14T01:10:28.407Z,93390.00
2022-09-14T01:13:44.849Z,93394.00
2022-09-14T01:16:18.186Z,93400.00
2022-09-14T01:19:11.021Z,93410.00
2022-09-14T01:21:42.068Z,93420.00
2022-09-14T01:24:39.577Z,93415.00
2022-09-14T01:27:41.690Z,93420.00
2022-09-14T01:30:21.498Z,93410.00
2022-09-14T01:32:53.081Z,93415.00
2022-09-14T01:35:31.616Z,93416.00
2022-09-14T01:38:27.196Z,93413.00
2022-09-14T01:40:56.386Z,93401.00
2022-09-14T01:43:36.792Z,93413.00
2022-09-14T01:46:18.546Z,93402.00
2022-09-14T01:48:51.318Z,93404.00
2022-09-14T01:51:28.035Z,93411.00
2022-09-14T01:54:05.650Z,93408.00
2022-09-14T01:56:47.283Z,93409.00
2022-09-14T01:59:31.036Z,93422.00
2022-09-14T02:02:14.903Z,93426.00
2022-09-14T02:05:03.753Z,93435.00
2022-09-14T02:07:36.209Z,93426.00
2022-09-14T02:10:09.804Z,93422.00
2022-09-14T02:12:36.851Z,93403.00
2022-09-14T02:15:05.631Z,93400.00
2022-09-14T02:17:32.514Z,93395.00
2022-09-14T02:20:04.214Z,93391.00
2022-09-14T02:22:31.680Z,93391.00
2022-09-14T02:25:04.343Z,93372.00
2022-09-14T02:27:35.758Z,93367.00
2022-09-14T02:30:07.720Z,93367.00
2022-09-14T02:32:58.266Z,93361.00
2022-09-14T02:35:34.452Z,93358.00
2022-09-14T02:38:08.846Z,93374.00
2022-09-14T02:41:12.915Z,93387.00
2022-09-14T02:44:21.758Z,93400.00
2022-09-14T02:47:06.691Z,93402.00
2022-09-14T02:49:43.871Z,93399.00
2022-09-14T02:52:19.522Z,93399.00
2022-09-14T02:54:54.468Z,93398.00
2022-09-14T02:57:21.484Z,93381.00
2022-09-14T02:59:48.341Z,93380.00
2022-09-14T03:02:17.786Z,93371.00
2022-09-14T03:04:49.330Z,93366.00
2022-09-14T03:07:16.142Z,93366.00
2022-09-14T03:09:43.093Z,93373.00
2022-09-14T03:12:10.027Z,93367.00
2022-09-14T03:14:39.920Z,93375.00
2022-09-14T03:17:06.924Z,93367.00
2022-09-14T03:19:36.078Z,93367.00
2022-09-14T03:22:02.954Z,93360.00
2022-09-14T03:24:32.594Z,93364.00
2022-09-14T03:27:01.922Z,93350.00
2022-09-14T03:29:31.048Z,93353.00
2022-09-14T03:32:00.224Z,93360.00
2022-09-14T03:34:31.580Z,93363.00
2022-09-14T03:36:58.329Z,93369.00
2022-09-14T03:39:25.177Z,93374.00
2022-09-14T03:41:51.955Z,93377.00
2022-09-14T03:44:19.057Z,93380.00
2022-09-14T03:46:46.009Z,93373.00
2022-09-14T03:49:15.283Z,93372.00
2022-09-14T03:51:42.154Z,93373.00
2022-09-14T03:54:13.634Z,93366.00
2022-09-14T03:56:43.030Z,93372.00
2022-09-14T03:59:10.237Z,93371.00
2022-09-14T04:01:38.560Z,93373.00
2022-09-14T04:04:08.101Z,93376.00
2022-09-14T04:06:37.443Z,93369.00
2022-09-14T04:09:06.714Z,93368.00
2022-09-14T04:11:36.553Z,93380.00
2022-09-14T04:14:05.189Z,93377.00
2022-09-14T04:16:34.345Z,93385.00
2022-09-14T04:19:01.283Z,93371.00
2022-09-14T04:21:30.717Z,93374.00
2022-09-14T04:24:14.602Z,93363.00
2022-09-14T04:26:42.942Z,93387.00
2022-09-14T04:29:11.376Z,93387.00
2022-09-14T04:31:41.030Z,93401.00
2022-09-14T04:34:11.070Z,93398.00
2022-09-14T04:36:37.886Z,93394.00
2022-09-14T04:39:04.802Z,93375.00
2022-09-14T04:41:34.403Z,93388.00
2022-09-14T04:44:01.625Z,93377.00
2022-09-14T04:46:32.226Z,93369.00
2022-09-14T04:48:59.197Z,93371.00
2022-09-14T04:51:31.438Z,93361.00
2022-09-14T04:54:00.179Z,93373.00
2022-09-14T04:56:29.042Z,93367.00
2022-09-14T04:58:58.895Z,93365.00
2022-09-14T05:01:39.888Z,93368.00
2022-09-14T05:04:08.620Z,93360.00
2022-09-14T05:06:39.060Z,93357.00
2022-09-14T05:09:13.067Z,93359.00
2022-09-14T05:11:41.029Z,93358.00
2022-09-14T05:14:12.185Z,93360.00
2022-09-14T05:16:41.563Z,93366.00
2022-09-14T05:19:15.222Z,93363.00
2022-09-14T05:21:45.084Z,93369.00
2022-09-14T05:24:15.704Z,93379.00
2022-09-14T05:26:44.877Z,93364.00
2022-09-14T05:29:19.281Z,93359.00
2022-09-14T05:31:46.366Z,93360.00
2022-09-14T05:34:13.897Z,93361.00
2022-09-14T05:36:41.603Z,93368.00
2022-09-14T05:39:12.139Z,93366.00
2022-09-14T05:41:39.083Z,93372.00
2022-09-14T05:44:08.712Z,93377.00
2022-09-14T05:46:35.997Z,93372.00
2022-09-14T05:49:03.800Z,93371.00
2022-09-14T05:51:33.026Z,93385.00
2022-09-14T05:54:00.947Z,93382.00
2022-09-14T05:56:30.101Z,93378.00
2022-09-14T05:58:58.155Z,93374.00
2022-09-14T06:01:31.034Z,93387.00
2022-09-14T06:04:04.522Z,93386.00
2022-09-14T06:06:33.057Z,93381.00
2022-09-14T06:09:00.693Z,93385.00
2022-09-14T06:11:31.274Z,93388.00
2022-09-14T06:13:59.019Z,93380.00
2022-09-14T06:16:30.682Z,93375.00
2022-09-14T06:19:00.763Z,93372.00
2022-09-14T06:21:36.579Z,93374.00
2022-09-14T06:24:04.559Z,93374.00
2022-09-14T06:26:31.913Z,93383.00
2022-09-14T06:28:58.759Z,93380.00
2022-09-14T06:31:25.687Z,93373.00
2022-09-14T06:33:53.479Z,93369.00
2022-09-14T06:36:28.963Z,93371.00
2022-09-14T06:38:59.638Z,93360.00
2022-09-14T06:41:32.557Z,93359.00
2022-09-14T06:44:05.360Z,93364.00
2022-09-14T06:46:34.514Z,93364.00
2022-09-14T06:49:20.788Z,93364.00
2022-09-14T06:51:51.075Z,93372.00
2022-09-14T06:54:21.144Z,93380.00
2022-09-14T06:56:48.028Z,93370.00
2022-09-14T06:59:17.355Z,93377.00
2022-09-14T07:01:46.869Z,93375.00
2022-09-14T07:04:16.445Z,93377.00
2022-09-14T07:06:44.528Z,93383.00
2022-09-14T07:09:12.255Z,93383.00
2022-09-14T07:11:42.100Z,93394.00
2022-09-14T07:14:12.076Z,93389.00
2022-09-14T07:16:40.152Z,93386.00
2022-09-14T07:19:13.668Z,93388.00
2022-09-14T07:21:45.867Z,93386.00
2022-09-14T07:24:14.999Z,93392.00
2022-09-14T07:26:42.818Z,93381.00
2022-09-14T07:29:19.949Z,93398.00
2022-09-14T07:31:53.948Z,93402.00
2022-09-14T07:34:21.774Z,93404.00
2022-09-14T07:36:48.627Z,93387.00
2022-09-14T07:39:17.523Z,93397.00
2022-09-14T07:41:45.032Z,93387.00
2022-09-14T07:44:19.283Z,93385.00
2022-09-14T07:46:47.374Z,93401.00
2022-09-14T07:49:16.317Z,93410.00
2022-09-14T07:51:43.773Z,93403.00
2022-09-14T07:54:13.366Z,93409.00
2022-09-14T07:56:40.808Z,93399.00
2022-09-14T07:59:31.255Z,93411.00
2022-09-14T08:01:57.037Z,93422.00
2022-09-14T08:04:26.235Z,93429.00
2022-09-14T08:06:53.265Z,93436.00
2022-09-14T08:09:20.194Z,93426.00
2022-09-14T08:11:47.096Z,93420.00
2022-09-14T08:14:16.413Z,93421.00
2022-09-14T08:16:43.309Z,93420.00
2022-09-14T08:19:18.321Z,93431.00
2022-09-14T08:21:51.124Z,93439.00
2022-09-14T08:24:21.030Z,93441.00
2022-09-14T08:26:51.487Z,93438.00
2022-09-14T08:29:21.804Z,93428.00
2022-09-14T08:31:51.694Z,93430.00
2022-09-14T08:34:21.883Z,93432.00
2022-09-14T08:36:51.438Z,93426.00
2022-09-14T08:39:18.928Z,93437.00
2022-09-14T08:41:57.578Z,93444.00
2022-09-14T08:44:30.704Z,93451.00
2022-09-14T08:47:12.164Z,93441.00
2022-09-14T08:50:02.935Z,93455.00
2022-09-14T08:52:53.025Z,93460.00
2022-09-14T08:55:49.571Z,93460.00
2022-09-14T08:58:52.763Z,93459.00
2022-09-14T09:01:43.736Z,93465.00
2022-09-14T09:04:42.580Z,93468.00
2022-09-14T09:07:22.529Z,93460.00
2022-09-14T09:09:52.706Z,93455.00
2022-09-14T09:12:30.237Z,93448.00
2022-09-14T09:15:21.115Z,93438.00
2022-09-14T09:17:54.735Z,93424.00
2022-09-14T09:20:33.377Z,93420.00
2022-09-14T09:23:18.504Z,93422.00
2022-09-14T09:25:56.490Z,93415.00
2022-09-14T09:28:26.459Z,93409.00
2022-09-14T09:30:57.772Z,93408.00
2022-09-14T09:33:27.969Z,93412.00
2022-09-14T09:35:58.041Z,93416.00
2022-09-14T09:38:28.164Z,93409.00
2022-09-14T09:41:15.528Z,93408.00
2022-09-14T09:44:00.893Z,93407.00
2022-09-14T09:46:39.064Z,93403.00
2022-09-14T09:49:35.185Z,93395.00
2022-09-14T09:52:15.262Z,93394.00
2022-09-14T09:54:50.434Z,93390.00
2022-09-14T09:57:34.667Z,93398.00
2022-09-14T10:00:14.172Z,93397.00
2022-09-14T10:02:43.439Z,93371.00
2022-09-14T10:05:10.621Z,93386.00
2022-09-14T10:07:49.870Z,93387.00
2022-09-14T10:10:42.883Z,93386.00
2022-09-14T10:13:38.686Z,93380.00
2022-09-14T10:16:18.690Z,93363.00
2022-09-14T10:18:51.117Z,93363.00
2022-09-14T10:21:20.629Z,93346.00
2022-09-14T10:24:07.204Z,93357.00
2022-09-14T10:26:36.363Z,93363.00
2022-09-14T10:29:42.009Z,93359.00
2022-09-14T10:32:33.836Z,93370.00
2022-09-14T10:35:05.559Z,93355.00
2022-09-14T10:37:50.571Z,93354.00
2022-09-14T10:40:28.070Z,93348.00
2022-09-14T10:43:10.046Z,93341.00
2022-09-14T10:45:55.581Z,93339.00
2022-09-14T10:48:49.843Z,93330.00
2022-09-14T10:51:54.121Z,93317.00
2022-09-14T10:54:34.744Z,93318.00
2022-09-14T10:57:52.774Z,93316.00
2022-09-14T11:00:25.306Z,93306.00
2022-09-14T11:03:11.669Z,93319.00
2022-09-14T11:05:47.990Z,93316.00
2022-09-14T11:08:38.589Z,93320.00
2022-09-14T11:11:52.974Z,93332.00
2022-09-14T11:15:02.485Z,93318.00
2022-09-14T11:18:06.353Z,93320.00
2022-09-14T11:21:14.670Z,93327.00
2022-09-14T11:23:57.619Z,93311.00
2022-09-14T11:26:43.783Z,93316.00
2022-09-14T11:29:31.927Z,93321.00
2022-09-14T11:32:22.681Z,93320.00
2022-09-14T11:35:11.858Z,93310.00
2022-09-14T11:37:55.833Z,93297.00
2022-09-14T11:41:00.589Z,93299.00
2022-09-14T11:43:46.887Z,93302.00
2022-09-14T11:46:24.901Z,93294.00
2022-09-14T11:49:20.466Z,93294.00
2022-09-14T11:51:55.506Z,93295.00
2022-09-14T11:54:25.594Z,93311.00
2022-09-14T11:56:57.564Z,93312.00
2022-09-14T11:59:50.777Z,93318.00
2022-09-14T12:02:26.327Z,93298.00
2022-09-14T12:05:31.840Z,93300.00
2022-09-14T12:08:06.070Z,93306.00
2022-09-14T12:11:30.787Z,93327.00
2022-09-14T12:14:35.791Z,93321.00
2022-09-14T12:17:38.256Z,93326.00
2022-09-14T12:20:29.468Z,93342.00
2022-09-14T12:23:13.391Z,93336.00
2022-09-14T12:26:10.816Z,93342.00
2022-09-14T12:28:40.401Z,93332.00
2022-09-14T12:31:13.077Z,93326.00
2022-09-14T12:33:42.559Z,93319.00
2022-09-14T12:36:32.309Z,93324.00
2022-09-14T12:38:59.117Z,93327.00
2022-09-14T12:41:25.888Z,93335.00
2022-09-14T12:43:56.176Z,93342.00
2022-09-14T12:46:23.095Z,93334.00
2022-09-14T12:48:54.190Z,93328.00
2022-09-14T12:51:26.983Z,93342.00
2022-09-14T12:54:09.116Z,93346.00
2022-09-14T12:57:07.016Z,93339.00
2022-09-14T12:59:37.925Z,93335.00
2022-09-14T13:03:21.442Z,93344.00
2022-09-14T13:05:48.437Z,93347.00
2022-09-14T13:08:23.819Z,93347.00
2022-09-14T13:10:52.256Z,93360.00
2022-09-14T13:13:30.771Z,93363.00
2022-09-14T13:16:06.337Z,93356.00
2022-09-14T13:18:36.926Z,93364.00
2022-09-14T13:21:22.604Z,93362.00
2022-09-14T13:23:49.890Z,93368.00
2022-09-14T13:26:33.194Z,93362.00
2022-09-14T13:29:04.104Z,93352.00
2022-09-14T13:31:35.355Z,93354.00
2022-09-14T13:34:05.645Z,93358.00
2022-09-14T13:36:40.202Z,93360.00
2022-09-14T13:39:22.889Z,93366.00
2022-09-14T13:41:50.512Z,93360.00
2022-09-14T13:44:23.639Z,93355.00
2022-09-14T13:46:53.278Z,93361.00
2022-09-14T13:49:21.026Z,93369.00
2022-09-14T13:51:47.990Z,93377.00
2022-09-14T13:54:23.937Z,93365.00
2022-09-14T13:57:13.229Z,93369.00
2022-09-14T14:00:14.525Z,93368.00
2022-09-14T14:02:49.765Z,93365.00
2022-09-14T14:05:30.519Z,93368.00
2022-09-14T14:08:01.048Z,93364.00
2022-09-14T14:10:46.188Z,93364.00
2022-09-14T14:13:26.883Z,93368.00
2022-09-14T14:15:56.423Z,93372.00
2022-09-14T14:18:35.588Z,93379.00
2022-09-14T14:21:30.691Z,93383.00
2022-09-14T14:24:26.155Z,93383.00
2022-09-14T14:26:57.132Z,93387.00
2022-09-14T14:29:25.719Z,93392.00
2022-09-14T14:32:00.309Z,93387.00
2022-09-14T14:34:33.045Z,93385.00
2022-09-14T14:37:02.409Z,93382.00
2022-09-14T14:39:29.362Z,93366.00
2022-09-14T14:41:58.819Z,93370.00
2022-09-14T14:44:29.562Z,93362.00
2022-09-14T14:46:57.130Z,93371.00
2022-09-14T14:49:26.768Z,93360.00
2022-09-14T14:51:56.167Z,93360.00
2022-09-14T14:54:25.144Z,93361.00
2022-09-14T14:56:54.455Z,93360.00
2022-09-14T14:59:21.219Z,93350.00
2022-09-14T15:01:49.186Z,93349.00
2022-09-14T15:04:16.119Z,93331.00
2022-09-14T15:06:43.055Z,93325.00
2022-09-14T15:09:27.465Z,93340.00
2022-09-14T15:11:56.933Z,93318.00
2022-09-14T15:14:27.678Z,93327.00
2022-09-14T15:17:00.307Z,93329.00
2022-09-14T15:19:27.624Z,93336.00
2022-09-14T15:22:00.955Z,93335.00
2022-09-14T15:24:29.504Z,93311.00
2022-09-14T15:26:56.620Z,93317.00
2022-09-14T15:29:23.473Z,93311.00
2022-09-14T15:31:52.746Z,93314.00
2022-09-14T15:34:19.661Z,93328.00
2022-09-14T15:36:51.938Z,93332.00
2022-09-14T15:39:28.521Z,93324.00
2022-09-14T15:41:56.785Z,93323.00
2022-09-14T15:44:24.174Z,93325.00
2022-09-14T15:46:58.066Z,93321.00
2022-09-14T15:49:26.108Z,93330.00
2022-09-14T15:51:55.898Z,93338.00
2022-09-14T15:54:26.501Z,93338.00
2022-09-14T15:57:03.472Z,93329.00
2022-09-14T15:59:30.685Z,93315.00
2022-09-14T16:01:59.791Z,93312.00
2022-09-14T16:04:27.577Z,93300.00
2022-09-14T16:06:54.542Z,93302.00
2022-09-14T16:09:22.466Z,93289.00
2022-09-14T16:11:49.894Z,93293.00
2022-09-14T16:14:16.880Z,93289.00
2022-09-14T16:16:46.247Z,93295.00
2022-09-14T16:19:16.524Z,93294.00
2022-09-14T16:21:43.879Z,93282.00
2022-09-14T16:24:15.540Z,93278.00
2022-09-14T16:26:45.618Z,93275.00
2022-09-14T16:29:20.137Z,93275.00
2022-09-14T16:31:52.090Z,93271.00
2022-09-14T16:34:29.930Z,93273.00
2022-09-14T16:36:59.469Z,93267.00
2022-09-14T16:39:29.751Z,93271.00
2022-09-14T16:42:00.018Z,93266.00
2022-09-14T16:44:30.132Z,93255.00
2022-09-14T16:46:58.615Z,93270.00
2022-09-14T16:49:29.162Z,93266.00
2022-09-14T16:52:00.799Z,93262.00
2022-09-14T16:54:29.760Z,93262.00
2022-09-14T16:57:01.454Z,93255.00
2022-09-14T16:59:28.538Z,93263.00
2022-09-14T17:01:57.876Z,93264.00
2022-09-14T17:04:25.428Z,93265.00
2022-09-14T17:06:56.752Z,93271.00
2022-09-14T17:09:27.908Z,93275.00
2022-09-14T17:11:56.787Z,93273.00
2022-09-14T17:14:31.838Z,93268.00
2022-09-14T17:17:02.167Z,93264.00
2022-09-14T17:19:29.310Z,93277.00
2022-09-14T17:21:56.305Z,93284.00
2022-09-14T17:24:23.295Z,93285.00
2022-09-14T17:26:52.567Z,93279.00
2022-09-14T17:29:22.421Z,93292.00
2022-09-14T17:31:51.807Z,93294.00
2022-09-14T17:37:34.700Z,93287.00
2022-09-14T17:42:45.963Z,93293.00
2022-09-14T17:45:21.709Z,93295.00
2022-09-14T17:47:50.628Z,93294.00
2022-09-14T17:50:29.632Z,93292.00
2022-09-14T17:53:05.596Z,93290.00
2022-09-14T17:55:33.269Z,93295.00
2022-09-14T17:59:17.153Z,93304.00
2022-09-14T18:01:26.250Z,93297.00
2022-09-14T18:04:00.982Z,93301.00
2022-09-14T18:06:40.680Z,93302.00
2022-09-14T18:11:58.313Z,93301.00
2022-09-14T18:14:28.502Z,93302.00
2022-09-14T18:16:59.865Z,93297.00
2022-09-14T18:19:27.059Z,93306.00
2022-09-14T18:22:19.416Z,93298.00
2022-09-14T18:25:13.838Z,93309.00
2022-09-14T18:27:50.017Z,93301.00
2022-09-14T18:30:25.600Z,93303.00
2022-09-14T18:32:59.713Z,93301.00
2022-09-14T18:35:49.663Z,93298.00
2022-09-14T18:38:26.199Z,93302.00
2022-09-14T18:41:23.921Z,93303.00
2022-09-14T18:44:20.811Z,93306.00
2022-09-14T18:46:53.759Z,93296.00
2022-09-14T18:49:23.814Z,93307.00
2022-09-14T18:51:51.040Z,93313.00
2022-09-14T18:54:33.754Z,93300.00
2022-09-14T18:57:24.003Z,93287.00
2022-09-14T18:59:53.967Z,93314.00
2022-09-14T19:02:29.839Z,93320.00
2022-09-14T19:04:59.925Z,93325.00
2022-09-14T19:07:42.206Z,93340.00
2022-09-14T19:10:47.647Z,93335.00
2022-09-14T19:13:17.672Z,93344.00
2022-09-14T19:15:44.712Z,93345.00
2022-09-14T19:18:26.097Z,93354.00
2022-09-14T19:21:06.853Z,93365.00
2022-09-14T19:23:43.167Z,93354.00
2022-09-14T19:26:26.402Z,93360.00
2022-09-14T19:28:56.336Z,93355.00
2022-09-14T19:31:36.715Z,93355.00
2022-09-14T19:34:13.658Z,93332.00
2022-09-14T19:36:44.234Z,93314.00
2022-09-14T19:39:14.600Z,93311.00
2022-09-14T19:41:41.594Z,93320.00
2022-09-14T19:44:10.204Z,93312.00
2022-09-14T19:46:54.029Z,93308.00
2022-09-14T19:49:25.903Z,93306.00
2022-09-14T19:51:56.594Z,93311.00
2022-09-14T19:54:25.779Z,93309.00
2022-09-14T19:56:54.764Z,93302.00
2022-09-14T19:59:21.780Z,93297.00
2022-09-14T20:01:49.474Z,93287.00
2022-09-14T20:04:18.241Z,93293.00
2022-09-14T20:06:47.306Z,93290.00
2022-09-14T20:09:27.070Z,93294.00
2022-09-14T20:11:54.399Z,93294.00
2022-09-14T20:14:26.721Z,93294.00
2022-09-14T20:16:58.544Z,93289.00
2022-09-14T20:19:28.265Z,93290.00
2022-09-14T20:21:57.998Z,93294.00
2022-09-14T20:24:27.893Z,93305.00
2022-09-14T20:27:00.389Z,93318.00
2022-09-14T20:29:30.698Z,93312.00
2022-09-14T20:31:58.728Z,93319.00
2022-09-14T20:34:26.592Z,93308.00
2022-09-14T20:36:56.670Z,93309.00
2022-09-14T20:39:24.521Z,93312.00
2022-09-14T20:41:51.582Z,93315.00
2022-09-14T20:44:23.090Z,93299.00
2022-09-14T20:46:52.526Z,93310.00
2022-09-14T20:49:22.443Z,93314.00
2022-09-14T20:51:52.556Z,93310.00
2022-09-14T20:54:20.016Z,93316.00
2022-09-14T20:56:46.976Z,93314.00
2022-09-14T20:59:19.393Z,93309.00
2022-09-14T21:01:49.352Z,93309.00
2022-09-14T21:04:21.059Z,93306.00
2022-09-14T21:06:54.334Z,93301.00
2022-09-14T21:09:24.459Z,93300.00
2022-09-14T21:11:54.220Z,93299.00
2022-09-14T21:14:22.026Z,93305.00
2022-09-14T21:16:56.544Z,93305.00
2022-09-14T21:19:27.427Z,93311.00
2022-09-14T21:21:54.794Z,93320.00
2022-09-14T21:24:23.037Z,93323.00
2022-09-14T21:26:50.420Z,93321.00
2022-09-14T21:29:23.511Z,93335.00
2022-09-14T21:31:51.634Z,93343.00
2022-09-14T21:34:21.091Z,93344.00
2022-09-14T21:36:51.181Z,93346.00
2022-09-14T21:39:24.742Z,93354.00
2022-09-14T21:41:58.869Z,93353.00
2022-09-14T21:44:37.315Z,93356.00
2022-09-14T21:47:04.946Z,93355.00
2022-09-14T21:49:31.922Z,93361.00
2022-09-14T21:51:58.794Z,93357.00
2022-09-14T21:54:25.793Z,93366.00
2022-09-14T21:56:52.912Z,93366.00
2022-09-14T21:59:21.997Z,93372.00
2022-09-14T22:01:51.943Z,93380.00
2022-09-14T22:04:22.174Z,93379.00
2022-09-14T22:06:52.093Z,93378.00
2022-09-14T22:09:26.809Z,93383.00
2022-09-14T22:11:56.243Z,93378.00
2022-09-14T22:14:27.259Z,93381.00
2022-09-14T22:16:54.361Z,93376.00
2022-09-14T22:19:27.401Z,93381.00
2022-09-14T22:21:55.080Z,93379.00
2022-09-14T22:24:32.405Z,93380.00
2022-09-14T22:27:02.020Z,93369.00
2022-09-14T22:29:31.526Z,93375.00
2022-09-14T22:32:00.113Z,93369.00
2022-09-14T22:34:28.394Z,93366.00
2022-09-14T22:36:55.356Z,93360.00
2022-09-14T22:39:24.721Z,93368.00
2022-09-14T22:41:51.614Z,93366.00
2022-09-14T22:44:23.489Z,93363.00
2022-09-14T22:46:53.363Z,93376.00
2022-09-14T22:49:23.199Z,93387.00
2022-09-14T22:51:52.344Z,93362.00
2022-09-14T22:54:21.675Z,93384.00
2022-09-14T22:56:48.466Z,93389.00
2022-09-14T22:59:17.544Z,93391.00
2022-09-14T23:01:46.920Z,93393.00
2022-09-14T23:04:16.831Z,93393.00
2022-09-14T23:06:47.211Z,93396.00
2022-09-14T23:09:22.235Z,93375.00
2022-09-14T23:11:49.459Z,93375.00
2022-09-14T23:14:17.021Z,93378.00
2022-09-14T23:16:47.109Z,93377.00
2022-09-14T23:19:19.666Z,93375.00
2022-09-14T23:21:47.232Z,93373.00
2022-09-14T23:24:14.245Z,93372.00
2022-09-14T23:26:41.534Z,93368.00
2022-09-14T23:29:16.291Z,93372.00
2022-09-14T23:31:45.854Z,93372.00
2022-09-14T23:34:12.820Z,93368.00
2022-09-14T23:36:41.790Z,93384.00
2022-09-14T23:39:11.113Z,93379.00
2022-09-14T23:41:39.120Z,93381.00
2022-09-14T23:44:06.126Z,93390.00
2022-09-14T23:46:33.056Z,93388.00
2022-09-14T23:48:59.910Z,93390.00
2022-09-14T23:51:27.209Z,93390.00
2022-09-14T23:53:54.110Z,93390.00
2022-09-14T23:56:21.202Z,93397.00
2022-09-14T23:58:48.215Z,93398.00
