createdAt,value
2019-06-07T01:42:42.058Z,13.3
2019-06-07T01:43:42.111Z,10
2019-06-07T01:44:42.139Z,10.6
2019-06-07T01:45:42.187Z,11.5
2019-06-07T01:46:42.241Z,12.6
2019-06-07T01:47:42.282Z,11.1
2019-06-07T01:48:49.265Z,11.5
2019-06-07T01:49:43.460Z,9.5
2019-06-07T01:50:42.613Z,10
2019-06-07T01:51:42.669Z,9.6
2019-06-07T01:52:42.702Z,9.6
2019-06-07T01:53:42.731Z,10.9
2019-06-07T01:54:55.795Z,10.2
2019-06-07T01:55:43.808Z,13.5
2019-06-07T01:56:42.861Z,10.2
2019-06-07T01:57:47.832Z,11.5
2019-06-07T01:58:43.953Z,10.9
2019-06-07T01:59:43.093Z,9.4
2019-06-07T02:00:44.273Z,10.1
2019-06-07T02:02:43.386Z,11.2
2019-06-07T02:03:43.433Z,10.9
2019-06-07T02:04:43.578Z,10.1
2019-06-07T02:05:43.632Z,11.4
2019-06-07T02:06:43.696Z,10.3
2019-06-07T02:07:43.953Z,9.7
2019-06-07T02:08:43.763Z,9
2019-06-07T02:09:43.943Z,9.3
2019-06-07T02:10:43.939Z,11.4
2019-06-07T02:11:44.093Z,8.7
2019-06-07T02:12:44.111Z,9.4
2019-06-07T02:13:44.124Z,9.5
2019-06-07T02:15:44.128Z,10.5
2019-06-07T02:24:44.854Z,10.7
2019-06-07T02:25:50.144Z,9.5
2019-06-07T02:26:45.973Z,9.8
2019-06-07T02:32:45.263Z,9
2019-06-07T02:33:45.321Z,11.2
2019-06-07T02:34:46.345Z,9.3
2019-06-07T02:35:45.378Z,10.1
2019-06-07T02:36:45.407Z,12.2
2019-06-07T02:40:45.650Z,13.8
2019-06-07T02:41:45.670Z,9.3
2019-06-07T02:42:45.701Z,11.3
2019-06-07T02:43:45.763Z,9.5
2019-06-07T02:50:46.054Z,13.6
2019-06-07T02:56:33.733Z,13.9
2019-06-07T03:01:01.956Z,12.4
2019-06-07T03:05:46.606Z,11.3
2019-06-07T03:06:46.622Z,12.5
2019-06-07T03:10:46.766Z,11.2
2019-06-07T03:11:46.809Z,12.1
2019-06-07T03:12:46.861Z,11.4
2019-06-07T03:13:46.949Z,10.9
2019-06-07T03:14:47.005Z,12.7
2019-06-07T03:15:50.102Z,11.4
2019-06-07T03:16:48.060Z,13.9
2019-06-07T03:17:47.178Z,12
2019-06-07T03:18:47.414Z,11.6
2019-06-07T03:19:47.333Z,9.9
2019-06-07T03:21:02.793Z,11.5
2019-06-07T03:22:47.582Z,11.8
2019-06-07T03:25:47.813Z,10.4
2019-06-07T03:27:31.674Z,10
2019-06-07T03:31:01.276Z,10.4
2019-06-07T03:31:49.169Z,10
2019-06-07T03:32:48.718Z,10.4
2019-06-07T03:36:48.532Z,11.7
2019-06-07T03:42:05.006Z,9.6
2019-06-07T03:42:49.875Z,10.8
2019-06-07T03:43:48.831Z,10.6
2019-06-07T03:44:48.975Z,11
2019-06-07T03:45:49.107Z,11
2019-06-07T03:46:49.109Z,10.2
2019-06-07T03:53:49.621Z,13.5
2019-06-07T03:55:04.606Z,12.2
2019-06-07T05:50:57.908Z,11.3
2019-06-07T05:58:57.753Z,9.1
2019-06-07T06:09:12.784Z,10.3
2019-06-07T06:09:58.486Z,10.9
2019-06-07T06:10:57.456Z,10.9
2019-06-07T06:12:02.202Z,9.2
2019-06-07T06:12:58.730Z,9.8
2019-06-07T06:14:07.221Z,9.5
2019-06-07T06:14:59.051Z,10.1
2019-06-07T06:16:01.904Z,12
2019-06-07T06:16:59.186Z,10.1
2019-06-07T06:17:58.136Z,11.1
2019-06-07T06:18:58.352Z,9
2019-06-07T06:19:58.341Z,12.3
2019-06-07T06:21:15.955Z,8.9
2019-06-07T06:22:58.650Z,10.8
2019-06-07T06:23:58.648Z,10.3
2019-06-07T06:25:30.463Z,8
2019-06-07T06:27:15.176Z,8.3
2019-06-07T06:28:59.150Z,10.4
2019-06-07T06:29:59.156Z,10.6
2019-06-07T06:30:59.131Z,10.7
2019-06-07T06:49:00.220Z,9.3
2019-06-07T06:56:00.480Z,8.1
2019-06-07T06:57:17.530Z,8.2
2019-06-07T07:03:42.224Z,7.2
2019-06-07T07:08:01.642Z,6.9
2019-06-07T07:09:01.618Z,8.2
2019-06-07T07:10:03.045Z,9
2019-06-07T07:11:02.960Z,7.1
2019-06-07T07:12:11.639Z,5.8
2019-06-07T07:13:03.098Z,10.8
2019-06-07T07:14:02.203Z,6.3
2019-06-07T07:15:02.389Z,6.6
2019-06-07T07:16:02.382Z,6.4
2019-06-07T07:25:02.808Z,8.8
2019-06-07T07:26:02.826Z,7.7
2019-06-07T07:27:02.835Z,7.9
2019-06-07T07:28:02.815Z,7.2
2019-06-07T07:31:03.264Z,7.8
2019-06-07T07:42:18.510Z,6.8
2019-06-07T07:43:05.329Z,6.8
2019-06-07T07:44:06.837Z,6.8
2019-06-07T07:45:05.633Z,6.9
2019-06-07T07:46:26.225Z,7.2
2019-06-07T07:47:05.766Z,7.3
2019-06-07T07:48:15.225Z,8.6
2019-06-07T07:49:05.874Z,6.9
2019-06-07T07:50:05.003Z,9.9
2019-06-07T07:51:05.155Z,7.4
2019-06-07T07:52:05.338Z,11.4
2019-06-07T07:53:05.327Z,7.1
2019-06-07T07:56:05.915Z,8.4
2019-06-07T07:57:05.800Z,7.1
2019-06-07T07:58:05.791Z,7
2019-06-07T07:59:06.036Z,6.7
2019-06-07T08:00:48.453Z,6.7
2019-06-07T08:01:10.512Z,7.5
2019-06-07T08:02:07.326Z,7.3
2019-06-07T08:03:06.291Z,6.8
2019-06-07T08:04:06.489Z,7.1
2019-06-07T08:05:20.855Z,6.6
2019-06-07T08:06:07.587Z,6.1
2019-06-07T08:07:06.772Z,5.5
2019-06-07T08:08:07.784Z,6.3
2019-06-07T08:09:07.906Z,6.4
2019-06-07T08:10:06.921Z,6.2
2019-06-07T08:11:06.938Z,7.1
2019-06-07T08:12:06.950Z,7.3
2019-06-07T08:13:23.200Z,6.9
2019-06-07T08:14:08.064Z,7
2019-06-07T08:15:07.211Z,7
2019-06-07T08:16:13.521Z,7.2
2019-06-07T08:17:08.546Z,7.5
2019-06-07T08:18:07.503Z,7.2
2019-06-07T08:19:07.667Z,8.4
2019-06-07T08:20:07.796Z,7.1
2019-06-07T08:21:22.418Z,7
2019-06-07T08:22:09.094Z,8
2019-06-07T08:23:08.068Z,7.4
2019-06-07T08:24:08.200Z,7.5
2019-06-07T08:25:08.373Z,7.7
2019-06-07T08:26:08.486Z,7.7
2019-06-07T08:27:25.069Z,7.6
2019-06-07T08:28:09.655Z,7.6
2019-06-07T08:29:08.813Z,8.8
2019-06-07T08:30:46.264Z,7.3
2019-06-07T08:31:10.017Z,8.1
2019-06-07T08:32:09.198Z,7.8
2019-06-07T08:33:25.159Z,7.5
2019-06-07T08:34:10.339Z,8.1
2019-06-07T08:35:09.460Z,8.8
2019-06-07T08:36:19.749Z,9
2019-06-07T08:37:10.679Z,7.3
2019-06-07T08:38:29.582Z,6.3
2019-06-07T08:41:12.552Z,6.5
2019-06-07T08:45:10.853Z,8.2
2019-06-07T08:46:10.809Z,7
2019-06-07T08:47:19.667Z,7.3
2019-06-07T08:48:26.903Z,6.7
2019-06-07T08:49:12.212Z,6.6
2019-06-07T08:50:11.199Z,6.5
2019-06-07T08:51:11.187Z,7
2019-06-07T08:52:12.395Z,8.2
2019-06-07T08:53:12.628Z,7.1
2019-06-07T08:54:22.095Z,6.9
2019-06-07T08:56:11.897Z,7.4
2019-06-07T08:57:20.378Z,7.2
2019-06-07T08:59:11.935Z,7.5
2019-06-07T09:02:23.179Z,7.6
2019-06-07T09:03:13.523Z,6.3
2019-06-07T09:04:12.487Z,7.6
2019-06-07T09:05:12.829Z,6.6
2019-06-07T09:07:01.581Z,7.5
2019-06-07T09:27:15.315Z,6.4
2019-06-07T09:28:19.725Z,6.8
2019-06-07T09:47:30.869Z,8.1
2019-06-07T09:49:01.191Z,7
2019-06-07T09:50:17.914Z,7.6
2019-06-07T09:51:20.359Z,8.2
2019-06-07T09:52:19.014Z,6.6
2019-06-07T09:53:22.167Z,4.4
2019-06-07T09:56:18.411Z,5.2
2019-06-07T09:57:18.589Z,7.8
2019-06-07T09:58:50.013Z,5.6
2019-06-07T09:59:19.708Z,8.4
2019-06-07T10:00:39.598Z,17.299999
2019-06-07T10:01:20.137Z,11.4
2019-06-07T10:02:19.110Z,22.6
2019-06-07T10:03:22.153Z,20.799999
2019-06-07T10:04:30.592Z,10.3
2019-06-07T10:05:20.377Z,7.5
2019-06-07T10:06:19.486Z,10.1
2019-06-07T10:07:31.087Z,5.7
2019-06-07T10:09:26.089Z,6.1
2019-06-07T10:11:20.973Z,6.5
2019-06-07T10:12:20.111Z,4.5
2019-06-07T10:13:20.271Z,4.4
2019-06-07T10:14:20.449Z,10.5
2019-06-07T10:33:21.402Z,7.4
2019-06-07T10:34:21.417Z,4.1
2019-06-07T10:35:21.402Z,4
2019-06-07T10:36:21.651Z,5.1
2019-06-07T10:37:21.704Z,3.3
2019-06-07T10:38:21.741Z,7.5
2019-06-07T10:39:21.750Z,4.5
2019-06-07T10:40:21.744Z,3.8
2019-06-07T10:41:21.763Z,6.9
2019-06-07T10:42:21.783Z,3.7
2019-06-07T10:43:21.806Z,4.1
2019-06-07T10:44:21.859Z,4.5
2019-06-07T10:45:21.868Z,6.1
2019-06-07T10:46:21.875Z,4.1
2019-06-07T10:47:22.059Z,4.1
2019-06-07T10:48:24.282Z,4
2019-06-07T11:36:23.633Z,4.5
2019-06-07T11:37:23.633Z,4.4
2019-06-07T11:38:23.671Z,4.6
2019-06-07T11:39:23.739Z,4.6
2019-06-07T11:40:33.857Z,4.9
2019-06-07T11:41:24.822Z,4.7
2019-06-07T11:42:24.037Z,4.7
2019-06-07T11:43:24.032Z,5.2
2019-06-07T11:54:24.430Z,4.5
2019-06-07T11:55:24.419Z,8
2019-06-07T11:56:24.586Z,4.1
2019-06-07T11:57:24.588Z,4.4
2019-06-07T11:58:24.587Z,4.4
2019-06-07T11:59:24.584Z,4.5
2019-06-07T12:00:24.587Z,5.7
2019-06-07T12:01:24.574Z,5
2019-06-07T12:02:24.730Z,5
2019-06-07T12:03:24.884Z,4.7
2019-06-07T12:04:34.277Z,4.5
2019-06-07T12:05:26.186Z,4.5
2019-06-07T12:06:25.410Z,4.9
2019-06-07T12:07:25.427Z,4.7
2019-06-07T12:08:25.485Z,4.6
2019-06-07T12:09:28.013Z,4.7
2019-06-07T12:10:26.477Z,4.9
2019-06-07T12:11:25.627Z,4.7
2019-06-07T12:12:25.812Z,4.8
2019-06-07T12:13:27.004Z,4.6
2019-06-07T12:14:26.991Z,4.4
2019-06-07T12:15:25.971Z,4.9
2019-06-07T12:16:26.169Z,4.7
2019-06-07T12:17:26.184Z,4.8
2019-06-07T12:18:26.204Z,4.8
2019-06-07T12:19:26.256Z,4.5
2019-06-07T12:20:26.281Z,4.7
2019-06-07T12:21:26.314Z,5.2
2019-06-07T12:22:26.338Z,4.4
2019-06-07T12:29:26.735Z,4.9
2019-06-07T12:30:28.006Z,5
2019-06-07T12:31:27.782Z,4.9
2019-06-07T12:32:26.737Z,5.1
2019-06-07T12:33:26.892Z,4.9
2019-06-07T12:34:27.132Z,31.299999
2019-06-07T12:35:27.189Z,5
2019-06-07T12:36:27.351Z,5.2
2019-06-07T13:34:30.146Z,4
2019-06-07T13:35:30.110Z,6.3
2019-06-07T13:36:30.310Z,3.2
2019-06-07T13:47:31.265Z,2.1
2019-06-07T13:48:31.272Z,4.5
2019-06-07T13:52:31.606Z,5.1
2019-06-07T13:53:31.623Z,2.5
2019-06-07T13:58:31.685Z,4
2019-06-07T13:59:31.847Z,2.2
2019-06-07T14:04:32.347Z,4.2
2019-06-07T14:05:32.316Z,2.7
2019-06-07T14:06:32.488Z,2.4
2019-06-07T14:07:32.538Z,2.3
2019-06-07T14:08:32.531Z,1.9
2019-06-07T14:09:32.514Z,1.4
2019-06-07T14:10:32.647Z,3.6
2019-06-07T14:33:34.023Z,1.6
2019-06-07T14:34:34.019Z,4.5
2019-06-07T14:35:33.990Z,3.5
2019-06-07T14:36:34.146Z,2.2
2019-06-07T14:37:34.317Z,1.7
2019-06-07T14:38:37.450Z,2.8
2019-06-07T14:43:34.625Z,2.4
2019-06-07T14:44:34.790Z,3.2
2019-06-07T14:45:34.781Z,2.5
2019-06-07T14:46:34.818Z,3.2
2019-06-07T14:47:34.770Z,2.3
2019-06-07T14:48:34.937Z,2.9
2019-06-07T15:30:37.835Z,2.1
2019-06-07T15:31:38.639Z,2.2
2019-06-07T15:32:39.425Z,1.7
2019-06-07T15:39:38.743Z,2
2019-06-07T15:40:39.557Z,2.1
2019-06-07T15:41:39.917Z,2.1
2019-06-07T15:42:49.622Z,1
2019-06-07T15:43:39.690Z,2
2019-06-07T15:44:39.521Z,3.4
2019-06-07T15:45:39.717Z,2.7
2019-06-07T15:46:40.258Z,3.3
2019-06-07T15:47:40.466Z,1.6
2019-06-07T15:49:40.220Z,2
2019-06-07T15:51:40.810Z,2.7
2019-06-07T15:53:43.012Z,3.8
2019-06-07T15:58:39.612Z,1.9
2019-06-07T15:59:39.729Z,2.3
2019-06-07T17:17:47.047Z,5.9
2019-06-07T17:50:47.796Z,2.7
2019-06-07T17:51:48.009Z,3.8
2019-06-07T17:59:48.540Z,1.9
2019-06-07T18:00:48.750Z,3.2
2019-06-07T18:02:09.929Z,3
2019-06-07T18:03:49.059Z,1.7
2019-06-07T18:05:49.147Z,2.7
2019-06-07T18:07:48.084Z,3.4
2019-06-07T18:08:48.047Z,3.8
2019-06-07T18:09:49.412Z,4.3
2019-06-07T18:21:49.750Z,1.9
2019-06-07T18:22:51.247Z,2.6
2019-06-07T18:23:50.362Z,3.4
2019-06-07T18:24:50.552Z,1.6
2019-06-07T18:25:50.576Z,0.8
2019-06-07T18:26:50.501Z,1.2
2019-06-07T18:31:50.729Z,0.7
2019-06-07T18:32:50.863Z,0.6
2019-06-07T18:33:50.898Z,2.2
2019-06-07T18:34:50.921Z,3.4
2019-06-07T18:35:51.274Z,1.2
2019-06-07T18:36:51.557Z,1.7
2019-06-07T18:37:51.147Z,2.3
2019-06-07T18:38:50.893Z,1.1
2019-06-07T18:39:51.084Z,1.7
2019-06-07T18:40:51.219Z,2.9
2019-06-07T18:41:51.804Z,0.7
2019-06-07T18:42:52.891Z,2.9
2019-06-07T18:43:52.951Z,1.7
2019-06-07T18:45:51.385Z,1.7
2019-06-07T18:46:52.228Z,2.9
2019-06-07T18:47:53.423Z,2.4
2019-06-07T18:48:52.494Z,2.5
2019-06-07T18:49:51.486Z,2.3
2019-06-07T18:50:52.536Z,1.1
2019-06-07T18:54:52.956Z,3.7
2019-06-07T18:55:53.910Z,3.4
2019-06-07T18:56:52.868Z,1.6
2019-06-07T18:57:52.173Z,0.7
2019-06-07T19:02:51.995Z,1.8
2019-06-07T19:03:52.160Z,1.4
2019-06-07T19:04:52.316Z,1
2019-06-07T19:05:52.247Z,2.7
2019-06-07T19:06:52.389Z,1
2019-06-07T19:07:52.626Z,0.8
2019-06-07T19:08:55.475Z,1.1
2019-06-07T19:09:54.966Z,1.7
2019-06-07T19:10:54.789Z,1.4
2019-06-07T19:11:55.172Z,1.1
2019-06-07T19:12:55.209Z,2.6
2019-06-07T19:13:55.035Z,1.7
2019-06-07T19:17:53.990Z,2.5
2019-06-07T19:18:53.724Z,2.1
2019-06-07T19:21:34.101Z,1.4
2019-06-07T19:21:47.994Z,1.5
2019-06-07T19:22:48.236Z,2.5
2019-06-07T19:23:48.241Z,0.9
2019-06-07T19:24:48.431Z,0.9
2019-06-07T19:25:48.420Z,1.2
2019-06-07T19:26:48.612Z,1.4
2019-06-07T19:27:48.590Z,1.5
2019-06-07T19:28:48.680Z,1.3
2019-06-07T19:29:48.793Z,1.8
2019-06-07T19:30:48.879Z,0.7
2019-06-07T19:31:48.943Z,2.3
2019-06-07T19:32:49.976Z,1.5
2019-06-07T19:33:51.004Z,0.8
2019-06-07T19:35:49.233Z,2
2019-06-07T19:36:49.297Z,2.2
2019-06-07T19:37:49.405Z,1.2
2019-06-07T19:39:49.569Z,1.3
2019-06-07T20:23:33.289Z,1.9
2019-06-07T20:35:23.934Z,1.1
2019-06-07T20:35:37.782Z,1.3
2019-06-07T20:36:37.928Z,1.4
2019-06-07T20:37:38.148Z,1
2019-06-07T20:38:38.096Z,1.5
2019-06-07T20:39:38.269Z,2.2
2019-06-07T20:40:38.217Z,1.1
2019-06-07T20:41:38.368Z,1
2019-06-07T20:42:38.645Z,0.8
2019-06-07T20:43:38.547Z,1.4
2019-06-07T20:44:38.655Z,2.6
2019-06-07T20:45:38.846Z,0.7
2019-06-07T20:46:38.752Z,2.4
2019-06-07T20:47:38.938Z,2.2
2019-06-07T20:48:38.866Z,1.3
2019-06-07T20:49:39.171Z,2.1
2019-06-07T20:50:39.094Z,1.5
2019-06-07T20:51:39.172Z,1.3
2019-06-07T20:52:39.374Z,0.7
2019-06-07T20:53:39.320Z,1.2
2019-06-07T20:54:39.526Z,1.5
2019-06-07T20:55:39.636Z,1.2
2019-06-07T20:56:39.591Z,2.1
2019-06-07T20:57:39.666Z,1.9
2019-06-07T22:10:18.030Z,1.7
2019-06-07T22:35:47.579Z,0.9
2019-06-07T22:36:47.697Z,2
2019-06-07T22:37:47.753Z,2.3
2019-06-07T22:38:48.924Z,2.4
2019-06-07T22:39:47.935Z,1.6
2019-06-07T22:40:47.834Z,1.8
2019-06-07T22:41:48.911Z,2.1
2019-06-07T22:42:48.101Z,1.5
2019-06-07T22:43:48.293Z,4.9
2019-06-07T22:44:48.043Z,3.7
2019-06-07T22:45:48.104Z,2.8
2019-06-07T22:46:48.259Z,2.7
2019-06-07T22:47:48.316Z,2.7
2019-06-07T22:48:48.438Z,2.5
2019-06-07T22:49:48.478Z,1.2
2019-06-07T22:50:48.539Z,2.9
2019-06-07T22:51:48.610Z,2.5
2019-06-07T22:52:48.680Z,2.8
2019-06-07T22:53:48.806Z,3
2019-06-07T22:54:48.874Z,1.6
2019-06-07T22:55:48.928Z,1.8
2019-06-07T22:56:49.058Z,2
2019-06-07T22:57:49.366Z,4.1
2019-06-07T22:58:49.331Z,1.8
2019-06-07T22:59:49.398Z,1.9
2019-06-07T23:00:49.466Z,4.3
2019-06-07T23:01:49.789Z,3
2019-06-07T23:07:30.462Z,2.4
2019-06-07T23:07:44.313Z,1.9
2019-06-07T23:08:44.654Z,2.7
2019-06-07T23:09:44.430Z,2.4
2019-06-07T23:10:44.496Z,1.9
2019-06-07T23:11:44.567Z,2.5
2019-06-07T23:12:44.616Z,2.6
2019-06-07T23:13:44.672Z,2.9
2019-06-07T23:14:44.797Z,2.8
2019-06-07T23:15:44.858Z,5.2
2019-06-07T23:16:54.655Z,1.9
2019-06-07T23:17:45.987Z,1.5
2019-06-07T23:18:45.052Z,1.9
2019-06-07T23:19:45.234Z,1.1
2019-06-07T23:20:45.121Z,2.7
2019-06-07T23:21:45.191Z,1.9
2019-06-07T23:22:45.245Z,5
2019-06-07T23:23:45.318Z,1.9
2019-06-07T23:24:45.421Z,2.7
2019-06-07T23:25:45.480Z,3.3
2019-06-07T23:26:45.559Z,3.1
2019-06-07T23:27:45.659Z,5.6
2019-06-07T23:28:45.828Z,1.3
2019-06-07T23:30:46.045Z,3.6
2019-06-07T23:31:45.973Z,3.8
2019-06-07T23:32:46.149Z,2.2
2019-06-07T23:33:46.101Z,2.7
