createdAt,value
2018-06-12T00:00:13.067Z,25.3
2018-06-12T00:01:03.119Z,25.3
2018-06-12T00:01:52.059Z,25.3
2018-06-12T00:02:42.423Z,25.3
2018-06-12T00:03:32.513Z,25.3
2018-06-12T00:04:23.059Z,25.3
2018-06-12T00:05:13.392Z,25.3
2018-06-12T00:06:02.365Z,25.3
2018-06-12T00:06:53.384Z,25.3
2018-06-12T00:07:43.030Z,25.3
2018-06-12T00:08:33.146Z,25.3
2018-06-12T00:09:23.187Z,25.3
2018-06-12T00:10:13.254Z,25.3
2018-06-12T00:11:03.320Z,25.3
2018-06-12T00:11:53.381Z,25.3
2018-06-12T00:12:44.000Z,25.3
2018-06-12T00:13:33.545Z,25.3
2018-06-12T00:14:24.151Z,25.3
2018-06-12T00:15:13.623Z,25.3
2018-06-12T00:16:03.433Z,25.3
2018-06-12T00:16:52.901Z,25.3
2018-06-12T00:17:44.599Z,25.3
2018-06-12T00:18:33.915Z,25.3
2018-06-12T00:19:23.696Z,25.2
2018-06-12T00:20:13.757Z,25.2
2018-06-12T00:21:04.354Z,25.2
2018-06-12T00:21:54.150Z,25.2
2018-06-12T00:22:43.725Z,25.2
2018-06-12T00:23:34.833Z,25.2
2018-06-12T00:24:24.970Z,25.2
2018-06-12T00:25:14.417Z,25.2
2018-06-12T00:26:04.752Z,25.2
2018-06-12T00:26:54.590Z,25.2
2018-06-12T00:27:44.608Z,25.2
2018-06-12T00:28:35.225Z,25.2
2018-06-12T00:29:25.242Z,25.2
2018-06-12T00:30:14.801Z,25.2
2018-06-12T00:31:05.434Z,25.2
2018-06-12T00:31:55.038Z,25.2
2018-06-12T00:32:44.510Z,25.2
2018-06-12T00:33:35.704Z,25.2
2018-06-12T00:34:24.644Z,25.1
2018-06-12T00:35:14.714Z,25.1
2018-06-12T00:36:04.537Z,25.1
2018-06-12T00:36:54.874Z,25.1
2018-06-12T00:37:44.916Z,25.1
2018-06-12T00:38:35.267Z,25.1
2018-06-12T00:39:25.830Z,25.1
2018-06-12T00:40:15.899Z,25.1
2018-06-12T00:41:05.965Z,25.1
2018-06-12T00:41:55.991Z,25.1
2018-06-12T00:42:45.809Z,25.1
2018-06-12T00:43:35.612Z,25.1
2018-06-12T00:44:26.501Z,25.1
2018-06-12T00:45:15.673Z,25.1
2018-06-12T00:46:06.299Z,25.1
2018-06-12T00:46:55.565Z,25.1
2018-06-12T00:47:46.457Z,25.1
2018-06-12T00:48:36.756Z,25.1
2018-06-12T00:49:26.563Z,25.1
2018-06-12T00:50:16.386Z,25.1
2018-06-12T00:51:06.770Z,25.1
2018-06-12T00:51:56.465Z,25.1
2018-06-12T00:52:46.262Z,25.1
2018-06-12T00:53:37.181Z,25.1
2018-06-12T00:54:26.654Z,25.1
2018-06-12T00:55:16.184Z,25.1
2018-06-12T00:56:07.127Z,25.1
2018-06-12T00:56:57.490Z,25.1
2018-06-12T00:57:47.229Z,25.1
2018-06-12T00:58:37.293Z,25.1
2018-06-12T00:59:26.816Z,25.1
2018-06-12T01:00:17.156Z,25.1
2018-06-12T01:01:06.656Z,25.1
2018-06-12T01:01:57.791Z,25.1
2018-06-12T01:02:47.341Z,25.1
2018-06-12T01:03:37.689Z,25.1
2018-06-12T01:04:27.483Z,25.1
2018-06-12T01:05:17.800Z,25
2018-06-12T01:06:07.038Z,25.1
2018-06-12T01:06:57.925Z,25
2018-06-12T01:07:47.984Z,25
2018-06-12T01:08:37.830Z,25
2018-06-12T01:09:27.540Z,25
2018-06-12T01:10:17.049Z,25
2018-06-12T01:11:08.232Z,25
2018-06-12T01:11:58.371Z,25
2018-06-12T01:12:47.826Z,25
2018-06-12T01:13:38.493Z,25
2018-06-12T01:14:27.679Z,25
2018-06-12T01:15:17.479Z,24.9
2018-06-12T01:16:07.808Z,25
2018-06-12T01:16:58.173Z,25
2018-06-12T01:18:03.703Z,24.9
2018-06-12T01:18:38.263Z,24.9
2018-06-12T01:19:28.049Z,24.9
2018-06-12T01:20:18.662Z,24.9
2018-06-12T01:21:08.741Z,24.9
2018-06-12T01:21:59.077Z,24.9
2018-06-12T01:22:48.620Z,24.9
2018-06-12T01:23:39.482Z,24.9
2018-06-12T01:24:29.615Z,24.9
2018-06-12T01:25:19.600Z,24.9
2018-06-12T01:26:08.842Z,24.9
2018-06-12T01:26:59.235Z,24.9
2018-06-12T01:27:47.836Z,24.9
2018-06-12T01:28:39.613Z,24.9
2018-06-12T01:29:29.926Z,24.9
2018-06-12T01:30:19.183Z,24.9
2018-06-12T01:31:09.249Z,24.9
2018-06-12T01:31:59.640Z,24.9
2018-06-12T01:32:49.930Z,24.9
2018-06-12T01:33:40.005Z,24.9
2018-06-12T01:34:30.127Z,24.9
2018-06-12T01:35:19.558Z,24.9
2018-06-12T01:36:09.392Z,24.9
2018-06-12T01:37:00.522Z,24.9
2018-06-12T01:37:50.594Z,24.9
2018-06-12T01:38:39.858Z,24.9
2018-06-12T01:39:30.202Z,24.9
2018-06-12T01:40:20.279Z,24.9
2018-06-12T01:41:10.031Z,24.9
2018-06-12T01:41:59.776Z,24.9
2018-06-12T01:42:50.164Z,24.9
2018-06-12T01:43:40.780Z,24.8
2018-06-12T01:44:29.995Z,24.9
2018-06-12T01:45:20.377Z,24.9
2018-06-12T01:46:11.001Z,24.8
2018-06-12T01:47:00.294Z,24.8
2018-06-12T01:47:50.034Z,24.8
2018-06-12T01:48:40.391Z,24.8
2018-06-12T01:49:29.914Z,24.8
2018-06-12T01:50:20.007Z,24.8
2018-06-12T01:51:11.192Z,24.8
2018-06-12T01:52:01.139Z,24.8
2018-06-12T01:52:50.898Z,24.8
2018-06-12T01:53:41.251Z,24.8
2018-06-12T01:54:31.601Z,24.8
2018-06-12T01:55:20.564Z,24.8
2018-06-12T01:56:11.724Z,24.8
2018-06-12T01:57:01.256Z,24.8
2018-06-12T01:57:51.304Z,24.8
2018-06-12T01:58:41.945Z,24.8
2018-06-12T01:59:31.751Z,24.8
2018-06-12T02:00:20.941Z,24.8
2018-06-12T02:01:11.281Z,24.8
2018-06-12T02:02:02.184Z,24.8
2018-06-12T02:02:52.236Z,24.8
2018-06-12T02:03:41.785Z,24.8
2018-06-12T02:04:31.251Z,24.8
2018-06-12T02:05:21.639Z,24.8
2018-06-12T02:06:12.823Z,24.8
2018-06-12T02:07:02.897Z,24.8
2018-06-12T02:07:52.924Z,24.8
2018-06-12T02:08:42.681Z,24.8
2018-06-12T02:09:32.498Z,24.8
2018-06-12T02:10:22.541Z,24.8
2018-06-12T02:11:11.792Z,24.8
2018-06-12T02:12:01.853Z,24.8
2018-06-12T02:12:52.755Z,24.8
2018-06-12T02:13:43.395Z,24.8
2018-06-12T02:14:33.403Z,24.7
2018-06-12T02:15:22.382Z,24.7
2018-06-12T02:16:12.992Z,24.7
2018-06-12T02:17:03.069Z,24.7
2018-06-12T02:17:53.411Z,24.7
2018-06-12T02:18:43.721Z,24.7
2018-06-12T02:19:33.308Z,24.8
2018-06-12T02:20:23.079Z,24.7
2018-06-12T02:21:13.409Z,24.7
2018-06-12T02:22:03.770Z,24.7
2018-06-12T02:22:53.073Z,24.7
2018-06-12T02:23:43.036Z,24.7
2018-06-12T02:24:34.219Z,24.7
2018-06-12T02:25:24.011Z,24.7
2018-06-12T02:26:14.089Z,24.7
2018-06-12T02:27:04.166Z,24.7
2018-06-12T02:27:54.436Z,24.7
2018-06-12T02:28:44.509Z,24.7
2018-06-12T02:29:34.609Z,24.7
2018-06-12T02:30:24.673Z,24.7
2018-06-12T02:31:14.753Z,24.7
2018-06-12T02:32:03.669Z,24.6
2018-06-12T02:32:54.853Z,24.6
2018-06-12T02:33:44.380Z,24.7
2018-06-12T02:34:34.988Z,24.6
2018-06-12T02:35:24.806Z,24.6
2018-06-12T02:36:14.269Z,24.6
2018-06-12T02:37:05.226Z,24.6
2018-06-12T02:37:54.946Z,24.6
2018-06-12T02:38:45.035Z,24.6
2018-06-12T02:39:35.370Z,24.6
2018-06-12T02:40:25.197Z,24.6
2018-06-12T02:41:15.549Z,24.6
2018-06-12T02:42:05.014Z,24.6
2018-06-12T02:42:54.801Z,24.6
2018-06-12T02:43:45.550Z,24.6
2018-06-12T02:44:35.855Z,24.6
2018-06-12T02:45:25.325Z,24.6
2018-06-12T02:46:15.322Z,24.6
2018-06-12T02:47:05.409Z,24.6
2018-06-12T02:47:55.239Z,24.6
2018-06-12T02:48:45.838Z,24.6
2018-06-12T02:49:35.900Z,24.6
2018-06-12T02:50:26.238Z,24.6
2018-06-12T02:51:16.020Z,24.6
2018-06-12T02:52:06.349Z,24.6
2018-06-12T02:52:55.842Z,24.6
2018-06-12T02:53:46.238Z,24.6
2018-06-12T02:54:35.977Z,24.6
2018-06-12T02:55:26.289Z,24.6
2018-06-12T02:56:16.196Z,24.6
2018-06-12T02:57:06.498Z,24.6
2018-06-12T02:57:55.991Z,24.6
2018-06-12T02:58:46.896Z,24.6
2018-06-12T02:59:36.969Z,24.6
2018-06-12T03:00:26.989Z,24.6
2018-06-12T03:01:17.006Z,24.6
2018-06-12T03:02:06.856Z,24.5
2018-06-12T03:02:56.965Z,24.6
2018-06-12T03:03:46.373Z,24.6
2018-06-12T03:04:36.788Z,24.6
2018-06-12T03:05:27.136Z,24.5
2018-06-12T03:06:16.617Z,24.5
2018-06-12T03:07:06.679Z,24.5
2018-06-12T03:07:57.363Z,24.5
2018-06-12T03:08:47.655Z,24.5
2018-06-12T03:09:37.153Z,24.5
2018-06-12T03:10:27.533Z,24.5
2018-06-12T03:11:17.573Z,24.5
2018-06-12T03:12:07.640Z,24.4
2018-06-12T03:12:56.849Z,24.5
2018-06-12T03:13:47.786Z,24.5
2018-06-12T03:14:37.830Z,24.5
2018-06-12T03:15:27.914Z,24.5
2018-06-12T03:16:18.213Z,24.5
2018-06-12T03:17:08.002Z,24.5
2018-06-12T03:17:58.053Z,24.4
2018-06-12T03:18:48.387Z,24.4
2018-06-12T03:19:37.917Z,24.4
2018-06-12T03:20:27.416Z,24.4
2018-06-12T03:21:17.506Z,24.4
2018-06-12T03:22:08.128Z,24.4
2018-06-12T03:22:58.445Z,24.4
2018-06-12T03:23:48.011Z,24.4
2018-06-12T03:24:38.950Z,24.4
2018-06-12T03:25:28.871Z,24.4
2018-06-12T03:26:18.686Z,24.4
2018-06-12T03:27:08.740Z,24.4
2018-06-12T03:27:58.531Z,24.4
2018-06-12T03:28:48.916Z,24.4
2018-06-12T03:29:38.387Z,24.4
2018-06-12T03:30:28.212Z,24.4
2018-06-12T03:31:19.202Z,24.4
2018-06-12T03:32:08.883Z,24.4
2018-06-12T03:32:59.484Z,24.4
2018-06-12T03:33:49.266Z,24.4
2018-06-12T03:34:39.358Z,24.4
2018-06-12T03:35:29.108Z,24.4
2018-06-12T03:36:19.206Z,24.4
2018-06-12T03:37:09.796Z,24.4
2018-06-12T03:37:59.654Z,24.4
2018-06-12T03:38:49.923Z,24.4
2018-06-12T03:39:39.735Z,24.4
2018-06-12T03:40:29.519Z,24.4
2018-06-12T03:41:19.853Z,24.4
2018-06-12T03:42:09.661Z,24.4
2018-06-12T03:42:59.414Z,24.4
2018-06-12T03:43:49.520Z,24.4
2018-06-12T03:44:40.428Z,24.4
2018-06-12T03:45:30.167Z,24.4
2018-06-12T03:46:19.686Z,24.4
2018-06-12T03:47:09.724Z,24.4
2018-06-12T03:47:59.818Z,24.4
2018-06-12T03:48:50.471Z,24.4
2018-06-12T03:49:39.939Z,24.4
2018-06-12T03:50:30.261Z,24.4
2018-06-12T03:51:20.327Z,24.4
2018-06-12T03:52:10.442Z,24.4
2018-06-12T03:53:00.482Z,24.4
2018-06-12T03:53:51.108Z,24.4
2018-06-12T03:54:40.409Z,24.4
2018-06-12T03:55:30.973Z,24.4
2018-06-12T03:56:21.063Z,24.3
2018-06-12T03:57:10.567Z,24.4
2018-06-12T03:58:01.120Z,24.3
2018-06-12T03:58:50.402Z,24.3
2018-06-12T03:59:41.275Z,24.3
2018-06-12T04:00:30.819Z,24.3
2018-06-12T04:01:21.694Z,24.3
2018-06-12T04:02:11.246Z,24.3
2018-06-12T04:03:01.552Z,24.3
2018-06-12T04:03:51.328Z,24.3
2018-06-12T04:04:41.111Z,24.3
2018-06-12T04:05:31.475Z,24.3
2018-06-12T04:06:21.213Z,24.3
2018-06-12T04:07:10.725Z,24.3
2018-06-12T04:08:02.211Z,24.3
2018-06-12T04:08:51.742Z,24.3
2018-06-12T04:09:42.319Z,24.3
2018-06-12T04:10:31.566Z,24.3
2018-06-12T04:11:21.642Z,24.3
2018-06-12T04:12:11.667Z,24.3
2018-06-12T04:13:01.712Z,24.3
2018-06-12T04:13:51.871Z,24.3
2018-06-12T04:14:43.039Z,24.3
2018-06-12T04:15:30.847Z,24.3
2018-06-12T04:16:22.568Z,24.3
2018-06-12T04:17:12.912Z,24.3
2018-06-12T04:18:02.120Z,24.3
2018-06-12T04:18:51.154Z,24.3
2018-06-12T04:19:42.810Z,24.3
2018-06-12T04:20:33.110Z,24.3
2018-06-12T04:21:23.280Z,24.3
2018-06-12T04:22:12.199Z,24.3
2018-06-12T04:23:02.559Z,24.3
2018-06-12T04:23:52.295Z,24.3
2018-06-12T04:24:42.691Z,24.3
2018-06-12T04:25:32.998Z,24.3
2018-06-12T04:26:22.773Z,24.3
2018-06-12T04:27:12.546Z,24.3
2018-06-12T04:28:02.684Z,24.3
2018-06-12T04:28:52.382Z,24.3
2018-06-12T04:29:42.995Z,24.3
2018-06-12T04:30:33.739Z,24.3
2018-06-12T04:31:23.518Z,24.3
2018-06-12T04:32:12.967Z,24.3
2018-06-12T04:33:03.609Z,24.3
2018-06-12T04:33:53.638Z,24.3
2018-06-12T04:34:43.971Z,24.3
2018-06-12T04:35:32.976Z,24.3
2018-06-12T04:36:24.088Z,24.3
2018-06-12T04:37:13.558Z,24.3
2018-06-12T04:38:03.654Z,24.3
2018-06-12T04:38:53.735Z,24.3
2018-06-12T04:39:44.674Z,24.3
2018-06-12T04:40:33.881Z,24.3
2018-06-12T04:41:24.250Z,24.3
2018-06-12T04:42:14.253Z,24.3
2018-06-12T04:43:03.752Z,24.3
2018-06-12T04:43:54.679Z,24.3
2018-06-12T04:44:45.099Z,24.3
2018-06-12T04:45:33.957Z,24.3
2018-06-12T04:46:24.661Z,24.3
2018-06-12T04:47:14.444Z,24.3
2018-06-12T04:48:03.400Z,24.3
2018-06-12T04:48:55.089Z,24.3
2018-06-12T04:49:45.109Z,24.3
2018-06-12T04:50:35.476Z,24.3
2018-06-12T04:51:24.723Z,24.3
2018-06-12T04:52:15.028Z,24.3
2018-06-12T04:53:04.855Z,24.3
2018-06-12T04:53:55.494Z,24.3
2018-06-12T04:54:45.794Z,24.4
2018-06-12T04:55:34.541Z,24.3
2018-06-12T04:56:24.884Z,24.3
2018-06-12T04:57:15.479Z,24.3
2018-06-12T04:58:05.521Z,24.3
2018-06-12T04:58:54.988Z,24.4
2018-06-12T04:59:46.255Z,24.3
2018-06-12T05:00:36.231Z,24.3
2018-06-12T05:01:26.298Z,24.4
2018-06-12T05:02:16.176Z,24.4
2018-06-12T05:03:05.839Z,24.4
2018-06-12T05:03:55.403Z,24.4
2018-06-12T05:04:45.451Z,24.3
2018-06-12T05:05:36.346Z,24.4
2018-06-12T05:06:26.408Z,24.4
2018-06-12T05:07:16.183Z,24.4
2018-06-12T05:08:06.069Z,24.4
2018-06-12T05:08:55.490Z,24.4
2018-06-12T05:09:46.366Z,24.4
2018-06-12T05:10:37.464Z,24.4
2018-06-12T05:11:25.970Z,24.4
2018-06-12T05:12:16.335Z,24.4
2018-06-12T05:13:06.113Z,24.4
2018-06-12T05:13:57.027Z,24.4
2018-06-12T05:14:47.068Z,24.4
2018-06-12T05:15:36.277Z,24.4
2018-06-12T05:16:26.854Z,24.4
2018-06-12T05:17:16.975Z,24.4
2018-06-12T05:18:06.744Z,24.4
2018-06-12T05:18:57.361Z,24.4
2018-06-12T05:19:48.485Z,24.4
2018-06-12T05:20:36.914Z,24.4
2018-06-12T05:21:27.263Z,24.4
2018-06-12T05:22:17.388Z,24.4
2018-06-12T05:23:07.156Z,24.4
2018-06-12T05:23:57.449Z,24.4
2018-06-12T05:24:47.287Z,24.4
2018-06-12T05:25:36.753Z,24.4
2018-06-12T05:26:27.669Z,24.4
2018-06-12T05:27:18.087Z,24.4
2018-06-12T05:28:07.252Z,24.4
2018-06-12T05:28:58.207Z,24.4
2018-06-12T05:29:48.234Z,24.4
2018-06-12T05:30:38.265Z,24.4
2018-06-12T05:31:27.581Z,24.4
2018-06-12T05:32:16.577Z,24.4
2018-06-12T05:33:07.971Z,24.4
2018-06-12T05:33:57.934Z,24.5
2018-06-12T05:34:48.186Z,24.5
2018-06-12T05:35:37.943Z,24.5
2018-06-12T05:36:28.461Z,24.5
2018-06-12T05:37:17.757Z,24.5
2018-06-12T05:38:07.709Z,24.5
2018-06-12T05:38:58.426Z,24.5
2018-06-12T05:39:47.889Z,24.6
2018-06-12T05:40:39.353Z,24.6
2018-06-12T05:41:28.631Z,24.6
2018-06-12T05:42:18.943Z,24.6
2018-06-12T05:43:08.671Z,24.6
2018-06-12T05:43:59.595Z,24.6
2018-06-12T05:44:48.574Z,24.6
2018-06-12T05:45:38.888Z,24.6
2018-06-12T05:46:29.498Z,24.6
2018-06-12T05:47:19.845Z,24.6
2018-06-12T05:48:09.626Z,24.6
2018-06-12T05:48:58.892Z,24.6
2018-06-12T05:49:49.749Z,24.7
2018-06-12T05:50:39.042Z,24.7
2018-06-12T05:51:29.928Z,24.7
2018-06-12T05:52:19.985Z,24.7
2018-06-12T05:53:09.776Z,24.7
2018-06-12T05:53:59.819Z,24.7
2018-06-12T05:54:50.120Z,24.8
2018-06-12T05:55:40.687Z,24.7
2018-06-12T05:56:30.602Z,24.7
2018-06-12T05:57:20.361Z,24.8
2018-06-12T05:58:10.681Z,24.8
2018-06-12T05:59:00.212Z,24.8
2018-06-12T05:59:50.244Z,24.8
2018-06-12T06:00:40.835Z,24.8
2018-06-12T06:01:30.154Z,24.8
2018-06-12T06:02:20.144Z,24.8
2018-06-12T06:03:11.075Z,24.8
2018-06-12T06:04:00.864Z,24.8
2018-06-12T06:04:50.642Z,24.8
2018-06-12T06:05:41.246Z,24.8
2018-06-12T06:06:31.106Z,24.8
2018-06-12T06:07:20.897Z,24.8
2018-06-12T06:08:11.164Z,24.8
2018-06-12T06:09:00.695Z,24.8
2018-06-12T06:09:51.268Z,24.8
2018-06-12T06:10:42.584Z,24.8
2018-06-12T06:11:31.695Z,24.8
2018-06-12T06:12:21.790Z,24.8
2018-06-12T06:13:11.567Z,24.8
2018-06-12T06:14:01.053Z,24.8
2018-06-12T06:14:51.413Z,24.8
2018-06-12T06:15:41.189Z,24.8
2018-06-12T06:16:31.828Z,24.8
2018-06-12T06:17:21.099Z,24.8
2018-06-12T06:18:11.971Z,24.8
2018-06-12T06:19:01.189Z,24.8
2018-06-12T06:19:52.355Z,24.8
2018-06-12T06:20:41.866Z,24.8
2018-06-12T06:21:31.962Z,24.8
2018-06-12T06:22:21.783Z,24.8
2018-06-12T06:23:11.817Z,24.8
2018-06-12T06:24:02.467Z,24.9
2018-06-12T06:24:51.426Z,24.8
2018-06-12T06:25:41.969Z,24.9
2018-06-12T06:26:32.045Z,24.9
2018-06-12T06:27:22.704Z,24.9
2018-06-12T06:28:11.911Z,24.9
2018-06-12T06:29:02.486Z,24.9
2018-06-12T06:29:52.702Z,24.9
2018-06-12T06:30:42.636Z,24.9
2018-06-12T06:31:33.052Z,24.9
2018-06-12T06:32:23.043Z,24.9
2018-06-12T06:33:12.359Z,24.9
2018-06-12T06:34:02.953Z,24.9
2018-06-12T06:34:52.944Z,24.9
2018-06-12T06:35:43.284Z,24.9
2018-06-12T06:36:33.707Z,24.9
2018-06-12T06:37:22.875Z,24.9
2018-06-12T06:38:12.954Z,24.9
2018-06-12T06:39:03.319Z,24.9
2018-06-12T06:39:53.367Z,24.9
2018-06-12T06:40:43.731Z,24.9
2018-06-12T06:41:34.057Z,24.9
2018-06-12T06:42:23.817Z,24.9
2018-06-12T06:43:13.645Z,24.9
2018-06-12T06:44:04.243Z,24.9
2018-06-12T06:44:53.972Z,24.9
2018-06-12T06:45:43.536Z,24.9
2018-06-12T06:46:34.405Z,24.9
2018-06-12T06:47:23.992Z,24.9
2018-06-12T06:48:13.986Z,24.9
2018-06-12T06:49:03.776Z,24.9
2018-06-12T06:49:54.215Z,25
2018-06-12T06:50:44.206Z,24.9
2018-06-12T06:51:34.576Z,25
2018-06-12T06:52:24.393Z,25
2018-06-12T06:53:14.415Z,24.9
2018-06-12T06:54:04.730Z,25
2018-06-12T06:54:54.496Z,25
2018-06-12T06:55:44.633Z,25
2018-06-12T06:56:34.962Z,25
2018-06-12T06:57:24.776Z,25
2018-06-12T06:58:15.038Z,25
2018-06-12T06:59:04.644Z,25
2018-06-12T06:59:54.504Z,25
2018-06-12T07:00:45.042Z,25
2018-06-12T07:01:34.312Z,25
2018-06-12T07:02:24.055Z,25
2018-06-12T07:03:14.439Z,25
2018-06-12T07:04:04.967Z,25
2018-06-12T07:04:54.523Z,25
2018-06-12T07:05:44.581Z,25
2018-06-12T07:06:35.417Z,25
2018-06-12T07:07:25.745Z,25
2018-06-12T07:08:16.064Z,25
2018-06-12T07:09:05.811Z,25
2018-06-12T07:09:55.965Z,25
2018-06-12T07:10:45.793Z,25
2018-06-12T07:11:35.898Z,25
2018-06-12T07:12:25.359Z,25.1
2018-06-12T07:13:15.414Z,25.1
2018-06-12T07:14:06.268Z,25.1
2018-06-12T07:14:57.229Z,25.1
2018-06-12T07:15:46.479Z,25.1
2018-06-12T07:16:36.753Z,25.1
2018-06-12T07:17:26.081Z,25.1
2018-06-12T07:18:16.373Z,25.1
2018-06-12T07:19:06.642Z,25.1
2018-06-12T07:19:56.719Z,25.1
2018-06-12T07:20:46.795Z,25.1
2018-06-12T07:21:36.058Z,25.1
2018-06-12T07:22:26.451Z,25.1
2018-06-12T07:23:16.201Z,25.1
2018-06-12T07:24:06.867Z,25.1
2018-06-12T07:24:56.341Z,25.1
2018-06-12T07:25:47.189Z,25.1
2018-06-12T07:26:37.266Z,25.1
2018-06-12T07:27:26.219Z,25.1
2018-06-12T07:28:16.790Z,25.1
2018-06-12T07:29:07.167Z,25.1
2018-06-12T07:29:56.946Z,25.1
2018-06-12T07:30:47.857Z,25.1
2018-06-12T07:31:37.907Z,25.1
2018-06-12T07:32:28.377Z,25.1
2018-06-12T07:33:17.057Z,25.1
2018-06-12T07:34:08.141Z,25.1
2018-06-12T07:34:57.947Z,25.1
2018-06-12T07:35:48.310Z,25.1
2018-06-12T07:36:38.051Z,25.1
2018-06-12T07:37:28.349Z,25.1
2018-06-12T07:38:17.122Z,25.1
2018-06-12T07:39:08.240Z,25.1
2018-06-12T07:39:58.010Z,25.1
2018-06-12T07:40:47.813Z,25.1
2018-06-12T07:41:38.724Z,25.1
2018-06-12T07:42:27.921Z,25.1
2018-06-12T07:43:18.863Z,25.1
2018-06-12T07:44:08.336Z,25.1
2018-06-12T07:44:58.710Z,25.2
