createdAt,value
2022-10-14T00:01:14.388Z,96050.78
2022-10-14T00:03:59.026Z,96048.66
2022-10-14T00:06:29.570Z,96049.95
2022-10-14T00:09:00.709Z,96045.30
2022-10-14T00:11:30.822Z,96046.48
2022-10-14T00:14:00.446Z,96042.31
2022-10-14T00:16:30.153Z,96044.83
2022-10-14T00:18:58.631Z,96044.27
2022-10-14T00:21:27.867Z,96041.02
2022-10-14T00:23:55.893Z,96043.29
2022-10-14T00:26:27.291Z,96043.45
2022-10-14T00:28:56.189Z,96043.35
2022-10-14T00:31:27.818Z,96042.48
2022-10-14T00:33:56.115Z,96040.33
2022-10-14T00:36:24.868Z,96037.10
2022-10-14T00:38:53.964Z,96041.76
2022-10-14T00:41:29.604Z,96035.06
2022-10-14T00:43:57.621Z,96032.02
2022-10-14T00:46:26.786Z,96029.17
2022-10-14T00:49:01.924Z,96022.85
2022-10-14T00:51:29.919Z,96022.89
2022-10-14T00:53:58.074Z,96018.35
2022-10-14T00:56:28.268Z,96018.39
2022-10-14T00:58:56.778Z,96020.23
2022-10-14T01:01:24.855Z,96018.48
2022-10-14T01:03:53.469Z,96019.04
2022-10-14T01:06:33.933Z,96019.56
2022-10-14T01:09:17.232Z,96019.94
2022-10-14T01:12:27.525Z,96017.75
2022-10-14T01:14:54.953Z,96018.20
2022-10-14T01:17:31.934Z,96017.23
2022-10-14T01:20:12.300Z,96017.02
2022-10-14T01:22:45.574Z,96014.74
2022-10-14T01:25:39.597Z,96009.36
2022-10-14T01:28:19.962Z,96007.27
2022-10-14T01:30:53.642Z,96010.05
2022-10-14T01:33:26.693Z,96009.72
2022-10-14T01:35:54.602Z,96008.98
2022-10-14T01:38:27.488Z,96004.67
2022-10-14T01:41:17.503Z,96003.09
2022-10-14T01:43:47.595Z,96001.02
2022-10-14T01:46:18.023Z,95998.86
2022-10-14T01:48:48.249Z,95998.16
2022-10-14T01:51:20.621Z,95996.77
2022-10-14T01:53:57.525Z,96000.32
2022-10-14T01:56:27.986Z,95999.44
2022-10-14T01:58:57.540Z,95996.45
2022-10-14T02:01:25.667Z,95996.41
2022-10-14T02:03:53.700Z,95992.75
2022-10-14T02:06:27.290Z,95988.55
2022-10-14T02:09:02.181Z,95984.69
2022-10-14T02:11:48.973Z,95987.08
2022-10-14T02:14:26.122Z,95984.73
2022-10-14T02:16:54.232Z,95987.00
2022-10-14T02:19:28.838Z,95987.54
2022-10-14T02:22:03.263Z,95989.13
2022-10-14T02:24:32.957Z,95985.05
2022-10-14T02:27:03.180Z,95986.88
2022-10-14T02:29:33.815Z,95982.95
2022-10-14T02:32:03.629Z,95986.56
2022-10-14T02:34:33.237Z,95985.86
2022-10-14T02:37:02.025Z,95986.36
2022-10-14T02:39:36.551Z,95986.61
2022-10-14T02:42:05.700Z,95980.13
2022-10-14T02:44:35.565Z,95977.27
2022-10-14T02:47:03.846Z,95978.91
2022-10-14T02:49:32.161Z,95982.48
2022-10-14T02:52:00.809Z,95979.84
2022-10-14T02:54:28.715Z,95981.14
2022-10-14T02:56:58.729Z,95980.90
2022-10-14T02:59:26.749Z,95979.58
2022-10-14T03:01:55.720Z,95979.06
2022-10-14T03:04:24.247Z,95978.69
2022-10-14T03:06:54.167Z,95975.28
2022-10-14T03:09:23.091Z,95971.58
2022-10-14T03:11:51.228Z,95974.64
2022-10-14T03:14:20.085Z,95976.14
2022-10-14T03:16:48.609Z,95974.42
2022-10-14T03:19:20.473Z,95974.60
2022-10-14T03:21:50.285Z,95979.02
2022-10-14T03:24:20.923Z,95977.61
2022-10-14T03:26:53.191Z,95972.95
2022-10-14T03:29:25.360Z,95973.64
2022-10-14T03:32:01.830Z,95977.45
2022-10-14T03:34:34.114Z,95978.14
2022-10-14T03:37:08.419Z,95977.52
2022-10-14T03:39:43.149Z,95976.64
2022-10-14T03:42:11.182Z,95977.63
2022-10-14T03:44:43.814Z,95976.64
2022-10-14T03:47:24.174Z,95974.63
2022-10-14T03:49:52.545Z,95972.92
2022-10-14T03:52:24.864Z,95971.69
2022-10-14T03:55:04.110Z,95970.06
2022-10-14T03:57:32.455Z,95966.77
2022-10-14T04:00:01.325Z,95960.56
2022-10-14T04:02:42.402Z,95964.54
2022-10-14T04:05:34.154Z,95966.85
2022-10-14T04:08:06.302Z,95971.02
2022-10-14T04:10:35.647Z,95968.08
2022-10-14T04:13:04.090Z,95963.77
2022-10-14T04:15:36.996Z,95966.41
2022-10-14T04:18:35.191Z,95968.23
2022-10-14T04:21:05.585Z,95966.59
2022-10-14T04:23:34.294Z,95964.77
2022-10-14T04:26:09.817Z,95970.08
2022-10-14T04:28:38.682Z,95965.46
2022-10-14T04:31:12.317Z,95967.66
2022-10-14T04:33:51.564Z,95970.96
2022-10-14T04:36:24.945Z,95972.38
2022-10-14T04:38:53.153Z,95974.25
2022-10-14T04:41:21.211Z,95970.58
2022-10-14T04:43:49.781Z,95967.35
2022-10-14T04:46:34.445Z,95967.80
2022-10-14T04:49:03.274Z,95968.45
2022-10-14T04:51:34.789Z,95966.69
2022-10-14T04:54:28.768Z,95965.39
2022-10-14T04:56:59.726Z,95963.61
2022-10-14T04:59:27.888Z,95964.63
2022-10-14T05:02:11.028Z,95952.38
2022-10-14T05:04:43.386Z,95948.27
2022-10-14T05:07:13.700Z,95950.95
2022-10-14T05:09:49.001Z,95950.80
2022-10-14T05:12:25.734Z,95949.90
2022-10-14T05:14:58.417Z,95952.73
2022-10-14T05:17:37.653Z,95954.56
2022-10-14T05:20:06.908Z,95954.77
2022-10-14T05:22:36.151Z,95953.02
2022-10-14T05:25:04.751Z,95952.30
2022-10-14T05:27:33.835Z,95950.66
2022-10-14T05:30:03.150Z,95955.14
2022-10-14T05:32:32.439Z,95954.15
2022-10-14T05:35:04.758Z,95956.81
2022-10-14T05:37:36.982Z,95956.30
2022-10-14T05:40:05.175Z,95954.47
2022-10-14T05:42:36.316Z,95951.17
2022-10-14T05:45:05.175Z,95948.02
2022-10-14T05:47:35.225Z,95953.26
2022-10-14T05:50:11.393Z,95956.02
2022-10-14T05:52:40.996Z,95956.42
2022-10-14T05:55:15.657Z,95957.08
2022-10-14T05:57:45.070Z,95959.71
2022-10-14T06:00:24.667Z,95956.66
2022-10-14T06:02:55.205Z,95954.75
2022-10-14T06:05:23.846Z,95955.48
2022-10-14T06:07:52.050Z,95956.91
2022-10-14T06:10:20.582Z,95951.52
2022-10-14T06:12:49.574Z,95950.79
2022-10-14T06:15:17.542Z,95955.50
2022-10-14T06:17:46.050Z,95955.21
2022-10-14T06:20:13.985Z,95958.85
2022-10-14T06:22:42.424Z,95959.09
2022-10-14T06:25:10.932Z,95955.81
2022-10-14T06:27:38.837Z,95956.52
2022-10-14T06:30:07.388Z,95955.15
2022-10-14T06:32:35.219Z,95957.59
2022-10-14T06:35:03.768Z,95959.56
2022-10-14T06:37:31.874Z,95958.30
2022-10-14T06:40:00.843Z,95958.11
2022-10-14T06:42:28.907Z,95960.07
2022-10-14T06:44:59.613Z,95959.22
2022-10-14T06:47:27.812Z,95955.44
2022-10-14T06:49:55.862Z,95954.64
2022-10-14T06:52:24.413Z,95952.38
2022-10-14T06:54:52.726Z,95959.77
2022-10-14T06:57:21.091Z,95962.91
2022-10-14T06:59:49.796Z,95966.31
2022-10-14T07:02:17.677Z,95965.94
2022-10-14T07:04:45.839Z,95969.81
2022-10-14T07:07:14.323Z,95963.89
2022-10-14T07:09:42.397Z,95963.90
2022-10-14T07:12:11.184Z,95965.34
2022-10-14T07:14:39.268Z,95968.45
2022-10-14T07:17:08.459Z,95967.23
2022-10-14T07:19:36.361Z,95967.63
2022-10-14T07:22:05.043Z,95965.97
2022-10-14T07:24:33.090Z,95962.70
2022-10-14T07:29:35.276Z,95964.91
2022-10-14T07:32:04.319Z,95968.96
2022-10-14T07:34:34.419Z,95968.23
2022-10-14T07:37:02.468Z,95971.27
2022-10-14T07:39:30.525Z,95970.61
2022-10-14T07:41:58.512Z,95970.72
2022-10-14T07:44:27.459Z,95970.20
2022-10-14T07:46:55.677Z,95973.39
2022-10-14T07:49:23.723Z,95972.49
2022-10-14T07:51:51.732Z,95974.83
2022-10-14T07:54:21.338Z,95977.59
2022-10-14T07:56:49.685Z,95976.93
2022-10-14T07:59:18.526Z,95980.53
2022-10-14T08:01:47.607Z,95984.00
2022-10-14T08:04:16.190Z,95981.79
2022-10-14T08:06:44.639Z,95978.15
2022-10-14T08:09:13.085Z,95977.17
2022-10-14T08:11:41.148Z,95976.75
2022-10-14T08:14:09.305Z,95979.48
2022-10-14T08:16:37.689Z,95982.20
2022-10-14T08:19:12.603Z,95983.87
2022-10-14T08:21:43.040Z,95982.95
2022-10-14T08:24:11.967Z,95985.84
2022-10-14T08:26:48.348Z,95983.17
2022-10-14T08:29:16.405Z,95982.20
2022-10-14T08:31:44.665Z,95981.89
2022-10-14T08:34:12.627Z,95982.05
2022-10-14T08:36:40.946Z,95981.45
2022-10-14T08:41:53.657Z,95979.93
2022-10-14T08:44:39.845Z,95978.30
2022-10-14T08:47:12.298Z,95980.63
2022-10-14T08:49:46.645Z,95978.41
2022-10-14T08:52:18.042Z,95979.70
2022-10-14T08:54:55.764Z,95973.57
2022-10-14T08:57:26.886Z,95969.05
2022-10-14T08:59:55.535Z,95967.85
2022-10-14T09:02:29.640Z,95973.81
2022-10-14T09:04:59.115Z,95970.86
2022-10-14T09:07:27.952Z,95969.75
2022-10-14T09:10:02.411Z,95971.48
2022-10-14T09:12:32.276Z,95972.68
2022-10-14T09:15:08.447Z,95971.27
2022-10-14T09:17:39.864Z,95968.92
2022-10-14T09:20:17.291Z,95963.06
2022-10-14T09:22:48.652Z,95959.41
2022-10-14T09:25:17.118Z,95958.73
2022-10-14T09:30:18.290Z,95959.89
2022-10-14T09:32:51.066Z,95953.14
2022-10-14T09:35:25.389Z,95952.48
2022-10-14T09:37:53.460Z,95953.88
2022-10-14T09:40:32.388Z,95955.23
2022-10-14T09:43:10.295Z,95955.65
2022-10-14T09:45:49.889Z,95954.23
2022-10-14T09:48:20.886Z,95953.83
2022-10-14T09:50:51.822Z,95951.27
2022-10-14T09:53:23.682Z,95955.27
2022-10-14T09:55:54.570Z,95959.56
2022-10-14T09:58:41.546Z,95958.56
2022-10-14T10:01:15.959Z,95954.38
2022-10-14T10:03:46.042Z,95955.09
2022-10-14T10:06:16.114Z,95952.05
2022-10-14T10:08:52.989Z,95952.38
2022-10-14T10:11:28.425Z,95951.30
2022-10-14T10:13:56.598Z,95946.29
2022-10-14T10:16:26.770Z,95946.55
2022-10-14T10:18:56.339Z,95947.73
2022-10-14T10:21:30.253Z,95948.87
2022-10-14T10:24:00.816Z,95947.45
2022-10-14T10:26:34.171Z,95943.51
2022-10-14T10:29:04.403Z,95940.77
2022-10-14T10:31:51.394Z,95941.30
2022-10-14T10:34:28.340Z,95942.33
2022-10-14T10:37:00.404Z,95942.94
2022-10-14T10:39:38.277Z,95937.12
2022-10-14T10:42:20.086Z,95937.33
2022-10-14T10:44:54.183Z,95935.02
2022-10-14T10:47:38.745Z,95927.02
2022-10-14T10:50:16.182Z,95926.02
2022-10-14T10:52:50.250Z,95921.61
2022-10-14T10:55:37.372Z,95919.48
2022-10-14T10:58:26.538Z,95916.45
2022-10-14T11:01:01.972Z,95916.15
2022-10-14T11:03:53.839Z,95911.70
2022-10-14T11:06:44.725Z,95910.13
2022-10-14T11:09:38.091Z,95904.73
2022-10-14T11:12:15.755Z,95898.01
2022-10-14T11:14:52.135Z,95892.81
2022-10-14T11:17:29.001Z,95889.02
2022-10-14T11:20:22.612Z,95893.15
2022-10-14T11:22:56.112Z,95888.95
2022-10-14T11:25:24.185Z,95885.14
2022-10-14T11:27:52.666Z,95885.58
2022-10-14T11:30:23.943Z,95881.02
2022-10-14T11:32:52.836Z,95878.94
2022-10-14T11:35:44.123Z,95875.20
2022-10-14T11:38:31.457Z,95871.70
2022-10-14T11:41:02.181Z,95870.36
2022-10-14T11:43:49.915Z,95869.61
2022-10-14T11:46:22.079Z,95865.34
2022-10-14T11:48:55.996Z,95862.57
2022-10-14T11:51:35.686Z,95859.98
2022-10-14T11:54:16.719Z,95855.56
2022-10-14T11:56:45.920Z,95854.39
2022-10-14T11:59:40.735Z,95848.20
2022-10-14T12:02:16.527Z,95850.56
2022-10-14T12:04:46.579Z,95849.51
2022-10-14T12:07:20.238Z,95846.31
2022-10-14T12:09:55.812Z,95843.55
2022-10-14T12:12:28.483Z,95842.39
2022-10-14T12:15:02.155Z,95844.71
2022-10-14T12:17:39.197Z,95842.66
2022-10-14T12:20:22.577Z,95840.85
2022-10-14T12:22:51.589Z,95836.80
2022-10-14T12:25:22.792Z,95832.57
2022-10-14T12:27:52.556Z,95830.98
2022-10-14T12:30:37.994Z,95831.80
2022-10-14T12:33:11.075Z,95830.07
2022-10-14T12:36:01.198Z,95826.63
2022-10-14T12:38:30.321Z,95828.65
2022-10-14T12:41:18.816Z,95820.92
2022-10-14T12:43:58.666Z,95823.04
2022-10-14T12:46:26.570Z,95817.46
2022-10-14T12:48:55.223Z,95818.73
2022-10-14T12:51:24.424Z,95816.00
2022-10-14T12:54:05.330Z,95809.72
2022-10-14T12:56:35.171Z,95813.69
2022-10-14T12:59:05.795Z,95812.71
2022-10-14T13:01:38.006Z,95811.37
2022-10-14T13:04:08.453Z,95814.30
2022-10-14T13:06:36.620Z,95809.73
2022-10-14T13:09:15.249Z,95809.80
2022-10-14T13:11:44.557Z,95813.17
2022-10-14T13:14:22.039Z,95815.08
2022-10-14T13:16:52.772Z,95816.95
2022-10-14T13:19:32.812Z,95819.16
2022-10-14T13:22:19.640Z,95822.38
2022-10-14T13:24:47.776Z,95823.48
2022-10-14T13:27:34.304Z,95824.48
2022-10-14T13:30:08.746Z,95824.33
2022-10-14T13:32:50.848Z,95819.09
2022-10-14T13:35:22.613Z,95818.23
2022-10-14T13:37:53.556Z,95808.65
2022-10-14T13:40:24.551Z,95811.70
2022-10-14T13:42:56.249Z,95812.36
2022-10-14T13:45:30.824Z,95809.41
2022-10-14T13:47:59.155Z,95810.59
2022-10-14T13:50:31.969Z,95805.63
2022-10-14T13:53:09.814Z,95806.68
2022-10-14T13:55:43.177Z,95798.86
2022-10-14T13:58:16.046Z,95803.86
2022-10-14T14:00:59.355Z,95801.48
2022-10-14T14:03:33.161Z,95801.31
2022-10-14T14:06:01.444Z,95800.36
2022-10-14T14:08:41.009Z,95799.59
2022-10-14T14:11:17.669Z,95801.61
2022-10-14T14:13:54.534Z,95800.34
2022-10-14T14:16:29.010Z,95798.26
2022-10-14T14:19:07.861Z,95796.68
2022-10-14T14:21:37.706Z,95792.79
2022-10-14T14:24:10.997Z,95795.20
2022-10-14T14:26:39.889Z,95794.45
2022-10-14T14:29:15.041Z,95799.47
2022-10-14T14:34:32.890Z,95796.23
2022-10-14T14:37:16.632Z,95793.40
2022-10-14T14:39:57.303Z,95791.94
2022-10-14T14:42:26.934Z,95797.87
2022-10-14T14:44:56.141Z,95794.95
2022-10-14T14:47:25.732Z,95800.28
2022-10-14T14:50:01.655Z,95800.37
2022-10-14T14:52:44.935Z,95797.66
2022-10-14T14:55:32.150Z,95797.70
2022-10-14T14:58:01.572Z,95798.05
2022-10-14T15:00:30.881Z,95797.70
2022-10-14T15:03:02.507Z,95795.36
2022-10-14T15:05:31.176Z,95791.69
2022-10-14T15:07:59.085Z,95792.42
2022-10-14T15:10:29.676Z,95791.95
2022-10-14T15:12:58.722Z,95790.25
2022-10-14T15:15:31.288Z,95791.91
2022-10-14T15:18:07.540Z,95788.27
2022-10-14T15:20:36.506Z,95788.34
2022-10-14T15:23:23.531Z,95785.98
2022-10-14T15:26:00.396Z,95786.98
2022-10-14T15:28:33.227Z,95788.73
2022-10-14T15:31:04.898Z,95791.18
2022-10-14T15:33:34.872Z,95788.01
2022-10-14T15:36:03.184Z,95791.39
2022-10-14T15:41:05.542Z,95793.49
2022-10-14T15:43:34.905Z,95793.08
2022-10-14T15:46:21.563Z,95794.21
2022-10-14T15:48:52.328Z,95796.25
2022-10-14T15:51:22.106Z,95797.20
2022-10-14T15:53:50.549Z,95797.69
2022-10-14T15:56:21.163Z,95798.77
2022-10-14T15:58:49.792Z,95798.41
2022-10-14T16:01:22.150Z,95802.57
2022-10-14T16:03:52.516Z,95804.17
2022-10-14T16:06:22.907Z,95808.01
2022-10-14T16:08:51.173Z,95806.27
2022-10-14T16:11:24.106Z,95805.95
2022-10-14T16:13:52.071Z,95806.70
2022-10-14T16:16:31.920Z,95809.39
2022-10-14T16:19:02.687Z,95813.84
2022-10-14T16:21:30.832Z,95818.30
2022-10-14T16:23:59.149Z,95818.08
2022-10-14T16:26:27.598Z,95818.52
2022-10-14T16:28:55.637Z,95819.36
2022-10-14T16:31:23.673Z,95821.91
2022-10-14T16:33:57.343Z,95824.52
2022-10-14T16:36:26.542Z,95823.05
2022-10-14T16:38:55.765Z,95821.68
2022-10-14T16:41:24.634Z,95823.27
2022-10-14T16:43:52.569Z,95829.64
2022-10-14T16:46:20.498Z,95834.05
2022-10-14T16:48:48.751Z,95834.67
2022-10-14T16:51:16.765Z,95836.59
2022-10-14T16:53:45.614Z,95835.83
2022-10-14T16:56:32.448Z,95838.58
2022-10-14T16:59:01.197Z,95841.11
2022-10-14T17:01:29.808Z,95841.34
2022-10-14T17:03:58.389Z,95842.09
2022-10-14T17:06:26.815Z,95843.19
2022-10-14T17:08:54.950Z,95843.66
2022-10-14T17:11:23.531Z,95841.52
2022-10-14T17:13:52.833Z,95844.30
2022-10-14T17:16:21.213Z,95845.73
2022-10-14T17:21:22.800Z,95844.70
2022-10-14T17:23:50.543Z,95846.76
2022-10-14T17:26:19.037Z,95846.55
2022-10-14T17:28:47.867Z,95848.80
2022-10-14T17:31:20.308Z,95850.48
2022-10-14T17:33:48.609Z,95854.89
2022-10-14T17:36:20.974Z,95853.51
2022-10-14T17:38:50.877Z,95859.67
2022-10-14T17:41:19.790Z,95861.17
2022-10-14T17:43:51.566Z,95866.27
2022-10-14T17:46:23.595Z,95869.30
2022-10-14T17:48:52.662Z,95868.09
2022-10-14T17:51:24.654Z,95866.91
2022-10-14T17:53:57.234Z,95869.28
2022-10-14T17:56:26.847Z,95871.27
2022-10-14T17:58:55.644Z,95870.95
2022-10-14T18:01:36.907Z,95869.17
2022-10-14T18:04:11.914Z,95872.16
2022-10-14T18:06:40.672Z,95871.15
2022-10-14T18:09:09.857Z,95872.08
2022-10-14T18:14:31.180Z,95877.29
2022-10-14T18:16:59.659Z,95874.11
2022-10-14T18:19:27.765Z,95875.42
2022-10-14T18:21:56.115Z,95879.68
2022-10-14T18:24:24.218Z,95874.41
2022-10-14T18:26:52.797Z,95873.36
2022-10-14T18:29:20.713Z,95871.89
2022-10-14T18:31:49.667Z,95877.20
2022-10-14T18:34:18.119Z,95875.90
2022-10-14T18:36:48.071Z,95880.92
2022-10-14T18:39:16.109Z,95884.04
2022-10-14T18:41:44.387Z,95883.52
2022-10-14T18:44:12.468Z,95890.58
2022-10-14T18:46:40.534Z,95886.96
2022-10-14T18:49:10.198Z,95888.99
2022-10-14T18:51:39.279Z,95887.62
2022-10-14T18:54:08.647Z,95893.09
2022-10-14T18:56:40.326Z,95892.06
2022-10-14T18:59:13.292Z,95888.90
2022-10-14T19:01:41.978Z,95892.66
2022-10-14T19:04:13.079Z,95895.52
2022-10-14T19:06:43.664Z,95897.59
2022-10-14T19:09:12.964Z,95899.13
2022-10-14T19:11:41.700Z,95902.04
2022-10-14T19:14:14.430Z,95903.85
2022-10-14T19:16:43.121Z,95904.11
2022-10-14T19:19:14.436Z,95904.81
2022-10-14T19:21:43.478Z,95904.95
2022-10-14T19:24:12.214Z,95906.30
2022-10-14T19:26:41.657Z,95904.84
2022-10-14T19:29:11.729Z,95906.41
2022-10-14T19:31:40.403Z,95906.70
2022-10-14T19:34:10.690Z,95907.20
2022-10-14T19:36:39.787Z,95914.60
2022-10-14T19:39:09.232Z,95915.01
2022-10-14T19:41:44.542Z,95913.77
2022-10-14T19:44:13.327Z,95910.92
2022-10-14T19:46:41.818Z,95910.02
2022-10-14T19:49:11.932Z,95913.92
2022-10-14T19:51:40.566Z,95915.95
2022-10-14T19:54:09.725Z,95918.94
2022-10-14T19:56:37.568Z,95917.58
2022-10-14T19:59:05.686Z,95917.68
2022-10-14T20:01:34.026Z,95909.31
2022-10-14T20:04:02.517Z,95915.68
2022-10-14T20:06:34.008Z,95913.19
2022-10-14T20:09:02.463Z,95909.41
2022-10-14T20:11:31.513Z,95909.38
2022-10-14T20:13:59.934Z,95910.45
2022-10-14T20:16:28.008Z,95909.34
2022-10-14T20:18:56.327Z,95913.23
2022-10-14T20:21:24.361Z,95912.69
2022-10-14T20:23:52.468Z,95913.02
2022-10-14T20:26:21.813Z,95914.48
2022-10-14T20:28:50.464Z,95911.54
2022-10-14T20:31:20.213Z,95913.65
2022-10-14T20:33:48.924Z,95911.88
2022-10-14T20:36:18.125Z,95911.97
2022-10-14T20:38:47.474Z,95912.02
2022-10-14T20:41:17.857Z,95912.98
2022-10-14T20:43:46.697Z,95909.39
2022-10-14T20:46:15.026Z,95907.13
2022-10-14T20:48:43.522Z,95906.35
2022-10-14T20:51:12.844Z,95906.80
2022-10-14T20:56:14.045Z,95905.26
2022-10-14T20:58:42.052Z,95901.76
2022-10-14T21:01:15.226Z,95904.25
2022-10-14T21:03:44.448Z,95904.43
2022-10-14T21:06:14.492Z,95908.10
2022-10-14T21:08:42.645Z,95905.39
2022-10-14T21:11:15.088Z,95900.59
2022-10-14T21:13:44.624Z,95898.33
2022-10-14T21:16:21.603Z,95899.36
2022-10-14T21:18:55.029Z,95900.02
2022-10-14T21:21:27.012Z,95903.14
2022-10-14T21:23:55.755Z,95896.61
2022-10-14T21:26:24.238Z,95896.92
2022-10-14T21:28:52.843Z,95897.86
2022-10-14T21:31:21.311Z,95899.77
2022-10-14T21:33:54.368Z,95896.77
2022-10-14T21:36:22.582Z,95898.23
2022-10-14T21:38:50.781Z,95903.10
2022-10-14T21:41:19.233Z,95902.73
2022-10-14T21:43:47.109Z,95900.11
2022-10-14T21:46:15.458Z,95899.89
2022-10-14T21:48:44.272Z,95899.49
2022-10-14T21:51:16.440Z,95903.35
2022-10-14T21:53:45.497Z,95901.95
2022-10-14T21:56:14.430Z,95899.70
2022-10-14T21:58:42.833Z,95898.66
2022-10-14T22:01:13.149Z,95898.80
2022-10-14T22:03:41.619Z,95895.62
2022-10-14T22:06:10.890Z,95896.29
2022-10-14T22:08:39.824Z,95898.17
2022-10-14T22:11:14.567Z,95894.77
2022-10-14T22:13:42.691Z,95898.67
2022-10-14T22:16:10.695Z,95901.14
2022-10-14T22:18:38.676Z,95898.81
2022-10-14T22:21:07.579Z,95900.72
2022-10-14T22:23:36.651Z,95898.77
2022-10-14T22:26:04.795Z,95901.95
2022-10-14T22:28:33.362Z,95904.02
2022-10-14T22:31:08.603Z,95901.21
2022-10-14T22:33:38.039Z,95902.46
2022-10-14T22:36:13.576Z,95901.63
2022-10-14T22:38:42.508Z,95904.89
2022-10-14T22:41:11.289Z,95902.34
2022-10-14T22:43:39.683Z,95902.14
2022-10-14T22:46:09.280Z,95904.86
2022-10-14T22:48:37.618Z,95903.90
2022-10-14T22:51:07.372Z,95903.01
2022-10-14T22:53:35.856Z,95904.36
2022-10-14T22:56:04.562Z,95905.08
2022-10-14T22:58:32.535Z,95906.86
2022-10-14T23:01:07.793Z,95902.34
2022-10-14T23:03:36.481Z,95902.33
2022-10-14T23:06:06.157Z,95899.86
2022-10-14T23:08:34.294Z,95901.41
2022-10-14T23:11:03.125Z,95904.09
2022-10-14T23:13:31.809Z,95902.34
2022-10-14T23:16:00.829Z,95904.80
2022-10-14T23:18:29.850Z,95904.74
2022-10-14T23:20:57.861Z,95903.42
2022-10-14T23:23:25.844Z,95900.52
2022-10-14T23:25:53.896Z,95898.27
2022-10-14T23:28:21.983Z,95900.98
2022-10-14T23:30:49.962Z,95899.86
2022-10-14T23:33:17.930Z,95899.36
2022-10-14T23:35:45.902Z,95901.63
2022-10-14T23:38:13.977Z,95902.98
2022-10-14T23:40:41.956Z,95903.83
2022-10-14T23:43:09.804Z,95904.15
2022-10-14T23:45:37.708Z,95905.65
2022-10-14T23:48:05.656Z,95908.23
2022-10-14T23:50:33.672Z,95908.34
2022-10-14T23:53:01.622Z,95905.33
2022-10-14T23:55:29.567Z,95906.29
2022-10-14T23:57:57.676Z,95902.84
