createdAt,value
2022-08-11T00:10:10.697Z,25.2
2022-08-11T00:24:10.746Z,25.0
2022-08-11T00:38:10.758Z,24.6
2022-08-11T00:52:10.755Z,24.3
2022-08-11T01:06:10.757Z,23.9
2022-08-11T01:20:38.724Z,23.4
2022-08-11T01:34:10.836Z,23.6
2022-08-11T01:48:10.888Z,23.7
2022-08-11T02:02:10.830Z,23.8
2022-08-11T02:16:10.827Z,23.7
2022-08-11T02:30:10.858Z,23.1
2022-08-11T02:44:11.013Z,23.2
2022-08-11T02:58:11.066Z,22.8
2022-08-11T03:12:11.056Z,22.6
2022-08-11T03:26:11.044Z,22.4
2022-08-11T03:40:11.035Z,21.9
2022-08-11T03:54:11.100Z,21.8
2022-08-11T04:09:11.223Z,22.0
2022-08-11T04:24:13.480Z,20.9
2022-08-11T04:39:11.281Z,20.5
2022-08-11T04:54:11.246Z,20.5
2022-08-11T05:09:11.223Z,20.6
2022-08-11T05:24:11.231Z,21.3
2022-08-11T05:39:11.292Z,22.8
2022-08-11T05:54:28.005Z,24.1
2022-08-11T06:09:11.673Z,24.9
2022-08-11T06:24:11.665Z,25.0
2022-08-11T06:39:11.720Z,25.4
2022-08-11T06:54:11.685Z,25.6
2022-08-11T07:09:11.687Z,26.3
2022-08-11T07:24:11.709Z,30.7
2022-08-11T07:39:11.724Z,29.0
2022-08-11T07:54:16.718Z,28.9
2022-08-11T08:09:12.175Z,28.6
2022-08-11T08:24:12.139Z,29.1
2022-08-11T08:39:12.263Z,29.9
2022-08-11T08:54:12.223Z,31.1
2022-08-11T09:09:12.242Z,30.9
2022-08-11T09:24:19.306Z,30.0
2022-08-11T09:39:12.296Z,31.6
2022-08-11T09:54:12.303Z,31.2
2022-08-11T10:09:12.385Z,32.1
2022-08-11T10:24:12.389Z,32.2
2022-08-11T10:39:12.432Z,33.0
2022-08-11T10:55:12.392Z,32.7
2022-08-11T11:03:55.250Z,32.4
2022-08-11T11:19:55.315Z,32.6
2022-08-11T11:34:55.339Z,32.5
2022-08-11T11:50:58.153Z,33.3
2022-08-11T12:06:55.392Z,33.1
2022-08-11T12:21:59.496Z,33.2
2022-08-11T12:36:55.444Z,33.8
2022-08-11T12:52:01.176Z,33.6
2022-08-11T13:06:55.525Z,33.9
2022-08-11T13:21:55.562Z,33.9
2022-08-11T13:36:55.664Z,34.5
2022-08-11T13:51:56.213Z,33.9
2022-08-11T14:06:55.909Z,34.3
2022-08-11T14:21:55.934Z,34.4
2022-08-11T14:36:55.941Z,34.6
2022-08-11T14:51:55.958Z,34.3
2022-08-11T15:06:55.977Z,34.7
2022-08-11T15:21:55.967Z,33.8
2022-08-11T15:36:56.017Z,34.3
2022-08-11T15:51:55.993Z,34.2
2022-08-11T16:06:56.258Z,34.5
2022-08-11T16:21:56.396Z,32.7
2022-08-11T16:36:56.436Z,32.4
2022-08-11T16:51:56.432Z,31.9
2022-08-11T17:06:56.430Z,30.3
2022-08-11T17:21:56.999Z,29.2
2022-08-11T17:36:56.476Z,28.7
2022-08-11T17:51:56.625Z,28.0
2022-08-11T18:06:56.656Z,27.5
2022-08-11T18:22:02.316Z,26.2
2022-08-11T18:36:56.602Z,25.3
2022-08-11T18:51:56.615Z,24.8
2022-08-11T19:06:05.509Z,24.7
2022-08-11T19:19:56.657Z,24.6
2022-08-11T19:34:00.543Z,25.1
2022-08-11T19:48:14.327Z,25.5
2022-08-11T20:02:01.561Z,24.3
2022-08-11T20:15:56.641Z,24.0
2022-08-11T20:29:56.659Z,24.2
2022-08-11T20:44:05.295Z,24.5
2022-08-11T20:58:00.332Z,23.9
2022-08-11T21:11:57.543Z,23.4
2022-08-11T21:25:59.227Z,23.0
2022-08-11T21:39:57.573Z,23.0
2022-08-11T21:53:57.531Z,23.3
2022-08-11T22:07:57.681Z,23.6
2022-08-11T22:22:03.650Z,23.8
2022-08-11T22:35:57.542Z,24.8
2022-08-11T22:49:58.433Z,23.9
2022-08-11T23:03:57.573Z,23.7
2022-08-11T23:17:57.585Z,24.5
2022-08-11T23:31:57.567Z,24.8
2022-08-11T23:45:57.568Z,24.3
2022-08-11T23:59:57.581Z,21.8
