createdAt,value
2023-01-19T00:00:54.476Z,27.50
2023-01-19T00:03:21.824Z,24.30
2023-01-19T00:05:50.003Z,26.80
2023-01-19T00:08:18.173Z,26.90
2023-01-19T00:10:47.157Z,27.40
2023-01-19T00:13:14.507Z,25.20
2023-01-19T00:15:41.554Z,25.70
2023-01-19T00:18:10.563Z,23.90
2023-01-19T00:20:39.550Z,23.60
2023-01-19T00:23:09.597Z,24.10
2023-01-19T00:25:41.750Z,24.80
2023-01-19T00:28:12.708Z,21.80
2023-01-19T00:30:42.884Z,26.50
2023-01-19T00:33:10.791Z,25.40
2023-01-19T00:35:38.307Z,23.70
2023-01-19T00:38:10.125Z,23.80
2023-01-19T00:40:37.417Z,21.30
2023-01-19T00:43:04.850Z,24.90
2023-01-19T00:45:32.680Z,22.30
2023-01-19T00:47:59.908Z,21.70
2023-01-19T00:50:27.768Z,22.00
2023-01-19T00:52:55.271Z,21.00
2023-01-19T00:55:22.713Z,24.10
2023-01-19T00:57:50.029Z,28.50
2023-01-19T01:00:20.526Z,24.40
2023-01-19T01:02:49.283Z,23.20
2023-01-19T01:05:17.627Z,23.80
2023-01-19T01:07:49.073Z,24.70
2023-01-19T01:10:20.089Z,22.60
2023-01-19T01:12:57.411Z,22.40
2023-01-19T01:15:26.905Z,24.20
2023-01-19T01:17:54.526Z,23.50
2023-01-19T01:20:23.744Z,24.60
2023-01-19T01:30:41.346Z,22.20
2023-01-19T01:33:08.749Z,26.80
2023-01-19T01:35:35.738Z,21.50
2023-01-19T01:38:03.119Z,23.10
2023-01-19T01:40:30.460Z,22.70
2023-01-19T01:42:57.904Z,23.90
2023-01-19T01:45:31.394Z,24.40
2023-01-19T01:48:02.239Z,21.40
2023-01-19T01:50:30.531Z,25.10
2023-01-19T01:53:07.149Z,22.70
2023-01-19T01:55:44.418Z,23.10
2023-01-19T01:58:11.668Z,23.60
2023-01-19T02:00:57.438Z,21.60
2023-01-19T02:03:24.925Z,21.10
2023-01-19T02:05:52.552Z,23.30
2023-01-19T02:08:40.791Z,26.30
2023-01-19T02:11:26.893Z,21.60
2023-01-19T02:13:54.041Z,24.50
2023-01-19T02:16:21.142Z,23.70
2023-01-19T02:18:48.439Z,22.80
2023-01-19T02:21:52.411Z,21.40
2023-01-19T02:24:19.741Z,21.90
2023-01-19T02:26:47.619Z,25.00
2023-01-19T02:29:19.128Z,20.90
2023-01-19T02:34:17.323Z,21.90
2023-01-19T02:36:44.471Z,22.60
2023-01-19T02:39:11.618Z,23.40
2023-01-19T02:41:43.523Z,22.80
2023-01-19T02:44:10.660Z,22.00
2023-01-19T02:46:38.498Z,19.90
2023-01-19T02:49:05.547Z,21.40
2023-01-19T02:51:32.746Z,21.50
2023-01-19T02:54:22.472Z,20.60
2023-01-19T02:56:49.623Z,24.00
2023-01-19T02:59:37.915Z,23.30
2023-01-19T03:02:27.115Z,22.70
2023-01-19T03:05:45.793Z,23.70
2023-01-19T03:08:55.132Z,21.60
2023-01-19T03:11:22.205Z,21.80
2023-01-19T03:14:04.890Z,21.20
2023-01-19T03:16:38.109Z,20.50
2023-01-19T03:19:31.767Z,21.50
2023-01-19T03:22:01.985Z,24.10
2023-01-19T03:24:29.953Z,23.40
2023-01-19T03:27:00.425Z,20.80
2023-01-19T03:29:28.989Z,20.50
2023-01-19T03:31:56.742Z,19.80
2023-01-19T03:34:24.282Z,24.20
2023-01-19T03:36:54.144Z,20.70
2023-01-19T03:39:25.345Z,22.00
2023-01-19T03:41:54.296Z,22.40
2023-01-19T03:44:21.546Z,24.10
2023-01-19T03:46:50.700Z,24.60
2023-01-19T03:49:17.880Z,21.70
2023-01-19T03:51:44.989Z,22.60
2023-01-19T03:54:12.177Z,20.70
2023-01-19T03:56:39.301Z,21.00
2023-01-19T03:59:07.812Z,21.60
2023-01-19T04:01:36.103Z,21.90
2023-01-19T04:04:03.221Z,23.70
2023-01-19T04:06:30.345Z,23.50
2023-01-19T04:08:57.491Z,19.60
2023-01-19T04:11:24.652Z,21.50
2023-01-19T04:13:51.894Z,25.10
2023-01-19T04:16:21.491Z,26.10
2023-01-19T04:18:48.876Z,21.80
2023-01-19T04:21:16.111Z,21.30
2023-01-19T04:23:44.619Z,21.60
2023-01-19T04:26:11.706Z,21.90
2023-01-19T04:28:38.932Z,20.50
2023-01-19T04:31:06.678Z,21.80
2023-01-19T04:33:33.969Z,24.40
2023-01-19T04:36:01.162Z,24.20
2023-01-19T04:38:28.419Z,24.70
2023-01-19T04:40:55.960Z,22.80
2023-01-19T04:43:23.845Z,20.20
2023-01-19T04:45:51.294Z,19.40
2023-01-19T04:48:18.673Z,23.90
2023-01-19T04:50:46.317Z,20.70
2023-01-19T04:53:13.981Z,22.30
2023-01-19T04:55:41.352Z,22.10
2023-01-19T04:58:08.346Z,17.40
2023-01-19T05:00:35.793Z,21.30
2023-01-19T05:03:03.388Z,23.90
2023-01-19T05:05:30.856Z,24.20
2023-01-19T05:07:58.003Z,21.30
2023-01-19T05:10:25.574Z,21.80
2023-01-19T05:12:52.815Z,24.50
2023-01-19T05:15:19.972Z,25.80
2023-01-19T05:17:47.122Z,24.90
2023-01-19T05:20:16.406Z,23.50
2023-01-19T05:22:48.860Z,26.40
2023-01-19T05:25:16.215Z,25.00
2023-01-19T05:27:43.498Z,24.50
2023-01-19T05:30:12.044Z,24.30
2023-01-19T05:32:39.822Z,24.70
2023-01-19T05:35:07.815Z,23.70
2023-01-19T05:37:34.966Z,23.60
2023-01-19T05:40:02.212Z,24.70
2023-01-19T05:42:30.832Z,28.40
2023-01-19T05:44:59.796Z,29.00
2023-01-19T05:47:26.950Z,24.70
2023-01-19T05:49:54.095Z,22.80
2023-01-19T05:52:22.079Z,23.50
2023-01-19T05:54:49.228Z,28.80
2023-01-19T05:57:16.384Z,25.80
2023-01-19T05:59:43.626Z,27.50
2023-01-19T06:02:10.882Z,28.90
2023-01-19T06:04:38.057Z,28.80
2023-01-19T06:07:07.070Z,28.60
2023-01-19T06:09:34.173Z,26.20
2023-01-19T06:12:01.646Z,27.30
2023-01-19T06:14:28.702Z,24.70
2023-01-19T06:16:56.030Z,27.30
2023-01-19T06:19:23.104Z,27.60
2023-01-19T06:21:52.518Z,27.20
2023-01-19T06:24:19.976Z,29.30
2023-01-19T06:26:47.156Z,30.40
2023-01-19T06:29:14.897Z,26.40
2023-01-19T06:31:42.638Z,25.00
2023-01-19T06:34:09.862Z,25.40
2023-01-19T06:36:37.117Z,26.20
2023-01-19T06:39:06.152Z,27.50
2023-01-19T06:41:33.986Z,29.10
2023-01-19T06:44:01.536Z,27.80
2023-01-19T06:46:29.200Z,31.30
2023-01-19T06:48:56.451Z,25.40
2023-01-19T06:51:24.123Z,24.20
2023-01-19T06:53:51.273Z,27.30
2023-01-19T06:56:18.512Z,31.90
2023-01-19T06:58:50.797Z,25.00
2023-01-19T07:01:18.031Z,23.40
2023-01-19T07:03:46.870Z,25.70
2023-01-19T07:06:15.104Z,24.30
2023-01-19T07:08:42.212Z,21.90
2023-01-19T07:11:26.218Z,28.50
2023-01-19T07:13:58.718Z,22.90
2023-01-19T07:16:26.105Z,21.30
2023-01-19T07:18:53.328Z,23.30
2023-01-19T07:21:20.736Z,22.60
2023-01-19T07:23:51.786Z,21.90
2023-01-19T07:26:21.646Z,25.50
2023-01-19T07:28:49.194Z,22.20
2023-01-19T07:31:16.541Z,21.60
2023-01-19T07:33:44.020Z,22.50
2023-01-19T07:36:11.289Z,28.60
2023-01-19T07:38:39.230Z,24.80
2023-01-19T07:41:08.073Z,25.70
2023-01-19T07:43:35.238Z,22.40
2023-01-19T07:46:05.318Z,22.50
2023-01-19T07:48:32.573Z,23.30
2023-01-19T07:51:11.045Z,25.20
2023-01-19T07:53:40.324Z,23.00
2023-01-19T07:56:08.024Z,22.10
2023-01-19T07:58:35.157Z,23.20
2023-01-19T08:01:09.452Z,25.80
2023-01-19T08:03:36.905Z,27.50
2023-01-19T08:06:05.687Z,23.30
2023-01-19T08:08:33.470Z,23.00
2023-01-19T08:11:00.707Z,22.00
2023-01-19T08:13:28.116Z,25.40
2023-01-19T08:15:55.245Z,25.50
2023-01-19T08:18:22.323Z,22.10
2023-01-19T08:20:49.527Z,24.80
2023-01-19T08:23:18.366Z,21.60
2023-01-19T08:25:46.209Z,20.00
2023-01-19T08:28:15.301Z,20.10
2023-01-19T08:30:44.511Z,23.60
2023-01-19T08:33:12.648Z,23.90
2023-01-19T08:35:49.124Z,24.00
2023-01-19T08:38:17.278Z,20.20
2023-01-19T08:40:44.637Z,26.00
2023-01-19T08:43:13.634Z,21.60
2023-01-19T08:45:42.661Z,22.60
2023-01-19T08:48:10.504Z,21.70
2023-01-19T08:50:37.631Z,21.90
2023-01-19T08:53:07.655Z,21.90
2023-01-19T08:55:35.833Z,19.50
2023-01-19T08:58:06.610Z,19.90
2023-01-19T09:00:34.563Z,20.00
2023-01-19T09:03:03.589Z,26.00
2023-01-19T09:05:37.263Z,20.60
2023-01-19T09:08:06.279Z,26.00
2023-01-19T09:10:36.195Z,21.00
2023-01-19T09:13:05.331Z,23.90
2023-01-19T09:15:34.284Z,19.90
2023-01-19T09:18:02.642Z,24.60
2023-01-19T09:20:31.403Z,20.70
2023-01-19T09:22:58.642Z,21.30
2023-01-19T09:25:25.794Z,20.30
2023-01-19T09:27:53.313Z,16.80
2023-01-19T09:30:20.497Z,16.60
2023-01-19T09:32:47.572Z,19.70
2023-01-19T09:35:15.315Z,19.30
2023-01-19T09:37:46.469Z,18.20
2023-01-19T09:40:14.123Z,18.80
2023-01-19T09:42:43.801Z,18.10
2023-01-19T09:45:16.987Z,15.10
2023-01-19T09:47:44.127Z,17.40
2023-01-19T09:50:25.969Z,16.50
2023-01-19T09:53:07.514Z,19.00
2023-01-19T09:55:34.605Z,16.80
2023-01-19T09:58:02.202Z,16.50
2023-01-19T10:00:29.643Z,18.50
2023-01-19T10:03:27.793Z,17.70
2023-01-19T10:05:56.310Z,22.80
2023-01-19T10:08:47.898Z,19.10
2023-01-19T10:11:52.653Z,18.90
2023-01-19T10:14:40.415Z,17.10
2023-01-19T10:17:22.163Z,15.90
2023-01-19T10:22:24.676Z,16.50
2023-01-19T10:25:02.385Z,17.10
2023-01-19T10:27:34.213Z,17.90
2023-01-19T10:30:01.793Z,20.50
2023-01-19T10:32:34.268Z,20.40
2023-01-19T10:35:01.487Z,16.70
2023-01-19T10:37:38.268Z,17.20
2023-01-19T10:40:11.912Z,20.00
2023-01-19T10:42:40.465Z,17.50
2023-01-19T10:45:21.263Z,17.60
2023-01-19T10:47:48.925Z,16.90
2023-01-19T10:50:25.338Z,18.60
2023-01-19T10:52:54.256Z,15.40
2023-01-19T10:55:25.888Z,19.10
2023-01-19T11:00:31.741Z,18.70
2023-01-19T11:02:59.341Z,17.50
2023-01-19T11:05:28.805Z,20.20
2023-01-19T11:07:56.920Z,16.40
2023-01-19T11:10:26.010Z,18.70
2023-01-19T11:12:56.032Z,19.10
2023-01-19T11:15:29.532Z,20.40
2023-01-19T11:17:56.579Z,20.30
2023-01-19T11:20:26.013Z,19.80
2023-01-19T11:23:05.750Z,20.70
2023-01-19T11:25:34.413Z,19.70
2023-01-19T11:28:01.584Z,19.40
2023-01-19T11:30:28.702Z,22.30
2023-01-19T11:32:56.640Z,20.30
2023-01-19T11:35:38.305Z,22.00
2023-01-19T11:41:06.924Z,21.20
2023-01-19T11:43:48.268Z,24.30
2023-01-19T11:46:16.522Z,23.40
2023-01-19T11:49:03.654Z,24.80
2023-01-19T11:51:47.586Z,32.10
2023-01-19T11:54:20.132Z,27.50
2023-01-19T11:56:48.130Z,27.00
2023-01-19T11:59:15.187Z,26.00
2023-01-19T12:01:46.824Z,24.90
2023-01-19T12:06:45.026Z,25.70
2023-01-19T12:09:23.770Z,28.90
2023-01-19T12:12:26.287Z,26.60
2023-01-19T12:15:01.963Z,23.70
2023-01-19T12:17:49.077Z,22.60
2023-01-19T12:20:19.323Z,22.10
2023-01-19T12:22:50.846Z,21.60
2023-01-19T12:25:53.943Z,22.40
2023-01-19T12:28:26.338Z,27.60
2023-01-19T12:30:53.872Z,25.70
2023-01-19T12:33:34.209Z,24.20
2023-01-19T12:36:05.321Z,24.50
2023-01-19T12:38:54.953Z,23.20
2023-01-19T12:41:23.172Z,22.30
2023-01-19T12:44:10.581Z,28.10
2023-01-19T12:46:38.953Z,28.00
2023-01-19T12:49:29.142Z,28.50
2023-01-19T12:52:13.734Z,27.90
2023-01-19T12:54:43.056Z,27.00
2023-01-19T12:57:28.397Z,28.20
2023-01-19T13:00:00.686Z,24.20
2023-01-19T13:02:28.299Z,23.80
2023-01-19T13:05:33.599Z,20.80
2023-01-19T13:08:07.060Z,24.90
2023-01-19T13:11:12.571Z,23.90
2023-01-19T13:13:49.077Z,28.00
2023-01-19T13:16:20.735Z,21.60
2023-01-19T13:19:06.865Z,22.00
2023-01-19T13:21:44.689Z,27.30
2023-01-19T13:24:16.629Z,23.60
2023-01-19T13:26:57.988Z,28.00
2023-01-19T13:29:34.177Z,27.30
2023-01-19T13:32:06.159Z,38.10
2023-01-19T13:34:40.515Z,26.20
2023-01-19T13:37:09.405Z,27.50
2023-01-19T13:39:38.106Z,30.30
2023-01-19T13:42:33.041Z,29.00
2023-01-19T13:45:01.345Z,30.60
2023-01-19T13:47:44.018Z,37.50
2023-01-19T13:50:27.172Z,32.70
2023-01-19T13:52:55.873Z,32.80
2023-01-19T13:55:23.765Z,30.10
2023-01-19T13:57:51.631Z,30.20
2023-01-19T14:00:38.748Z,35.30
2023-01-19T14:03:15.383Z,37.20
2023-01-19T14:05:43.523Z,37.70
2023-01-19T14:08:13.782Z,47.00
2023-01-19T14:11:02.534Z,36.90
2023-01-19T14:13:34.266Z,35.20
2023-01-19T14:16:17.127Z,35.80
2023-01-19T14:18:44.234Z,39.00
2023-01-19T14:21:14.863Z,35.90
2023-01-19T14:23:49.975Z,32.10
2023-01-19T14:26:40.156Z,38.60
2023-01-19T14:29:10.634Z,36.50
2023-01-19T14:31:52.889Z,35.10
2023-01-19T14:34:42.975Z,40.70
2023-01-19T14:37:22.438Z,35.10
2023-01-19T14:39:55.526Z,35.30
2023-01-19T14:42:31.121Z,33.10
2023-01-19T14:45:00.257Z,33.30
2023-01-19T14:47:46.606Z,33.40
2023-01-19T14:50:34.350Z,37.60
2023-01-19T14:53:03.383Z,32.60
2023-01-19T14:55:39.930Z,30.20
2023-01-19T14:58:17.644Z,28.60
2023-01-19T15:00:45.186Z,30.00
2023-01-19T15:03:12.355Z,30.70
2023-01-19T15:05:40.138Z,31.20
2023-01-19T15:08:07.372Z,29.70
2023-01-19T15:10:35.347Z,32.90
2023-01-19T15:13:02.375Z,31.80
2023-01-19T15:15:34.043Z,32.30
2023-01-19T15:18:02.320Z,32.30
2023-01-19T15:20:29.535Z,34.80
2023-01-19T15:22:56.653Z,30.30
2023-01-19T15:25:27.172Z,35.60
2023-01-19T15:27:56.485Z,27.60
2023-01-19T15:30:29.750Z,30.10
2023-01-19T15:32:57.203Z,34.90
2023-01-19T15:35:24.355Z,30.10
2023-01-19T15:37:51.643Z,33.50
2023-01-19T15:40:19.602Z,32.50
2023-01-19T15:42:46.929Z,33.70
2023-01-19T15:45:39.768Z,34.60
2023-01-19T15:48:16.042Z,33.30
2023-01-19T15:50:44.656Z,37.70
2023-01-19T15:53:16.670Z,34.40
2023-01-19T15:55:43.964Z,33.30
2023-01-19T15:58:13.893Z,36.00
2023-01-19T16:00:41.311Z,38.50
2023-01-19T16:03:08.802Z,38.60
2023-01-19T16:05:42.808Z,36.10
2023-01-19T16:08:11.748Z,33.20
2023-01-19T16:10:39.871Z,29.80
2023-01-19T16:13:06.929Z,36.10
2023-01-19T16:15:37.639Z,32.30
2023-01-19T16:18:05.111Z,33.50
2023-01-19T16:20:32.249Z,34.10
2023-01-19T16:23:13.847Z,33.60
2023-01-19T16:25:42.016Z,35.30
2023-01-19T16:28:09.358Z,32.90
2023-01-19T16:30:36.479Z,33.30
2023-01-19T16:33:05.526Z,32.20
2023-01-19T16:35:32.651Z,32.50
2023-01-19T16:37:59.694Z,27.50
2023-01-19T16:40:26.848Z,31.30
2023-01-19T16:42:54.219Z,31.30
2023-01-19T16:45:21.356Z,31.20
2023-01-19T16:47:50.958Z,31.90
2023-01-19T16:50:18.633Z,31.60
2023-01-19T16:52:45.952Z,32.80
2023-01-19T16:55:13.136Z,35.10
2023-01-19T16:57:40.338Z,34.30
2023-01-19T17:00:12.540Z,35.90
2023-01-19T17:02:40.255Z,29.90
2023-01-19T17:05:07.983Z,32.20
2023-01-19T17:07:35.139Z,36.70
2023-01-19T17:10:02.411Z,31.10
2023-01-19T17:12:32.080Z,38.40
2023-01-19T17:14:59.448Z,36.70
2023-01-19T17:17:26.801Z,40.50
2023-01-19T17:19:53.839Z,36.90
2023-01-19T17:22:21.007Z,34.50
2023-01-19T17:24:48.458Z,45.80
2023-01-19T17:27:16.428Z,50.30
2023-01-19T17:29:43.643Z,42.00
2023-01-19T17:32:10.928Z,45.40
2023-01-19T17:34:38.382Z,41.70
2023-01-19T17:37:05.462Z,44.90
2023-01-19T17:39:32.884Z,45.00
2023-01-19T17:42:00.037Z,46.70
2023-01-19T17:44:27.188Z,43.80
2023-01-19T17:46:54.335Z,45.50
2023-01-19T17:49:21.443Z,44.60
2023-01-19T17:51:53.695Z,45.10
2023-01-19T17:54:20.947Z,44.80
2023-01-19T17:56:48.370Z,41.70
2023-01-19T17:59:15.516Z,41.10
2023-01-19T18:01:44.776Z,41.20
2023-01-19T18:04:11.920Z,40.80
2023-01-19T18:06:39.334Z,42.20
2023-01-19T18:09:07.824Z,41.00
2023-01-19T18:11:35.055Z,39.70
2023-01-19T18:14:02.409Z,39.10
2023-01-19T18:16:30.765Z,39.90
2023-01-19T18:18:58.243Z,45.40
2023-01-19T18:21:27.490Z,41.50
2023-01-19T18:24:02.434Z,41.20
2023-01-19T18:26:30.151Z,36.90
2023-01-19T18:28:57.806Z,41.60
2023-01-19T18:31:25.704Z,34.70
2023-01-19T18:33:53.433Z,37.40
2023-01-19T18:36:21.132Z,33.40
2023-01-19T18:38:49.085Z,32.30
2023-01-19T18:41:17.892Z,34.30
2023-01-19T18:43:45.368Z,28.50
2023-01-19T18:46:13.143Z,32.60
2023-01-19T18:48:40.484Z,38.70
2023-01-19T18:51:08.907Z,32.10
2023-01-19T18:53:36.349Z,35.70
2023-01-19T18:56:03.845Z,38.40
2023-01-19T18:58:31.994Z,37.00
2023-01-19T19:01:00.125Z,42.10
2023-01-19T19:03:27.529Z,37.50
2023-01-19T19:05:54.930Z,34.70
2023-01-19T19:08:22.340Z,38.50
2023-01-19T19:10:49.651Z,34.30
2023-01-19T19:13:17.569Z,33.80
2023-01-19T19:15:44.984Z,33.40
2023-01-19T19:18:14.259Z,37.60
2023-01-19T19:20:43.535Z,35.90
2023-01-19T19:23:11.386Z,31.40
2023-01-19T19:25:38.740Z,34.90
2023-01-19T19:28:05.988Z,37.60
2023-01-19T19:30:34.929Z,39.90
2023-01-19T19:33:02.772Z,35.50
2023-01-19T19:35:29.918Z,32.10
2023-01-19T19:37:58.017Z,30.50
2023-01-19T19:40:28.919Z,35.40
2023-01-19T19:42:58.608Z,35.70
2023-01-19T19:45:26.488Z,35.80
2023-01-19T19:47:53.859Z,33.50
2023-01-19T19:50:20.987Z,33.80
2023-01-19T19:52:48.074Z,36.40
2023-01-19T19:55:15.448Z,35.50
2023-01-19T19:57:42.881Z,35.70
2023-01-19T20:00:11.125Z,36.60
2023-01-19T20:02:38.814Z,35.10
2023-01-19T20:05:06.391Z,35.10
2023-01-19T20:07:33.826Z,37.00
2023-01-19T20:10:00.985Z,34.90
2023-01-19T20:12:28.131Z,29.50
2023-01-19T20:14:55.565Z,34.90
2023-01-19T20:17:23.459Z,33.20
2023-01-19T20:19:50.587Z,32.50
2023-01-19T20:22:17.776Z,32.40
2023-01-19T20:24:45.083Z,30.10
2023-01-19T20:27:12.384Z,30.40
2023-01-19T20:29:39.745Z,34.20
2023-01-19T20:32:07.352Z,30.60
2023-01-19T20:34:35.852Z,28.20
2023-01-19T20:37:04.949Z,29.40
2023-01-19T20:39:34.130Z,33.70
2023-01-19T20:42:01.766Z,34.60
2023-01-19T20:44:29.152Z,36.40
2023-01-19T20:46:56.635Z,35.90
2023-01-19T20:49:23.955Z,34.60
2023-01-19T20:51:52.373Z,29.10
2023-01-19T20:54:20.843Z,32.40
2023-01-19T20:56:48.296Z,30.20
2023-01-19T20:59:15.650Z,30.40
2023-01-19T21:01:43.103Z,35.90
2023-01-19T21:04:11.195Z,31.20
2023-01-19T21:06:38.821Z,38.40
2023-01-19T21:09:07.058Z,34.20
2023-01-19T21:11:34.383Z,35.80
2023-01-19T21:14:01.743Z,34.00
2023-01-19T21:16:30.335Z,37.60
2023-01-19T21:18:57.643Z,34.00
2023-01-19T21:21:30.833Z,35.50
2023-01-19T21:24:02.185Z,31.70
2023-01-19T21:26:33.765Z,33.20
2023-01-19T21:29:02.028Z,34.30
2023-01-19T21:31:29.399Z,36.60
2023-01-19T21:33:59.720Z,36.10
2023-01-19T21:36:27.260Z,34.20
2023-01-19T21:39:00.784Z,34.00
2023-01-19T21:41:28.666Z,34.80
2023-01-19T21:43:55.934Z,40.50
2023-01-19T21:46:29.646Z,41.70
2023-01-19T21:48:57.650Z,37.10
2023-01-19T21:51:25.104Z,36.70
2023-01-19T21:54:00.347Z,36.50
2023-01-19T21:56:28.196Z,38.70
2023-01-19T21:58:56.387Z,38.70
2023-01-19T22:02:33.257Z,35.90
2023-01-19T22:05:06.805Z,36.00
2023-01-19T22:07:33.841Z,35.50
2023-01-19T22:10:01.210Z,41.90
2023-01-19T22:12:28.465Z,37.30
2023-01-19T22:14:55.517Z,36.30
2023-01-19T22:17:22.651Z,33.80
2023-01-19T22:19:49.914Z,33.60
2023-01-19T22:22:17.053Z,38.80
2023-01-19T22:24:46.811Z,37.70
2023-01-19T22:27:14.016Z,36.60
2023-01-19T22:29:41.948Z,29.40
2023-01-19T22:32:09.039Z,36.40
2023-01-19T22:34:36.286Z,34.90
2023-01-19T22:37:03.469Z,36.20
2023-01-19T22:39:30.591Z,29.20
2023-01-19T22:41:57.849Z,33.90
2023-01-19T22:44:24.986Z,31.50
2023-01-19T22:46:54.602Z,34.00
2023-01-19T22:49:21.958Z,35.80
2023-01-19T22:51:49.129Z,33.50
2023-01-19T22:54:16.149Z,33.30
2023-01-19T22:56:43.404Z,38.00
2023-01-19T22:59:10.558Z,34.40
2023-01-19T23:01:40.712Z,37.40
2023-01-19T23:04:08.433Z,37.50
2023-01-19T23:06:36.434Z,41.00
2023-01-19T23:09:08.388Z,35.50
2023-01-19T23:11:37.192Z,39.00
2023-01-19T23:14:06.415Z,35.60
2023-01-19T23:16:34.593Z,34.00
2023-01-19T23:19:01.852Z,36.20
2023-01-19T23:21:29.832Z,35.90
2023-01-19T23:23:58.337Z,37.50
2023-01-19T23:26:25.792Z,32.00
2023-01-19T23:28:54.656Z,33.20
2023-01-19T23:31:23.711Z,40.80
2023-01-19T23:33:52.065Z,40.80
2023-01-19T23:36:19.620Z,40.10
2023-01-19T23:38:51.026Z,43.10
2023-01-19T23:41:18.959Z,37.00
2023-01-19T23:43:46.101Z,41.30
2023-01-19T23:46:13.719Z,39.40
2023-01-19T23:48:41.133Z,46.10
2023-01-19T23:51:09.685Z,45.80
2023-01-19T23:53:37.012Z,47.60
2023-01-19T23:56:12.080Z,45.10
2023-01-19T23:58:39.232Z,43.80
