createdAt,value
2022-10-17T00:00:15.950Z,83.00
2022-10-17T00:03:19.582Z,83.00
2022-10-17T00:06:23.237Z,83.00
2022-10-17T00:09:26.932Z,83.00
2022-10-17T00:12:30.537Z,83.00
2022-10-17T00:15:36.089Z,83.00
2022-10-17T00:18:39.790Z,83.10
2022-10-17T00:21:43.397Z,83.10
2022-10-17T00:24:47.005Z,83.10
2022-10-17T00:27:50.601Z,83.10
2022-10-17T00:30:59.739Z,83.10
2022-10-17T00:34:03.475Z,83.30
2022-10-17T00:37:07.073Z,83.30
2022-10-17T00:40:12.162Z,83.30
2022-10-17T00:43:18.874Z,83.40
2022-10-17T00:46:26.165Z,83.40
2022-10-17T00:49:34.029Z,83.40
2022-10-17T00:52:38.142Z,83.40
2022-10-17T00:55:49.703Z,83.40
2022-10-17T00:58:53.634Z,83.50
2022-10-17T01:02:02.080Z,83.50
2022-10-17T01:05:06.550Z,83.50
2022-10-17T01:08:12.557Z,83.40
2022-10-17T01:11:29.966Z,83.50
2022-10-17T01:14:42.898Z,83.70
2022-10-17T01:18:02.290Z,83.70
2022-10-17T01:21:31.652Z,83.80
2022-10-17T01:24:57.274Z,83.80
2022-10-17T01:28:18.887Z,83.90
2022-10-17T01:31:30.147Z,83.90
2022-10-17T01:34:37.434Z,83.80
2022-10-17T01:37:48.231Z,83.90
2022-10-17T01:40:57.695Z,84.00
2022-10-17T01:44:06.434Z,84.00
2022-10-17T01:47:17.054Z,84.10
2022-10-17T01:50:24.813Z,84.10
2022-10-17T01:53:34.607Z,84.10
2022-10-17T01:56:41.504Z,84.20
2022-10-17T01:59:50.030Z,84.20
2022-10-17T02:03:00.133Z,84.20
2022-10-17T02:06:04.217Z,84.30
2022-10-17T02:09:22.931Z,84.30
2022-10-17T02:12:44.074Z,84.40
2022-10-17T02:16:08.426Z,84.40
2022-10-17T02:19:38.230Z,84.50
2022-10-17T02:22:48.954Z,84.50
2022-10-17T02:25:59.411Z,84.40
2022-10-17T02:29:08.580Z,84.50
2022-10-17T02:32:16.665Z,84.50
2022-10-17T02:35:23.781Z,84.60
2022-10-17T02:38:29.133Z,84.60
2022-10-17T02:41:34.355Z,84.60
2022-10-17T02:44:41.681Z,84.60
2022-10-17T02:47:52.710Z,84.70
2022-10-17T02:51:05.158Z,84.80
2022-10-17T02:54:14.669Z,84.80
2022-10-17T02:57:23.542Z,84.80
2022-10-17T03:00:28.183Z,84.80
2022-10-17T03:03:34.338Z,84.90
2022-10-17T03:06:41.333Z,84.90
2022-10-17T03:09:45.046Z,84.90
2022-10-17T03:12:48.716Z,85.00
2022-10-17T03:15:52.545Z,84.90
2022-10-17T03:18:56.418Z,84.80
2022-10-17T03:22:01.949Z,84.90
2022-10-17T03:25:07.882Z,85.00
2022-10-17T03:28:13.579Z,85.10
2022-10-17T03:31:18.753Z,85.20
2022-10-17T03:34:23.749Z,85.20
2022-10-17T03:37:29.810Z,85.30
2022-10-17T03:40:33.774Z,85.30
2022-10-17T03:43:37.626Z,85.30
2022-10-17T03:46:41.314Z,85.30
2022-10-17T03:49:45.084Z,85.40
2022-10-17T03:52:51.204Z,85.30
2022-10-17T03:55:55.262Z,85.40
2022-10-17T03:58:59.990Z,85.40
2022-10-17T04:02:04.851Z,85.40
2022-10-17T04:05:09.751Z,85.40
2022-10-17T04:08:15.274Z,85.60
2022-10-17T04:11:47.938Z,85.60
2022-10-17T04:14:51.742Z,85.50
2022-10-17T04:17:55.554Z,85.40
2022-10-17T04:20:59.489Z,85.50
2022-10-17T04:24:05.275Z,85.50
2022-10-17T04:27:35.364Z,85.70
2022-10-17T04:30:42.269Z,85.70
2022-10-17T04:33:50.706Z,85.80
2022-10-17T04:36:54.342Z,85.90
2022-10-17T04:40:00.418Z,86.00
2022-10-17T04:43:07.532Z,86.20
2022-10-17T04:46:15.863Z,86.20
2022-10-17T04:49:21.268Z,86.30
2022-10-17T04:52:29.476Z,86.30
2022-10-17T04:55:39.817Z,86.40
2022-10-17T04:58:45.313Z,86.50
2022-10-17T05:01:50.551Z,86.40
2022-10-17T05:04:55.195Z,86.50
2022-10-17T05:07:58.978Z,86.50
2022-10-17T05:11:18.283Z,86.50
2022-10-17T05:14:21.921Z,86.50
2022-10-17T05:17:25.763Z,86.50
2022-10-17T05:20:29.487Z,86.50
2022-10-17T05:23:33.269Z,86.30
2022-10-17T05:26:38.930Z,86.50
2022-10-17T05:29:42.598Z,86.60
2022-10-17T05:32:55.782Z,86.70
2022-10-17T05:35:59.927Z,86.70
2022-10-17T05:39:03.593Z,86.80
2022-10-17T05:42:11.166Z,86.80
2022-10-17T05:45:15.237Z,86.90
2022-10-17T05:48:19.193Z,86.90
2022-10-17T05:51:22.849Z,87.10
2022-10-17T05:54:27.028Z,87.10
2022-10-17T05:57:32.655Z,87.10
2022-10-17T06:00:37.410Z,87.20
2022-10-17T06:03:41.895Z,87.20
2022-10-17T06:06:46.748Z,87.20
2022-10-17T06:09:50.562Z,87.30
2022-10-17T06:12:56.148Z,87.40
2022-10-17T06:15:59.807Z,87.30
2022-10-17T06:19:03.472Z,87.10
2022-10-17T06:22:07.792Z,87.30
2022-10-17T06:25:12.713Z,87.40
2022-10-17T06:28:18.123Z,87.60
2022-10-17T06:31:22.936Z,87.60
2022-10-17T06:34:26.613Z,87.40
2022-10-17T06:37:36.295Z,87.60
2022-10-17T06:40:43.333Z,87.70
2022-10-17T06:43:49.249Z,87.80
2022-10-17T06:47:22.817Z,88.00
2022-10-17T06:50:28.670Z,88.00
2022-10-17T06:53:55.249Z,88.10
2022-10-17T06:57:06.077Z,88.10
2022-10-17T07:00:34.583Z,88.30
2022-10-17T07:03:39.617Z,88.30
2022-10-17T07:06:43.286Z,88.30
2022-10-17T07:09:53.347Z,88.30
2022-10-17T07:12:57.593Z,88.40
2022-10-17T07:16:03.195Z,88.50
2022-10-17T07:19:08.879Z,88.50
2022-10-17T07:22:15.066Z,88.60
2022-10-17T07:25:24.279Z,88.60
2022-10-17T07:28:36.525Z,88.70
2022-10-17T07:31:51.328Z,88.70
2022-10-17T07:34:54.945Z,88.80
2022-10-17T07:37:58.840Z,88.80
2022-10-17T07:41:06.559Z,88.80
2022-10-17T07:44:10.945Z,88.90
2022-10-17T07:47:23.509Z,88.90
2022-10-17T07:50:28.711Z,88.90
2022-10-17T07:53:32.398Z,89.00
2022-10-17T07:56:36.034Z,89.60
2022-10-17T07:59:40.084Z,89.00
2022-10-17T08:02:45.601Z,89.00
2022-10-17T08:05:49.215Z,89.00
2022-10-17T08:08:52.826Z,89.00
2022-10-17T08:11:56.550Z,89.00
2022-10-17T08:15:00.190Z,89.00
2022-10-17T08:18:05.812Z,89.00
2022-10-17T08:21:10.734Z,89.10
2022-10-17T08:24:14.355Z,89.00
2022-10-17T08:27:23.295Z,89.00
2022-10-17T08:30:29.946Z,89.10
2022-10-17T08:33:35.994Z,89.00
2022-10-17T08:36:39.630Z,88.90
2022-10-17T08:39:43.962Z,88.80
2022-10-17T08:43:08.742Z,88.70
2022-10-17T08:46:13.173Z,88.60
2022-10-17T08:49:33.269Z,88.50
2022-10-17T08:52:42.132Z,88.50
2022-10-17T08:55:48.503Z,88.30
2022-10-17T08:58:52.247Z,88.20
2022-10-17T09:02:04.189Z,88.10
2022-10-17T09:05:32.342Z,88.00
2022-10-17T09:08:45.666Z,88.00
2022-10-17T09:12:04.000Z,87.90
2022-10-17T09:15:39.932Z,87.90
2022-10-17T09:18:47.239Z,87.90
2022-10-17T09:21:55.123Z,87.70
2022-10-17T09:25:02.702Z,87.70
2022-10-17T09:28:17.547Z,87.70
2022-10-17T09:31:24.284Z,87.70
2022-10-17T09:34:29.885Z,87.70
2022-10-17T09:37:35.513Z,87.70
2022-10-17T09:40:39.199Z,87.60
2022-10-17T09:43:42.865Z,87.70
2022-10-17T09:46:58.271Z,87.70
2022-10-17T09:50:03.469Z,87.60
2022-10-17T09:53:15.112Z,87.60
2022-10-17T09:56:20.932Z,87.60
2022-10-17T09:59:33.402Z,87.50
2022-10-17T10:02:40.215Z,87.60
2022-10-17T10:05:59.079Z,87.60
2022-10-17T10:09:06.691Z,87.60
2022-10-17T10:12:21.154Z,87.80
2022-10-17T10:15:40.626Z,87.80
2022-10-17T10:18:46.446Z,87.80
2022-10-17T10:21:58.212Z,87.70
2022-10-17T10:25:18.372Z,87.80
2022-10-17T10:28:24.812Z,87.80
2022-10-17T10:31:32.660Z,87.80
2022-10-17T10:34:38.610Z,87.80
2022-10-17T10:37:45.113Z,87.90
2022-10-17T10:40:53.422Z,87.90
2022-10-17T10:43:57.673Z,87.90
2022-10-17T10:47:16.936Z,87.90
2022-10-17T10:50:28.119Z,88.00
2022-10-17T10:53:39.616Z,88.00
2022-10-17T10:56:51.122Z,88.00
2022-10-17T11:00:01.702Z,88.10
2022-10-17T11:03:12.943Z,88.00
2022-10-17T11:06:23.873Z,88.20
2022-10-17T11:09:37.665Z,88.10
2022-10-17T11:12:46.541Z,88.10
2022-10-17T11:15:59.023Z,88.10
2022-10-17T11:19:13.124Z,88.20
2022-10-17T11:22:18.173Z,88.20
2022-10-17T11:25:33.401Z,88.20
2022-10-17T11:28:39.022Z,88.40
2022-10-17T11:31:47.443Z,88.30
2022-10-17T11:34:54.703Z,88.40
2022-10-17T11:38:08.871Z,88.40
2022-10-17T11:41:15.214Z,88.50
2022-10-17T11:44:26.762Z,88.40
2022-10-17T11:47:39.265Z,88.40
2022-10-17T11:54:15.554Z,88.60
2022-10-17T11:57:36.902Z,88.60
2022-10-17T12:00:53.871Z,88.80
2022-10-17T12:04:19.652Z,88.80
2022-10-17T12:07:31.661Z,88.90
2022-10-17T12:10:44.344Z,88.90
2022-10-17T12:13:54.026Z,88.90
2022-10-17T12:16:59.562Z,89.00
2022-10-17T12:20:25.654Z,89.00
2022-10-17T12:23:30.257Z,89.20
2022-10-17T12:26:34.486Z,89.10
2022-10-17T12:29:38.310Z,89.20
2022-10-17T12:33:06.679Z,89.20
2022-10-17T12:36:43.654Z,89.40
2022-10-17T12:39:47.268Z,89.50
2022-10-17T12:42:51.862Z,89.30
2022-10-17T12:45:56.337Z,89.40
2022-10-17T12:49:23.987Z,89.40
2022-10-17T12:52:49.352Z,89.40
2022-10-17T12:56:01.194Z,89.40
2022-10-17T12:59:11.511Z,89.40
2022-10-17T13:02:20.610Z,89.40
2022-10-17T13:05:29.919Z,89.40
2022-10-17T13:08:37.359Z,89.40
2022-10-17T13:11:44.538Z,89.40
2022-10-17T13:14:49.789Z,89.50
2022-10-17T13:18:00.586Z,90.00
2022-10-17T13:21:07.198Z,89.50
2022-10-17T13:24:22.651Z,89.50
2022-10-17T13:27:31.882Z,89.60
2022-10-17T13:30:37.488Z,89.50
2022-10-17T13:33:42.590Z,89.50
2022-10-17T13:36:49.119Z,89.50
2022-10-17T13:39:55.539Z,89.60
2022-10-17T13:43:03.566Z,89.70
2022-10-17T13:46:32.605Z,89.70
2022-10-17T13:49:35.357Z,89.70
2022-10-17T13:52:39.068Z,89.70
2022-10-17T13:56:09.438Z,89.80
2022-10-17T13:59:24.742Z,89.90
2022-10-17T14:02:30.250Z,90.00
2022-10-17T14:05:35.466Z,89.80
2022-10-17T14:08:40.579Z,89.90
2022-10-17T14:11:46.474Z,90.00
2022-10-17T14:15:11.295Z,89.90
2022-10-17T14:18:21.019Z,90.00
2022-10-17T14:21:43.703Z,90.00
2022-10-17T14:24:48.433Z,90.00
2022-10-17T14:28:01.696Z,89.90
2022-10-17T14:31:20.990Z,89.80
2022-10-17T14:34:32.567Z,89.80
2022-10-17T14:37:43.140Z,89.80
2022-10-17T14:40:51.815Z,89.80
2022-10-17T14:43:58.556Z,89.80
2022-10-17T14:47:30.798Z,89.80
2022-10-17T14:50:31.219Z,89.90
2022-10-17T14:53:35.149Z,89.90
2022-10-17T14:56:43.579Z,89.80
2022-10-17T14:59:55.707Z,89.90
2022-10-17T15:03:01.776Z,89.90
2022-10-17T15:06:18.971Z,89.90
2022-10-17T15:09:23.237Z,90.00
2022-10-17T15:12:27.776Z,89.90
2022-10-17T15:15:33.027Z,90.00
2022-10-17T15:18:38.553Z,90.00
2022-10-17T15:21:46.906Z,90.00
2022-10-17T15:24:51.196Z,90.00
2022-10-17T15:27:55.317Z,90.00
2022-10-17T15:30:58.959Z,90.00
2022-10-17T15:34:04.510Z,90.00
2022-10-17T15:37:15.769Z,90.00
2022-10-17T15:40:22.589Z,90.00
2022-10-17T15:43:28.618Z,90.00
2022-10-17T15:46:35.846Z,89.90
2022-10-17T15:49:41.397Z,89.90
2022-10-17T15:52:46.439Z,89.80
2022-10-17T15:55:50.520Z,89.80
2022-10-17T15:58:54.791Z,89.80
2022-10-17T16:01:58.564Z,89.80
2022-10-17T16:05:04.170Z,89.70
2022-10-17T16:08:07.782Z,89.70
2022-10-17T16:11:18.108Z,89.70
2022-10-17T16:14:21.879Z,89.60
2022-10-17T16:17:25.490Z,89.70
2022-10-17T16:20:31.417Z,89.60
2022-10-17T16:23:35.151Z,89.60
2022-10-17T16:26:38.837Z,89.60
2022-10-17T16:29:42.597Z,89.70
2022-10-17T16:32:46.369Z,89.60
2022-10-17T16:35:52.393Z,89.60
2022-10-17T16:38:56.135Z,89.60
2022-10-17T16:41:59.827Z,89.60
2022-10-17T16:45:03.577Z,89.60
2022-10-17T16:48:07.531Z,89.60
2022-10-17T16:51:13.373Z,89.50
2022-10-17T16:54:17.061Z,89.50
2022-10-17T16:57:20.693Z,89.30
2022-10-17T17:00:24.406Z,89.40
2022-10-17T17:03:28.112Z,89.30
2022-10-17T17:06:33.815Z,89.40
2022-10-17T17:09:37.446Z,89.50
2022-10-17T17:12:41.202Z,89.40
2022-10-17T17:19:12.639Z,89.40
2022-10-17T17:22:18.187Z,89.50
2022-10-17T17:25:21.843Z,89.50
2022-10-17T17:28:25.551Z,89.50
2022-10-17T17:31:31.124Z,89.50
2022-10-17T17:34:37.788Z,89.50
2022-10-17T17:37:43.374Z,89.50
2022-10-17T17:40:50.699Z,89.50
2022-10-17T17:43:55.517Z,89.60
2022-10-17T17:46:59.141Z,89.60
2022-10-17T17:50:03.018Z,89.60
2022-10-17T17:53:09.158Z,89.60
2022-10-17T17:56:15.742Z,89.60
2022-10-17T17:59:19.404Z,89.50
2022-10-17T18:02:22.982Z,89.50
2022-10-17T18:05:26.609Z,89.60
2022-10-17T18:08:32.205Z,89.60
2022-10-17T18:11:36.662Z,89.70
2022-10-17T18:14:40.394Z,89.70
2022-10-17T18:17:44.052Z,89.70
2022-10-17T18:20:47.642Z,89.80
2022-10-17T18:23:53.263Z,89.80
2022-10-17T18:26:59.207Z,89.80
2022-10-17T18:30:03.014Z,89.80
2022-10-17T18:33:06.608Z,89.90
2022-10-17T18:36:12.990Z,90.00
2022-10-17T18:39:18.538Z,90.00
2022-10-17T18:42:22.247Z,90.00
2022-10-17T18:45:25.859Z,90.30
2022-10-17T18:48:29.475Z,90.00
2022-10-17T18:51:33.087Z,90.00
2022-10-17T18:54:38.738Z,90.00
2022-10-17T18:57:42.366Z,90.00
2022-10-17T19:00:46.090Z,90.00
2022-10-17T19:03:51.214Z,90.00
2022-10-17T19:06:54.932Z,90.00
2022-10-17T19:10:00.489Z,90.00
2022-10-17T19:13:04.137Z,90.10
2022-10-17T19:16:09.005Z,90.10
2022-10-17T19:19:15.150Z,90.10
2022-10-17T19:22:18.773Z,90.10
2022-10-17T19:25:24.417Z,90.10
2022-10-17T19:28:28.081Z,90.10
2022-10-17T19:31:33.226Z,90.10
2022-10-17T19:34:37.231Z,90.10
2022-10-17T19:37:40.588Z,90.10
2022-10-17T19:40:46.120Z,90.10
2022-10-17T19:43:49.946Z,90.10
2022-10-17T19:46:53.836Z,90.10
2022-10-17T19:49:57.480Z,90.10
2022-10-17T19:53:01.093Z,90.10
2022-10-17T19:56:08.383Z,90.10
2022-10-17T19:59:14.058Z,90.20
2022-10-17T20:02:17.809Z,90.20
2022-10-17T20:05:23.710Z,90.20
2022-10-17T20:08:29.656Z,90.20
2022-10-17T20:11:35.221Z,90.20
2022-10-17T20:14:41.140Z,90.20
2022-10-17T20:17:44.929Z,90.20
2022-10-17T20:20:48.557Z,90.20
2022-10-17T20:23:52.258Z,90.20
2022-10-17T20:26:57.838Z,90.20
2022-10-17T20:30:01.926Z,90.20
2022-10-17T20:33:05.773Z,90.20
2022-10-17T20:36:10.874Z,90.20
2022-10-17T20:39:16.227Z,90.20
2022-10-17T20:42:22.526Z,90.30
2022-10-17T20:45:37.619Z,90.30
2022-10-17T20:48:53.131Z,90.20
2022-10-17T20:51:56.751Z,90.30
2022-10-17T20:55:00.379Z,90.20
2022-10-17T20:58:05.971Z,90.30
2022-10-17T21:01:11.263Z,90.50
2022-10-17T21:04:44.018Z,90.30
2022-10-17T21:07:39.028Z,90.30
2022-10-17T21:10:42.637Z,90.20
2022-10-17T21:13:49.485Z,90.30
2022-10-17T21:16:53.513Z,90.30
2022-10-17T21:19:57.186Z,90.30
2022-10-17T21:23:01.039Z,90.30
2022-10-17T21:26:06.590Z,90.20
2022-10-17T21:29:13.982Z,90.20
2022-10-17T21:32:31.915Z,90.30
2022-10-17T21:35:41.178Z,90.30
2022-10-17T21:38:45.713Z,90.30
2022-10-17T21:41:49.362Z,90.30
2022-10-17T21:44:54.920Z,90.30
2022-10-17T21:48:12.571Z,90.30
2022-10-17T21:51:18.531Z,90.30
2022-10-17T21:54:24.297Z,90.30
2022-10-17T21:57:28.952Z,90.30
2022-10-17T22:00:34.490Z,90.30
2022-10-17T22:03:42.715Z,90.30
2022-10-17T22:06:52.614Z,90.30
2022-10-17T22:09:56.210Z,90.30
2022-10-17T22:12:59.822Z,90.30
2022-10-17T22:16:07.862Z,90.30
2022-10-17T22:19:14.282Z,90.30
2022-10-17T22:22:17.932Z,90.30
2022-10-17T22:25:21.634Z,90.30
2022-10-17T22:28:26.198Z,90.30
2022-10-17T22:31:31.915Z,90.30
2022-10-17T22:34:35.570Z,90.30
2022-10-17T22:37:39.239Z,90.30
2022-10-17T22:40:45.230Z,90.40
2022-10-17T22:43:48.862Z,90.30
2022-10-17T22:46:54.366Z,90.30
2022-10-17T22:49:58.047Z,90.40
2022-10-17T22:53:02.298Z,90.40
2022-10-17T22:56:08.517Z,90.40
2022-10-17T22:59:12.134Z,90.40
2022-10-17T23:02:17.696Z,90.40
2022-10-17T23:05:21.282Z,90.40
2022-10-17T23:08:25.325Z,90.40
2022-10-17T23:11:29.012Z,90.40
2022-10-17T23:14:32.735Z,90.40
2022-10-17T23:17:38.230Z,90.40
2022-10-17T23:20:41.967Z,90.40
2022-10-17T23:23:45.601Z,90.40
2022-10-17T23:26:49.224Z,90.40
2022-10-17T23:29:52.837Z,90.40
2022-10-17T23:32:58.378Z,90.40
2022-10-17T23:36:05.561Z,90.40
2022-10-17T23:39:09.215Z,90.40
2022-10-17T23:42:12.837Z,90.40
2022-10-17T23:45:16.651Z,90.40
2022-10-17T23:48:22.259Z,90.50
2022-10-17T23:51:25.894Z,90.50
2022-10-17T23:54:29.577Z,90.50
2022-10-17T23:57:33.663Z,90.50
