createdAt,value
2019-03-10T00:00:03.070Z,996.13
2019-03-10T00:01:03.060Z,996.14
2019-03-10T00:02:03.114Z,996.17
2019-03-10T00:03:03.046Z,996.16
2019-03-10T00:04:03.016Z,996.30
2019-03-10T00:05:03.003Z,996.22
2019-03-10T00:06:02.998Z,996.14
2019-03-10T00:07:02.986Z,996.09
2019-03-10T00:08:03.012Z,996.08
2019-03-10T00:09:02.959Z,996.06
2019-03-10T00:10:02.947Z,996.00
2019-03-10T00:11:02.936Z,995.99
2019-03-10T00:12:02.925Z,995.96
2019-03-10T00:13:02.920Z,995.96
2019-03-10T00:14:02.956Z,995.92
2019-03-10T00:15:02.891Z,996.01
2019-03-10T00:16:02.882Z,995.96
2019-03-10T00:17:02.873Z,995.92
2019-03-10T00:18:02.860Z,995.97
2019-03-10T00:19:02.852Z,995.95
2019-03-10T00:20:02.911Z,995.92
2019-03-10T00:21:02.911Z,995.91
2019-03-10T00:22:02.819Z,995.93
2019-03-10T00:23:02.812Z,995.92
2019-03-10T00:24:02.809Z,995.90
2019-03-10T00:25:02.788Z,995.85
2019-03-10T00:26:02.822Z,995.88
2019-03-10T00:27:02.770Z,995.91
2019-03-10T00:28:02.765Z,995.86
2019-03-10T00:29:02.742Z,995.78
2019-03-10T00:30:02.732Z,995.76
2019-03-10T00:31:02.722Z,995.75
2019-03-10T00:32:02.767Z,995.73
2019-03-10T00:33:02.697Z,995.69
2019-03-10T00:34:02.690Z,995.80
2019-03-10T00:35:02.679Z,995.83
2019-03-10T00:36:02.666Z,995.80
2019-03-10T00:37:02.655Z,995.88
2019-03-10T00:38:02.713Z,995.88
2019-03-10T00:39:02.640Z,995.82
2019-03-10T00:40:02.621Z,995.86
2019-03-10T00:41:02.614Z,995.80
2019-03-10T00:42:02.608Z,995.75
2019-03-10T00:43:02.593Z,995.64
2019-03-10T00:44:02.643Z,995.53
2019-03-10T00:45:02.571Z,995.50
2019-03-10T00:46:02.558Z,995.49
2019-03-10T00:47:02.556Z,995.54
2019-03-10T00:48:02.547Z,995.55
2019-03-10T00:49:02.530Z,995.57
2019-03-10T00:50:02.565Z,995.55
2019-03-10T00:51:02.503Z,995.53
2019-03-10T00:52:02.491Z,995.61
2019-03-10T00:53:02.484Z,995.65
2019-03-10T00:54:02.468Z,995.62
2019-03-10T00:55:02.465Z,995.64
2019-03-10T00:56:02.517Z,995.59
2019-03-10T00:57:02.437Z,995.57
2019-03-10T00:58:02.430Z,995.57
2019-03-10T00:59:02.421Z,995.60
2019-03-10T01:00:02.408Z,995.53
2019-03-10T01:01:02.394Z,995.56
2019-03-10T01:02:02.426Z,995.56
2019-03-10T01:03:02.375Z,995.51
2019-03-10T01:04:02.362Z,995.49
2019-03-10T01:05:02.357Z,995.45
2019-03-10T01:06:02.340Z,995.38
2019-03-10T01:07:02.328Z,995.39
2019-03-10T01:08:02.395Z,995.39
2019-03-10T01:09:02.317Z,995.33
2019-03-10T01:10:02.299Z,995.34
2019-03-10T01:11:02.288Z,995.33
2019-03-10T01:12:02.279Z,995.34
2019-03-10T01:13:02.265Z,995.26
2019-03-10T01:14:02.314Z,995.24
2019-03-10T01:15:02.246Z,995.17
2019-03-10T01:16:02.236Z,995.22
2019-03-10T01:17:02.223Z,995.21
2019-03-10T01:18:02.211Z,995.17
2019-03-10T01:19:02.203Z,995.10
2019-03-10T01:20:02.237Z,995.11
2019-03-10T01:21:02.180Z,995.10
2019-03-10T01:22:02.168Z,995.05
2019-03-10T01:23:02.160Z,995.03
2019-03-10T01:24:02.151Z,995.02
2019-03-10T01:25:02.140Z,995.04
2019-03-10T01:26:02.181Z,994.96
2019-03-10T01:27:02.115Z,994.94
2019-03-10T01:28:02.109Z,994.86
2019-03-10T01:29:02.096Z,994.81
2019-03-10T01:30:02.082Z,994.82
2019-03-10T01:31:02.069Z,994.72
2019-03-10T01:32:02.122Z,994.70
2019-03-10T01:33:02.048Z,994.71
2019-03-10T01:34:02.040Z,994.64
2019-03-10T01:35:02.032Z,994.63
2019-03-10T01:36:02.014Z,994.64
2019-03-10T01:37:02.006Z,994.58
2019-03-10T01:38:02.030Z,994.52
2019-03-10T01:39:01.984Z,994.47
2019-03-10T01:40:01.976Z,994.44
2019-03-10T01:41:01.959Z,994.37
2019-03-10T01:42:01.949Z,994.44
2019-03-10T01:43:01.966Z,994.39
2019-03-10T01:44:01.990Z,994.33
2019-03-10T01:45:01.924Z,994.30
2019-03-10T01:46:01.912Z,994.24
2019-03-10T01:47:01.900Z,994.27
2019-03-10T01:48:01.886Z,994.21
2019-03-10T01:49:01.875Z,994.17
2019-03-10T01:50:01.924Z,994.16
2019-03-10T01:51:01.852Z,994.17
2019-03-10T01:52:01.841Z,994.14
2019-03-10T01:53:01.829Z,994.06
2019-03-10T01:54:01.834Z,994.03
2019-03-10T01:55:01.828Z,994.02
2019-03-10T01:56:01.857Z,993.91
2019-03-10T01:57:01.807Z,993.97
2019-03-10T01:58:01.783Z,993.90
2019-03-10T01:59:01.766Z,993.93
2019-03-10T02:00:01.758Z,993.87
2019-03-10T02:01:01.746Z,993.88
2019-03-10T02:02:01.774Z,993.80
2019-03-10T02:03:01.748Z,993.79
2019-03-10T02:04:01.740Z,993.71
2019-03-10T02:05:01.706Z,993.71
2019-03-10T02:06:01.690Z,993.70
2019-03-10T02:07:01.684Z,993.63
2019-03-10T02:08:01.829Z,993.61
2019-03-10T02:09:01.717Z,993.58
2019-03-10T02:10:01.650Z,993.50
2019-03-10T02:11:01.636Z,993.41
2019-03-10T02:12:01.626Z,993.44
2019-03-10T02:13:01.615Z,993.34
2019-03-10T02:14:01.641Z,993.28
2019-03-10T02:15:01.605Z,993.28
2019-03-10T02:16:01.584Z,993.24
2019-03-10T02:17:01.572Z,993.31
2019-03-10T02:18:01.573Z,993.24
2019-03-10T02:19:01.554Z,993.28
2019-03-10T02:20:01.613Z,993.24
2019-03-10T02:21:01.549Z,993.18
2019-03-10T02:22:01.516Z,993.12
2019-03-10T02:23:01.509Z,993.12
2019-03-10T02:24:01.498Z,993.10
2019-03-10T02:25:01.492Z,993.09
2019-03-10T02:26:01.621Z,993.02
2019-03-10T02:27:01.480Z,992.99
2019-03-10T02:28:01.458Z,992.98
2019-03-10T02:29:01.444Z,992.92
2019-03-10T02:30:01.433Z,992.93
2019-03-10T02:31:01.420Z,992.84
2019-03-10T02:32:01.451Z,992.83
2019-03-10T02:33:01.416Z,992.80
2019-03-10T02:34:01.387Z,992.83
2019-03-10T02:35:01.384Z,992.81
2019-03-10T02:36:01.368Z,992.80
2019-03-10T02:37:01.358Z,992.72
2019-03-10T02:38:01.418Z,992.71
2019-03-10T02:39:01.359Z,992.62
2019-03-10T02:40:01.327Z,992.59
2019-03-10T02:41:01.313Z,992.56
2019-03-10T02:42:01.300Z,992.55
2019-03-10T02:43:01.297Z,992.51
2019-03-10T02:44:01.327Z,992.50
2019-03-10T02:45:01.293Z,992.44
2019-03-10T02:46:01.261Z,992.38
2019-03-10T02:47:01.246Z,992.38
2019-03-10T02:48:01.236Z,992.36
2019-03-10T02:49:01.231Z,992.28
2019-03-10T02:50:01.531Z,992.26
2019-03-10T02:51:01.209Z,992.21
2019-03-10T02:52:01.202Z,992.21
2019-03-10T02:53:01.200Z,992.18
2019-03-10T02:54:01.185Z,992.15
2019-03-10T02:55:01.176Z,992.14
2019-03-10T02:56:01.219Z,992.07
2019-03-10T02:57:01.143Z,992.07
2019-03-10T02:58:01.144Z,992.06
2019-03-10T02:59:01.119Z,992.06
2019-03-10T03:00:01.109Z,992.04
2019-03-10T03:01:01.118Z,991.97
2019-03-10T03:02:01.126Z,991.94
2019-03-10T03:03:01.073Z,991.87
2019-03-10T03:04:01.069Z,991.86
2019-03-10T03:05:01.055Z,991.83
2019-03-10T03:06:01.057Z,991.81
2019-03-10T03:07:01.071Z,991.76
2019-03-10T03:08:01.091Z,991.69
2019-03-10T03:09:01.012Z,991.59
2019-03-10T03:10:01.000Z,991.60
2019-03-10T03:11:00.992Z,991.59
2019-03-10T03:12:00.992Z,991.62
2019-03-10T03:13:00.968Z,991.57
2019-03-10T03:14:01.004Z,991.54
2019-03-10T03:15:00.944Z,991.51
2019-03-10T03:16:00.933Z,991.49
2019-03-10T03:17:00.923Z,991.44
2019-03-10T03:18:00.930Z,991.40
2019-03-10T03:19:00.898Z,991.37
2019-03-10T03:20:00.919Z,991.33
2019-03-10T03:21:00.882Z,991.31
2019-03-10T03:22:00.868Z,991.31
2019-03-10T03:23:00.865Z,991.26
2019-03-10T03:24:00.862Z,991.27
2019-03-10T03:25:00.837Z,991.23
2019-03-10T03:26:00.870Z,991.22
2019-03-10T03:27:02.594Z,991.16
2019-03-10T03:28:00.800Z,991.14
2019-03-10T03:29:00.794Z,991.21
2019-03-10T03:30:00.801Z,991.11
2019-03-10T03:31:00.768Z,991.09
2019-03-10T03:32:00.797Z,991.07
2019-03-10T03:33:00.759Z,991.00
2019-03-10T03:34:00.738Z,990.96
2019-03-10T03:35:01.053Z,990.90
2019-03-10T03:36:00.750Z,990.88
2019-03-10T03:37:00.707Z,990.85
2019-03-10T03:38:00.738Z,990.85
2019-03-10T03:39:00.699Z,990.85
2019-03-10T03:40:00.671Z,990.81
2019-03-10T03:41:00.667Z,990.72
2019-03-10T03:42:00.667Z,990.68
2019-03-10T03:43:00.641Z,990.73
2019-03-10T03:44:00.781Z,990.66
2019-03-10T03:45:00.665Z,990.66
2019-03-10T03:46:00.608Z,990.62
2019-03-10T03:47:00.610Z,990.62
2019-03-10T03:48:00.602Z,990.61
2019-03-10T03:49:00.575Z,990.62
2019-03-10T03:50:00.712Z,990.55
2019-03-10T03:51:00.557Z,990.49
2019-03-10T03:52:00.548Z,990.51
2019-03-10T03:53:00.539Z,990.49
2019-03-10T03:54:00.538Z,990.48
2019-03-10T03:55:00.518Z,990.45
2019-03-10T03:56:00.561Z,990.46
2019-03-10T03:57:00.493Z,990.44
2019-03-10T03:58:00.503Z,990.40
2019-03-10T03:59:00.470Z,990.35
2019-03-10T04:00:00.479Z,990.34
2019-03-10T04:01:00.447Z,990.33
2019-03-10T04:02:00.486Z,990.27
2019-03-10T04:03:00.427Z,990.28
2019-03-10T04:04:00.414Z,990.21
2019-03-10T04:05:00.544Z,990.14
2019-03-10T04:06:00.414Z,990.06
2019-03-10T04:07:00.382Z,989.98
2019-03-10T04:08:00.409Z,989.99
2019-03-10T04:09:00.365Z,989.96
2019-03-10T04:10:00.471Z,989.92
2019-03-10T04:11:00.336Z,989.91
2019-03-10T04:12:00.339Z,989.86
2019-03-10T04:13:00.315Z,989.89
2019-03-10T04:14:00.466Z,989.82
2019-03-10T04:15:00.498Z,989.81
2019-03-10T04:16:00.291Z,989.79
2019-03-10T04:17:00.292Z,989.77
2019-03-10T04:18:00.288Z,989.76
2019-03-10T04:19:00.259Z,989.77
2019-03-10T04:20:00.475Z,989.75
2019-03-10T04:21:00.230Z,989.74
2019-03-10T04:22:00.221Z,989.70
2019-03-10T04:23:00.210Z,989.72
2019-03-10T04:24:00.227Z,989.70
2019-03-10T04:25:00.436Z,989.68
2019-03-10T04:26:00.220Z,989.71
2019-03-10T04:27:00.166Z,989.66
2019-03-10T04:28:00.186Z,989.60
2019-03-10T04:29:00.145Z,989.54
2019-03-10T04:30:00.430Z,989.53
2019-03-10T04:31:00.120Z,989.57
2019-03-10T04:32:00.207Z,989.53
2019-03-10T04:33:00.103Z,989.52
2019-03-10T04:34:00.088Z,989.48
2019-03-10T04:35:00.183Z,989.50
2019-03-10T04:36:00.066Z,989.43
2019-03-10T04:37:00.076Z,989.37
2019-03-10T04:38:00.090Z,989.25
2019-03-10T04:39:00.032Z,989.36
2019-03-10T04:40:00.023Z,989.31
2019-03-10T04:41:00.023Z,989.28
2019-03-10T04:42:00.004Z,989.24
2019-03-10T04:43:00.001Z,989.18
2019-03-10T04:44:00.017Z,989.05
2019-03-10T04:44:59.971Z,989.06
2019-03-10T04:45:59.957Z,988.97
2019-03-10T04:46:59.953Z,988.94
2019-03-10T04:47:59.934Z,988.90
2019-03-10T04:48:59.935Z,988.82
2019-03-10T04:49:59.974Z,988.72
2019-03-10T04:50:59.903Z,988.60
2019-03-10T04:51:59.895Z,988.58
2019-03-10T04:52:59.881Z,988.56
2019-03-10T04:53:59.965Z,988.54
2019-03-10T04:54:59.859Z,988.46
2019-03-10T04:55:59.879Z,988.35
2019-03-10T04:56:59.861Z,988.29
2019-03-10T04:57:59.835Z,988.20
2019-03-10T04:58:59.815Z,988.20
2019-03-10T04:59:59.813Z,988.13
2019-03-10T05:00:59.798Z,988.05
2019-03-10T05:01:59.836Z,987.98
2019-03-10T05:02:59.773Z,987.94
2019-03-10T05:03:59.763Z,987.83
2019-03-10T05:04:59.778Z,987.83
2019-03-10T05:05:59.809Z,987.74
2019-03-10T05:06:59.733Z,987.69
2019-03-10T05:07:59.755Z,987.67
2019-03-10T05:08:59.715Z,987.57
2019-03-10T05:09:59.700Z,987.54
2019-03-10T05:10:59.689Z,987.52
2019-03-10T05:11:59.689Z,987.46
2019-03-10T05:12:59.668Z,987.39
2019-03-10T05:13:59.683Z,987.33
2019-03-10T05:14:59.643Z,987.32
2019-03-10T05:15:59.638Z,987.29
2019-03-10T05:16:59.622Z,987.31
2019-03-10T05:17:59.641Z,987.24
2019-03-10T05:18:59.603Z,987.22
2019-03-10T05:19:59.628Z,987.15
2019-03-10T05:20:59.577Z,987.12
2019-03-10T05:21:59.572Z,987.10
2019-03-10T05:22:59.559Z,987.14
2019-03-10T05:23:59.557Z,987.08
2019-03-10T05:24:59.538Z,987.11
2019-03-10T05:25:59.579Z,987.06
2019-03-10T05:26:59.512Z,987.02
2019-03-10T05:27:59.503Z,986.97
2019-03-10T05:28:59.493Z,987.01
2019-03-10T05:29:59.486Z,986.94
2019-03-10T05:30:59.469Z,986.91
2019-03-10T05:31:59.489Z,986.89
2019-03-10T05:32:59.448Z,986.78
2019-03-10T05:33:59.444Z,986.72
2019-03-10T05:34:59.431Z,986.66
2019-03-10T05:35:59.423Z,986.59
2019-03-10T05:36:59.411Z,986.60
2019-03-10T05:37:59.446Z,986.52
2019-03-10T05:38:59.388Z,986.45
2019-03-10T05:39:59.376Z,986.41
2019-03-10T05:40:59.361Z,986.37
2019-03-10T05:41:59.388Z,986.34
2019-03-10T05:42:59.341Z,986.28
2019-03-10T05:43:59.536Z,986.26
2019-03-10T05:44:59.335Z,986.17
2019-03-10T05:45:59.309Z,986.19
2019-03-10T05:46:59.298Z,986.10
2019-03-10T05:47:59.317Z,986.13
2019-03-10T05:48:59.276Z,986.07
2019-03-10T05:49:59.298Z,986.10
2019-03-10T05:50:59.255Z,986.09
2019-03-10T05:51:59.246Z,985.98
2019-03-10T05:53:00.785Z,985.94
2019-03-10T05:53:59.248Z,985.88
2019-03-10T05:54:59.214Z,985.86
2019-03-10T05:55:59.255Z,985.78
2019-03-10T05:56:59.191Z,985.74
2019-03-10T05:57:59.183Z,985.81
2019-03-10T05:58:59.170Z,985.76
2019-03-10T05:59:59.173Z,985.72
2019-03-10T06:00:59.150Z,985.70
2019-03-10T06:01:59.188Z,985.72
2019-03-10T06:02:59.125Z,985.74
2019-03-10T06:03:59.115Z,985.67
2019-03-10T06:04:59.108Z,985.61
2019-03-10T06:05:59.123Z,985.66
2019-03-10T06:06:59.091Z,985.59
2019-03-10T06:07:59.100Z,985.57
2019-03-10T06:08:59.064Z,985.54
2019-03-10T06:09:59.049Z,985.50
2019-03-10T06:10:59.041Z,985.46
2019-03-10T06:11:59.038Z,985.44
2019-03-10T06:12:59.024Z,985.43
2019-03-10T06:13:59.064Z,985.34
2019-03-10T06:14:58.996Z,985.32
2019-03-10T06:15:58.987Z,985.29
2019-03-10T06:16:58.972Z,985.19
2019-03-10T06:17:58.981Z,985.16
2019-03-10T06:18:58.952Z,985.14
2019-03-10T06:19:58.990Z,985.11
2019-03-10T06:20:58.934Z,985.03
2019-03-10T06:21:58.937Z,985.03
2019-03-10T06:22:58.913Z,984.94
2019-03-10T06:23:58.915Z,984.96
2019-03-10T06:24:58.894Z,984.93
2019-03-10T06:25:58.930Z,984.84
2019-03-10T06:26:58.871Z,984.83
2019-03-10T06:27:58.856Z,984.80
2019-03-10T06:28:58.849Z,984.77
2019-03-10T06:29:58.858Z,984.75
2019-03-10T06:30:58.890Z,984.72
2019-03-10T06:31:58.868Z,984.71
2019-03-10T06:32:58.805Z,984.72
2019-03-10T06:33:58.791Z,984.70
2019-03-10T06:34:58.780Z,984.66
2019-03-10T06:35:58.822Z,984.60
2019-03-10T06:36:58.762Z,984.60
2019-03-10T06:37:58.880Z,984.54
2019-03-10T06:38:58.736Z,984.51
2019-03-10T06:39:58.724Z,984.49
2019-03-10T06:40:58.715Z,984.44
2019-03-10T06:41:58.719Z,984.48
2019-03-10T06:42:58.692Z,984.48
2019-03-10T06:43:58.731Z,984.46
2019-03-10T06:44:58.699Z,984.43
2019-03-10T06:45:58.665Z,984.38
2019-03-10T06:46:58.670Z,984.38
2019-03-10T06:47:58.643Z,984.30
2019-03-10T06:48:58.629Z,984.28
2019-03-10T06:49:58.695Z,984.26
2019-03-10T06:50:58.608Z,984.22
2019-03-10T06:51:58.594Z,984.15
2019-03-10T06:52:58.593Z,984.09
2019-03-10T06:53:58.579Z,984.02
2019-03-10T06:54:58.566Z,984.00
2019-03-10T06:55:58.618Z,983.96
2019-03-10T06:56:58.545Z,983.95
2019-03-10T06:57:58.529Z,983.89
2019-03-10T06:58:58.525Z,983.82
2019-03-10T06:59:58.513Z,983.87
2019-03-10T07:01:07.463Z,983.82
2019-03-10T07:01:58.492Z,983.84
2019-03-10T07:02:58.509Z,983.85
2019-03-10T07:03:58.467Z,983.86
2019-03-10T07:04:58.456Z,983.80
2019-03-10T07:05:58.462Z,983.67
2019-03-10T07:06:58.473Z,983.68
2019-03-10T07:07:58.422Z,983.62
2019-03-10T07:08:58.415Z,983.61
2019-03-10T07:09:58.402Z,983.66
2019-03-10T07:10:58.402Z,983.71
2019-03-10T07:11:58.382Z,983.67
2019-03-10T07:12:58.419Z,983.61
2019-03-10T07:13:58.409Z,983.57
2019-03-10T07:14:58.348Z,983.62
2019-03-10T07:15:58.340Z,983.61
2019-03-10T07:16:58.328Z,983.52
2019-03-10T07:17:58.317Z,983.54
2019-03-10T07:18:58.359Z,983.50
2019-03-10T07:19:58.312Z,983.52
2019-03-10T07:20:58.322Z,983.45
2019-03-10T07:21:58.302Z,983.43
2019-03-10T07:22:58.275Z,983.42
2019-03-10T07:23:58.258Z,983.38
2019-03-10T07:24:58.312Z,983.34
2019-03-10T07:25:58.239Z,983.32
2019-03-10T07:26:58.225Z,983.32
2019-03-10T07:27:58.259Z,983.29
2019-03-10T07:28:58.206Z,983.32
2019-03-10T07:29:58.215Z,983.28
2019-03-10T07:30:58.208Z,983.31
2019-03-10T07:31:58.178Z,983.30
2019-03-10T07:33:05.863Z,983.34
2019-03-10T07:34:07.475Z,983.30
2019-03-10T07:34:58.163Z,983.28
2019-03-10T07:36:08.289Z,983.31
2019-03-10T07:36:58.119Z,983.33
2019-03-10T07:37:58.144Z,983.31
2019-03-10T07:38:58.284Z,983.34
2019-03-10T07:40:01.635Z,983.28
2019-03-10T07:41:00.624Z,983.25
2019-03-10T07:41:59.599Z,983.20
2019-03-10T07:42:58.044Z,983.19
2019-03-10T07:43:58.074Z,983.17
2019-03-10T07:45:07.632Z,983.16
2019-03-10T07:45:58.103Z,983.14
2019-03-10T07:46:57.998Z,983.14
2019-03-10T07:47:58.080Z,983.19
2019-03-10T07:48:58.013Z,983.27
2019-03-10T07:49:57.971Z,983.19
2019-03-10T07:50:57.958Z,983.12
2019-03-10T07:51:57.951Z,983.17
2019-03-10T07:52:57.935Z,983.18
2019-03-10T07:53:58.012Z,983.16
2019-03-10T07:54:57.916Z,983.16
2019-03-10T07:55:57.930Z,983.12
2019-03-10T07:56:57.902Z,983.17
2019-03-10T07:57:57.928Z,983.16
2019-03-10T07:58:57.877Z,983.26
2019-03-10T07:59:58.003Z,983.19
2019-03-10T08:00:57.886Z,983.18
2019-03-10T08:01:57.835Z,983.15
2019-03-10T08:02:57.827Z,983.16
2019-03-10T08:03:57.832Z,983.05
2019-03-10T08:04:57.814Z,983.08
2019-03-10T08:05:57.830Z,983.12
2019-03-10T08:06:57.786Z,983.15
2019-03-10T08:07:57.767Z,983.15
2019-03-10T08:08:57.759Z,983.06
2019-03-10T08:09:57.750Z,983.21
2019-03-10T08:10:57.759Z,983.18
2019-03-10T08:11:57.755Z,983.21
2019-03-10T08:12:57.722Z,983.19
2019-03-10T08:13:57.755Z,983.19
2019-03-10T08:14:57.692Z,983.23
2019-03-10T08:15:57.748Z,983.22
2019-03-10T08:16:57.693Z,983.12
2019-03-10T08:17:57.701Z,983.09
2019-03-10T08:18:57.694Z,983.18
2019-03-10T08:19:58.503Z,983.15
2019-03-10T08:20:57.623Z,983.16
2019-03-10T08:21:57.625Z,983.13
2019-03-10T08:22:59.201Z,983.10
2019-03-10T08:23:57.633Z,983.19
2019-03-10T08:24:57.582Z,983.10
2019-03-10T08:25:57.580Z,983.07
2019-03-10T08:26:57.570Z,983.09
2019-03-10T08:28:01.492Z,983.15
2019-03-10T08:28:57.551Z,983.13
2019-03-10T08:29:57.569Z,983.22
2019-03-10T08:30:57.538Z,983.21
2019-03-10T08:31:57.512Z,983.12
2019-03-10T08:32:57.507Z,983.06
2019-03-10T08:33:57.485Z,983.13
2019-03-10T08:34:57.570Z,983.18
2019-03-10T08:35:57.713Z,983.21
2019-03-10T08:36:57.453Z,983.28
2019-03-10T08:37:57.446Z,983.18
2019-03-10T08:38:57.466Z,983.18
2019-03-10T08:39:57.426Z,983.23
2019-03-10T08:40:57.605Z,983.30
2019-03-10T08:41:57.449Z,983.16
2019-03-10T08:42:57.387Z,983.15
2019-03-10T08:43:57.423Z,983.34
2019-03-10T08:44:57.377Z,983.17
2019-03-10T08:45:57.365Z,983.04
2019-03-10T08:46:57.386Z,983.24
2019-03-10T08:47:58.270Z,983.18
2019-03-10T08:48:57.327Z,983.20
2019-03-10T08:49:57.316Z,983.26
2019-03-10T08:50:57.307Z,983.18
2019-03-10T08:51:57.288Z,983.20
2019-03-10T08:52:57.288Z,983.19
2019-03-10T08:53:57.318Z,983.17
2019-03-10T08:54:57.260Z,983.29
2019-03-10T08:55:57.246Z,983.20
2019-03-10T08:56:57.241Z,983.24
2019-03-10T08:57:57.228Z,983.16
2019-03-10T08:58:57.217Z,983.37
2019-03-10T08:59:57.268Z,983.17
2019-03-10T09:00:57.194Z,983.06
2019-03-10T09:01:57.188Z,982.97
2019-03-10T09:02:57.174Z,983.09
2019-03-10T09:03:57.172Z,982.95
2019-03-10T09:04:57.155Z,983.09
2019-03-10T09:05:57.185Z,983.00
2019-03-10T09:06:57.134Z,983.04
2019-03-10T09:07:57.119Z,983.02
2019-03-10T09:08:57.116Z,983.13
2019-03-10T09:09:57.100Z,983.12
2019-03-10T09:10:57.085Z,983.08
2019-03-10T09:11:57.168Z,983.16
2019-03-10T09:12:57.083Z,983.15
2019-03-10T09:13:57.052Z,982.99
2019-03-10T09:14:57.042Z,983.09
2019-03-10T09:15:57.049Z,983.09
2019-03-10T09:16:57.022Z,982.99
2019-03-10T09:17:57.044Z,983.06
2019-03-10T09:18:57.007Z,983.16
2019-03-10T09:19:57.025Z,983.20
2019-03-10T09:20:57.005Z,983.13
2019-03-10T09:21:57.137Z,983.09
2019-03-10T09:22:56.973Z,983.02
2019-03-10T09:23:56.985Z,982.98
2019-03-10T09:24:56.929Z,982.87
2019-03-10T09:25:56.946Z,982.90
2019-03-10T09:26:56.909Z,982.91
2019-03-10T09:27:56.936Z,982.97
2019-03-10T09:28:56.885Z,982.92
2019-03-10T09:29:56.919Z,982.88
2019-03-10T09:30:56.881Z,983.05
2019-03-10T09:31:56.847Z,982.88
2019-03-10T09:32:56.839Z,983.00
2019-03-10T09:33:56.825Z,982.95
2019-03-10T09:34:56.818Z,982.79
2019-03-10T09:35:56.839Z,982.80
2019-03-10T09:36:56.825Z,982.77
2019-03-10T09:37:56.785Z,982.71
2019-03-10T09:38:56.771Z,982.77
2019-03-10T09:39:56.760Z,982.88
2019-03-10T09:40:56.750Z,982.72
2019-03-10T09:41:56.766Z,982.71
2019-03-10T09:42:56.774Z,982.75
2019-03-10T09:43:56.712Z,982.72
2019-03-10T09:44:56.701Z,982.80
2019-03-10T09:45:56.690Z,982.69
2019-03-10T09:46:56.677Z,982.48
2019-03-10T09:47:56.747Z,982.73
2019-03-10T09:48:56.684Z,982.70
2019-03-10T09:49:56.649Z,982.76
2019-03-10T09:50:56.636Z,982.76
2019-03-10T09:51:56.627Z,982.62
2019-03-10T09:52:56.615Z,982.60
2019-03-10T09:53:56.638Z,982.56
2019-03-10T09:54:56.618Z,982.58
2019-03-10T09:55:56.577Z,982.50
2019-03-10T09:56:56.569Z,982.57
2019-03-10T09:57:56.557Z,982.41
2019-03-10T09:58:56.544Z,982.42
2019-03-10T09:59:56.691Z,982.32
2019-03-10T10:00:56.546Z,982.23
2019-03-10T10:01:56.524Z,982.26
2019-03-10T10:02:56.497Z,982.25
2019-03-10T10:03:56.486Z,982.09
2019-03-10T10:04:56.484Z,982.40
2019-03-10T10:05:56.527Z,982.34
2019-03-10T10:06:56.489Z,982.43
2019-03-10T10:07:56.440Z,982.54
2019-03-10T10:08:56.437Z,982.60
2019-03-10T10:09:56.419Z,982.38
2019-03-10T10:10:56.417Z,982.52
2019-03-10T10:11:56.589Z,982.37
2019-03-10T10:12:56.412Z,982.39
2019-03-10T10:13:56.438Z,982.42
2019-03-10T10:14:56.366Z,982.39
2019-03-10T10:15:56.357Z,982.38
2019-03-10T10:16:56.343Z,982.53
2019-03-10T10:17:56.377Z,982.45
2019-03-10T10:18:56.335Z,982.47
2019-03-10T10:19:56.311Z,982.50
2019-03-10T10:20:56.302Z,982.51
2019-03-10T10:21:56.290Z,982.47
2019-03-10T10:22:56.275Z,982.45
2019-03-10T10:23:56.327Z,982.36
2019-03-10T10:24:56.274Z,982.50
2019-03-10T10:25:56.241Z,982.54
2019-03-10T10:26:56.229Z,982.51
2019-03-10T10:27:56.275Z,982.51
2019-03-10T10:28:56.208Z,982.36
2019-03-10T10:29:56.242Z,982.37
2019-03-10T10:30:56.210Z,982.42
2019-03-10T10:31:56.189Z,982.48
2019-03-10T10:32:56.167Z,982.25
2019-03-10T10:33:56.154Z,982.36
2019-03-10T10:34:56.141Z,982.26
2019-03-10T10:35:56.189Z,982.24
2019-03-10T10:36:56.145Z,982.21
2019-03-10T10:37:56.110Z,982.24
2019-03-10T10:38:56.096Z,982.27
2019-03-10T10:39:56.141Z,982.12
2019-03-10T10:40:56.075Z,982.09
2019-03-10T10:41:56.116Z,982.10
2019-03-10T10:42:56.066Z,982.05
2019-03-10T10:43:56.039Z,982.11
2019-03-10T10:44:56.069Z,981.99
2019-03-10T10:45:56.037Z,982.13
2019-03-10T10:46:56.009Z,982.21
2019-03-10T10:47:56.025Z,981.98
2019-03-10T10:48:56.004Z,982.02
2019-03-10T10:49:55.979Z,981.98
2019-03-10T10:50:55.969Z,982.03
2019-03-10T10:51:55.978Z,982.04
2019-03-10T10:52:55.946Z,982.01
2019-03-10T10:53:56.039Z,982.02
2019-03-10T10:54:55.931Z,981.82
2019-03-10T10:55:56.055Z,981.90
2019-03-10T10:56:55.931Z,981.86
2019-03-10T10:57:55.896Z,981.69
2019-03-10T10:58:55.887Z,981.82
2019-03-10T10:59:55.917Z,981.87
2019-03-10T11:00:55.863Z,981.92
2019-03-10T11:01:55.889Z,982.20
2019-03-10T11:02:55.833Z,981.79
2019-03-10T11:03:55.822Z,981.73
2019-03-10T11:04:55.820Z,981.80
2019-03-10T11:05:55.846Z,981.92
2019-03-10T11:06:55.840Z,981.76
2019-03-10T11:07:55.782Z,981.81
2019-03-10T11:08:55.784Z,981.95
2019-03-10T11:09:55.779Z,981.66
2019-03-10T11:10:55.848Z,981.68
2019-03-10T11:11:55.802Z,981.72
2019-03-10T11:12:55.729Z,981.57
2019-03-10T11:13:55.735Z,981.65
2019-03-10T11:14:55.701Z,981.71
2019-03-10T11:15:55.705Z,981.81
2019-03-10T11:16:55.696Z,981.70
2019-03-10T11:17:55.733Z,981.42
2019-03-10T11:18:55.666Z,981.88
2019-03-10T11:19:55.649Z,981.71
2019-03-10T11:20:56.397Z,981.43
2019-03-10T11:21:55.658Z,981.83
2019-03-10T11:22:55.614Z,981.61
2019-03-10T11:23:55.661Z,981.76
2019-03-10T11:24:55.598Z,981.64
2019-03-10T11:25:55.590Z,981.62
2019-03-10T11:26:55.576Z,981.64
2019-03-10T11:27:55.587Z,981.56
2019-03-10T11:28:55.550Z,981.58
2019-03-10T11:29:55.579Z,981.30
2019-03-10T11:30:55.626Z,981.36
2019-03-10T11:31:55.534Z,981.36
2019-03-10T11:32:55.615Z,981.55
2019-03-10T11:33:55.515Z,981.38
2019-03-10T11:34:55.498Z,981.34
2019-03-10T11:35:55.529Z,981.40
2019-03-10T11:36:55.486Z,981.25
2019-03-10T11:37:55.456Z,981.29
2019-03-10T11:38:55.444Z,981.56
2019-03-10T11:39:55.434Z,981.57
2019-03-10T11:40:55.441Z,981.55
2019-03-10T11:41:55.467Z,981.58
2019-03-10T11:42:55.401Z,981.40
2019-03-10T11:43:55.387Z,981.33
2019-03-10T11:44:55.387Z,981.36
2019-03-10T11:45:55.363Z,981.39
2019-03-10T11:46:55.357Z,981.59
2019-03-10T11:47:55.385Z,981.31
2019-03-10T11:48:55.354Z,981.51
2019-03-10T11:49:55.324Z,981.70
2019-03-10T11:50:55.309Z,981.57
2019-03-10T11:51:55.303Z,981.19
2019-03-10T11:52:55.304Z,981.65
2019-03-10T11:53:55.346Z,981.66
2019-03-10T11:54:55.267Z,981.30
2019-03-10T11:55:55.257Z,981.56
2019-03-10T11:56:55.245Z,981.76
2019-03-10T11:57:55.234Z,981.61
2019-03-10T11:58:55.256Z,981.46
2019-03-10T11:59:55.253Z,981.75
2019-03-10T12:00:55.203Z,981.61
2019-03-10T12:01:55.194Z,981.56
2019-03-10T12:02:55.182Z,981.64
2019-03-10T12:03:55.174Z,981.49
2019-03-10T12:04:55.187Z,981.69
2019-03-10T12:05:55.184Z,981.79
2019-03-10T12:06:55.135Z,981.73
2019-03-10T12:07:55.126Z,981.48
2019-03-10T12:08:55.116Z,981.56
2019-03-10T12:09:55.106Z,981.91
2019-03-10T12:10:55.109Z,981.85
2019-03-10T12:11:55.134Z,981.70
2019-03-10T12:12:55.071Z,981.93
2019-03-10T12:13:55.061Z,981.96
2019-03-10T12:14:55.047Z,981.99
2019-03-10T12:15:55.037Z,981.83
2019-03-10T12:16:55.027Z,981.75
2019-03-10T12:17:55.091Z,982.22
2019-03-10T12:18:55.026Z,982.33
2019-03-10T12:19:54.998Z,981.95
2019-03-10T12:20:55.034Z,982.18
2019-03-10T12:21:56.167Z,981.55
2019-03-10T12:22:54.968Z,982.05
2019-03-10T12:23:55.029Z,982.24
2019-03-10T12:24:54.946Z,982.16
2019-03-10T12:25:54.929Z,982.14
2019-03-10T12:26:54.920Z,982.25
2019-03-10T12:27:54.916Z,981.96