createdAt,value
2022-10-06T04:13:55.131Z,0.00
2022-10-06T04:14:59.957Z,0.00
2022-10-06T04:15:56.100Z,0.00
2022-10-06T04:16:56.018Z,0.00
2022-10-06T04:17:56.024Z,0.00
2022-10-06T04:18:55.997Z,0.00
2022-10-06T04:20:02.501Z,0.00
2022-10-06T04:20:55.972Z,0.00
2022-10-06T04:21:55.965Z,0.00
2022-10-06T04:22:55.930Z,0.00
2022-10-06T04:23:55.962Z,0.00
2022-10-06T04:24:55.943Z,0.00
2022-10-06T04:25:56.136Z,0.00
2022-10-06T04:26:55.923Z,0.00
2022-10-06T04:27:55.907Z,0.00
2022-10-06T04:28:55.873Z,0.00
2022-10-06T04:29:55.882Z,0.00
2022-10-06T04:30:55.876Z,0.00
2022-10-06T04:31:55.877Z,0.00
2022-10-06T04:32:55.864Z,0.00
2022-10-06T04:33:55.820Z,0.00
2022-10-06T04:34:55.822Z,0.00
2022-10-06T04:35:55.794Z,0.00
2022-10-06T04:36:55.788Z,0.00
2022-10-06T04:37:55.768Z,0.00
2022-10-06T04:38:55.779Z,0.00
2022-10-06T04:39:55.754Z,0.00
2022-10-06T04:40:55.739Z,0.00
2022-10-06T04:42:02.253Z,0.00
2022-10-06T04:42:55.718Z,0.00
2022-10-06T04:43:55.764Z,0.00
2022-10-06T04:44:55.718Z,0.00
2022-10-06T04:45:55.736Z,0.00
2022-10-06T04:46:55.718Z,0.00
2022-10-06T04:47:55.675Z,0.00
2022-10-06T04:48:55.690Z,0.00
2022-10-06T04:49:55.632Z,0.00
2022-10-06T04:50:55.646Z,0.00
2022-10-06T04:51:55.629Z,0.00
2022-10-06T04:52:55.612Z,0.00
2022-10-06T04:53:55.582Z,0.00
2022-10-06T04:54:55.586Z,0.00
2022-10-06T04:55:55.569Z,0.00
2022-10-06T04:56:55.584Z,0.00
2022-10-06T04:57:55.570Z,0.00
2022-10-06T04:58:55.539Z,0.00
2022-10-06T04:59:55.528Z,0.00
2022-10-06T05:00:55.598Z,0.00
2022-10-06T05:01:55.531Z,0.00
2022-10-06T05:02:55.496Z,0.00
2022-10-06T05:03:55.493Z,0.00
2022-10-06T05:04:55.466Z,0.00
2022-10-06T05:05:55.480Z,0.00
2022-10-06T05:06:55.464Z,0.00
2022-10-06T05:07:55.422Z,0.00
2022-10-06T05:08:55.421Z,4.00
2022-10-06T05:09:55.411Z,4.00
2022-10-06T05:10:55.405Z,0.00
2022-10-06T05:12:02.257Z,4.00
2022-10-06T05:12:55.374Z,4.00
2022-10-06T05:13:55.371Z,4.00
2022-10-06T05:14:55.428Z,4.00
2022-10-06T05:15:55.356Z,8.00
2022-10-06T05:16:55.319Z,8.00
2022-10-06T05:17:55.310Z,12.00
2022-10-06T05:18:55.313Z,12.00
2022-10-06T05:19:55.294Z,12.00
2022-10-06T05:20:55.279Z,20.00
2022-10-06T05:21:55.275Z,24.00
2022-10-06T05:22:55.248Z,28.00
2022-10-06T05:23:55.261Z,36.00
2022-10-06T05:24:55.249Z,40.00
2022-10-06T05:25:55.230Z,44.00
2022-10-06T05:26:58.371Z,56.00
2022-10-06T05:27:55.249Z,64.00
2022-10-06T05:28:55.198Z,76.00
2022-10-06T05:29:55.184Z,84.00
2022-10-06T05:30:55.162Z,96.00
2022-10-06T05:31:55.195Z,112.00
2022-10-06T05:32:55.135Z,120.00
2022-10-06T05:33:55.137Z,136.00
2022-10-06T05:34:55.147Z,152.00
2022-10-06T05:35:55.113Z,168.00
2022-10-06T05:36:55.099Z,188.00
2022-10-06T05:37:55.083Z,208.00
2022-10-06T05:38:55.080Z,228.00
2022-10-06T05:39:55.077Z,252.00
2022-10-06T05:40:55.042Z,272.00
2022-10-06T05:41:55.099Z,292.00
2022-10-06T05:42:55.059Z,316.00
2022-10-06T05:43:55.217Z,340.00
2022-10-06T05:44:55.004Z,368.00
2022-10-06T05:45:55.113Z,396.00
2022-10-06T05:46:55.002Z,420.00
2022-10-06T05:47:54.969Z,448.00
2022-10-06T05:48:54.969Z,476.00
2022-10-06T05:49:54.943Z,508.00
2022-10-06T05:50:54.953Z,540.00
2022-10-06T05:51:54.953Z,572.00
2022-10-06T05:52:54.911Z,604.00
2022-10-06T05:53:54.919Z,640.00
2022-10-06T05:54:54.901Z,672.00
2022-10-06T05:55:54.874Z,708.00
2022-10-06T05:56:54.866Z,748.00
2022-10-06T05:57:54.856Z,788.00
2022-10-06T05:58:54.882Z,820.00
2022-10-06T05:59:54.841Z,852.00
2022-10-06T06:00:54.852Z,892.00
2022-10-06T06:01:55.062Z,932.00
2022-10-06T06:02:54.848Z,968.00
2022-10-06T06:03:54.793Z,1012.00
2022-10-06T06:04:54.800Z,1036.00
2022-10-06T06:05:54.776Z,1044.00
2022-10-06T06:06:54.786Z,1080.00
2022-10-06T06:07:54.749Z,1120.00
2022-10-06T06:08:54.733Z,1160.00
2022-10-06T06:09:54.744Z,1192.00
2022-10-06T06:10:54.723Z,1220.00
2022-10-06T06:11:54.701Z,1252.00
2022-10-06T06:12:54.687Z,1288.00
2022-10-06T06:13:54.688Z,1324.00
2022-10-06T06:14:54.705Z,1352.00
2022-10-06T06:15:54.672Z,1380.00
2022-10-06T06:16:54.782Z,1400.00
2022-10-06T06:17:54.681Z,1416.00
2022-10-06T06:18:54.621Z,1448.00
2022-10-06T06:19:54.623Z,1488.00
2022-10-06T06:20:54.607Z,1520.00
2022-10-06T06:21:54.606Z,1548.00
2022-10-06T06:22:54.587Z,1592.00
2022-10-06T06:23:54.575Z,1628.00
2022-10-06T06:24:54.564Z,1656.00
2022-10-06T06:25:57.638Z,1696.00
2022-10-06T06:26:54.548Z,1716.00
2022-10-06T06:27:54.531Z,1724.00
2022-10-06T06:28:54.633Z,1744.00
2022-10-06T06:29:54.500Z,1768.00
2022-10-06T06:30:54.544Z,1792.00
2022-10-06T06:31:54.482Z,1780.00
2022-10-06T06:32:54.486Z,1780.00
2022-10-06T06:33:54.461Z,1796.00
2022-10-06T06:34:54.497Z,1808.00
2022-10-06T06:35:54.432Z,1820.00
2022-10-06T06:36:54.420Z,1844.00
2022-10-06T06:37:54.419Z,1872.00
2022-10-06T06:38:54.399Z,1892.00
2022-10-06T06:39:54.417Z,1900.00
2022-10-06T06:40:54.382Z,1920.00
2022-10-06T06:41:54.375Z,1932.00
2022-10-06T06:42:54.363Z,1944.00
2022-10-06T06:43:54.353Z,1932.00
2022-10-06T06:44:54.349Z,1912.00
2022-10-06T06:45:54.363Z,1912.00
2022-10-06T06:46:54.322Z,1904.00
2022-10-06T06:47:54.360Z,1908.00
2022-10-06T06:48:54.297Z,1868.00
2022-10-06T06:49:54.284Z,1832.00
2022-10-06T06:50:54.274Z,1808.00
2022-10-06T06:51:54.252Z,1792.00
2022-10-06T06:52:54.238Z,1740.00
2022-10-06T06:53:54.241Z,1756.00
2022-10-06T06:54:54.251Z,1796.00
2022-10-06T06:55:54.228Z,1820.00
2022-10-06T06:56:54.205Z,1860.00
2022-10-06T06:57:54.181Z,1896.00
2022-10-06T06:58:54.187Z,1944.00
2022-10-06T06:59:54.178Z,1932.00
2022-10-06T07:00:54.214Z,1936.00
2022-10-06T07:01:54.165Z,2012.00
