createdAt,value
2022-09-05T00:01:36.794Z,91.58
2022-09-05T00:04:25.006Z,91.40
2022-09-05T00:07:05.329Z,91.97
2022-09-05T00:10:02.181Z,92.17
2022-09-05T00:12:36.133Z,92.51
2022-09-05T00:15:19.741Z,92.44
2022-09-05T00:21:31.552Z,92.68
2022-09-05T00:24:32.507Z,92.60
2022-09-05T00:24:42.709Z,93.55
2022-09-05T00:27:26.986Z,93.67
2022-09-05T00:31:07.911Z,93.45
2022-09-05T00:33:31.484Z,93.74
2022-09-05T00:36:21.276Z,93.61
2022-09-05T00:38:59.200Z,95.07
2022-09-05T00:41:29.616Z,95.39
2022-09-05T00:44:03.710Z,95.11
2022-09-05T00:46:37.073Z,96.44
2022-09-05T00:49:19.238Z,96.44
2022-09-05T00:51:58.427Z,96.18
2022-09-05T00:54:56.044Z,96.11
2022-09-05T00:57:52.866Z,96.47
2022-09-05T01:00:23.957Z,97.10
2022-09-05T01:03:44.345Z,96.74
2022-09-05T01:06:19.279Z,98.56
2022-09-05T01:09:12.721Z,99.22
2022-09-05T01:11:54.237Z,99.32
2022-09-05T01:14:37.452Z,99.59
2022-09-05T01:17:28.481Z,100.00
2022-09-05T01:20:30.072Z,100.00
2022-09-05T01:23:58.229Z,100.00
2022-09-05T01:27:02.928Z,100.00
2022-09-05T01:29:44.901Z,100.00
2022-09-05T01:32:28.756Z,100.00
2022-09-05T01:35:25.847Z,100.00
2022-09-05T01:38:00.321Z,100.00
2022-09-05T01:41:01.164Z,100.00
2022-09-05T01:44:25.186Z,100.00
2022-09-05T01:47:11.390Z,100.00
2022-09-05T01:49:56.464Z,100.00
2022-09-05T01:53:04.950Z,100.00
2022-09-05T01:56:05.063Z,100.00
2022-09-05T01:58:53.708Z,100.00
2022-09-05T02:01:32.560Z,100.00
2022-09-05T02:04:21.906Z,100.00
2022-09-05T02:07:20.094Z,100.00
2022-09-05T02:10:26.869Z,100.00
2022-09-05T02:13:05.065Z,100.00
2022-09-05T02:15:59.977Z,100.00
2022-09-05T02:18:52.494Z,100.00
2022-09-05T02:21:33.421Z,100.00
2022-09-05T02:24:22.758Z,100.00
2022-09-05T02:27:10.880Z,100.00
2022-09-05T02:30:08.714Z,100.00
2022-09-05T02:32:59.463Z,100.00
2022-09-05T02:35:38.472Z,100.00
2022-09-05T02:42:46.427Z,100.00
2022-09-05T02:45:12.505Z,100.00
2022-09-05T02:45:20.664Z,100.00
2022-09-05T02:47:09.682Z,100.00
2022-09-05T02:51:11.183Z,100.00
2022-09-05T02:57:27.887Z,100.00
2022-09-05T02:57:42.871Z,100.00
2022-09-05T02:59:09.680Z,100.00
2022-09-05T03:01:56.935Z,100.00
2022-09-05T03:04:37.617Z,100.00
2022-09-05T03:07:24.293Z,100.00
2022-09-05T03:10:26.762Z,100.00
2022-09-05T03:13:54.624Z,100.00
2022-09-05T03:16:59.987Z,100.00
2022-09-05T03:20:00.125Z,100.00
2022-09-05T03:23:12.840Z,100.00
2022-09-05T03:26:45.974Z,100.00
2022-09-05T03:29:45.105Z,100.00
2022-09-05T03:33:02.938Z,100.00
2022-09-05T03:36:26.631Z,100.00
2022-09-05T03:40:15.202Z,100.00
2022-09-05T03:43:23.234Z,100.00
2022-09-05T03:46:13.209Z,100.00
2022-09-05T03:51:10.573Z,100.00
2022-09-05T03:57:20.297Z,100.00
2022-09-05T03:57:24.169Z,100.00
2022-09-05T03:59:03.740Z,100.00
2022-09-05T04:04:03.673Z,100.00
2022-09-05T04:08:19.485Z,100.00
2022-09-05T04:08:27.806Z,100.00
2022-09-05T04:10:29.496Z,100.00
2022-09-05T04:13:04.539Z,100.00
2022-09-05T04:15:40.818Z,100.00
2022-09-05T04:18:35.693Z,100.00
2022-09-05T04:21:10.475Z,100.00
2022-09-05T04:23:52.524Z,100.00
2022-09-05T04:26:47.834Z,100.00
2022-09-05T04:29:25.351Z,100.00
2022-09-05T04:32:17.501Z,100.00
2022-09-05T04:35:21.095Z,100.00
2022-09-05T04:37:59.553Z,100.00
2022-09-05T04:40:43.051Z,100.00
2022-09-05T04:43:21.979Z,100.00
2022-09-05T04:46:01.283Z,100.00
2022-09-05T04:48:39.271Z,100.00
2022-09-05T04:51:31.110Z,100.00
2022-09-05T04:54:30.481Z,100.00
2022-09-05T04:57:15.186Z,100.00
2022-09-05T05:04:29.520Z,100.00
2022-09-05T05:06:08.359Z,100.00
2022-09-05T05:06:11.539Z,100.00
2022-09-05T05:08:49.634Z,100.00
2022-09-05T05:17:08.822Z,100.00
2022-09-05T05:18:10.549Z,100.00
2022-09-05T05:18:12.508Z,100.00
2022-09-05T05:20:41.192Z,100.00
2022-09-05T05:23:14.490Z,100.00
2022-09-05T05:25:52.837Z,100.00
2022-09-05T05:28:28.979Z,100.00
2022-09-05T05:31:09.478Z,100.00
2022-09-05T05:33:41.546Z,100.00
2022-09-05T05:36:20.335Z,100.00
2022-09-05T05:38:58.117Z,100.00
2022-09-05T05:41:34.500Z,100.00
2022-09-05T05:44:14.487Z,100.00
2022-09-05T05:46:48.285Z,100.00
2022-09-05T05:49:45.576Z,100.00
2022-09-05T05:52:39.847Z,100.00
2022-09-05T05:55:50.497Z,98.96
2022-09-05T05:58:32.721Z,98.42
2022-09-05T06:02:05.132Z,99.19
2022-09-05T06:05:20.199Z,98.85
2022-09-05T06:10:41.704Z,99.11
2022-09-05T06:15:02.808Z,96.84
2022-09-05T06:15:10.483Z,97.36
2022-09-05T06:18:30.484Z,96.76
2022-09-05T06:22:13.270Z,97.04
2022-09-05T06:26:05.919Z,96.55
2022-09-05T06:28:56.357Z,97.00
2022-09-05T06:32:03.140Z,96.97
2022-09-05T06:35:26.037Z,96.92
2022-09-05T06:38:12.590Z,96.94
2022-09-05T06:40:55.761Z,96.76
2022-09-05T06:44:01.130Z,96.23
2022-09-05T06:46:54.544Z,95.90
2022-09-05T06:49:38.715Z,96.23
2022-09-05T06:53:19.845Z,95.63
2022-09-05T06:56:26.039Z,95.58
2022-09-05T07:00:17.621Z,94.84
2022-09-05T07:03:27.062Z,94.44
2022-09-05T07:06:02.047Z,94.21
2022-09-05T07:08:48.260Z,94.69
2022-09-05T07:11:24.442Z,93.28
2022-09-05T07:18:09.593Z,90.73
2022-09-05T07:24:09.848Z,91.22
2022-09-05T07:26:53.973Z,89.92
2022-09-05T07:29:33.154Z,89.41
2022-09-05T07:32:24.769Z,87.68
2022-09-05T07:34:56.247Z,88.33
2022-09-05T07:37:35.971Z,87.17
2022-09-05T07:40:24.735Z,85.97
2022-09-05T07:43:09.848Z,85.74
2022-09-05T07:45:55.981Z,84.32
2022-09-05T07:48:34.972Z,84.74
2022-09-05T07:56:55.836Z,83.64
2022-09-05T07:57:12.769Z,84.44
2022-09-05T07:59:58.895Z,83.95
2022-09-05T08:02:27.638Z,84.76
2022-09-05T08:05:05.515Z,84.59
2022-09-05T08:07:48.228Z,84.74
2022-09-05T08:10:35.642Z,84.77
2022-09-05T08:13:27.324Z,85.77
2022-09-05T08:16:13.301Z,85.30
2022-09-05T08:18:51.039Z,85.53
2022-09-05T08:21:28.074Z,87.30
2022-09-05T08:24:13.956Z,86.30
2022-09-05T08:26:52.046Z,86.30
2022-09-05T08:29:34.484Z,84.76
2022-09-05T08:32:09.204Z,84.00
2022-09-05T08:34:47.870Z,84.75
2022-09-05T08:37:22.206Z,85.11
2022-09-05T08:40:07.239Z,85.47
2022-09-05T08:43:35.240Z,83.97
2022-09-05T08:46:41.284Z,83.21
2022-09-05T08:48:56.482Z,83.26
2022-09-05T08:51:50.448Z,82.71
2022-09-05T08:54:36.640Z,82.55
2022-09-05T08:57:20.191Z,81.61
2022-09-05T09:00:20.330Z,81.57
2022-09-05T09:03:22.782Z,79.64
2022-09-05T09:06:28.050Z,80.26
2022-09-05T09:09:14.699Z,78.39
2022-09-05T09:11:52.701Z,77.60
2022-09-05T09:14:47.388Z,77.66
2022-09-05T09:17:44.041Z,78.05
2022-09-05T09:20:33.512Z,77.43
2022-09-05T09:23:08.282Z,74.32
2022-09-05T09:26:15.921Z,74.63
2022-09-05T09:29:00.773Z,75.58
2022-09-05T09:31:59.369Z,74.94
2022-09-05T09:34:49.253Z,75.21
2022-09-05T09:37:59.617Z,74.19
2022-09-05T09:41:32.367Z,72.82
2022-09-05T09:44:52.421Z,73.97
2022-09-05T09:47:41.893Z,73.56
2022-09-05T09:50:30.124Z,73.78
2022-09-05T09:53:29.846Z,73.02
2022-09-05T09:56:53.501Z,72.77
2022-09-05T10:00:03.454Z,72.97
2022-09-05T10:07:59.500Z,72.47
2022-09-05T10:10:43.934Z,71.84
2022-09-05T10:10:54.674Z,72.28
2022-09-05T10:13:42.469Z,70.67
2022-09-05T10:17:09.992Z,71.09
2022-09-05T10:20:32.738Z,67.51
2022-09-05T10:23:34.433Z,68.61
2022-09-05T10:27:16.033Z,68.97
2022-09-05T10:30:07.752Z,69.92
2022-09-05T10:35:13.966Z,69.60
2022-09-05T10:36:11.985Z,70.05
2022-09-05T10:38:49.933Z,69.48
2022-09-05T10:41:30.533Z,68.06
2022-09-05T10:44:03.287Z,66.92
2022-09-05T10:46:52.773Z,65.19
2022-09-05T10:49:30.313Z,65.00
2022-09-05T10:52:19.086Z,65.05
2022-09-05T10:55:14.916Z,62.64
2022-09-05T10:58:01.975Z,60.99
2022-09-05T11:02:19.199Z,60.21
2022-09-05T11:03:52.526Z,61.58
2022-09-05T11:06:37.216Z,59.23
2022-09-05T11:09:16.370Z,58.48
2022-09-05T11:12:03.072Z,60.13
2022-09-05T11:14:49.464Z,58.35
2022-09-05T11:17:33.230Z,58.19
2022-09-05T11:20:35.539Z,58.95
2022-09-05T11:23:14.741Z,56.00
2022-09-05T11:25:47.851Z,56.21
2022-09-05T11:28:32.043Z,56.20
2022-09-05T11:31:13.543Z,55.24
2022-09-05T11:39:56.618Z,56.35
2022-09-05T11:39:59.253Z,54.16
2022-09-05T11:41:04.879Z,58.19
2022-09-05T11:44:24.983Z,58.52
2022-09-05T11:47:44.600Z,55.65
2022-09-05T11:50:58.246Z,54.54
2022-09-05T11:54:09.327Z,55.45
2022-09-05T11:57:33.504Z,56.67
2022-09-05T12:00:33.783Z,55.76
2022-09-05T12:03:59.260Z,56.34
2022-09-05T12:07:26.818Z,57.65
2022-09-05T12:13:46.390Z,58.39
2022-09-05T12:16:51.772Z,59.06
2022-09-05T12:19:34.634Z,59.63
2022-09-05T12:22:24.762Z,59.64
2022-09-05T12:27:35.895Z,59.45
2022-09-05T12:29:28.055Z,58.15
2022-09-05T12:32:50.319Z,55.46
2022-09-05T12:36:10.578Z,56.00
2022-09-05T12:40:59.379Z,55.88
2022-09-05T12:41:35.915Z,55.37
2022-09-05T12:42:09.539Z,57.84
2022-09-05T12:44:42.501Z,54.58
2022-09-05T12:47:16.732Z,56.48
2022-09-05T12:50:14.356Z,57.81
2022-09-05T12:52:46.831Z,57.87
2022-09-05T12:55:28.463Z,57.80
2022-09-05T13:03:02.596Z,57.21
2022-09-05T13:03:12.926Z,55.89
2022-09-05T13:04:16.672Z,56.70
2022-09-05T13:06:47.127Z,56.51
2022-09-05T13:10:02.683Z,55.43
2022-09-05T13:14:52.606Z,55.41
2022-09-05T13:15:24.310Z,55.36
2022-09-05T13:18:01.290Z,55.22
2022-09-05T13:20:36.594Z,55.41
2022-09-05T13:23:31.429Z,54.26
2022-09-05T13:26:11.466Z,53.93
2022-09-05T13:29:08.378Z,53.72
2022-09-05T13:38:00.005Z,51.76
2022-09-05T13:38:00.928Z,53.64
2022-09-05T13:38:47.559Z,51.25
2022-09-05T13:41:06.493Z,49.88
2022-09-05T13:44:00.083Z,50.58
2022-09-05T13:46:58.634Z,50.92
2022-09-05T13:49:35.208Z,51.23
2022-09-05T13:52:29.143Z,50.83
2022-09-05T13:55:20.169Z,50.09
2022-09-05T13:57:56.583Z,49.18
2022-09-05T14:01:17.647Z,49.49
2022-09-05T14:08:17.885Z,50.82
2022-09-05T14:11:47.123Z,50.35
2022-09-05T14:17:54.192Z,50.26
2022-09-05T14:20:49.404Z,49.37
2022-09-05T14:23:22.299Z,48.69
2022-09-05T14:26:00.481Z,49.48
2022-09-05T14:28:40.930Z,49.40
2022-09-05T14:37:34.165Z,49.88
2022-09-05T14:37:38.868Z,50.55
2022-09-05T14:38:05.716Z,51.47
2022-09-05T14:42:07.415Z,51.28
2022-09-05T14:45:11.413Z,51.32
2022-09-05T14:48:30.498Z,51.43
2022-09-05T14:51:30.129Z,50.63
2022-09-05T14:54:02.646Z,50.69
2022-09-05T15:02:09.637Z,50.96
2022-09-05T15:02:42.230Z,50.96
2022-09-05T15:02:56.843Z,51.38
2022-09-05T15:05:42.026Z,51.02
2022-09-05T15:11:10.884Z,51.41
2022-09-05T15:12:14.375Z,51.69
2022-09-05T15:14:04.011Z,51.66
2022-09-05T15:16:38.690Z,51.72
2022-09-05T15:19:12.031Z,52.12
2022-09-05T15:21:41.822Z,51.77
2022-09-05T15:24:21.254Z,50.98
2022-09-05T15:26:54.719Z,49.86
2022-09-05T15:29:26.930Z,49.62
2022-09-05T15:32:14.608Z,49.24
2022-09-05T15:34:50.262Z,48.20
2022-09-05T15:37:37.199Z,49.60
2022-09-05T15:40:22.887Z,50.15
2022-09-05T15:42:56.860Z,50.82
2022-09-05T15:45:30.169Z,50.93
2022-09-05T15:48:12.653Z,51.27
2022-09-05T15:50:51.477Z,51.87
2022-09-05T15:53:29.210Z,52.29
2022-09-05T15:56:18.860Z,52.72
2022-09-05T15:58:54.977Z,52.19
2022-09-05T16:01:48.577Z,50.41
2022-09-05T16:08:15.363Z,49.69
2022-09-05T16:10:35.026Z,50.60
2022-09-05T16:10:39.980Z,50.24
2022-09-05T16:13:15.701Z,50.53
2022-09-05T16:19:33.504Z,51.47
2022-09-05T16:23:13.192Z,52.05
2022-09-05T16:23:27.592Z,52.33
2022-09-05T16:24:58.137Z,52.29
2022-09-05T16:27:45.347Z,52.74
2022-09-05T16:30:26.795Z,53.36
2022-09-05T16:33:14.664Z,53.16
2022-09-05T16:35:56.667Z,53.14
2022-09-05T16:38:49.248Z,52.21
2022-09-05T16:41:39.336Z,52.48
2022-09-05T16:44:25.107Z,52.24
2022-09-05T16:47:11.207Z,52.67
2022-09-05T16:49:49.598Z,52.19
2022-09-05T16:52:32.289Z,52.12
2022-09-05T16:55:10.000Z,52.22
2022-09-05T16:57:57.827Z,51.92
2022-09-05T17:00:26.732Z,52.86
2022-09-05T17:03:17.877Z,52.77
2022-09-05T17:06:25.501Z,53.09
2022-09-05T17:08:56.821Z,53.27
2022-09-05T17:11:51.029Z,53.82
2022-09-05T17:14:41.063Z,53.89
2022-09-05T17:17:55.249Z,54.41
2022-09-05T17:20:14.839Z,55.00
2022-09-05T17:25:52.751Z,55.27
2022-09-05T17:29:31.938Z,56.33
2022-09-05T17:29:49.177Z,55.81
2022-09-05T17:32:06.499Z,56.80
2022-09-05T17:35:17.379Z,57.64
2022-09-05T17:38:38.944Z,57.99
2022-09-05T17:42:06.242Z,59.75
2022-09-05T17:44:55.921Z,60.09
2022-09-05T17:47:35.914Z,60.84
2022-09-05T17:50:20.331Z,61.05
2022-09-05T17:53:25.630Z,60.17
2022-09-05T17:56:40.870Z,60.44
2022-09-05T17:59:29.097Z,61.38
2022-09-05T18:02:35.120Z,61.40
2022-09-05T18:05:08.983Z,61.78
2022-09-05T18:07:58.068Z,62.10
2022-09-05T18:11:14.439Z,62.58
2022-09-05T18:14:07.847Z,62.71
2022-09-05T18:17:35.866Z,62.81
2022-09-05T18:20:09.429Z,62.76
2022-09-05T18:22:44.127Z,64.08
2022-09-05T18:28:35.816Z,65.70
2022-09-05T18:32:00.233Z,66.12
2022-09-05T18:35:37.366Z,65.35
2022-09-05T18:38:50.154Z,65.79
2022-09-05T18:41:23.323Z,65.57
2022-09-05T18:44:13.094Z,65.73
2022-09-05T18:46:51.104Z,64.58
2022-09-05T18:50:23.969Z,63.24
2022-09-05T18:52:23.682Z,63.54
2022-09-05T18:56:00.774Z,64.04
2022-09-05T18:57:57.913Z,63.94
2022-09-05T19:00:44.624Z,63.63
2022-09-05T19:03:24.790Z,63.76
2022-09-05T19:06:34.943Z,63.62
2022-09-05T19:08:57.584Z,63.98
2022-09-05T19:11:33.177Z,63.66
2022-09-05T19:14:25.370Z,64.67
2022-09-05T19:17:07.899Z,65.85
2022-09-05T19:20:31.994Z,65.94
2022-09-05T19:23:10.185Z,66.77
2022-09-05T19:25:43.828Z,66.53
2022-09-05T19:32:51.549Z,66.95
2022-09-05T19:37:06.832Z,67.09
2022-09-05T19:37:23.917Z,67.45
2022-09-05T19:42:29.833Z,68.38
2022-09-05T19:47:30.926Z,69.04
2022-09-05T19:47:51.864Z,68.79
2022-09-05T19:48:35.063Z,68.46
2022-09-05T19:51:17.032Z,68.19
2022-09-05T19:54:03.781Z,68.66
2022-09-05T19:56:39.692Z,69.55
2022-09-05T19:59:22.686Z,70.12
2022-09-05T20:01:53.268Z,70.52
2022-09-05T20:04:24.142Z,71.05
2022-09-05T20:06:54.444Z,70.71
2022-09-05T20:09:25.508Z,71.19
2022-09-05T20:11:58.204Z,71.97
2022-09-05T20:14:31.100Z,72.13
2022-09-05T20:17:18.410Z,72.24
2022-09-05T20:19:47.780Z,72.17
2022-09-05T20:22:47.692Z,71.98
2022-09-05T20:25:35.356Z,71.93
2022-09-05T20:28:09.827Z,72.21
2022-09-05T20:30:44.550Z,71.90
2022-09-05T20:33:22.792Z,70.92
2022-09-05T20:40:47.105Z,70.89
2022-09-05T20:43:22.289Z,71.21
2022-09-05T20:43:22.467Z,70.40
2022-09-05T20:44:42.603Z,70.92
2022-09-05T20:49:55.509Z,70.67
2022-09-05T20:54:18.231Z,69.55
2022-09-05T20:54:18.675Z,68.94
2022-09-05T20:56:06.164Z,68.36
2022-09-05T20:58:38.874Z,68.94
2022-09-05T21:01:21.977Z,69.75
2022-09-05T21:03:58.533Z,69.72
2022-09-05T21:06:33.799Z,69.65
2022-09-05T21:09:22.594Z,70.24
2022-09-05T21:11:56.202Z,70.66
2022-09-05T21:14:29.412Z,70.40
2022-09-05T21:17:15.895Z,70.01
2022-09-05T21:19:53.488Z,70.34
2022-09-05T21:22:31.544Z,70.40
2022-09-05T21:25:25.044Z,70.32
2022-09-05T21:28:32.687Z,69.83
2022-09-05T21:31:13.638Z,69.84
2022-09-05T21:33:46.224Z,70.07
2022-09-05T21:36:16.910Z,70.16
2022-09-05T21:38:46.010Z,70.33
2022-09-05T21:41:18.120Z,70.34
2022-09-05T21:47:38.106Z,69.53
2022-09-05T21:47:39.510Z,69.64
2022-09-05T21:49:27.301Z,70.30
2022-09-05T21:51:56.548Z,70.61
2022-09-05T21:59:20.741Z,71.19
2022-09-05T21:59:22.283Z,70.90
2022-09-05T22:00:17.374Z,70.65
2022-09-05T22:02:47.062Z,70.71
2022-09-05T22:05:16.342Z,71.86
2022-09-05T22:07:45.254Z,70.86
2022-09-05T22:10:14.067Z,70.38
2022-09-05T22:12:43.790Z,70.38
2022-09-05T22:15:27.305Z,70.93
2022-09-05T22:18:17.464Z,71.50
2022-09-05T22:21:31.988Z,71.79
2022-09-05T22:23:45.413Z,70.43
2022-09-05T22:26:16.490Z,70.65
2022-09-05T22:28:49.107Z,71.31
2022-09-05T22:31:20.101Z,69.98
2022-09-05T22:33:51.134Z,69.47
2022-09-05T22:36:20.239Z,69.53
2022-09-05T22:38:48.827Z,68.62
2022-09-05T22:41:17.576Z,69.07
2022-09-05T22:43:58.912Z,69.31
2022-09-05T22:46:29.097Z,69.74
2022-09-05T22:48:57.817Z,68.85
2022-09-05T22:51:27.648Z,68.80
2022-09-05T22:53:56.323Z,68.28
2022-09-05T22:56:33.712Z,68.82
2022-09-05T22:59:03.833Z,67.46
2022-09-05T23:01:34.584Z,67.96
2022-09-05T23:04:05.964Z,68.03
2022-09-05T23:06:35.197Z,66.93
2022-09-05T23:09:04.046Z,65.97
2022-09-05T23:11:32.677Z,65.70
2022-09-05T23:14:01.261Z,65.96
2022-09-05T23:16:30.290Z,65.28
2022-09-05T23:19:00.450Z,65.55
2022-09-05T23:21:29.217Z,64.24
2022-09-05T23:23:57.801Z,63.69
2022-09-05T23:26:26.763Z,63.65
2022-09-05T23:28:55.447Z,62.47
2022-09-05T23:31:24.500Z,61.83
2022-09-05T23:33:55.575Z,61.58
2022-09-05T23:36:25.829Z,62.21
2022-09-05T23:38:54.497Z,61.70
2022-09-05T23:41:23.704Z,61.00
2022-09-05T23:43:52.377Z,61.01
2022-09-05T23:46:21.020Z,61.31
2022-09-05T23:48:49.758Z,61.36
2022-09-05T23:51:18.545Z,61.10
2022-09-05T23:53:48.606Z,60.84
2022-09-05T23:56:17.278Z,61.09
2022-09-05T23:58:46.248Z,61.11
