createdAt,value
2018-06-15T00:01:16.556Z,10.87
2018-06-15T00:03:46.360Z,10.20
2018-06-15T00:06:16.182Z,9.80
2018-06-15T00:08:46.050Z,15.40
2018-06-15T00:11:15.936Z,9.70
2018-06-15T00:13:45.748Z,15.03
2018-06-15T00:16:15.581Z,10.40
2018-06-15T00:18:45.390Z,11.33
2018-06-15T00:21:15.217Z,10.43
2018-06-15T00:23:45.018Z,11.70
2018-06-15T00:26:14.913Z,11.23
2018-06-15T00:28:44.708Z,10.17
2018-06-15T00:31:14.579Z,11.80
2018-06-15T00:33:44.409Z,14.17
2018-06-15T00:36:14.355Z,10.40
2018-06-15T00:38:44.176Z,10.07
2018-06-15T00:41:14.020Z,12.47
2018-06-15T00:43:43.821Z,11.30
2018-06-15T00:46:13.702Z,11.40
2018-06-15T00:48:43.641Z,9.80
2018-06-15T00:51:13.548Z,11.03
2018-06-15T00:53:43.337Z,12.17
2018-06-15T00:56:13.190Z,10.10
2018-06-15T00:58:43.028Z,12.27
2018-06-15T01:01:12.848Z,13.07
2018-06-15T01:03:42.736Z,11.37
2018-06-15T01:06:12.577Z,9.50
2018-06-15T01:08:42.412Z,9.23
2018-06-15T01:11:12.306Z,10.10
2018-06-15T01:13:42.184Z,10.03
2018-06-15T01:16:12.041Z,10.13
2018-06-15T01:18:41.948Z,9.50
2018-06-15T01:21:11.809Z,9.90
2018-06-15T01:23:41.640Z,10.70
2018-06-15T01:26:12.457Z,11.90
2018-06-15T01:28:42.321Z,13.97
2018-06-15T01:31:12.192Z,12.40
2018-06-15T01:33:42.125Z,10.73
2018-06-15T01:36:12.084Z,15.23
2018-06-15T01:38:41.908Z,14.70
2018-06-15T01:41:11.749Z,15.13
2018-06-15T01:43:41.648Z,13.90
2018-06-15T01:46:11.520Z,12.87
2018-06-15T01:48:41.319Z,12.00
2018-06-15T01:51:11.160Z,9.90
2018-06-15T01:53:40.961Z,10.30
2018-06-15T01:56:10.796Z,10.00
2018-06-15T01:58:40.589Z,15.00
2018-06-15T02:01:10.461Z,16.87
2018-06-15T02:03:40.277Z,22.53
2018-06-15T02:06:10.169Z,16.90
2018-06-15T02:08:40.004Z,18.90
2018-06-15T02:11:09.864Z,17.70
2018-06-15T02:13:39.707Z,25.23
2018-06-15T02:16:09.552Z,26.80
2018-06-15T02:18:39.369Z,14.10
2018-06-15T02:21:09.228Z,21.07
2018-06-15T02:23:39.276Z,18.30
2018-06-15T02:26:09.077Z,17.17
2018-06-15T02:28:38.946Z,18.57
2018-06-15T02:31:08.781Z,18.77
2018-06-15T02:33:38.640Z,19.93
2018-06-15T02:36:08.528Z,26.07
2018-06-15T02:38:38.375Z,13.77
2018-06-15T02:41:08.245Z,18.87
2018-06-15T02:43:38.102Z,13.33
2018-06-15T02:46:08.084Z,20.20
2018-06-15T02:48:37.885Z,13.13
2018-06-15T02:51:07.889Z,19.50
2018-06-15T02:53:37.689Z,16.80
2018-06-15T02:56:07.598Z,17.57
2018-06-15T02:58:37.461Z,20.00
2018-06-15T03:01:07.317Z,23.83
2018-06-15T03:03:37.188Z,15.70
2018-06-15T03:06:07.030Z,17.10
2018-06-15T03:08:36.888Z,18.10
2018-06-15T03:11:06.780Z,16.33
2018-06-15T03:13:36.655Z,15.47
2018-06-15T03:16:06.475Z,20.93
2018-06-15T03:18:36.316Z,19.73
2018-06-15T03:21:06.177Z,13.10
2018-06-15T03:23:36.036Z,22.63
2018-06-15T03:26:05.848Z,13.93
2018-06-15T03:28:35.695Z,16.73
2018-06-15T03:31:05.553Z,17.37
2018-06-15T03:33:35.435Z,18.27
2018-06-15T03:36:05.500Z,16.50
2018-06-15T03:38:35.365Z,18.47
2018-06-15T03:41:05.395Z,18.97
2018-06-15T03:43:35.241Z,17.67
2018-06-15T03:46:05.343Z,21.97
2018-06-15T03:48:35.224Z,22.93
2018-06-15T03:51:05.052Z,26.27
2018-06-15T03:53:34.892Z,23.23
2018-06-15T03:56:04.755Z,22.63
2018-06-15T03:58:34.583Z,18.93
2018-06-15T04:01:04.484Z,17.73
2018-06-15T04:03:34.316Z,19.77
2018-06-15T04:06:04.196Z,18.40
2018-06-15T04:08:33.988Z,18.17
2018-06-15T04:11:03.828Z,21.73
2018-06-15T04:13:33.690Z,21.53
2018-06-15T04:16:03.572Z,19.77
2018-06-15T04:18:33.536Z,14.60
2018-06-15T04:21:03.341Z,15.20
2018-06-15T04:23:33.188Z,18.60
2018-06-15T04:26:03.112Z,19.80
2018-06-15T04:28:32.947Z,18.27
2018-06-15T04:31:02.760Z,23.97
2018-06-15T04:33:32.593Z,28.10
2018-06-15T04:36:02.500Z,17.00
2018-06-15T04:38:32.349Z,18.37
2018-06-15T04:41:02.192Z,23.63
2018-06-15T04:43:32.025Z,18.83
2018-06-15T04:46:01.914Z,18.97
2018-06-15T04:48:31.812Z,19.00
2018-06-15T04:51:01.621Z,20.77
2018-06-15T04:53:31.596Z,18.17
2018-06-15T04:56:01.459Z,19.87
2018-06-15T04:58:31.319Z,25.07
2018-06-15T05:01:01.140Z,25.10
2018-06-15T05:03:30.996Z,18.23
2018-06-15T05:06:00.887Z,19.30
2018-06-15T05:08:30.745Z,17.67
2018-06-15T05:11:00.604Z,17.40
2018-06-15T05:13:30.496Z,18.33
2018-06-15T05:16:00.357Z,18.07
2018-06-15T05:18:30.224Z,20.17
2018-06-15T05:21:00.078Z,16.13
2018-06-15T05:23:30.041Z,15.40
2018-06-15T05:25:59.954Z,8.77
2018-06-15T05:28:29.969Z,13.37
2018-06-15T05:30:59.824Z,10.43
2018-06-15T05:33:29.833Z,11.73
2018-06-15T05:36:00.125Z,22.30
2018-06-15T05:38:30.214Z,21.80
2018-06-15T05:41:00.100Z,12.23
2018-06-15T05:43:30.072Z,15.63
2018-06-15T05:45:59.924Z,26.80
2018-06-15T05:48:29.896Z,16.70
2018-06-15T05:50:59.712Z,13.80
2018-06-15T05:53:29.877Z,26.50
2018-06-15T05:55:59.751Z,19.77
2018-06-15T05:58:29.633Z,17.23
2018-06-15T06:00:59.518Z,11.93
2018-06-15T06:03:29.383Z,9.33
2018-06-15T06:05:59.297Z,10.20
2018-06-15T06:08:29.185Z,8.70
2018-06-15T06:10:59.057Z,28.80
2018-06-15T06:13:29.032Z,13.80
2018-06-15T06:15:58.880Z,9.70
2018-06-15T06:18:28.785Z,10.07
2018-06-15T06:20:58.677Z,12.27
2018-06-15T06:23:28.656Z,15.43
2018-06-15T06:25:58.715Z,13.97
2018-06-15T06:28:28.862Z,11.63
2018-06-15T06:30:58.893Z,10.63
2018-06-15T06:33:28.855Z,10.53
2018-06-15T06:35:58.858Z,10.90
2018-06-15T06:38:28.961Z,11.30
2018-06-15T06:40:59.253Z,14.90
2018-06-15T06:43:29.153Z,28.97
2018-06-15T06:45:59.041Z,11.47
2018-06-15T06:48:28.856Z,10.97
2018-06-15T06:50:58.878Z,11.63
2018-06-15T06:53:29.053Z,13.90
2018-06-15T06:55:58.992Z,12.20
2018-06-15T06:58:28.975Z,12.60
2018-06-15T07:00:59.041Z,12.83
2018-06-15T07:03:28.979Z,10.83
2018-06-15T07:05:58.951Z,12.93
2018-06-15T07:08:28.904Z,12.20
2018-06-15T07:10:59.068Z,12.37
2018-06-15T07:13:29.040Z,19.63
2018-06-15T07:15:58.898Z,54.63
2018-06-15T07:18:28.860Z,13.80
2018-06-15T07:20:58.678Z,13.67
2018-06-15T07:23:28.578Z,13.47
2018-06-15T07:25:58.505Z,12.80
2018-06-15T07:28:28.633Z,13.00
2018-06-15T07:30:58.724Z,16.13
2018-06-15T07:33:28.666Z,12.60
2018-06-15T07:35:58.645Z,12.53
2018-06-15T07:38:28.622Z,21.93
2018-06-15T07:40:58.564Z,12.50
2018-06-15T07:43:28.435Z,12.90
2018-06-15T07:45:58.395Z,12.10
2018-06-15T07:48:28.241Z,12.90
2018-06-15T07:50:58.204Z,11.23
2018-06-15T07:53:28.309Z,12.07
2018-06-15T07:55:58.176Z,12.13
2018-06-15T07:58:28.302Z,12.67
2018-06-15T08:00:58.198Z,10.80
2018-06-15T08:03:28.080Z,9.97
2018-06-15T08:05:58.075Z,11.13
2018-06-15T08:08:27.909Z,11.47
2018-06-15T08:10:57.994Z,11.50
2018-06-15T08:13:28.627Z,11.20
2018-06-15T08:15:59.554Z,10.93
2018-06-15T08:18:29.375Z,9.83
2018-06-15T08:20:59.269Z,11.13
2018-06-15T08:23:29.292Z,10.60
2018-06-15T08:25:59.185Z,11.27
2018-06-15T08:28:29.060Z,11.00
2018-06-15T08:30:58.899Z,10.73
2018-06-15T08:33:28.816Z,10.70
2018-06-15T08:35:58.759Z,10.10
2018-06-15T08:38:28.744Z,9.70
2018-06-15T08:40:58.598Z,10.00
2018-06-15T08:43:28.539Z,10.00
2018-06-15T08:45:58.401Z,9.97
2018-06-15T08:48:28.563Z,9.80
2018-06-15T08:50:58.726Z,14.57
2018-06-15T08:53:28.705Z,10.73
2018-06-15T08:55:59.084Z,12.03
2018-06-15T08:58:29.036Z,12.27
2018-06-15T09:00:58.930Z,11.43
2018-06-15T09:03:28.868Z,11.40
2018-06-15T09:05:58.757Z,12.07
2018-06-15T09:08:28.728Z,11.77
2018-06-15T09:10:58.564Z,11.67
2018-06-15T09:13:28.523Z,12.13
2018-06-15T09:15:58.416Z,12.53
2018-06-15T09:18:28.813Z,12.93
2018-06-15T09:20:58.690Z,15.13
2018-06-15T09:23:28.626Z,15.23
2018-06-15T09:25:58.503Z,13.87
2018-06-15T09:28:28.374Z,20.90
2018-06-15T09:30:58.349Z,13.77
2018-06-15T09:33:28.325Z,15.53
2018-06-15T09:35:58.264Z,22.33
2018-06-15T09:38:28.175Z,21.67
2018-06-15T09:40:58.218Z,18.93
2018-06-15T09:43:28.113Z,15.37
2018-06-15T09:45:58.033Z,14.17
2018-06-15T09:48:27.946Z,18.80
2018-06-15T09:50:57.845Z,15.60
2018-06-15T09:53:27.720Z,15.07
2018-06-15T09:55:57.852Z,14.57
2018-06-15T09:58:27.820Z,13.83
2018-06-15T10:01:02.749Z,13.33
2018-06-15T10:03:32.623Z,13.17
2018-06-15T10:06:02.723Z,11.97
2018-06-15T10:08:32.752Z,12.27
2018-06-15T10:11:02.625Z,12.67
2018-06-15T10:13:32.563Z,12.40
2018-06-15T10:16:02.413Z,13.33
2018-06-15T10:18:32.276Z,13.67
2018-06-15T10:21:02.096Z,13.27
2018-06-15T10:23:32.078Z,14.40
2018-06-15T10:26:01.889Z,12.70
2018-06-15T10:28:31.741Z,14.00
2018-06-15T10:31:01.612Z,13.80
2018-06-15T10:33:31.458Z,14.60
2018-06-15T10:36:01.464Z,13.80
2018-06-15T10:38:31.310Z,13.47
2018-06-15T10:41:01.273Z,13.87
2018-06-15T10:43:31.144Z,14.67
2018-06-15T10:46:01.012Z,14.23
2018-06-15T10:48:30.836Z,13.90
2018-06-15T10:51:00.724Z,13.87
2018-06-15T10:53:30.608Z,14.13
2018-06-15T10:56:00.441Z,13.77
2018-06-15T10:58:30.380Z,13.87
2018-06-15T11:01:00.230Z,13.67
2018-06-15T11:03:30.117Z,13.60
2018-06-15T11:05:59.970Z,14.23
2018-06-15T11:08:29.858Z,11.53
2018-06-15T11:10:59.977Z,13.87
2018-06-15T11:13:30.117Z,10.93
2018-06-15T11:15:59.984Z,10.77
2018-06-15T11:18:29.835Z,9.20
2018-06-15T11:20:59.675Z,8.70
2018-06-15T11:23:29.557Z,9.50
2018-06-15T11:25:59.683Z,18.23
2018-06-15T11:28:29.597Z,9.30
2018-06-15T11:30:59.487Z,9.17
2018-06-15T11:33:29.372Z,12.97
2018-06-15T11:35:59.223Z,8.37
2018-06-15T11:38:29.107Z,8.10
2018-06-15T11:40:58.938Z,8.53
2018-06-15T11:43:28.776Z,9.57
2018-06-15T11:45:58.633Z,8.37
2018-06-15T11:48:28.514Z,11.27
2018-06-15T11:50:58.431Z,7.97
2018-06-15T11:53:28.314Z,8.60
2018-06-15T11:55:58.132Z,8.57
2018-06-15T11:58:28.113Z,8.27
2018-06-15T12:00:57.968Z,8.67
2018-06-15T12:03:28.011Z,10.63
2018-06-15T12:05:57.852Z,13.90
2018-06-15T12:08:27.785Z,17.37
2018-06-15T12:10:57.679Z,11.27
2018-06-15T12:13:27.553Z,10.93
2018-06-15T12:15:57.413Z,11.67
2018-06-15T12:18:27.323Z,7.90
2018-06-15T12:20:57.193Z,7.00
2018-06-15T12:23:27.080Z,7.10
2018-06-15T12:25:56.927Z,11.03
2018-06-15T12:28:26.940Z,20.33
2018-06-15T12:30:56.846Z,15.13
2018-06-15T12:33:26.689Z,11.10
2018-06-15T12:35:56.704Z,9.73
2018-06-15T12:38:26.535Z,10.40
2018-06-15T12:40:56.447Z,11.37
2018-06-15T12:43:26.296Z,15.20
2018-06-15T12:45:56.231Z,10.43
2018-06-15T12:48:26.128Z,9.23
2018-06-15T12:50:56.277Z,13.33
2018-06-15T12:53:26.232Z,11.83
2018-06-15T12:55:56.125Z,9.07
2018-06-15T12:58:25.996Z,9.83
2018-06-15T13:00:55.875Z,12.13
2018-06-15T13:03:25.706Z,14.33
2018-06-15T13:05:56.604Z,12.03
2018-06-15T13:08:26.422Z,10.73
2018-06-15T13:10:56.325Z,10.83
2018-06-15T13:13:26.205Z,11.43
2018-06-15T13:15:56.083Z,11.27
2018-06-15T13:18:25.884Z,10.77
2018-06-15T13:20:55.962Z,10.10
2018-06-15T13:23:25.776Z,9.50
2018-06-15T13:25:55.652Z,9.40
2018-06-15T13:28:25.530Z,9.07
2018-06-15T13:30:55.470Z,6.07
2018-06-15T13:33:25.324Z,6.20
2018-06-15T13:35:55.350Z,6.43
2018-06-15T13:38:25.560Z,8.43
2018-06-15T13:40:55.497Z,15.90
2018-06-15T13:43:25.489Z,12.97
2018-06-15T13:45:55.419Z,16.90
2018-06-15T13:48:25.332Z,7.10
2018-06-15T13:50:55.353Z,7.70
2018-06-15T13:53:25.349Z,8.17
2018-06-15T13:55:55.316Z,9.90
2018-06-15T13:58:25.372Z,5.00
2018-06-15T14:00:55.305Z,5.70
2018-06-15T14:03:25.276Z,8.43
2018-06-15T14:05:55.346Z,5.00
2018-06-15T14:08:25.306Z,4.37
2018-06-15T14:10:55.177Z,5.23
2018-06-15T14:13:25.117Z,5.20
2018-06-15T14:15:54.981Z,6.03
2018-06-15T14:18:24.815Z,6.07
2018-06-15T14:20:54.808Z,10.20
2018-06-15T14:23:24.797Z,14.37
2018-06-15T14:25:54.697Z,11.60
2018-06-15T14:28:24.620Z,7.93
2018-06-15T14:30:54.625Z,8.00
2018-06-15T14:33:24.541Z,10.97
2018-06-15T14:35:54.418Z,14.23
2018-06-15T14:38:24.340Z,8.67
2018-06-15T14:40:54.188Z,11.33
2018-06-15T14:43:24.031Z,8.37
2018-06-15T14:45:53.889Z,10.23
2018-06-15T14:48:23.796Z,9.67
2018-06-15T14:50:53.665Z,9.23
2018-06-15T14:53:23.579Z,8.13
2018-06-15T14:55:53.420Z,11.47
2018-06-15T14:58:23.339Z,8.57
2018-06-15T15:00:53.216Z,10.00
2018-06-15T15:03:23.048Z,10.97
2018-06-15T15:05:52.929Z,10.63
2018-06-15T15:08:22.805Z,8.53
2018-06-15T15:10:52.689Z,10.10
2018-06-15T15:13:22.644Z,8.83
2018-06-15T15:15:52.488Z,10.07
2018-06-15T15:18:22.337Z,10.07
2018-06-15T15:20:52.181Z,10.20
2018-06-15T15:23:22.069Z,13.07
2018-06-15T15:25:51.926Z,10.70
2018-06-15T15:28:21.776Z,11.73
2018-06-15T15:30:51.596Z,11.70
2018-06-15T15:33:21.471Z,11.97
2018-06-15T15:35:51.320Z,12.57
2018-06-15T15:38:21.120Z,11.83
2018-06-15T15:40:50.956Z,12.23
2018-06-15T15:43:20.784Z,12.43
2018-06-15T15:45:50.668Z,12.43
2018-06-15T15:48:20.456Z,15.30
2018-06-15T15:50:50.370Z,11.77
2018-06-15T15:53:20.168Z,8.77
2018-06-15T15:55:50.091Z,7.10
2018-06-15T15:58:20.124Z,7.37
2018-06-15T16:00:49.972Z,10.20
2018-06-15T16:03:19.825Z,7.83
2018-06-15T16:05:49.636Z,7.73
2018-06-15T16:08:19.516Z,7.47
2018-06-15T16:10:49.352Z,7.00
2018-06-15T16:13:19.227Z,8.03
2018-06-15T16:15:49.058Z,9.40
2018-06-15T16:18:18.948Z,9.43
2018-06-15T16:20:48.785Z,9.97
2018-06-15T16:23:18.617Z,9.53
2018-06-15T16:25:48.441Z,10.27
2018-06-15T16:28:18.277Z,10.77
2018-06-15T16:30:48.120Z,10.50
2018-06-15T16:33:17.996Z,10.37
2018-06-15T16:35:47.777Z,10.97
2018-06-15T16:38:17.656Z,9.77
2018-06-15T16:40:47.516Z,10.67
2018-06-15T16:43:17.431Z,10.20
2018-06-15T16:45:47.258Z,11.63
2018-06-15T16:48:17.036Z,9.93
2018-06-15T16:50:46.869Z,10.13
2018-06-15T16:53:16.660Z,10.40
2018-06-15T16:55:46.512Z,10.93
2018-06-15T16:58:16.341Z,10.90
2018-06-15T17:00:46.220Z,11.17
2018-06-15T17:03:16.089Z,10.63
2018-06-15T17:05:45.928Z,11.27
2018-06-15T17:08:15.888Z,11.07
2018-06-15T17:10:45.685Z,11.30
2018-06-15T17:13:15.501Z,10.63
2018-06-15T17:15:45.354Z,10.53
2018-06-15T17:18:15.226Z,11.23
2018-06-15T17:20:45.038Z,11.13
2018-06-15T17:23:14.869Z,11.10
2018-06-15T17:25:44.720Z,11.77
2018-06-15T17:28:14.582Z,11.50
2018-06-15T17:30:44.391Z,12.77
2018-06-15T17:33:14.258Z,13.70
2018-06-15T17:35:44.064Z,15.03
2018-06-15T17:38:13.976Z,15.53
2018-06-15T17:40:43.869Z,16.87
2018-06-15T17:43:13.717Z,17.23
2018-06-15T17:45:43.609Z,17.30
2018-06-15T17:48:13.474Z,15.90
2018-06-15T17:50:43.348Z,16.27
2018-06-15T17:53:13.179Z,16.50
2018-06-15T17:55:43.860Z,17.70
2018-06-15T17:58:13.697Z,15.13
2018-06-15T18:00:43.548Z,20.53
2018-06-15T18:03:13.436Z,14.30
2018-06-15T18:05:43.285Z,14.33
2018-06-15T18:08:13.146Z,15.93
2018-06-15T18:10:42.967Z,16.57
2018-06-15T18:13:12.836Z,14.80
2018-06-15T18:15:42.646Z,15.03
2018-06-15T18:18:12.523Z,13.60
2018-06-15T18:20:42.375Z,13.83
2018-06-15T18:23:12.248Z,13.30
2018-06-15T18:25:42.075Z,17.27
2018-06-15T18:28:11.918Z,14.20
2018-06-15T18:30:41.742Z,18.50
2018-06-15T18:33:11.640Z,13.50
2018-06-15T18:35:41.421Z,13.13
2018-06-15T18:38:11.321Z,17.60
2018-06-15T18:40:41.188Z,13.50
2018-06-15T18:43:11.036Z,20.47
2018-06-15T18:45:40.884Z,15.20
2018-06-15T18:48:10.768Z,14.17
2018-06-15T18:50:40.686Z,15.20
2018-06-15T18:53:10.539Z,16.37
2018-06-15T18:55:40.362Z,14.10
2018-06-15T18:58:10.203Z,15.30
2018-06-15T19:00:40.088Z,17.87
2018-06-15T19:03:09.957Z,15.90
2018-06-15T19:05:39.748Z,15.33
2018-06-15T19:08:09.599Z,15.73
2018-06-15T19:10:39.516Z,17.27
2018-06-15T19:13:09.382Z,19.03
2018-06-15T19:15:39.204Z,17.53
2018-06-15T19:18:09.065Z,17.23
2018-06-15T19:20:38.864Z,16.80
2018-06-15T19:23:08.738Z,21.50
2018-06-15T19:25:38.556Z,18.60
2018-06-15T19:28:08.460Z,19.30
2018-06-15T19:30:38.287Z,19.83
2018-06-15T19:33:08.156Z,20.17
2018-06-15T19:35:37.984Z,18.40
2018-06-15T19:38:07.858Z,18.80
2018-06-15T19:40:37.696Z,18.67
2018-06-15T19:43:07.557Z,18.93
2018-06-15T19:45:37.399Z,18.70
2018-06-15T19:48:07.312Z,20.80
2018-06-15T19:50:37.206Z,21.00
2018-06-15T19:53:07.072Z,20.00
2018-06-15T19:55:36.904Z,19.90
2018-06-15T19:58:06.752Z,18.30
2018-06-15T20:00:36.620Z,20.97
2018-06-15T20:03:06.456Z,20.87
2018-06-15T20:05:36.364Z,19.00
2018-06-15T20:08:06.303Z,20.53
2018-06-15T20:10:36.154Z,20.00
2018-06-15T20:13:06.008Z,20.80
2018-06-15T20:15:35.921Z,18.83
2018-06-15T20:18:05.893Z,19.23
2018-06-15T20:20:35.724Z,19.47
2018-06-15T20:23:05.672Z,19.57
2018-06-15T20:25:35.524Z,19.73
2018-06-15T20:28:05.373Z,19.93
2018-06-15T20:30:35.236Z,20.63
2018-06-15T20:33:05.120Z,19.43
2018-06-15T20:35:35.006Z,22.27
2018-06-15T20:38:04.872Z,22.13
2018-06-15T20:40:34.744Z,20.73
2018-06-15T20:43:04.592Z,20.17
2018-06-15T20:45:34.476Z,19.90
2018-06-15T20:48:04.382Z,19.70
2018-06-15T20:50:34.232Z,17.70
2018-06-15T20:53:04.349Z,18.17
2018-06-15T20:55:34.175Z,19.60
2018-06-15T20:58:04.076Z,19.33
2018-06-15T21:00:33.956Z,19.10
2018-06-15T21:03:03.852Z,18.57
2018-06-15T21:05:33.743Z,20.10
2018-06-15T21:08:03.566Z,18.63
2018-06-15T21:10:33.404Z,19.57
2018-06-15T21:13:03.208Z,19.00
2018-06-15T21:15:33.103Z,19.53
2018-06-15T21:18:02.929Z,20.50
2018-06-15T21:20:32.768Z,20.30
2018-06-15T21:23:02.655Z,19.97
2018-06-15T21:25:32.479Z,20.00
2018-06-15T21:28:02.372Z,20.13
2018-06-15T21:30:32.203Z,21.20
2018-06-15T21:33:02.076Z,20.67
2018-06-15T21:35:31.916Z,20.73
2018-06-15T21:38:01.767Z,20.37
2018-06-15T21:40:31.668Z,19.70
2018-06-15T21:43:01.529Z,23.00
2018-06-15T21:45:31.353Z,23.53
2018-06-15T21:48:01.204Z,19.63
2018-06-15T21:50:31.170Z,18.83
2018-06-15T21:53:00.998Z,19.77
2018-06-15T21:55:30.848Z,19.03
2018-06-15T21:58:00.669Z,18.87
2018-06-15T22:00:30.476Z,20.33
2018-06-15T22:03:00.365Z,17.63
2018-06-15T22:05:30.848Z,17.00
2018-06-15T22:08:00.756Z,18.53
2018-06-15T22:10:30.573Z,18.90
2018-06-15T22:13:00.488Z,19.43
2018-06-15T22:15:30.380Z,21.27
2018-06-15T22:18:00.236Z,22.70
2018-06-15T22:20:30.156Z,17.93
2018-06-15T22:22:59.969Z,19.50
2018-06-15T22:25:29.812Z,18.53
2018-06-15T22:27:59.716Z,19.43
2018-06-15T22:30:29.620Z,19.87
2018-06-15T22:32:59.439Z,19.07
2018-06-15T22:35:29.311Z,18.53
2018-06-15T22:37:59.144Z,17.63
2018-06-15T22:40:28.951Z,16.00
2018-06-15T22:42:58.804Z,18.23
2018-06-15T22:45:28.688Z,16.87
2018-06-15T22:47:58.614Z,17.03
2018-06-15T22:50:28.433Z,16.97
2018-06-15T22:52:58.359Z,15.47
2018-06-15T22:55:28.167Z,15.70
2018-06-15T22:57:58.007Z,15.97
2018-06-15T23:00:27.853Z,12.27
2018-06-15T23:02:57.679Z,12.07
2018-06-15T23:05:27.536Z,12.03
2018-06-15T23:07:57.358Z,12.17
2018-06-15T23:10:27.188Z,15.33
2018-06-15T23:12:57.024Z,14.20
2018-06-15T23:15:26.880Z,14.53
2018-06-15T23:17:56.769Z,16.80
2018-06-15T23:20:26.695Z,14.73
2018-06-15T23:22:56.517Z,16.53
2018-06-15T23:25:26.360Z,14.80
2018-06-15T23:27:56.199Z,16.10
2018-06-15T23:30:26.058Z,15.83
2018-06-15T23:32:55.948Z,16.30
2018-06-15T23:35:25.812Z,14.60
2018-06-15T23:37:55.608Z,14.70
2018-06-15T23:40:25.511Z,14.50
2018-06-15T23:42:55.352Z,14.13
2018-06-15T23:45:25.196Z,14.07
2018-06-15T23:47:55.050Z,13.30
2018-06-15T23:50:24.876Z,14.33
2018-06-15T23:52:54.719Z,13.30
2018-06-15T23:55:24.604Z,13.03
2018-06-15T23:57:54.490Z,14.83
