createdAt,value
2023-05-23T00:00:08.533Z,19.47
2023-05-23T00:00:20.712Z,19.47
2023-05-23T00:00:33.499Z,19.45
2023-05-23T00:00:45.519Z,19.47
2023-05-23T00:00:58.400Z,19.45
2023-05-23T00:01:14.745Z,19.45
2023-05-23T00:01:27.527Z,19.43
2023-05-23T00:01:39.846Z,19.44
2023-05-23T00:01:54.819Z,19.42
2023-05-23T00:02:08.654Z,19.36
2023-05-23T00:02:20.805Z,19.37
2023-05-23T00:02:32.886Z,19.37
2023-05-23T00:02:45.103Z,19.35
2023-05-23T00:02:57.249Z,19.37
2023-05-23T00:03:12.178Z,19.39
2023-05-23T00:03:27.497Z,19.40
2023-05-23T00:03:39.732Z,19.41
2023-05-23T00:03:54.091Z,19.41
2023-05-23T00:04:06.657Z,19.41
2023-05-23T00:04:18.900Z,19.46
2023-05-23T00:04:31.099Z,19.44
2023-05-23T00:04:43.286Z,19.43
2023-05-23T00:04:58.516Z,19.45
2023-05-23T00:05:10.656Z,19.42
2023-05-23T00:05:22.660Z,19.41
2023-05-23T00:05:34.811Z,19.38
2023-05-23T00:05:47.760Z,19.36
2023-05-23T00:06:01.895Z,19.34
2023-05-23T00:06:14.791Z,19.34
2023-05-23T00:06:26.814Z,19.32
2023-05-23T00:06:39.070Z,19.32
2023-05-23T00:06:51.250Z,19.31
2023-05-23T00:07:04.146Z,19.32
2023-05-23T00:07:16.394Z,19.31
2023-05-23T00:07:28.380Z,19.34
2023-05-23T00:07:40.353Z,19.32
2023-05-23T00:07:52.547Z,19.32
2023-05-23T00:08:04.610Z,19.31
2023-05-23T00:08:17.315Z,19.30
2023-05-23T00:08:29.341Z,19.31
2023-05-23T00:08:41.402Z,19.30
2023-05-23T00:08:53.402Z,19.31
2023-05-23T00:09:05.458Z,19.33
2023-05-23T00:09:17.503Z,19.33
2023-05-23T00:09:29.591Z,19.33
2023-05-23T00:09:41.611Z,19.28
2023-05-23T00:09:53.605Z,19.28
2023-05-23T00:10:06.175Z,19.28
2023-05-23T00:10:18.183Z,19.28
2023-05-23T00:10:30.202Z,19.28
2023-05-23T00:10:42.199Z,19.27
2023-05-23T00:10:54.288Z,19.28
2023-05-23T00:11:06.347Z,19.29
2023-05-23T00:11:20.225Z,19.29
2023-05-23T00:11:32.247Z,19.29
2023-05-23T00:11:47.351Z,19.29
2023-05-23T00:11:59.434Z,19.30
2023-05-23T00:12:14.414Z,19.32
2023-05-23T00:12:27.216Z,19.32
2023-05-23T00:12:39.482Z,19.30
2023-05-23T00:12:52.544Z,19.24
2023-05-23T00:13:05.515Z,19.21
2023-05-23T00:13:17.737Z,19.22
2023-05-23T00:13:29.699Z,19.22
2023-05-23T00:13:42.243Z,19.23
2023-05-23T00:13:54.316Z,19.23
2023-05-23T00:14:08.283Z,19.25
2023-05-23T00:14:20.910Z,19.25
2023-05-23T00:14:33.930Z,19.27
2023-05-23T00:14:46.107Z,19.28
2023-05-23T00:14:58.067Z,19.27
2023-05-23T00:15:10.221Z,19.28
2023-05-23T00:15:22.514Z,19.27
2023-05-23T00:15:34.667Z,19.26
2023-05-23T00:15:48.584Z,19.27
2023-05-23T00:16:00.742Z,19.27
2023-05-23T00:16:12.742Z,19.26
2023-05-23T00:16:24.727Z,19.26
2023-05-23T00:16:41.214Z,19.28
2023-05-23T00:16:53.257Z,19.26
2023-05-23T00:17:05.836Z,19.27
2023-05-23T00:17:17.937Z,19.27
2023-05-23T00:17:30.369Z,19.26
2023-05-23T00:17:42.599Z,19.24
2023-05-23T00:17:54.692Z,19.25
2023-05-23T00:18:08.898Z,19.24
2023-05-23T00:18:20.952Z,19.24
2023-05-23T00:18:32.935Z,19.24
2023-05-23T00:18:45.543Z,19.24
2023-05-23T00:18:59.093Z,19.24
2023-05-23T00:19:11.907Z,19.28
2023-05-23T00:19:23.954Z,19.27
2023-05-23T00:19:36.458Z,19.26
2023-05-23T00:19:48.969Z,19.24
2023-05-23T00:20:01.465Z,19.23
2023-05-23T00:20:13.747Z,19.24
2023-05-23T00:20:25.986Z,19.23
2023-05-23T00:20:42.521Z,19.20
2023-05-23T00:20:54.494Z,19.20
2023-05-23T00:21:06.487Z,19.11
2023-05-23T00:21:18.482Z,19.08
2023-05-23T00:21:30.654Z,19.10
2023-05-23T00:21:43.833Z,19.10
2023-05-23T00:21:58.939Z,19.10
2023-05-23T00:22:12.559Z,19.09
2023-05-23T00:22:24.528Z,19.08
2023-05-23T00:22:39.746Z,19.11
2023-05-23T00:22:52.915Z,19.14
2023-05-23T00:23:04.945Z,19.12
2023-05-23T00:23:20.914Z,19.11
2023-05-23T00:23:33.946Z,19.10
2023-05-23T00:23:46.043Z,19.11
2023-05-23T00:23:58.128Z,19.12
2023-05-23T00:24:10.579Z,19.12
2023-05-23T00:24:22.633Z,19.11
2023-05-23T00:24:34.700Z,19.13
2023-05-23T00:24:46.701Z,19.15
2023-05-23T00:25:02.046Z,19.15
2023-05-23T00:25:14.115Z,19.10
2023-05-23T00:25:33.979Z,19.08
2023-05-23T00:25:52.556Z,19.08
2023-05-23T00:26:04.866Z,19.06
2023-05-23T00:26:16.877Z,19.06
2023-05-23T00:26:30.014Z,19.05
2023-05-23T00:26:42.037Z,19.04
2023-05-23T00:26:54.118Z,19.01
2023-05-23T00:27:06.096Z,18.99
2023-05-23T00:27:18.049Z,19.03
2023-05-23T00:27:29.994Z,19.05
2023-05-23T00:27:41.982Z,19.04
2023-05-23T00:27:53.936Z,19.04
2023-05-23T00:28:06.155Z,19.06
2023-05-23T00:28:18.981Z,19.05
2023-05-23T00:28:30.977Z,19.03
2023-05-23T00:28:42.922Z,19.04
2023-05-23T00:28:56.289Z,19.04
2023-05-23T00:29:08.413Z,19.05
2023-05-23T00:29:23.703Z,19.05
2023-05-23T00:29:36.221Z,19.06
2023-05-23T00:29:48.216Z,19.07
2023-05-23T00:30:00.210Z,19.08
2023-05-23T00:30:12.359Z,19.08
2023-05-23T00:30:24.349Z,19.09
2023-05-23T00:30:36.337Z,19.08
2023-05-23T00:30:51.655Z,19.08
2023-05-23T00:31:04.021Z,19.10
2023-05-23T00:31:16.118Z,19.07
2023-05-23T00:31:28.319Z,19.05
2023-05-23T00:31:40.388Z,19.05
2023-05-23T00:31:54.974Z,19.04
2023-05-23T00:32:07.061Z,19.04
2023-05-23T00:32:19.019Z,19.06
2023-05-23T00:32:31.111Z,19.07
2023-05-23T00:32:43.518Z,19.07
2023-05-23T00:32:55.833Z,19.07
2023-05-23T00:33:10.287Z,19.07
2023-05-23T00:33:22.662Z,19.07
2023-05-23T00:33:34.799Z,19.07
2023-05-23T00:33:46.803Z,19.07
2023-05-23T00:33:58.788Z,19.06
2023-05-23T00:34:10.879Z,19.03
2023-05-23T00:34:22.839Z,19.04
2023-05-23T00:34:34.837Z,19.05
2023-05-23T00:34:46.849Z,19.02
2023-05-23T00:34:58.861Z,19.00
2023-05-23T00:35:10.874Z,18.99
2023-05-23T00:35:23.762Z,19.00
2023-05-23T00:35:35.864Z,18.94
2023-05-23T00:35:49.024Z,18.84
2023-05-23T00:36:00.978Z,18.85
2023-05-23T00:36:13.369Z,18.84
2023-05-23T00:36:25.383Z,18.87
2023-05-23T00:36:37.716Z,18.89
2023-05-23T00:36:50.443Z,18.88
2023-05-23T00:37:02.647Z,18.85
2023-05-23T00:37:15.162Z,18.82
2023-05-23T00:37:28.279Z,18.82
2023-05-23T00:37:40.553Z,18.86
2023-05-23T00:37:54.178Z,18.90
2023-05-23T00:38:07.719Z,18.92
2023-05-23T00:38:19.708Z,18.91
2023-05-23T00:38:31.734Z,18.92
2023-05-23T00:38:45.884Z,18.95
2023-05-23T00:38:57.890Z,18.86
2023-05-23T00:39:17.193Z,18.88
2023-05-23T00:39:29.420Z,18.87
2023-05-23T00:39:41.368Z,18.92
2023-05-23T00:39:53.279Z,18.94
2023-05-23T00:40:05.919Z,18.96
2023-05-23T00:40:21.790Z,18.92
2023-05-23T00:40:34.699Z,18.95
2023-05-23T00:40:46.798Z,18.96
2023-05-23T00:40:58.810Z,18.98
2023-05-23T00:41:10.844Z,19.02
2023-05-23T00:41:23.037Z,19.03
2023-05-23T00:41:36.182Z,18.98
2023-05-23T00:41:52.663Z,18.91
2023-05-23T00:42:06.618Z,18.95
2023-05-23T00:42:18.619Z,18.97
2023-05-23T00:42:32.867Z,18.98
2023-05-23T00:42:45.381Z,18.96
2023-05-23T00:42:57.362Z,18.94
2023-05-23T00:43:09.327Z,18.98
2023-05-23T00:43:22.750Z,18.99
2023-05-23T00:43:34.783Z,18.95
2023-05-23T00:43:46.763Z,18.91
2023-05-23T00:43:59.880Z,18.91
2023-05-23T00:44:11.883Z,18.92
2023-05-23T00:44:23.879Z,18.92
2023-05-23T00:44:36.053Z,18.91
2023-05-23T00:44:48.434Z,18.86
2023-05-23T00:45:03.214Z,18.87
2023-05-23T00:45:15.833Z,18.83
2023-05-23T00:45:27.878Z,18.84
2023-05-23T00:45:40.214Z,18.88
2023-05-23T00:45:52.555Z,18.87
2023-05-23T00:46:05.160Z,18.88
2023-05-23T00:46:17.280Z,18.90
2023-05-23T00:46:31.371Z,18.92
2023-05-23T00:46:47.665Z,18.95
2023-05-23T00:47:00.374Z,18.96
2023-05-23T00:47:13.818Z,19.00
2023-05-23T00:47:25.900Z,19.03
2023-05-23T00:47:42.722Z,19.05
2023-05-23T00:47:55.386Z,19.07
2023-05-23T00:48:10.804Z,19.06
2023-05-23T00:48:22.949Z,19.07
2023-05-23T00:48:34.981Z,19.05
2023-05-23T00:48:47.237Z,19.03
2023-05-23T00:48:59.428Z,19.04
2023-05-23T00:49:12.444Z,19.06
2023-05-23T00:49:27.984Z,19.10
2023-05-23T00:49:40.031Z,19.12
2023-05-23T00:49:52.021Z,19.14
2023-05-23T00:50:06.767Z,19.16
2023-05-23T00:50:19.512Z,19.16
2023-05-23T00:50:31.577Z,19.16
2023-05-23T00:50:43.977Z,19.12
2023-05-23T00:50:57.224Z,19.13
2023-05-23T00:51:09.367Z,19.11
2023-05-23T00:51:21.773Z,19.09
2023-05-23T00:51:33.945Z,19.07
2023-05-23T00:51:59.041Z,19.01
2023-05-23T00:52:11.512Z,19.04
2023-05-23T00:52:23.509Z,19.04
2023-05-23T00:52:36.103Z,19.04
2023-05-23T00:52:49.712Z,19.05
2023-05-23T00:53:01.972Z,19.06
2023-05-23T00:53:14.072Z,19.07
2023-05-23T00:53:27.000Z,19.10
2023-05-23T00:53:39.134Z,19.08
2023-05-23T00:53:51.368Z,18.96
2023-05-23T00:54:05.762Z,18.90
2023-05-23T00:54:24.613Z,18.92
2023-05-23T00:54:37.600Z,18.94
2023-05-23T00:54:49.686Z,18.87
2023-05-23T00:55:02.088Z,18.94
2023-05-23T00:55:14.544Z,18.91
2023-05-23T00:55:27.051Z,18.88
2023-05-23T00:55:39.719Z,18.89
2023-05-23T00:55:51.853Z,18.90
2023-05-23T00:56:04.080Z,18.87
2023-05-23T00:56:16.560Z,18.87
2023-05-23T00:56:29.990Z,18.90
2023-05-23T00:56:43.836Z,18.90
2023-05-23T00:56:56.043Z,18.92
2023-05-23T00:57:08.142Z,18.95
2023-05-23T00:57:20.558Z,18.98
2023-05-23T00:57:34.875Z,19.01
2023-05-23T00:57:47.530Z,19.04
2023-05-23T00:58:00.056Z,19.05
2023-05-23T00:58:13.193Z,19.04
2023-05-23T00:58:25.536Z,19.05
2023-05-23T00:58:37.774Z,18.97
2023-05-23T00:58:49.794Z,18.98
2023-05-23T00:59:01.875Z,18.94
2023-05-23T00:59:13.990Z,18.92
2023-05-23T00:59:26.650Z,18.95
2023-05-23T00:59:39.006Z,18.95
2023-05-23T00:59:51.836Z,18.93
2023-05-23T01:00:04.340Z,18.98
2023-05-23T01:00:17.305Z,18.99
2023-05-23T01:00:30.227Z,19.03
2023-05-23T01:00:45.072Z,19.03
2023-05-23T01:00:57.282Z,19.06
2023-05-23T01:01:09.499Z,19.08
2023-05-23T01:01:22.254Z,19.07
2023-05-23T01:01:36.869Z,19.06
2023-05-23T01:01:51.225Z,19.05
2023-05-23T01:02:03.922Z,19.08
2023-05-23T01:02:15.971Z,19.09
2023-05-23T01:02:28.358Z,19.11
2023-05-23T01:02:45.143Z,19.15
2023-05-23T01:02:57.445Z,19.18
2023-05-23T01:03:09.637Z,19.18
2023-05-23T01:03:21.781Z,19.19
2023-05-23T01:03:33.979Z,19.18
2023-05-23T01:03:48.452Z,19.19
2023-05-23T01:04:02.931Z,19.19
2023-05-23T01:04:16.674Z,19.20
2023-05-23T01:04:29.488Z,19.19
2023-05-23T01:04:42.021Z,19.18
2023-05-23T01:04:55.608Z,19.18
2023-05-23T01:05:07.986Z,19.17
2023-05-23T01:05:22.359Z,19.14
2023-05-23T01:05:34.404Z,19.15
2023-05-23T01:05:46.491Z,19.14
2023-05-23T01:05:58.560Z,19.16
2023-05-23T01:06:10.856Z,19.14
2023-05-23T01:06:22.927Z,19.13
2023-05-23T01:06:34.913Z,19.10
2023-05-23T01:06:49.092Z,19.04
2023-05-23T01:07:04.759Z,19.02
2023-05-23T01:07:16.877Z,19.04
2023-05-23T01:07:29.050Z,19.06
2023-05-23T01:07:41.601Z,19.04
2023-05-23T01:07:54.208Z,19.00
2023-05-23T01:08:06.933Z,19.00
2023-05-23T01:08:19.013Z,19.03
2023-05-23T01:08:30.962Z,19.02
2023-05-23T01:08:43.244Z,19.03
2023-05-23T01:08:55.346Z,19.03
2023-05-23T01:09:08.105Z,19.00
2023-05-23T01:09:21.487Z,19.02
2023-05-23T01:09:33.596Z,19.03
2023-05-23T01:09:46.284Z,19.06
2023-05-23T01:09:58.677Z,19.08
2023-05-23T01:10:11.417Z,19.13
2023-05-23T01:10:26.577Z,19.14
2023-05-23T01:10:38.863Z,19.14
2023-05-23T01:10:52.249Z,19.11
2023-05-23T01:11:11.220Z,19.09
2023-05-23T01:11:34.963Z,19.07
2023-05-23T01:12:07.209Z,19.04
2023-05-23T01:12:51.032Z,19.05
2023-05-23T01:13:33.890Z,19.05
2023-05-23T01:13:58.119Z,19.02
2023-05-23T01:14:15.302Z,19.04
2023-05-23T01:14:35.297Z,19.07
2023-05-23T01:15:10.695Z,19.14
2023-05-23T01:15:29.534Z,19.14
2023-05-23T01:15:54.380Z,19.18
2023-05-23T01:16:19.105Z,19.18
2023-05-23T01:16:56.139Z,19.19
2023-05-23T01:17:16.148Z,19.12
2023-05-23T01:17:47.403Z,19.16
2023-05-23T01:18:08.151Z,19.15
2023-05-23T01:18:43.818Z,19.04
2023-05-23T01:19:04.783Z,19.03
2023-05-23T01:20:01.393Z,19.03
2023-05-23T01:20:21.416Z,19.02
2023-05-23T01:21:01.484Z,19.01
2023-05-23T01:21:29.777Z,19.08
2023-05-23T01:21:46.358Z,19.09
2023-05-23T01:22:06.462Z,19.08
2023-05-23T01:23:02.832Z,19.07
2023-05-23T01:23:47.224Z,19.07
2023-05-23T01:24:11.090Z,19.09
2023-05-23T01:24:36.449Z,19.11
2023-05-23T01:24:57.518Z,19.14
2023-05-23T01:25:18.577Z,19.16
2023-05-23T01:25:46.908Z,19.19
2023-05-23T01:25:59.682Z,19.22
2023-05-23T01:26:52.962Z,19.16
2023-05-23T01:27:35.975Z,19.10
2023-05-23T01:28:01.952Z,19.14
2023-05-23T01:28:19.084Z,19.12
2023-05-23T01:28:37.952Z,19.09
2023-05-23T01:28:56.139Z,19.07
2023-05-23T01:29:13.595Z,18.99
2023-05-23T01:29:31.986Z,19.00
2023-05-23T01:29:46.992Z,19.00
2023-05-23T01:30:04.698Z,19.03
2023-05-23T01:30:19.986Z,19.07
2023-05-23T01:30:35.429Z,19.09
2023-05-23T01:30:50.845Z,19.09
2023-05-23T01:31:04.664Z,19.09
2023-05-23T01:31:18.081Z,19.10
2023-05-23T01:31:31.120Z,19.11
2023-05-23T01:31:45.914Z,19.14
2023-05-23T01:31:59.883Z,19.16
2023-05-23T01:32:13.385Z,19.19
2023-05-23T01:32:28.858Z,19.19
2023-05-23T01:32:42.762Z,19.22
2023-05-23T01:32:56.559Z,19.23
2023-05-23T01:33:09.428Z,19.25
2023-05-23T01:33:23.669Z,19.23
2023-05-23T01:33:38.151Z,19.21
2023-05-23T01:33:53.301Z,19.21
2023-05-23T01:34:06.237Z,19.18
2023-05-23T01:34:19.286Z,19.18
2023-05-23T01:34:31.639Z,19.18
2023-05-23T01:34:44.036Z,19.19
2023-05-23T01:34:59.536Z,19.20
2023-05-23T01:35:12.404Z,19.03
2023-05-23T01:35:28.196Z,19.03
2023-05-23T01:35:41.299Z,19.05
2023-05-23T01:35:55.285Z,19.08
2023-05-23T01:36:08.968Z,19.10
2023-05-23T01:36:21.315Z,19.10
2023-05-23T01:36:37.308Z,19.10
2023-05-23T01:36:56.127Z,19.06
2023-05-23T01:37:10.500Z,19.06
2023-05-23T01:37:34.583Z,19.06
2023-05-23T01:37:47.154Z,19.07
2023-05-23T01:37:59.099Z,19.08
2023-05-23T01:38:11.094Z,19.09
2023-05-23T01:38:23.066Z,19.09
2023-05-23T01:38:35.017Z,19.10
2023-05-23T01:38:47.108Z,19.11
2023-05-23T01:39:01.062Z,19.11
2023-05-23T01:39:13.062Z,19.10
2023-05-23T01:39:25.075Z,19.11
2023-05-23T01:39:38.097Z,19.12
2023-05-23T01:39:50.151Z,19.13
2023-05-23T01:40:02.211Z,19.13
2023-05-23T01:40:14.212Z,19.13
2023-05-23T01:40:26.813Z,19.07
2023-05-23T01:40:39.011Z,19.00
2023-05-23T01:40:51.148Z,19.02
2023-05-23T01:41:03.175Z,19.04
2023-05-23T01:41:15.319Z,19.06
2023-05-23T01:41:28.272Z,19.07
2023-05-23T01:41:40.948Z,19.08
2023-05-23T01:41:53.932Z,19.08
2023-05-23T01:42:06.588Z,19.08
2023-05-23T01:42:18.696Z,19.09
2023-05-23T01:42:30.987Z,19.12
2023-05-23T01:42:42.974Z,19.14
2023-05-23T01:42:57.350Z,19.15
2023-05-23T01:43:09.603Z,19.16
2023-05-23T01:43:25.404Z,19.16
2023-05-23T01:43:37.687Z,19.18
2023-05-23T01:43:49.826Z,19.19
2023-05-23T01:44:03.296Z,19.19
2023-05-23T01:44:15.724Z,19.21
2023-05-23T01:44:27.799Z,19.20
2023-05-23T01:44:40.706Z,19.24
2023-05-23T01:44:52.691Z,19.23
2023-05-23T01:45:05.592Z,19.18
2023-05-23T01:45:18.258Z,19.21
2023-05-23T01:45:31.113Z,19.21
2023-05-23T01:45:43.972Z,19.23
2023-05-23T01:45:57.382Z,19.21
2023-05-23T01:46:10.003Z,19.21
2023-05-23T01:46:23.202Z,19.22
2023-05-23T01:46:39.156Z,19.22
2023-05-23T01:46:51.184Z,19.23
2023-05-23T01:47:05.708Z,19.25
2023-05-23T01:47:18.168Z,19.27
2023-05-23T01:47:30.356Z,19.29
2023-05-23T01:47:43.412Z,19.32
2023-05-23T01:47:56.949Z,19.30
2023-05-23T01:48:10.544Z,19.31
2023-05-23T01:48:24.271Z,19.29
2023-05-23T01:48:37.974Z,19.31
2023-05-23T01:48:50.869Z,19.33
2023-05-23T01:49:04.571Z,19.36
2023-05-23T01:49:18.494Z,19.36
2023-05-23T01:49:31.778Z,19.37
2023-05-23T01:49:45.077Z,19.41
2023-05-23T01:49:58.187Z,19.41
2023-05-23T01:50:11.368Z,19.42
2023-05-23T01:50:24.452Z,19.43
2023-05-23T01:50:36.509Z,19.41
2023-05-23T01:50:49.005Z,19.43
2023-05-23T01:51:01.796Z,19.44
2023-05-23T01:51:14.631Z,19.45
2023-05-23T01:51:27.272Z,19.42
2023-05-23T01:51:40.032Z,19.31
2023-05-23T01:51:52.584Z,19.37
2023-05-23T01:52:05.385Z,19.37
2023-05-23T01:52:17.551Z,19.37
2023-05-23T01:52:29.842Z,19.38
2023-05-23T01:52:47.236Z,19.35
2023-05-23T01:53:00.067Z,19.27
2023-05-23T01:53:13.228Z,19.22
2023-05-23T01:53:26.200Z,19.25
2023-05-23T01:53:41.104Z,19.25
2023-05-23T01:53:53.698Z,19.20
2023-05-23T01:54:06.290Z,19.06
2023-05-23T01:54:19.798Z,19.07
2023-05-23T01:54:32.438Z,19.07
2023-05-23T01:54:45.041Z,19.06
2023-05-23T01:54:57.685Z,19.01
2023-05-23T01:55:11.843Z,19.00
2023-05-23T01:55:26.512Z,19.06
2023-05-23T01:55:41.468Z,19.08
2023-05-23T01:55:54.320Z,19.11
2023-05-23T01:56:06.853Z,19.12
2023-05-23T01:56:20.572Z,19.18
2023-05-23T01:56:33.223Z,19.18
2023-05-23T01:56:45.433Z,19.14
2023-05-23T01:56:57.910Z,19.18
2023-05-23T01:57:10.831Z,19.18
2023-05-23T01:57:24.040Z,19.21
2023-05-23T01:57:40.083Z,19.23
2023-05-23T01:57:56.086Z,19.18
2023-05-23T01:58:08.420Z,19.20
2023-05-23T01:58:20.895Z,19.20
2023-05-23T01:58:32.885Z,19.16
2023-05-23T01:58:44.866Z,19.18
2023-05-23T01:58:57.359Z,19.20
2023-05-23T01:59:09.677Z,19.17
2023-05-23T01:59:21.687Z,19.13
2023-05-23T01:59:33.753Z,19.11
2023-05-23T01:59:46.118Z,19.11
2023-05-23T01:59:58.190Z,19.09
2023-05-23T02:00:12.120Z,19.14
2023-05-23T02:00:25.017Z,19.15
2023-05-23T02:00:37.119Z,19.18
2023-05-23T02:00:49.320Z,19.13
2023-05-23T02:01:01.450Z,18.98
2023-05-23T02:01:13.896Z,19.04
2023-05-23T02:01:26.132Z,19.05
2023-05-23T02:01:38.628Z,19.05
2023-05-23T02:01:50.990Z,19.09
2023-05-23T02:02:03.011Z,19.04
2023-05-23T02:02:15.152Z,19.01
2023-05-23T02:02:27.330Z,19.06
2023-05-23T02:02:39.421Z,19.10
2023-05-23T02:02:51.621Z,19.06
2023-05-23T02:03:04.331Z,19.02
2023-05-23T02:03:16.655Z,18.93
2023-05-23T02:03:29.022Z,19.00
2023-05-23T02:03:41.936Z,19.02
2023-05-23T02:03:53.988Z,19.06
2023-05-23T02:04:06.710Z,18.93
2023-05-23T02:04:18.798Z,18.92
2023-05-23T02:04:30.794Z,18.92
2023-05-23T02:04:42.776Z,18.88
2023-05-23T02:04:57.177Z,18.90
2023-05-23T02:05:11.828Z,18.95
2023-05-23T02:05:23.788Z,18.98
2023-05-23T02:05:36.050Z,19.01
2023-05-23T02:05:48.048Z,19.07
2023-05-23T02:05:59.981Z,19.00
2023-05-23T02:06:12.340Z,18.98
2023-05-23T02:06:24.384Z,19.00
2023-05-23T02:06:36.485Z,19.02
2023-05-23T02:06:48.442Z,19.04
2023-05-23T02:07:00.394Z,19.03
2023-05-23T02:07:12.427Z,19.02
2023-05-23T02:07:24.400Z,18.96
2023-05-23T02:07:37.015Z,19.00
2023-05-23T02:07:48.990Z,18.93
2023-05-23T02:08:01.012Z,18.93
2023-05-23T02:08:13.087Z,18.94
2023-05-23T02:08:25.187Z,18.90
2023-05-23T02:08:37.136Z,18.83
2023-05-23T02:08:49.100Z,18.88
2023-05-23T02:09:01.072Z,18.91
2023-05-23T02:09:13.219Z,18.90
2023-05-23T02:09:25.360Z,18.92
2023-05-23T02:09:37.437Z,18.92
2023-05-23T02:09:50.058Z,18.94
2023-05-23T02:10:03.316Z,18.91
2023-05-23T02:10:15.369Z,18.88
2023-05-23T02:10:27.331Z,18.83
2023-05-23T02:10:39.474Z,18.85
2023-05-23T02:10:51.428Z,18.79
2023-05-23T02:11:03.466Z,18.83
2023-05-23T02:11:16.019Z,18.83
2023-05-23T02:11:28.006Z,18.84
2023-05-23T02:11:39.966Z,18.86
2023-05-23T02:11:52.233Z,18.71
2023-05-23T02:12:04.394Z,18.82
2023-05-23T02:12:16.371Z,18.85
2023-05-23T02:12:28.355Z,18.80
2023-05-23T02:12:40.523Z,18.81
2023-05-23T02:12:52.525Z,18.83
2023-05-23T02:13:04.462Z,18.81
2023-05-23T02:13:16.447Z,18.74
2023-05-23T02:13:28.381Z,18.74
2023-05-23T02:13:40.424Z,18.74
2023-05-23T02:13:52.387Z,18.79
2023-05-23T02:14:04.334Z,18.80
2023-05-23T02:14:16.289Z,18.84
2023-05-23T02:14:28.468Z,18.85
2023-05-23T02:14:42.144Z,18.87
2023-05-23T02:14:55.117Z,18.86
2023-05-23T02:15:07.840Z,18.81
2023-05-23T02:15:19.885Z,18.80
2023-05-23T02:15:31.896Z,18.82
2023-05-23T02:15:43.851Z,18.84
2023-05-23T02:15:55.844Z,18.80
2023-05-23T02:16:08.127Z,18.79
2023-05-23T02:16:20.160Z,18.72
2023-05-23T02:16:33.215Z,18.75
2023-05-23T02:16:45.707Z,18.76
2023-05-23T02:16:57.898Z,18.80
2023-05-23T02:17:10.233Z,18.81
2023-05-23T02:17:22.365Z,18.81
2023-05-23T02:17:34.443Z,18.83
2023-05-23T02:17:48.176Z,18.81
2023-05-23T02:18:02.067Z,18.75
2023-05-23T02:18:14.131Z,18.74
2023-05-23T02:18:27.612Z,18.76
2023-05-23T02:18:39.714Z,18.82
2023-05-23T02:18:53.175Z,18.77
2023-05-23T02:19:05.327Z,18.79
2023-05-23T02:19:17.364Z,18.82
2023-05-23T02:19:29.389Z,18.83
2023-05-23T02:19:41.341Z,18.84
2023-05-23T02:19:53.300Z,18.84
2023-05-23T02:20:06.491Z,18.85
2023-05-23T02:20:18.962Z,18.82
2023-05-23T02:20:30.981Z,18.85
2023-05-23T02:20:43.000Z,18.83
2023-05-23T02:20:58.186Z,18.83
2023-05-23T02:21:10.336Z,18.83
2023-05-23T02:21:23.620Z,18.84
2023-05-23T02:21:35.850Z,18.83
2023-05-23T02:21:47.849Z,18.77
2023-05-23T02:22:02.867Z,18.74
2023-05-23T02:22:14.890Z,18.74
2023-05-23T02:22:26.979Z,18.76
2023-05-23T02:22:38.972Z,18.79
2023-05-23T02:22:50.911Z,18.80
2023-05-23T02:23:02.951Z,18.80
2023-05-23T02:23:14.928Z,18.77
2023-05-23T02:23:26.998Z,18.71
2023-05-23T02:23:39.009Z,18.75
2023-05-23T02:23:51.099Z,18.74
2023-05-23T02:24:03.199Z,18.69
2023-05-23T02:24:15.271Z,18.70
2023-05-23T02:24:27.334Z,18.73
2023-05-23T02:24:39.500Z,18.72
2023-05-23T02:24:52.368Z,18.74
2023-05-23T02:25:04.816Z,18.76
2023-05-23T02:25:16.873Z,18.78
2023-05-23T02:25:28.910Z,18.74
2023-05-23T02:25:41.179Z,18.70
2023-05-23T02:25:53.359Z,18.63
2023-05-23T02:26:05.525Z,18.68
2023-05-23T02:26:18.012Z,18.69
2023-05-23T02:26:32.857Z,18.69
2023-05-23T02:26:44.882Z,18.70
2023-05-23T02:26:56.857Z,18.67
2023-05-23T02:27:11.883Z,18.62
2023-05-23T02:27:23.888Z,18.60
2023-05-23T02:27:35.977Z,18.63
2023-05-23T02:27:48.088Z,18.62
2023-05-23T02:28:00.067Z,18.64
2023-05-23T02:28:12.963Z,18.67
2023-05-23T02:28:26.332Z,18.59
2023-05-23T02:28:38.263Z,18.59
2023-05-23T02:28:50.245Z,18.55
2023-05-23T02:29:02.338Z,18.55
2023-05-23T02:29:14.329Z,18.53
2023-05-23T02:29:26.311Z,18.49
2023-05-23T02:29:38.529Z,18.47
2023-05-23T02:29:50.508Z,18.51
2023-05-23T02:30:02.477Z,18.47
2023-05-23T02:30:14.654Z,18.48
2023-05-23T02:30:26.673Z,18.49
2023-05-23T02:30:38.701Z,18.48
2023-05-23T02:30:50.800Z,18.48
2023-05-23T02:31:02.965Z,18.53
2023-05-23T02:31:15.037Z,18.56
2023-05-23T02:31:27.801Z,18.59
2023-05-23T02:31:39.890Z,18.62
2023-05-23T02:31:51.973Z,18.57
2023-05-23T02:32:04.016Z,18.55
2023-05-23T02:32:16.140Z,18.58
2023-05-23T02:32:28.300Z,18.62
2023-05-23T02:32:40.351Z,18.62
2023-05-23T02:32:53.180Z,18.56
2023-05-23T02:33:06.531Z,18.60
2023-05-23T02:33:22.276Z,18.60
2023-05-23T02:33:34.230Z,18.56
2023-05-23T02:33:46.256Z,18.60
2023-05-23T02:33:58.212Z,18.65
2023-05-23T02:34:10.265Z,18.65
2023-05-23T02:34:22.226Z,18.65
2023-05-23T02:34:34.182Z,18.63
2023-05-23T02:34:46.831Z,18.56
2023-05-23T02:34:59.625Z,18.58
2023-05-23T02:35:12.597Z,18.59
2023-05-23T02:35:24.586Z,18.56
2023-05-23T02:35:36.620Z,18.57
2023-05-23T02:35:50.752Z,18.55
2023-05-23T02:36:03.501Z,18.51
2023-05-23T02:36:15.463Z,18.49
2023-05-23T02:36:27.478Z,18.48
2023-05-23T02:36:39.849Z,18.49
2023-05-23T02:36:52.051Z,18.51
2023-05-23T02:37:04.246Z,18.52
2023-05-23T02:37:16.519Z,18.54
2023-05-23T02:37:28.504Z,18.52
2023-05-23T02:37:40.488Z,18.46
2023-05-23T02:37:52.517Z,18.52
2023-05-23T02:38:04.486Z,18.52
2023-05-23T02:38:16.734Z,18.50
2023-05-23T02:38:30.727Z,18.54
2023-05-23T02:38:42.681Z,18.60
2023-05-23T02:38:54.672Z,18.60
2023-05-23T02:39:06.637Z,18.56
2023-05-23T02:39:19.220Z,18.51
2023-05-23T02:39:31.269Z,18.52
2023-05-23T02:39:46.388Z,18.56
2023-05-23T02:39:58.379Z,18.57
2023-05-23T02:40:10.660Z,18.60
2023-05-23T02:40:22.708Z,18.61
2023-05-23T02:40:34.682Z,18.60
2023-05-23T02:40:46.782Z,18.60
2023-05-23T02:40:58.831Z,18.59
2023-05-23T02:41:10.893Z,18.63
2023-05-23T02:41:23.070Z,18.61
2023-05-23T02:41:37.236Z,18.64
2023-05-23T02:41:49.187Z,18.67
2023-05-23T02:42:02.074Z,18.68
2023-05-23T02:42:14.092Z,18.70
2023-05-23T02:42:26.105Z,18.71
2023-05-23T02:42:38.145Z,18.65
2023-05-23T02:42:51.604Z,18.65
2023-05-23T02:43:03.651Z,18.67
2023-05-23T02:43:15.704Z,18.65
2023-05-23T02:43:27.935Z,18.67
2023-05-23T02:43:39.932Z,18.64
2023-05-23T02:43:51.854Z,18.65
2023-05-23T02:44:03.868Z,18.68
2023-05-23T02:44:15.837Z,18.66
2023-05-23T02:44:27.854Z,18.65
2023-05-23T02:44:40.356Z,18.68
2023-05-23T02:44:52.403Z,18.68
2023-05-23T02:45:04.789Z,18.69
2023-05-23T02:45:17.393Z,18.68
2023-05-23T02:45:29.437Z,18.66
2023-05-23T02:45:41.728Z,18.66
2023-05-23T02:45:54.037Z,18.66
2023-05-23T02:46:06.110Z,18.63
2023-05-23T02:46:18.113Z,18.64
2023-05-23T02:46:30.247Z,18.67
2023-05-23T02:46:42.382Z,18.69
2023-05-23T02:46:54.441Z,18.69
2023-05-23T02:47:09.085Z,18.70
2023-05-23T02:47:21.153Z,18.73
2023-05-23T02:47:33.206Z,18.64
2023-05-23T02:47:45.221Z,18.62
2023-05-23T02:47:57.261Z,18.51
2023-05-23T02:48:09.269Z,18.54
2023-05-23T02:48:21.431Z,18.53
2023-05-23T02:48:33.507Z,18.55
2023-05-23T02:48:45.941Z,18.54
2023-05-23T02:48:57.891Z,18.59
2023-05-23T02:49:09.850Z,18.62
2023-05-23T02:49:21.783Z,18.67
2023-05-23T02:49:33.764Z,18.64
2023-05-23T02:49:45.775Z,18.69
2023-05-23T02:49:57.699Z,18.62
2023-05-23T02:50:10.331Z,18.62
2023-05-23T02:50:22.335Z,18.60
2023-05-23T02:50:36.829Z,18.55
2023-05-23T02:50:48.767Z,18.59
2023-05-23T02:51:00.752Z,18.61
2023-05-23T02:51:13.766Z,18.62
2023-05-23T02:51:26.278Z,18.65
2023-05-23T02:51:38.299Z,18.66
2023-05-23T02:51:50.693Z,18.67
2023-05-23T02:52:02.721Z,18.60
2023-05-23T02:52:14.675Z,18.63
2023-05-23T02:52:26.746Z,18.60
2023-05-23T02:52:38.703Z,18.58
2023-05-23T02:52:50.823Z,18.61
2023-05-23T02:53:02.801Z,18.64
2023-05-23T02:53:14.812Z,18.66
2023-05-23T02:53:26.982Z,18.69
2023-05-23T02:53:39.088Z,18.71
2023-05-23T02:53:51.080Z,18.68
2023-05-23T02:54:03.102Z,18.66
2023-05-23T02:54:15.074Z,18.67
2023-05-23T02:54:27.077Z,18.64