createdAt,value
2018-12-14T00:02:13.555Z,99914.58
2018-12-14T00:04:40.983Z,99918.28
2018-12-14T00:07:08.473Z,99907.66
2018-12-14T00:09:35.892Z,99906.84
2018-12-14T00:12:03.334Z,99904.45
2018-12-14T00:14:30.798Z,99911.61
2018-12-14T00:16:59.422Z,99901.20
2018-12-14T00:19:26.855Z,99905.23
2018-12-14T00:21:54.308Z,99902.31
2018-12-14T00:24:21.768Z,99909.03
2018-12-14T00:26:49.195Z,99912.97
2018-12-14T00:29:16.627Z,99916.32
2018-12-14T00:31:44.042Z,99922.41
2018-12-14T00:34:11.506Z,99921.04
2018-12-14T00:36:38.937Z,99923.86
2018-12-14T00:39:07.420Z,99923.09
2018-12-14T00:41:34.968Z,99923.97
2018-12-14T00:44:02.399Z,99920.70
2018-12-14T00:46:29.833Z,99927.90
2018-12-14T00:48:57.281Z,99931.64
2018-12-14T00:51:24.729Z,99932.47
2018-12-14T00:53:52.180Z,99934.50
2018-12-14T00:56:19.604Z,99929.20
2018-12-14T00:58:47.117Z,99931.73
2018-12-14T01:01:14.531Z,99923.95
2018-12-14T01:03:41.961Z,99933.43
2018-12-14T01:06:09.448Z,99936.16
2018-12-14T01:08:36.963Z,99940.48
2018-12-14T01:11:04.413Z,99935.38
2018-12-14T01:13:31.877Z,99933.14
2018-12-14T01:15:59.334Z,99940.22
2018-12-14T01:18:26.796Z,99940.90
2018-12-14T01:20:54.245Z,99942.66
2018-12-14T01:23:21.727Z,99941.44
2018-12-14T01:25:49.193Z,99935.76
2018-12-14T01:28:16.637Z,99937.83
2018-12-14T01:30:44.093Z,99935.48
2018-12-14T01:33:11.507Z,99940.36
2018-12-14T01:35:38.939Z,99941.86
2018-12-14T01:38:06.375Z,99940.78
2018-12-14T01:40:35.048Z,99939.51
2018-12-14T01:43:02.567Z,99939.53
2018-12-14T01:45:30.000Z,99947.73
2018-12-14T01:47:57.430Z,99945.27
2018-12-14T01:50:24.870Z,99940.64
2018-12-14T01:52:52.350Z,99942.74
2018-12-14T01:55:19.785Z,99940.39
2018-12-14T01:57:47.257Z,99933.94
2018-12-14T02:00:14.682Z,99938.67
2018-12-14T02:02:42.689Z,99938.75
2018-12-14T02:05:10.151Z,99935.65
2018-12-14T02:07:37.567Z,99940.52
2018-12-14T02:10:04.996Z,99947.83
2018-12-14T02:12:32.442Z,99940.58
2018-12-14T02:14:59.883Z,99941.06
2018-12-14T02:17:27.325Z,99938.38
2018-12-14T02:19:54.737Z,99933.61
2018-12-14T02:22:22.198Z,99938.38
2018-12-14T02:24:49.650Z,99940.37
2018-12-14T02:27:17.136Z,99932.79
2018-12-14T02:29:44.586Z,99936.10
2018-12-14T02:32:12.021Z,99931.95
2018-12-14T02:34:39.446Z,99930.75
2018-12-14T02:37:06.881Z,99929.39
2018-12-14T02:39:34.346Z,99929.09
2018-12-14T02:42:01.809Z,99927.33
2018-12-14T02:44:29.255Z,99929.25
2018-12-14T02:46:56.717Z,99936.70
2018-12-14T02:49:24.124Z,99927.06
2018-12-14T02:51:51.585Z,99933.03
2018-12-14T02:54:19.030Z,99921.61
2018-12-14T02:56:46.519Z,99927.69
2018-12-14T02:59:13.953Z,99924.87
2018-12-14T03:01:41.433Z,99917.77
2018-12-14T03:04:08.897Z,99923.31
2018-12-14T03:06:36.350Z,99919.48
2018-12-14T03:09:03.789Z,99917.23
2018-12-14T03:11:31.242Z,99916.86
2018-12-14T03:13:58.898Z,99912.44
2018-12-14T03:16:26.409Z,99913.10
2018-12-14T03:18:53.823Z,99907.67
2018-12-14T03:21:21.247Z,99916.36
2018-12-14T03:23:48.697Z,99916.70
2018-12-14T03:26:16.124Z,99913.89
2018-12-14T03:28:43.611Z,99918.86
2018-12-14T03:31:11.068Z,99921.29
2018-12-14T03:33:38.490Z,99918.56
2018-12-14T03:36:05.902Z,99919.63
2018-12-14T03:38:33.341Z,99918.91
2018-12-14T03:41:00.782Z,99913.75
2018-12-14T03:43:28.237Z,99914.47
2018-12-14T03:45:55.693Z,99912.57
2018-12-14T03:48:23.133Z,99911.66
2018-12-14T03:50:50.582Z,99913.55
2018-12-14T03:53:18.530Z,99911.55
2018-12-14T03:55:45.943Z,99907.66
2018-12-14T03:58:13.380Z,99904.94
2018-12-14T04:00:40.813Z,99901.92
2018-12-14T04:03:08.279Z,99905.72
2018-12-14T04:05:35.735Z,99907.66
2018-12-14T04:08:03.185Z,99906.45
2018-12-14T04:10:30.714Z,99908.20
2018-12-14T04:12:58.071Z,99906.59
2018-12-14T04:15:25.485Z,99903.00
2018-12-14T04:17:52.911Z,99904.45
2018-12-14T04:20:20.347Z,99906.11
2018-12-14T04:22:47.791Z,99903.98
2018-12-14T04:25:15.218Z,99912.44
2018-12-14T04:27:42.671Z,99918.42
2018-12-14T04:30:10.099Z,99910.40
2018-12-14T04:32:37.519Z,99911.46
2018-12-14T04:35:04.985Z,99917.98
2018-12-14T04:37:32.431Z,99922.84
2018-12-14T04:39:59.859Z,99923.53
2018-12-14T04:42:27.291Z,99927.03
2018-12-14T04:44:54.715Z,99919.98
2018-12-14T04:47:22.167Z,99922.59
2018-12-14T04:49:49.587Z,99919.19
2018-12-14T04:52:17.076Z,99922.11
2018-12-14T04:54:44.501Z,99924.34
2018-12-14T04:57:11.949Z,99928.92
2018-12-14T04:59:39.399Z,99928.30
2018-12-14T05:02:06.866Z,99927.72
2018-12-14T05:04:34.303Z,99928.72
2018-12-14T05:07:01.723Z,99926.29
2018-12-14T05:09:29.171Z,99928.48
2018-12-14T05:11:56.629Z,99927.37
2018-12-14T05:14:24.074Z,99933.48
2018-12-14T05:16:51.525Z,99937.05
2018-12-14T05:19:18.992Z,99928.64
2018-12-14T05:21:46.439Z,99927.81
2018-12-14T05:24:13.859Z,99929.16
2018-12-14T05:26:41.297Z,99929.02
2018-12-14T05:29:08.746Z,99929.75
2018-12-14T05:31:36.173Z,99933.11
2018-12-14T05:34:03.618Z,99931.55
2018-12-14T05:36:31.102Z,99928.92
2018-12-14T05:38:58.551Z,99926.68
2018-12-14T05:41:25.994Z,99929.22
2018-12-14T05:43:53.430Z,99940.45
2018-12-14T05:46:20.895Z,99933.06
2018-12-14T05:48:48.336Z,99940.80
2018-12-14T05:51:15.793Z,99942.60
2018-12-14T05:53:43.246Z,99947.56
2018-12-14T05:56:10.683Z,99941.72
2018-12-14T05:58:38.134Z,99947.17
2018-12-14T06:01:05.798Z,99946.78
2018-12-14T06:03:33.232Z,99943.77
2018-12-14T06:06:00.670Z,99949.89
2018-12-14T06:08:28.113Z,99946.05
2018-12-14T06:10:55.533Z,99944.94
2018-12-14T06:13:22.982Z,99948.82
2018-12-14T06:15:50.454Z,99952.77
2018-12-14T06:18:17.890Z,99951.11
2018-12-14T06:20:45.314Z,99957.72
2018-12-14T06:23:12.795Z,99957.19
2018-12-14T06:25:40.281Z,99963.95
2018-12-14T06:28:07.702Z,99964.64
2018-12-14T06:30:35.156Z,99967.50
2018-12-14T06:33:02.617Z,99959.97
2018-12-14T06:35:30.081Z,99961.61
2018-12-14T06:37:57.503Z,99962.59
2018-12-14T06:40:24.957Z,99961.61
2018-12-14T06:42:52.387Z,99968.48
2018-12-14T06:45:20.768Z,99965.84
2018-12-14T06:47:48.309Z,99967.56
2018-12-14T06:50:15.773Z,99966.33
2018-12-14T06:52:43.239Z,99970.56
2018-12-14T06:55:10.695Z,99972.47
2018-12-14T06:57:38.154Z,99983.02
2018-12-14T07:00:06.850Z,99986.48
2018-12-14T07:02:33.029Z,99988.48
2018-12-14T07:05:00.469Z,99990.09
2018-12-14T07:07:27.946Z,99997.03
2018-12-14T07:09:55.369Z,100001.71
2018-12-14T07:12:22.813Z,100005.59
2018-12-14T07:14:50.246Z,99999.31
2018-12-14T07:17:18.582Z,100007.02
2018-12-14T07:19:46.049Z,100006.28
2018-12-14T07:22:13.483Z,100010.18
2018-12-14T07:24:40.937Z,100014.22
2018-12-14T07:27:08.390Z,100023.50
2018-12-14T07:29:35.872Z,100018.09
2018-12-14T07:32:03.331Z,100018.29
2018-12-14T07:34:30.785Z,100023.25
2018-12-14T07:36:58.224Z,100024.47
2018-12-14T07:39:25.655Z,100027.34
2018-12-14T07:41:53.098Z,100028.44
2018-12-14T07:44:20.591Z,100028.20
2018-12-14T07:46:48.026Z,100025.64
2018-12-14T07:49:15.446Z,100031.04
2018-12-14T07:51:42.899Z,100026.57
2018-12-14T07:54:10.334Z,100034.69
2018-12-14T07:56:37.805Z,100033.45
2018-12-14T07:59:05.260Z,100038.02
2018-12-14T08:01:32.683Z,100045.19
2018-12-14T08:04:00.136Z,100042.47
2018-12-14T08:06:27.625Z,100054.25
2018-12-14T08:08:55.080Z,100055.69
2018-12-14T08:11:22.533Z,100057.84
2018-12-14T08:13:51.085Z,100056.30
2018-12-14T08:16:18.514Z,100061.11
2018-12-14T08:18:45.986Z,100061.16
2018-12-14T08:21:13.432Z,100062.48
2018-12-14T08:23:40.887Z,100065.34
2018-12-14T08:26:08.328Z,100066.09
2018-12-14T08:28:35.747Z,100064.68
2018-12-14T08:31:03.244Z,100062.73
2018-12-14T08:33:30.661Z,100065.34
2018-12-14T08:35:58.095Z,100066.59
2018-12-14T08:38:25.523Z,100068.59
2018-12-14T08:40:52.993Z,100074.73
2018-12-14T08:43:20.407Z,100075.77
2018-12-14T08:45:47.840Z,100072.70
2018-12-14T08:48:15.380Z,100083.61
2018-12-14T08:50:42.918Z,100081.20
2018-12-14T08:53:10.370Z,100079.41
2018-12-14T08:55:37.802Z,100083.39
2018-12-14T08:58:05.234Z,100072.16
2018-12-14T09:00:32.710Z,100083.60
2018-12-14T09:03:00.131Z,100088.07
2018-12-14T09:05:27.585Z,100085.70
2018-12-14T09:07:55.025Z,100092.02
2018-12-14T09:10:22.491Z,100097.43
2018-12-14T09:12:49.914Z,100093.84
2018-12-14T09:15:18.326Z,100107.68
2018-12-14T09:17:45.753Z,100103.20
2018-12-14T09:20:13.203Z,100105.63
2018-12-14T09:22:40.662Z,100107.41
2018-12-14T09:25:08.103Z,100105.57
2018-12-14T09:27:35.617Z,100112.41
2018-12-14T09:30:03.032Z,100113.50
2018-12-14T09:32:30.496Z,100115.20
2018-12-14T09:34:57.949Z,100115.66
2018-12-14T09:37:25.398Z,100109.55
2018-12-14T09:39:52.865Z,100114.93
2018-12-14T09:42:20.313Z,100119.06
2018-12-14T09:44:47.762Z,100121.91
2018-12-14T09:47:15.203Z,100119.53
2018-12-14T09:49:42.663Z,100118.82
2018-12-14T09:52:10.114Z,100116.34
2018-12-14T09:54:37.566Z,100116.98
2018-12-14T09:57:04.998Z,100117.33
2018-12-14T09:59:32.439Z,100117.48
2018-12-14T10:01:59.895Z,100117.57
2018-12-14T10:04:27.344Z,100112.86
2018-12-14T10:06:54.797Z,100115.47
2018-12-14T10:09:22.232Z,100118.27
2018-12-14T10:11:55.018Z,100118.03
2018-12-14T10:14:17.158Z,100115.39
2018-12-14T10:16:44.602Z,100119.74
2018-12-14T10:19:12.038Z,100114.90
2018-12-14T10:21:39.494Z,100111.07
2018-12-14T10:24:06.995Z,100112.25
2018-12-14T10:26:34.450Z,100108.04
2018-12-14T10:29:01.896Z,100110.63
2018-12-14T10:31:29.335Z,100100.32
2018-12-14T10:33:56.794Z,100101.33
2018-12-14T10:36:24.249Z,100096.56
2018-12-14T10:38:51.683Z,100098.81
2018-12-14T10:41:19.138Z,100095.93
2018-12-14T10:43:46.588Z,100099.05
2018-12-14T10:46:14.031Z,100093.01
2018-12-14T10:48:41.453Z,100090.03
2018-12-14T10:51:08.881Z,100095.64
2018-12-14T10:53:36.325Z,100092.81
2018-12-14T10:56:03.756Z,100086.02
2018-12-14T10:58:31.207Z,100084.69
2018-12-14T11:01:19.405Z,100083.56
2018-12-14T11:03:46.857Z,100079.58
2018-12-14T11:06:14.314Z,100079.97
2018-12-14T11:08:42.616Z,100080.55
2018-12-14T11:11:10.189Z,100081.63
2018-12-14T11:13:37.646Z,100076.45
2018-12-14T11:16:05.088Z,100074.85
2018-12-14T11:18:32.550Z,100074.46
2018-12-14T11:20:59.984Z,100074.36
2018-12-14T11:23:27.428Z,100072.91
2018-12-14T11:25:54.859Z,100075.98
2018-12-14T11:28:22.272Z,100074.81
2018-12-14T11:30:49.727Z,100076.66
2018-12-14T11:33:17.142Z,100072.08
2018-12-14T11:35:44.574Z,100083.19
2018-12-14T11:38:12.024Z,100077.48
2018-12-14T11:40:39.456Z,100078.70
2018-12-14T11:43:07.805Z,100078.55
2018-12-14T11:45:35.340Z,100075.73
2018-12-14T11:48:02.799Z,100078.55
2018-12-14T11:50:30.249Z,100077.43
2018-12-14T11:52:57.706Z,100079.58
2018-12-14T11:55:25.155Z,100067.55
2018-12-14T11:57:52.606Z,100077.73
2018-12-14T12:00:20.047Z,100075.48
2018-12-14T12:02:47.483Z,100072.72
2018-12-14T12:05:15.757Z,100070.72
2018-12-14T12:07:43.259Z,100075.15
2018-12-14T12:10:10.688Z,100072.52
2018-12-14T12:12:38.145Z,100066.23
2018-12-14T12:15:05.564Z,100066.23
2018-12-14T12:17:33.000Z,100072.38
2018-12-14T12:20:00.459Z,100070.72
2018-12-14T12:22:27.899Z,100070.91
2018-12-14T12:24:55.345Z,100070.95
2018-12-14T12:27:22.786Z,100073.69
2018-12-14T12:29:50.216Z,100077.73
2018-12-14T12:32:17.634Z,100071.94
2018-12-14T12:34:45.085Z,100071.69
2018-12-14T12:37:12.543Z,100073.30
2018-12-14T12:39:39.971Z,100076.22
2018-12-14T12:42:07.409Z,100071.16
2018-12-14T12:44:34.857Z,100077.34
2018-12-14T12:47:02.293Z,100074.47
2018-12-14T12:49:29.750Z,100083.62
2018-12-14T12:51:57.198Z,100081.23
2018-12-14T12:54:24.663Z,100076.11
2018-12-14T12:56:52.080Z,100079.67
2018-12-14T12:59:19.535Z,100084.98
2018-12-14T13:01:46.954Z,100080.84
2018-12-14T13:04:14.367Z,100088.35
2018-12-14T13:06:41.879Z,100083.04
2018-12-14T13:09:09.308Z,100083.28
2018-12-14T13:11:36.717Z,100081.24
2018-12-14T13:14:05.124Z,100088.64
2018-12-14T13:16:32.637Z,100079.77
2018-12-14T13:19:00.106Z,100079.04
2018-12-14T13:21:27.542Z,100080.89
2018-12-14T13:23:54.983Z,100073.20
2018-12-14T13:26:23.215Z,100080.46
2018-12-14T13:28:51.830Z,100076.11
2018-12-14T13:31:18.643Z,100078.98
2018-12-14T13:33:46.071Z,100077.59
2018-12-14T13:36:13.546Z,100079.62
2018-12-14T13:38:41.840Z,100079.48
2018-12-14T13:41:09.302Z,100088.35
2018-12-14T13:43:36.734Z,100098.62
2018-12-14T13:46:04.205Z,100098.34
2018-12-14T13:48:31.655Z,100102.97
2018-12-14T13:50:59.106Z,100103.73
2018-12-14T13:53:26.568Z,100103.30
2018-12-14T13:55:54.023Z,100114.66
2018-12-14T13:58:21.455Z,100109.86
2018-12-14T14:00:50.228Z,100110.02
2018-12-14T14:03:16.352Z,100111.33
2018-12-14T14:05:43.801Z,100112.66
2018-12-14T14:08:11.277Z,100112.66
2018-12-14T14:10:38.719Z,100112.50
2018-12-14T14:13:06.159Z,100121.37
2018-12-14T14:15:33.619Z,100128.14
2018-12-14T14:18:01.048Z,100125.12
2018-12-14T14:20:28.475Z,100136.33
2018-12-14T14:22:55.951Z,100135.05
2018-12-14T14:25:23.388Z,100142.80
2018-12-14T14:27:50.875Z,100137.62
2018-12-14T14:30:18.297Z,100145.37
2018-12-14T14:32:45.760Z,100151.70
2018-12-14T14:35:13.241Z,100150.05
2018-12-14T14:37:40.700Z,100157.89
2018-12-14T14:40:08.218Z,100156.09
2018-12-14T14:42:35.710Z,100161.20
2018-12-14T14:45:04.218Z,100162.27
2018-12-14T14:47:31.733Z,100162.84
2018-12-14T14:49:59.180Z,100169.58
2018-12-14T14:52:26.599Z,100174.35
2018-12-14T14:54:54.062Z,100169.72
2018-12-14T14:57:21.490Z,100172.50
2018-12-14T14:59:48.975Z,100173.13
2018-12-14T15:02:16.424Z,100166.01
2018-12-14T15:04:43.890Z,100165.14
2018-12-14T15:07:11.329Z,100169.02
2018-12-14T15:09:38.745Z,100167.61
2018-12-14T15:12:06.203Z,100168.05
2018-12-14T15:14:33.626Z,100167.31
2018-12-14T15:17:01.077Z,100165.95
2018-12-14T15:19:28.501Z,100174.53
2018-12-14T15:21:55.951Z,100175.02
2018-12-14T15:24:23.380Z,100178.61
2018-12-14T15:26:50.836Z,100182.59
2018-12-14T15:29:18.677Z,100189.41
2018-12-14T15:31:46.140Z,100191.80
2018-12-14T15:34:14.406Z,100186.06
2018-12-14T15:36:41.036Z,100186.98
2018-12-14T15:39:08.457Z,100192.81
2018-12-14T15:41:35.895Z,100189.70
2018-12-14T15:44:03.343Z,100197.50
2018-12-14T15:46:30.766Z,100198.03
2018-12-14T15:48:58.222Z,100195.89
2018-12-14T15:51:25.674Z,100195.29
2018-12-14T15:53:53.142Z,100192.04
2018-12-14T15:56:20.597Z,100200.17
2018-12-14T15:58:48.057Z,100211.41
2018-12-14T16:01:15.501Z,100206.54
2018-12-14T16:03:42.957Z,100207.28
2018-12-14T16:06:10.429Z,100204.74
2018-12-14T16:08:37.916Z,100210.05
2018-12-14T16:11:05.361Z,100211.05
2018-12-14T16:13:32.842Z,100211.50
2018-12-14T16:16:00.299Z,100210.30
2018-12-14T16:18:29.669Z,100205.53
2018-12-14T16:20:57.166Z,100209.08
2018-12-14T16:23:24.604Z,100213.37
2018-12-14T16:25:52.061Z,100214.31
2018-12-14T16:28:19.479Z,100215.91
2018-12-14T16:30:48.246Z,100215.16
2018-12-14T16:33:15.878Z,100209.81
2018-12-14T16:35:43.416Z,100210.75
2018-12-14T16:38:10.993Z,100204.56
2018-12-14T16:40:38.568Z,100204.95
2018-12-14T16:43:06.032Z,100208.16
2018-12-14T16:45:33.575Z,100208.51
2018-12-14T16:48:01.049Z,100206.08
2018-12-14T16:50:28.481Z,100206.48
2018-12-14T16:52:55.947Z,100203.50
2018-12-14T16:55:23.405Z,100206.91
2018-12-14T16:57:50.883Z,100211.16
2018-12-14T17:00:18.320Z,100204.72
2018-12-14T17:02:45.803Z,100215.45
2018-12-14T17:05:13.259Z,100214.83
2018-12-14T17:07:40.703Z,100217.68
2018-12-14T17:10:08.147Z,100216.45
2018-12-14T17:12:35.610Z,100218.39
2018-12-14T17:15:03.063Z,100225.44
2018-12-14T17:17:30.511Z,100231.48
2018-12-14T17:19:57.956Z,100229.77
2018-12-14T17:22:25.417Z,100234.89
2018-12-14T17:24:52.881Z,100234.17
2018-12-14T17:27:20.345Z,100241.43
2018-12-14T17:29:47.755Z,100243.30
2018-12-14T17:32:15.197Z,100247.98
2018-12-14T17:34:43.041Z,100252.66
2018-12-14T17:37:10.492Z,100260.66
2018-12-14T17:39:37.970Z,100251.41
2018-12-14T17:42:05.402Z,100261.84
2018-12-14T17:44:33.578Z,100260.64
2018-12-14T17:47:01.026Z,100262.64
2018-12-14T17:49:28.492Z,100262.14
2018-12-14T17:51:55.933Z,100260.69
2018-12-14T17:54:24.202Z,100265.75
2018-12-14T17:56:51.784Z,100267.46
2018-12-14T17:59:19.225Z,100268.48
2018-12-14T18:01:46.685Z,100267.02
2018-12-14T18:04:14.137Z,100270.42
2018-12-14T18:06:41.608Z,100275.94
2018-12-14T18:09:09.027Z,100275.89
2018-12-14T18:11:36.497Z,100281.39
2018-12-14T18:14:03.952Z,100280.17
2018-12-14T18:16:31.376Z,100282.86
2018-12-14T18:18:58.886Z,100286.80
2018-12-14T18:21:26.346Z,100284.17
2018-12-14T18:23:53.802Z,100293.69
2018-12-14T18:26:21.272Z,100293.94
2018-12-14T18:28:48.706Z,100298.12
2018-12-14T18:31:16.160Z,100306.45
2018-12-14T18:33:43.622Z,100307.24
2018-12-14T18:36:11.105Z,100304.88
2018-12-14T18:38:38.586Z,100313.93
2018-12-14T18:41:06.050Z,100310.34
2018-12-14T18:43:33.490Z,100311.07
2018-12-14T18:46:00.961Z,100313.84
2018-12-14T18:48:28.384Z,100309.36
2018-12-14T18:50:55.832Z,100311.03
2018-12-14T18:53:23.256Z,100312.14
2018-12-14T18:55:50.685Z,100311.00
2018-12-14T18:58:18.194Z,100308.59
2018-12-14T19:00:45.666Z,100313.38
2018-12-14T19:03:13.119Z,100316.75
2018-12-14T19:05:40.572Z,100321.41
2018-12-14T19:08:08.122Z,100321.27
2018-12-14T19:10:35.568Z,100327.62
2018-12-14T19:13:03.022Z,100331.70
2018-12-14T19:15:30.459Z,100339.78
2018-12-14T19:17:57.919Z,100341.09
2018-12-14T19:20:25.357Z,100334.03
2018-12-14T19:22:52.794Z,100343.86
2018-12-14T19:25:20.256Z,100339.17
2018-12-14T19:27:47.693Z,100344.08
2018-12-14T19:30:17.414Z,100342.81
2018-12-14T19:32:44.911Z,100344.83
2018-12-14T19:35:12.368Z,100348.03
2018-12-14T19:37:39.792Z,100352.50
2018-12-14T19:40:07.237Z,100350.13
2018-12-14T19:42:34.672Z,100352.98
2018-12-14T19:45:02.134Z,100358.81
2018-12-14T19:47:29.568Z,100358.23
2018-12-14T19:49:57.013Z,100362.72
2018-12-14T19:52:24.446Z,100359.91
2018-12-14T19:54:53.018Z,100363.42
2018-12-14T19:57:20.578Z,100366.44
2018-12-14T19:59:48.009Z,100366.45
2018-12-14T20:02:15.453Z,100360.26
2018-12-14T20:04:42.923Z,100363.41
2018-12-14T20:07:10.404Z,100364.91
2018-12-14T20:09:37.840Z,100369.64
2018-12-14T20:12:05.277Z,100373.50
2018-12-14T20:14:32.699Z,100368.38
2018-12-14T20:17:00.159Z,100362.01
2018-12-14T20:19:27.661Z,100360.74
2018-12-14T20:21:55.133Z,100362.55
2018-12-14T20:24:22.628Z,100362.19
2018-12-14T20:26:50.055Z,100366.97
2018-12-14T20:29:17.499Z,100368.98
2018-12-14T20:31:44.975Z,100366.97
2018-12-14T20:34:12.409Z,100364.38
2018-12-14T20:36:39.880Z,100365.61
2018-12-14T20:39:07.338Z,100360.34
2018-12-14T20:41:34.797Z,100361.39
2018-12-14T20:44:02.285Z,100363.67
2018-12-14T20:46:29.711Z,100359.69
2018-12-14T20:48:57.141Z,100355.66
2018-12-14T20:51:24.585Z,100352.28
2018-12-14T20:53:52.020Z,100353.25
2018-12-14T20:56:19.476Z,100354.34
2018-12-14T20:58:46.970Z,100344.17
2018-12-14T21:01:14.434Z,100346.32
2018-12-14T21:03:42.131Z,100348.12
2018-12-14T21:06:09.591Z,100350.31
2018-12-14T21:08:37.126Z,100343.20
2018-12-14T21:11:04.598Z,100346.84
2018-12-14T21:13:32.060Z,100343.33
2018-12-14T21:15:59.567Z,100343.21
2018-12-14T21:18:27.028Z,100343.81
2018-12-14T21:20:54.465Z,100348.28
2018-12-14T21:23:21.906Z,100349.20
2018-12-14T21:25:49.349Z,100350.39
2018-12-14T21:28:16.832Z,100347.55
2018-12-14T21:30:44.275Z,100341.58
2018-12-14T21:33:11.752Z,100342.30
2018-12-14T21:35:39.215Z,100346.32
2018-12-14T21:38:06.647Z,100341.23
2018-12-14T21:40:34.192Z,100348.08
2018-12-14T21:43:01.652Z,100349.66
2018-12-14T21:45:29.113Z,100343.22
2018-12-14T21:47:56.562Z,100348.87
2018-12-14T21:50:23.994Z,100345.58
2018-12-14T21:52:51.435Z,100339.74
2018-12-14T21:55:18.859Z,100343.21
2018-12-14T21:57:46.500Z,100335.55
2018-12-14T22:00:15.218Z,100337.95
2018-12-14T22:02:42.718Z,100333.78
2018-12-14T22:05:10.160Z,100336.02
2018-12-14T22:07:37.622Z,100332.08
2018-12-14T22:10:05.077Z,100335.02
2018-12-14T22:12:32.549Z,100327.66
2018-12-14T22:15:01.246Z,100327.70
2018-12-14T22:17:27.442Z,100322.88
2018-12-14T22:19:54.948Z,100323.09
2018-12-14T22:22:22.425Z,100320.78
2018-12-14T22:24:49.917Z,100318.36
2018-12-14T22:27:17.333Z,100314.98
2018-12-14T22:29:44.779Z,100317.22
2018-12-14T22:32:12.237Z,100320.51
2018-12-14T22:34:39.665Z,100321.61
2018-12-14T22:37:07.180Z,100318.14
2018-12-14T22:39:34.670Z,100322.43
2018-12-14T22:42:02.106Z,100315.42
2018-12-14T22:44:30.660Z,100316.44
2018-12-14T22:46:58.182Z,100316.27
2018-12-14T22:49:25.644Z,100320.86
2018-12-14T22:51:53.086Z,100317.58
2018-12-14T22:54:20.546Z,100323.52
2018-12-14T22:56:48.039Z,100329.89
2018-12-14T22:59:15.493Z,100326.03
2018-12-14T23:01:42.959Z,100324.02
2018-12-14T23:04:10.387Z,100319.58
2018-12-14T23:06:37.827Z,100333.08
2018-12-14T23:09:05.246Z,100338.69
2018-12-14T23:11:32.720Z,100336.33
2018-12-14T23:14:00.265Z,100338.65
2018-12-14T23:16:27.684Z,100339.61
2018-12-14T23:18:55.133Z,100341.53
2018-12-14T23:21:22.632Z,100340.48
2018-12-14T23:23:50.095Z,100346.38
2018-12-14T23:26:17.639Z,100347.80
2018-12-14T23:28:45.084Z,100347.36
2018-12-14T23:31:13.417Z,100350.61
2018-12-14T23:33:40.896Z,100348.38
2018-12-14T23:36:08.342Z,100350.00
2018-12-14T23:38:35.843Z,100344.44
2018-12-14T23:41:03.336Z,100351.88
2018-12-14T23:43:30.773Z,100348.80
2018-12-14T23:45:58.356Z,100353.05
2018-12-14T23:48:25.920Z,100352.34
2018-12-14T23:50:53.356Z,100352.22
2018-12-14T23:53:20.805Z,100359.49
2018-12-14T23:55:48.315Z,100354.16
2018-12-14T23:58:15.748Z,100355.08
