createdAt,value
2019-01-13T00:00:54.681Z,5.60
2019-01-13T00:01:54.556Z,5.90
2019-01-13T00:02:54.454Z,5.90
2019-01-13T00:03:54.350Z,6.60
2019-01-13T00:04:54.249Z,7.70
2019-01-13T00:05:54.161Z,7.90
2019-01-13T00:06:54.043Z,6.80
2019-01-13T00:07:53.938Z,6.10
2019-01-13T00:08:53.841Z,7.10
2019-01-13T00:09:53.734Z,7.00
2019-01-13T00:10:53.646Z,6.80
2019-01-13T00:11:53.578Z,6.40
2019-01-13T00:12:53.424Z,6.40
2019-01-13T00:13:53.323Z,6.50
2019-01-13T00:14:53.224Z,6.30
2019-01-13T00:15:53.132Z,7.20
2019-01-13T00:16:53.013Z,7.30
2019-01-13T00:17:52.917Z,7.00
2019-01-13T00:18:52.808Z,6.10
2019-01-13T00:19:52.704Z,6.70
2019-01-13T00:20:52.623Z,5.40
2019-01-13T00:21:52.499Z,6.70
2019-01-13T00:22:52.400Z,7.10
2019-01-13T00:23:52.295Z,6.50
2019-01-13T00:24:52.196Z,7.30
2019-01-13T00:25:52.112Z,6.30
2019-01-13T00:26:51.988Z,8.20
2019-01-13T00:27:51.883Z,7.90
2019-01-13T00:28:51.784Z,8.20
2019-01-13T00:29:51.682Z,8.10
2019-01-13T00:30:51.590Z,8.00
2019-01-13T00:31:51.472Z,8.00
2019-01-13T00:32:51.375Z,8.40
2019-01-13T00:33:51.275Z,8.50
2019-01-13T00:34:51.163Z,8.80
2019-01-13T00:35:51.081Z,8.50
2019-01-13T00:36:50.958Z,8.70
2019-01-13T00:37:50.887Z,8.70
2019-01-13T00:38:50.757Z,9.00
2019-01-13T00:39:50.673Z,8.50
2019-01-13T00:40:53.634Z,8.40
2019-01-13T00:41:50.445Z,9.60
2019-01-13T00:42:50.341Z,10.10
2019-01-13T00:43:50.239Z,9.80
2019-01-13T00:44:50.135Z,9.30
2019-01-13T00:45:50.050Z,9.40
2019-01-13T00:46:49.940Z,10.30
2019-01-13T00:47:49.833Z,11.10
2019-01-13T00:48:49.730Z,10.90
2019-01-13T00:49:49.626Z,10.60
2019-01-13T00:50:49.521Z,10.40
2019-01-13T00:51:49.547Z,11.30
2019-01-13T00:52:49.316Z,10.70
2019-01-13T00:53:49.214Z,10.80
2019-01-13T00:54:49.113Z,10.30
2019-01-13T00:55:49.008Z,10.50
2019-01-13T00:56:48.923Z,11.10
2019-01-13T00:57:48.802Z,9.20
2019-01-13T00:58:48.802Z,10.00
2019-01-13T00:59:48.599Z,10.70
2019-01-13T01:00:48.498Z,9.50
2019-01-13T01:01:48.411Z,10.20
2019-01-13T01:02:48.289Z,9.70
2019-01-13T01:03:48.185Z,10.50
2019-01-13T01:04:48.086Z,9.90
2019-01-13T01:05:48.086Z,9.60
2019-01-13T01:06:47.894Z,10.20
2019-01-13T01:07:47.780Z,10.60
2019-01-13T01:08:47.681Z,10.20
2019-01-13T01:09:47.569Z,10.20
2019-01-13T01:10:47.475Z,10.70
2019-01-13T01:11:47.386Z,12.00
2019-01-13T01:12:47.367Z,10.80
2019-01-13T01:13:47.165Z,11.00
2019-01-13T01:14:47.059Z,11.30
2019-01-13T01:15:46.959Z,11.70
2019-01-13T01:16:46.872Z,12.00
2019-01-13T01:17:46.750Z,12.40
2019-01-13T01:18:46.645Z,11.10
2019-01-13T01:19:46.651Z,10.40
2019-01-13T01:20:46.444Z,10.20
2019-01-13T01:21:46.353Z,10.80
2019-01-13T01:22:46.235Z,10.90
2019-01-13T01:23:46.136Z,10.30
2019-01-13T01:24:46.030Z,11.30
2019-01-13T01:25:45.928Z,11.40
2019-01-13T01:26:45.943Z,10.30
2019-01-13T01:27:45.724Z,9.90
2019-01-13T01:28:45.622Z,10.70
2019-01-13T01:29:45.518Z,11.50
2019-01-13T01:30:45.418Z,11.20
2019-01-13T01:31:45.332Z,11.40
2019-01-13T01:32:45.211Z,11.00
2019-01-13T01:33:45.214Z,9.50
2019-01-13T01:34:45.007Z,10.70
2019-01-13T01:35:44.904Z,10.40
2019-01-13T01:36:44.960Z,10.20
2019-01-13T01:37:44.703Z,10.70
2019-01-13T01:38:44.593Z,11.70
2019-01-13T01:39:44.489Z,10.70
2019-01-13T01:40:44.491Z,9.50
2019-01-13T01:41:44.303Z,9.10
2019-01-13T01:42:44.186Z,9.10
2019-01-13T01:43:44.079Z,9.70
2019-01-13T01:44:43.981Z,10.40
2019-01-13T01:45:43.873Z,11.00
2019-01-13T01:46:43.905Z,9.60
2019-01-13T01:47:43.674Z,9.20
2019-01-13T01:48:43.569Z,10.00
2019-01-13T01:49:43.465Z,10.10
2019-01-13T01:50:43.366Z,9.00
2019-01-13T01:51:43.329Z,7.50
2019-01-13T01:52:43.161Z,6.60
2019-01-13T01:53:43.053Z,7.90
2019-01-13T01:54:43.051Z,8.70
2019-01-13T01:55:42.849Z,9.80
2019-01-13T01:56:42.763Z,8.30
2019-01-13T01:57:42.646Z,8.90
2019-01-13T01:58:42.540Z,8.40
2019-01-13T01:59:42.440Z,7.90
2019-01-13T02:00:42.338Z,8.60
2019-01-13T02:01:42.252Z,8.90
2019-01-13T02:02:42.138Z,8.70
2019-01-13T02:03:42.026Z,7.40
2019-01-13T02:04:41.935Z,8.60
2019-01-13T02:05:41.824Z,7.50
2019-01-13T02:06:41.734Z,7.10
2019-01-13T02:07:41.636Z,6.80
2019-01-13T02:08:41.516Z,7.20
2019-01-13T02:09:41.415Z,5.90
2019-01-13T02:10:41.309Z,6.50
2019-01-13T02:11:41.255Z,6.10
2019-01-13T02:12:41.102Z,5.70
2019-01-13T02:13:41.003Z,6.60
2019-01-13T02:14:40.895Z,6.50
2019-01-13T02:15:40.793Z,6.10
2019-01-13T02:16:40.712Z,7.10
2019-01-13T02:17:40.589Z,7.10
2019-01-13T02:18:40.488Z,7.30
2019-01-13T02:19:40.384Z,7.50
2019-01-13T02:20:40.281Z,7.90
2019-01-13T02:21:40.202Z,7.00
2019-01-13T02:22:40.078Z,6.50
2019-01-13T02:23:39.974Z,7.30
2019-01-13T02:24:39.873Z,7.50
2019-01-13T02:25:39.768Z,6.20
2019-01-13T02:26:39.683Z,7.50
2019-01-13T02:27:39.564Z,7.30
2019-01-13T02:28:39.460Z,7.90
2019-01-13T02:29:39.355Z,7.40
2019-01-13T02:30:39.256Z,6.80
2019-01-13T02:31:39.171Z,6.90
2019-01-13T02:32:39.051Z,6.80
2019-01-13T02:33:38.951Z,6.80
2019-01-13T02:34:38.843Z,7.00
2019-01-13T02:35:38.740Z,6.00
2019-01-13T02:36:38.646Z,6.30
2019-01-13T02:37:38.551Z,5.20
2019-01-13T02:38:38.435Z,5.90
2019-01-13T02:39:38.329Z,6.20
2019-01-13T02:40:38.227Z,5.80
2019-01-13T02:41:38.124Z,5.00
2019-01-13T02:42:38.036Z,5.00
2019-01-13T02:43:37.921Z,4.40
2019-01-13T02:44:37.820Z,4.40
2019-01-13T02:45:37.712Z,4.60
2019-01-13T02:46:37.619Z,4.10
2019-01-13T02:47:37.526Z,4.60
2019-01-13T02:48:37.405Z,4.70
2019-01-13T02:49:37.304Z,4.90
2019-01-13T02:50:37.203Z,4.70
2019-01-13T02:51:37.098Z,4.70
2019-01-13T02:52:37.017Z,5.00
2019-01-13T02:53:36.894Z,4.90
2019-01-13T02:54:36.787Z,5.40
2019-01-13T02:55:36.687Z,5.40
2019-01-13T02:56:36.586Z,5.20
2019-01-13T02:57:36.496Z,5.80
2019-01-13T02:58:36.394Z,5.20
2019-01-13T02:59:36.278Z,5.70
2019-01-13T03:00:36.172Z,5.90
2019-01-13T03:01:36.075Z,5.40
2019-01-13T03:02:35.985Z,5.00
2019-01-13T03:03:35.866Z,5.00
2019-01-13T03:04:36.065Z,5.10
2019-01-13T03:05:35.667Z,5.40
2019-01-13T03:06:35.568Z,6.20
2019-01-13T03:07:35.470Z,6.00
2019-01-13T03:08:35.357Z,6.20
2019-01-13T03:09:35.247Z,6.70
2019-01-13T03:10:35.150Z,5.40
2019-01-13T03:11:35.053Z,5.90
2019-01-13T03:12:34.957Z,6.00
2019-01-13T03:13:34.839Z,5.70
2019-01-13T03:14:34.735Z,6.20
2019-01-13T03:15:34.639Z,6.20
2019-01-13T03:16:34.534Z,5.90
2019-01-13T03:17:34.509Z,5.30
2019-01-13T03:18:34.327Z,5.70
2019-01-13T03:19:34.223Z,5.70
2019-01-13T03:20:34.120Z,5.30
2019-01-13T03:21:34.016Z,5.30
2019-01-13T03:22:33.933Z,5.30
2019-01-13T03:23:33.811Z,5.90
2019-01-13T03:24:33.714Z,4.10
2019-01-13T03:25:33.606Z,4.30
2019-01-13T03:26:33.506Z,4.60
2019-01-13T03:27:33.433Z,4.50
2019-01-13T03:28:33.299Z,4.50
2019-01-13T03:29:33.196Z,4.40
2019-01-13T03:30:33.096Z,4.90
2019-01-13T03:31:32.995Z,4.50
2019-01-13T03:32:33.017Z,4.40
2019-01-13T03:33:32.788Z,5.10
2019-01-13T03:34:32.687Z,5.40
2019-01-13T03:35:32.581Z,5.30
2019-01-13T03:36:32.476Z,4.50
2019-01-13T03:37:32.390Z,4.30
2019-01-13T03:38:32.273Z,4.30
2019-01-13T03:39:32.276Z,4.70
2019-01-13T03:40:32.069Z,4.70
2019-01-13T03:41:31.965Z,4.90
2019-01-13T03:42:31.878Z,4.70
2019-01-13T03:43:31.761Z,5.40
2019-01-13T03:44:31.657Z,5.40
2019-01-13T03:45:31.553Z,5.50
2019-01-13T03:46:31.564Z,5.60
2019-01-13T03:47:31.365Z,6.20
2019-01-13T03:48:31.246Z,5.50
2019-01-13T03:49:31.142Z,5.10
2019-01-13T03:50:31.039Z,5.80
2019-01-13T03:51:30.948Z,4.90
2019-01-13T03:52:30.854Z,6.20
2019-01-13T03:53:30.864Z,6.20
2019-01-13T03:54:30.631Z,5.80
2019-01-13T03:55:30.526Z,6.00
2019-01-13T03:56:30.426Z,6.00
2019-01-13T03:57:30.338Z,6.50
2019-01-13T03:58:30.219Z,6.30
2019-01-13T03:59:30.119Z,6.40
2019-01-13T04:00:30.122Z,6.00
2019-01-13T04:01:29.909Z,6.00
2019-01-13T04:02:29.827Z,6.40
2019-01-13T04:03:29.708Z,6.40
2019-01-13T04:04:29.605Z,6.20
2019-01-13T04:05:29.499Z,6.30
2019-01-13T04:06:29.398Z,7.20
2019-01-13T04:07:29.416Z,6.80
2019-01-13T04:08:29.198Z,6.50
2019-01-13T04:09:29.088Z,6.80
2019-01-13T04:10:28.986Z,7.10
2019-01-13T04:11:28.887Z,6.60
2019-01-13T04:12:28.798Z,6.90
2019-01-13T04:13:28.678Z,6.60
2019-01-13T04:14:28.680Z,6.40
2019-01-13T04:15:28.479Z,6.00
2019-01-13T04:16:28.375Z,7.10
2019-01-13T04:17:28.285Z,6.50
2019-01-13T04:18:28.167Z,6.60
2019-01-13T04:19:28.066Z,5.80
2019-01-13T04:20:27.965Z,5.50
2019-01-13T04:21:27.981Z,5.10
2019-01-13T04:22:27.761Z,5.90
2019-01-13T04:23:27.668Z,6.50
2019-01-13T04:24:27.554Z,6.30
2019-01-13T04:25:27.448Z,6.30
2019-01-13T04:26:27.348Z,6.50
2019-01-13T04:27:27.250Z,6.40
2019-01-13T04:28:27.260Z,6.30
2019-01-13T04:29:27.042Z,6.70
2019-01-13T04:30:26.938Z,6.10
2019-01-13T04:31:27.145Z,6.70
2019-01-13T04:32:26.736Z,6.40
2019-01-13T04:33:26.643Z,6.50
2019-01-13T04:34:26.531Z,7.10
2019-01-13T04:35:26.531Z,6.70
2019-01-13T04:36:26.324Z,6.70
2019-01-13T04:37:26.222Z,7.20
2019-01-13T04:38:26.135Z,7.10
2019-01-13T04:39:26.033Z,7.70
2019-01-13T04:40:25.917Z,7.30
2019-01-13T04:41:25.810Z,7.10
2019-01-13T04:42:25.815Z,7.60
2019-01-13T04:43:25.625Z,8.00
2019-01-13T04:44:25.500Z,7.80
2019-01-13T04:45:25.400Z,8.20
2019-01-13T04:46:25.294Z,7.60
2019-01-13T04:47:25.194Z,7.80
2019-01-13T04:48:25.215Z,7.30
2019-01-13T04:49:24.994Z,7.40
2019-01-13T04:50:24.890Z,8.00
2019-01-13T04:51:24.785Z,8.50
2019-01-13T04:52:24.682Z,8.70
2019-01-13T04:53:24.599Z,8.60
2019-01-13T04:54:24.478Z,8.40
2019-01-13T04:55:24.377Z,8.40
2019-01-13T04:56:24.273Z,8.70
2019-01-13T04:57:24.166Z,8.70
2019-01-13T04:58:24.081Z,7.30
2019-01-13T04:59:23.964Z,8.50
2019-01-13T05:00:23.865Z,8.40
2019-01-13T05:01:23.759Z,8.70
2019-01-13T05:02:23.658Z,8.70
2019-01-13T05:03:23.571Z,9.00
2019-01-13T05:04:23.449Z,9.70
2019-01-13T05:05:23.350Z,9.20
2019-01-13T05:06:23.244Z,9.10
2019-01-13T05:07:23.146Z,9.40
2019-01-13T05:08:23.060Z,9.70
2019-01-13T05:09:22.937Z,8.40
2019-01-13T05:10:22.839Z,8.20
2019-01-13T05:11:22.733Z,8.50
2019-01-13T05:12:22.631Z,9.10
2019-01-13T05:13:22.548Z,8.40
2019-01-13T05:14:22.425Z,8.50
2019-01-13T05:15:22.321Z,8.40
2019-01-13T05:16:22.223Z,8.40
2019-01-13T05:17:22.119Z,8.80
2019-01-13T05:18:22.035Z,9.20
2019-01-13T05:19:21.915Z,8.40
2019-01-13T05:20:21.811Z,9.30
2019-01-13T05:21:21.709Z,9.20
2019-01-13T05:22:21.610Z,7.70
2019-01-13T05:23:21.522Z,7.30
2019-01-13T05:24:21.407Z,7.60
2019-01-13T05:25:21.306Z,7.30
2019-01-13T05:26:21.195Z,7.60
2019-01-13T05:27:21.098Z,7.90
2019-01-13T05:28:21.013Z,8.50
2019-01-13T05:29:20.886Z,8.40
2019-01-13T05:30:20.788Z,8.20
2019-01-13T05:31:20.690Z,7.90
2019-01-13T05:32:20.579Z,7.50
2019-01-13T05:33:20.501Z,8.40
2019-01-13T05:34:20.378Z,9.00
2019-01-13T05:35:20.281Z,8.60
2019-01-13T05:36:20.175Z,8.60
2019-01-13T05:37:20.067Z,8.40
2019-01-13T05:38:19.985Z,9.20
2019-01-13T05:39:19.866Z,10.10
2019-01-13T05:40:19.761Z,9.80
2019-01-13T05:41:19.662Z,9.30
2019-01-13T05:42:19.554Z,9.50
2019-01-13T05:43:19.471Z,8.90
2019-01-13T05:44:19.352Z,9.50
2019-01-13T05:45:19.249Z,9.90
2019-01-13T05:46:19.161Z,10.30
2019-01-13T05:47:19.046Z,10.20
2019-01-13T05:48:18.958Z,9.70
2019-01-13T05:49:18.836Z,9.60
2019-01-13T05:50:18.738Z,10.20
2019-01-13T05:51:18.634Z,10.60
2019-01-13T05:52:18.533Z,8.90
2019-01-13T05:53:18.446Z,8.60
2019-01-13T05:54:18.326Z,9.30
2019-01-13T05:55:18.252Z,9.00
2019-01-13T05:56:18.119Z,9.60
2019-01-13T05:57:18.018Z,10.00
2019-01-13T05:58:17.935Z,10.10
2019-01-13T05:59:17.815Z,10.10
2019-01-13T06:00:17.762Z,10.50
2019-01-13T06:01:17.608Z,10.70
2019-01-13T06:02:17.503Z,11.50
2019-01-13T06:03:17.424Z,11.30
2019-01-13T06:04:17.305Z,10.00
2019-01-13T06:05:17.294Z,11.10
2019-01-13T06:06:17.097Z,10.60
2019-01-13T06:07:16.991Z,11.00
2019-01-13T06:08:16.910Z,10.00
2019-01-13T06:09:16.791Z,11.10
2019-01-13T06:10:16.688Z,10.30
2019-01-13T06:11:16.581Z,11.00
2019-01-13T06:12:16.484Z,11.30
2019-01-13T06:13:16.382Z,9.40
2019-01-13T06:14:16.292Z,9.80
2019-01-13T06:15:16.171Z,10.50
2019-01-13T06:16:16.071Z,9.90
2019-01-13T06:17:15.968Z,9.90
2019-01-13T06:18:15.869Z,9.70
2019-01-13T06:19:15.884Z,8.60
2019-01-13T06:20:15.659Z,8.90
2019-01-13T06:21:15.556Z,9.50
2019-01-13T06:22:15.457Z,9.70
2019-01-13T06:23:15.353Z,10.00
2019-01-13T06:24:15.270Z,10.00
2019-01-13T06:25:15.146Z,10.10
2019-01-13T06:26:15.148Z,10.00
2019-01-13T06:27:14.945Z,10.30
2019-01-13T06:28:14.846Z,9.20
2019-01-13T06:29:14.753Z,9.90
2019-01-13T06:30:14.633Z,9.40
2019-01-13T06:31:14.535Z,9.90
2019-01-13T06:32:14.448Z,9.50
2019-01-13T06:33:14.456Z,9.40
2019-01-13T06:34:14.244Z,8.90
2019-01-13T06:35:14.126Z,10.30
2019-01-13T06:36:14.021Z,9.00
2019-01-13T06:37:13.918Z,10.10
2019-01-13T06:38:13.817Z,9.70
2019-01-13T06:39:13.728Z,9.80
2019-01-13T06:40:13.719Z,10.40
2019-01-13T06:41:13.508Z,9.60
2019-01-13T06:42:13.407Z,9.70
2019-01-13T06:43:13.304Z,10.10
2019-01-13T06:44:13.216Z,10.60
2019-01-13T06:45:13.098Z,10.40
2019-01-13T06:46:12.994Z,10.40
2019-01-13T06:47:12.996Z,10.20
2019-01-13T06:48:12.790Z,10.30
2019-01-13T06:49:12.705Z,10.30
2019-01-13T06:50:12.588Z,9.70
2019-01-13T06:51:12.485Z,10.30
2019-01-13T06:52:12.379Z,9.70
2019-01-13T06:53:12.277Z,9.50
2019-01-13T06:54:12.296Z,10.10
2019-01-13T06:55:12.074Z,10.10
2019-01-13T06:56:11.970Z,10.30
2019-01-13T06:57:11.868Z,10.20
2019-01-13T06:58:11.766Z,10.80
2019-01-13T06:59:11.679Z,10.30
2019-01-13T07:00:11.584Z,10.90
2019-01-13T07:01:11.571Z,11.10
2019-01-13T07:02:11.369Z,11.30
2019-01-13T07:03:11.253Z,11.20
2019-01-13T07:04:11.168Z,11.20
2019-01-13T07:05:11.051Z,11.20
2019-01-13T07:06:10.947Z,11.70
2019-01-13T07:07:10.845Z,11.40
2019-01-13T07:08:10.851Z,10.90
2019-01-13T07:09:10.659Z,10.80
2019-01-13T07:10:10.541Z,12.30
2019-01-13T07:11:10.439Z,12.50
2019-01-13T07:12:10.334Z,12.10
2019-01-13T07:13:10.234Z,13.10
2019-01-13T07:14:10.148Z,12.30
2019-01-13T07:15:10.135Z,12.20
2019-01-13T07:16:09.928Z,11.20
2019-01-13T07:17:09.826Z,11.60
2019-01-13T07:18:09.724Z,11.50
2019-01-13T07:19:09.635Z,11.50
2019-01-13T07:20:09.516Z,11.70
2019-01-13T07:21:09.415Z,12.50
2019-01-13T07:22:09.413Z,12.00
2019-01-13T07:23:09.212Z,13.10
2019-01-13T07:24:09.126Z,12.50
2019-01-13T07:25:09.006Z,13.20
2019-01-13T07:26:08.903Z,12.80
2019-01-13T07:27:08.802Z,13.50
2019-01-13T07:28:08.825Z,13.00
2019-01-13T07:29:08.617Z,13.90
2019-01-13T07:30:08.493Z,14.10
2019-01-13T07:31:08.391Z,14.10
2019-01-13T07:32:10.892Z,13.90
2019-01-13T07:33:08.187Z,14.00
2019-01-13T07:34:08.104Z,13.60
2019-01-13T07:35:07.983Z,13.90
2019-01-13T07:36:07.884Z,13.50
2019-01-13T07:37:07.781Z,14.70
2019-01-13T07:38:07.680Z,14.20
2019-01-13T07:39:07.596Z,14.80
2019-01-13T07:40:07.478Z,15.30
2019-01-13T07:41:07.375Z,15.40
2019-01-13T07:42:07.270Z,14.40
2019-01-13T07:43:07.167Z,14.10
2019-01-13T07:44:07.080Z,14.10
2019-01-13T07:45:06.960Z,13.60
2019-01-13T07:46:06.859Z,14.40
2019-01-13T07:47:06.762Z,12.20
2019-01-13T07:48:06.655Z,12.40
2019-01-13T07:49:06.560Z,13.90
2019-01-13T07:50:06.469Z,14.30
2019-01-13T07:51:06.349Z,13.80
2019-01-13T07:52:06.250Z,14.80
2019-01-13T07:53:06.148Z,13.90
2019-01-13T07:54:06.061Z,12.70
2019-01-13T07:55:05.939Z,14.30
2019-01-13T07:56:05.842Z,13.00
2019-01-13T07:57:05.738Z,14.20
2019-01-13T07:58:05.636Z,13.40
2019-01-13T07:59:05.536Z,12.20
2019-01-13T08:00:05.450Z,11.90
2019-01-13T08:01:05.332Z,12.50
2019-01-13T08:02:05.226Z,12.40
2019-01-13T08:03:05.127Z,19.80
2019-01-13T08:04:05.023Z,13.30
2019-01-13T08:05:04.935Z,24.50
2019-01-13T08:06:04.832Z,25.40
2019-01-13T08:07:04.720Z,12.40
2019-01-13T08:08:04.616Z,12.20
2019-01-13T08:09:04.518Z,12.40
2019-01-13T08:10:04.430Z,11.50
2019-01-13T08:11:04.308Z,12.00
2019-01-13T08:12:04.210Z,12.40
2019-01-13T08:13:04.107Z,12.00
2019-01-13T08:14:04.003Z,10.80
2019-01-13T08:15:03.921Z,11.80
2019-01-13T08:16:03.808Z,11.80
2019-01-13T08:17:03.697Z,11.30
2019-01-13T08:18:03.596Z,11.30
2019-01-13T08:19:03.500Z,10.70
2019-01-13T08:20:03.406Z,11.20
2019-01-13T08:21:03.288Z,11.10
2019-01-13T08:22:03.193Z,11.20
2019-01-13T08:23:03.092Z,10.10
2019-01-13T08:24:02.990Z,11.20
2019-01-13T08:25:02.897Z,10.90
2019-01-13T08:26:02.779Z,11.10
2019-01-13T08:27:02.683Z,11.50
2019-01-13T08:28:02.580Z,11.50
2019-01-13T08:29:02.479Z,11.50
2019-01-13T08:30:02.390Z,10.80
2019-01-13T08:31:02.271Z,11.40
2019-01-13T08:32:02.170Z,11.20
2019-01-13T08:33:02.067Z,11.30
2019-01-13T08:34:01.968Z,11.40
2019-01-13T08:35:01.885Z,11.90
2019-01-13T08:36:01.763Z,10.40
2019-01-13T08:37:01.661Z,11.10
2019-01-13T08:38:01.564Z,10.70
2019-01-13T08:39:01.752Z,11.10
2019-01-13T08:40:01.377Z,10.50
2019-01-13T08:41:01.258Z,9.70
2019-01-13T08:42:01.151Z,10.20
2019-01-13T08:43:01.052Z,10.10
2019-01-13T08:44:00.950Z,10.00
2019-01-13T08:45:00.923Z,10.50
2019-01-13T08:46:00.753Z,9.80
2019-01-13T08:47:00.651Z,10.40
2019-01-13T08:48:00.594Z,10.30
2019-01-13T08:49:00.443Z,10.30
2019-01-13T08:50:00.357Z,11.20
2019-01-13T08:51:00.237Z,10.60
2019-01-13T08:52:00.138Z,10.60
2019-01-13T08:53:00.049Z,10.20
2019-01-13T08:53:59.934Z,10.60
2019-01-13T08:54:59.850Z,9.70
2019-01-13T08:55:59.728Z,9.30
2019-01-13T08:56:59.626Z,9.70
2019-01-13T08:57:59.525Z,9.20
2019-01-13T08:58:59.423Z,9.50
2019-01-13T08:59:59.347Z,9.70
2019-01-13T09:00:59.223Z,9.50
2019-01-13T09:01:59.117Z,9.00
2019-01-13T09:02:59.019Z,9.70
2019-01-13T09:03:58.918Z,9.00
2019-01-13T09:04:58.832Z,9.10
2019-01-13T09:05:58.712Z,9.20
2019-01-13T09:06:58.720Z,9.60
2019-01-13T09:07:58.508Z,9.10
2019-01-13T09:08:58.409Z,10.00
2019-01-13T09:09:58.363Z,9.10
2019-01-13T09:10:58.206Z,9.80
2019-01-13T09:11:58.103Z,10.20
2019-01-13T09:12:58.006Z,10.60
2019-01-13T09:13:57.902Z,11.70
2019-01-13T09:14:57.816Z,11.00
2019-01-13T09:15:57.698Z,10.00
2019-01-13T09:16:57.595Z,10.50
2019-01-13T09:17:57.498Z,11.50
2019-01-13T09:18:57.396Z,11.20
2019-01-13T09:19:57.307Z,9.10
2019-01-13T09:20:57.309Z,8.20
2019-01-13T09:21:57.088Z,8.90
2019-01-13T09:22:56.986Z,9.30
2019-01-13T09:23:56.884Z,9.30
2019-01-13T09:24:56.802Z,9.30
2019-01-13T09:25:56.679Z,9.00
2019-01-13T09:26:56.706Z,8.40
2019-01-13T09:27:56.478Z,8.60
2019-01-13T09:28:56.377Z,8.50
2019-01-13T09:29:56.288Z,8.70
2019-01-13T09:30:56.173Z,8.60
2019-01-13T09:31:56.069Z,8.40
2019-01-13T09:32:56.004Z,9.20
2019-01-13T09:33:55.866Z,8.90
2019-01-13T09:34:55.782Z,8.70
2019-01-13T09:35:55.666Z,8.80
2019-01-13T09:36:55.560Z,8.20
2019-01-13T09:37:55.460Z,7.50
2019-01-13T09:38:55.359Z,7.60
2019-01-13T09:39:55.261Z,7.50
2019-01-13T09:40:55.172Z,7.50
2019-01-13T09:41:55.054Z,7.20
2019-01-13T09:42:54.949Z,8.00
2019-01-13T09:43:54.850Z,7.90
2019-01-13T09:44:54.748Z,6.80
2019-01-13T09:45:54.662Z,6.60
2019-01-13T09:46:54.764Z,6.20
2019-01-13T09:47:54.441Z,6.60
2019-01-13T09:48:54.339Z,6.70
2019-01-13T09:49:56.646Z,6.50
2019-01-13T09:50:54.151Z,6.10
2019-01-13T09:51:54.039Z,6.30
2019-01-13T09:52:53.932Z,5.60
2019-01-13T09:53:53.932Z,5.80
2019-01-13T09:54:53.733Z,5.10
2019-01-13T09:55:53.647Z,5.10
2019-01-13T09:56:53.532Z,4.70
2019-01-13T09:57:53.425Z,5.00
2019-01-13T09:58:53.322Z,4.40
2019-01-13T09:59:53.223Z,5.10
2019-01-13T10:00:53.135Z,5.20
2019-01-13T10:01:53.020Z,5.10
2019-01-13T10:02:52.916Z,4.70
2019-01-13T10:03:52.817Z,4.50
2019-01-13T10:04:52.716Z,4.60
2019-01-13T10:05:52.630Z,4.90
2019-01-13T10:06:52.514Z,5.50
2019-01-13T10:07:52.410Z,4.60
2019-01-13T10:08:52.310Z,5.10
2019-01-13T10:09:52.204Z,5.30
2019-01-13T10:10:52.123Z,4.70
2019-01-13T10:11:52.006Z,4.60
2019-01-13T10:12:51.907Z,4.90
2019-01-13T10:13:51.801Z,4.80
2019-01-13T10:14:51.703Z,4.80
2019-01-13T10:15:51.616Z,4.70
2019-01-13T10:16:51.498Z,4.70
2019-01-13T10:17:51.392Z,4.70
2019-01-13T10:18:51.295Z,4.50
2019-01-13T10:19:51.196Z,4.90
2019-01-13T10:20:51.208Z,4.80
2019-01-13T10:21:50.992Z,4.60
2019-01-13T10:22:50.901Z,4.80
2019-01-13T10:23:50.786Z,4.70
2019-01-13T10:24:50.688Z,4.90
2019-01-13T10:25:50.602Z,5.10
2019-01-13T10:26:50.589Z,5.10
2019-01-13T10:27:50.380Z,4.50
2019-01-13T10:28:50.279Z,4.90
2019-01-13T10:29:50.182Z,4.70
2019-01-13T10:30:50.096Z,5.10
2019-01-13T10:31:49.979Z,5.10
2019-01-13T10:32:54.719Z,8.60
2019-01-13T10:33:49.773Z,8.90
2019-01-13T10:34:49.674Z,51.90
2019-01-13T10:35:49.586Z,5.50
2019-01-13T10:36:49.471Z,5.60
2019-01-13T10:37:49.368Z,5.40
2019-01-13T10:38:49.270Z,5.40
2019-01-13T10:39:49.169Z,6.10
2019-01-13T10:40:49.080Z,6.30
2019-01-13T10:41:48.970Z,5.80
2019-01-13T10:42:48.869Z,5.30
2019-01-13T10:43:48.761Z,6.10
2019-01-13T10:44:48.660Z,5.00
2019-01-13T10:45:48.574Z,5.10
2019-01-13T10:46:48.458Z,5.00
2019-01-13T10:47:48.360Z,4.00
2019-01-13T10:48:48.256Z,4.40
2019-01-13T10:49:48.157Z,4.30
2019-01-13T10:50:48.094Z,4.80
2019-01-13T10:51:47.951Z,4.10
2019-01-13T10:52:47.954Z,4.20
2019-01-13T10:53:47.749Z,4.10
2019-01-13T10:54:47.651Z,4.00
2019-01-13T10:55:47.568Z,3.50
2019-01-13T10:56:47.446Z,3.40
2019-01-13T10:57:47.348Z,2.80
2019-01-13T10:58:47.246Z,2.70
2019-01-13T10:59:47.250Z,2.80
2019-01-13T11:00:47.061Z,2.70
2019-01-13T11:01:46.950Z,2.70
2019-01-13T11:02:46.840Z,2.30
2019-01-13T11:03:46.744Z,2.20
2019-01-13T11:04:46.638Z,2.20
2019-01-13T11:05:46.558Z,2.10
2019-01-13T11:06:46.541Z,2.20
2019-01-13T11:07:46.336Z,2.00
2019-01-13T11:08:46.234Z,2.00
2019-01-13T11:09:46.134Z,1.90
2019-01-13T11:10:46.047Z,1.90
2019-01-13T11:11:45.942Z,1.90
2019-01-13T11:12:45.831Z,1.70
2019-01-13T11:13:45.730Z,1.70
2019-01-13T11:14:45.633Z,1.80
2019-01-13T11:15:45.546Z,1.80
2019-01-13T11:16:45.423Z,1.80
2019-01-13T11:17:45.328Z,1.70
2019-01-13T11:18:45.228Z,1.50
2019-01-13T11:19:45.126Z,1.60
2019-01-13T11:20:45.039Z,3.90
2019-01-13T11:21:44.924Z,10.90
2019-01-13T11:22:44.822Z,7.40
2019-01-13T11:23:44.721Z,3.20
2019-01-13T11:24:44.616Z,2.10
2019-01-13T11:25:44.521Z,1.50
2019-01-13T11:26:44.434Z,1.70
2019-01-13T11:27:44.315Z,1.50
2019-01-13T11:28:44.214Z,1.50
2019-01-13T11:29:44.111Z,1.70
2019-01-13T11:30:44.013Z,1.60
2019-01-13T11:31:43.927Z,1.80
2019-01-13T11:32:43.809Z,1.90
2019-01-13T11:33:43.812Z,1.80
2019-01-13T11:34:43.613Z,1.80
2019-01-13T11:35:43.512Z,1.90
2019-01-13T11:36:43.426Z,1.90
2019-01-13T11:37:43.305Z,2.00
2019-01-13T11:38:43.205Z,2.00
2019-01-13T11:39:43.121Z,1.90
2019-01-13T11:40:43.124Z,2.10
2019-01-13T11:41:42.917Z,2.20
2019-01-13T11:42:42.799Z,2.20
2019-01-13T11:43:42.702Z,1.90
2019-01-13T11:44:42.601Z,2.10
2019-01-13T11:45:42.506Z,1.90
2019-01-13T11:46:42.515Z,1.90
2019-01-13T11:47:42.294Z,1.90
2019-01-13T11:48:42.193Z,1.50
2019-01-13T11:49:42.095Z,1.80
2019-01-13T11:50:41.995Z,1.70
2019-01-13T11:51:41.906Z,1.50
2019-01-13T11:52:41.790Z,1.60
2019-01-13T11:53:41.690Z,1.80
2019-01-13T11:54:41.586Z,2.00
2019-01-13T11:55:41.546Z,1.70
2019-01-13T11:56:41.402Z,1.50
2019-01-13T11:57:41.282Z,1.50
2019-01-13T11:58:41.182Z,1.40
2019-01-13T11:59:41.086Z,1.70
2019-01-13T12:00:41.082Z,1.40
2019-01-13T12:01:40.897Z,1.40
2019-01-13T12:02:40.783Z,1.30
2019-01-13T12:03:40.680Z,1.70
2019-01-13T12:04:40.579Z,1.40
2019-01-13T12:05:40.478Z,1.60
2019-01-13T12:06:40.391Z,1.60
2019-01-13T12:07:40.279Z,1.40
2019-01-13T12:08:40.170Z,1.30
2019-01-13T12:09:40.073Z,1.40
2019-01-13T12:10:39.970Z,1.20
2019-01-13T12:11:39.889Z,1.40
2019-01-13T12:12:39.768Z,1.10
2019-01-13T12:13:39.668Z,1.20
2019-01-13T12:14:39.633Z,1.10
2019-01-13T12:15:39.468Z,1.10
2019-01-13T12:16:39.380Z,1.30
2019-01-13T12:17:39.263Z,1.30
2019-01-13T12:18:40.604Z,1.50
2019-01-13T12:19:39.062Z,1.40
2019-01-13T12:20:38.961Z,1.40
2019-01-13T12:21:38.872Z,1.20
2019-01-13T12:22:38.754Z,1.00
2019-01-13T12:23:38.655Z,1.20
2019-01-13T12:24:38.551Z,1.20
2019-01-13T12:25:38.449Z,1.10
2019-01-13T12:26:38.392Z,0.90
2019-01-13T12:27:38.355Z,0.90
2019-01-13T12:28:38.147Z,0.80
2019-01-13T12:29:38.047Z,0.80
2019-01-13T12:30:37.945Z,0.80
2019-01-13T12:31:37.859Z,0.60
2019-01-13T12:32:37.745Z,0.80
2019-01-13T12:33:37.644Z,0.70
2019-01-13T12:34:37.641Z,0.80
2019-01-13T12:35:37.441Z,0.90
2019-01-13T12:36:37.355Z,0.70
2019-01-13T12:37:37.239Z,0.70
2019-01-13T12:38:37.135Z,0.80
2019-01-13T12:39:37.035Z,0.90
2019-01-13T12:40:36.934Z,0.60
2019-01-13T12:41:36.848Z,0.80
2019-01-13T12:42:36.728Z,0.80
2019-01-13T12:43:36.630Z,0.60
2019-01-13T12:44:36.525Z,0.70
2019-01-13T12:45:36.447Z,0.60
2019-01-13T12:46:36.341Z,0.70
2019-01-13T12:47:36.222Z,0.60
2019-01-13T12:48:36.123Z,0.60
2019-01-13T12:49:36.021Z,0.60
2019-01-13T12:50:35.917Z,0.40
2019-01-13T12:51:35.837Z,0.80
2019-01-13T12:52:35.715Z,0.70
2019-01-13T12:53:35.621Z,0.60
2019-01-13T12:54:35.520Z,0.70
2019-01-13T12:55:35.410Z,0.60
2019-01-13T12:56:35.329Z,0.80
2019-01-13T12:57:35.206Z,0.70
2019-01-13T12:58:35.113Z,0.80
2019-01-13T12:59:35.007Z,0.70
2019-01-13T13:00:34.905Z,0.80
2019-01-13T13:01:34.801Z,0.70
2019-01-13T13:02:34.717Z,0.90
2019-01-13T13:03:34.603Z,0.70
2019-01-13T13:04:34.496Z,0.70
2019-01-13T13:05:34.395Z,0.70
2019-01-13T13:06:34.313Z,1.00
2019-01-13T13:07:34.193Z,0.60
2019-01-13T13:08:34.089Z,0.60
2019-01-13T13:09:33.988Z,0.60
2019-01-13T13:10:33.890Z,0.60