createdAt,value
2023-03-22T00:02:26.768Z,9.56
2023-03-22T00:05:27.276Z,9.52
2023-03-22T00:07:58.350Z,9.48
2023-03-22T00:17:27.522Z,9.30
2023-03-22T00:19:54.904Z,9.30
2023-03-22T00:22:21.985Z,9.29
2023-03-22T00:25:26.331Z,9.25
2023-03-22T00:28:03.698Z,9.26
2023-03-22T00:30:52.026Z,9.22
2023-03-22T00:33:42.194Z,9.21
2023-03-22T00:36:34.991Z,9.19
2023-03-22T00:39:23.589Z,9.03
2023-03-22T00:42:13.218Z,9.15
2023-03-22T00:45:04.525Z,9.24
2023-03-22T00:47:56.554Z,9.09
2023-03-22T00:50:48.698Z,9.11
2023-03-22T00:53:43.124Z,9.07
2023-03-22T00:56:37.644Z,9.03
2023-03-22T00:59:26.202Z,8.96
2023-03-22T01:05:22.334Z,8.96
2023-03-22T01:07:50.901Z,9.00
2023-03-22T01:10:51.937Z,8.89
2023-03-22T01:13:28.820Z,8.98
2023-03-22T01:18:36.567Z,8.99
2023-03-22T01:21:10.439Z,8.99
2023-03-22T01:23:37.537Z,9.00
2023-03-22T01:26:04.823Z,9.04
2023-03-22T01:28:31.871Z,8.97
2023-03-22T01:31:01.931Z,9.04
2023-03-22T01:33:31.108Z,9.05
2023-03-22T01:36:21.122Z,9.04
2023-03-22T01:38:56.228Z,8.98
2023-03-22T01:41:23.201Z,9.01
2023-03-22T01:44:11.353Z,9.02
2023-03-22T01:46:37.879Z,8.95
2023-03-22T01:49:06.304Z,8.96
2023-03-22T01:51:33.786Z,8.91
2023-03-22T01:54:05.834Z,8.95
2023-03-22T01:56:35.989Z,8.86
2023-03-22T01:59:04.561Z,8.90
2023-03-22T02:02:01.865Z,8.90
2023-03-22T02:07:49.404Z,8.91
2023-03-22T02:10:37.523Z,8.88
2023-03-22T02:13:39.148Z,8.83
2023-03-22T02:16:28.654Z,8.89
2023-03-22T02:19:19.485Z,8.80
2023-03-22T02:21:58.927Z,8.71
2023-03-22T04:33:39.766Z,8.79
2023-03-22T04:36:22.325Z,8.78
2023-03-22T04:38:55.462Z,8.78
2023-03-22T04:41:43.016Z,8.82
2023-03-22T04:47:11.709Z,8.69
2023-03-22T04:49:53.806Z,8.66
2023-03-22T04:52:25.254Z,8.76
2023-03-22T04:54:58.540Z,8.79
2023-03-22T04:57:29.646Z,8.74
2023-03-22T04:59:58.939Z,8.72
2023-03-22T05:02:28.009Z,8.79
2023-03-22T05:05:00.667Z,8.77
2023-03-22T05:07:31.986Z,8.77
2023-03-22T05:10:00.279Z,8.78
2023-03-22T05:12:32.119Z,8.62
2023-03-22T05:15:03.159Z,8.78
2023-03-22T05:17:32.201Z,8.70
2023-03-22T05:20:12.393Z,8.74
2023-03-22T05:22:47.677Z,8.77
2023-03-22T05:25:18.397Z,8.78
2023-03-22T05:27:50.356Z,8.83
2023-03-22T05:30:23.876Z,8.76
2023-03-22T05:32:54.111Z,8.78
2023-03-22T05:35:20.756Z,8.79
2023-03-22T05:37:49.923Z,8.80
2023-03-22T05:40:19.020Z,8.78
2023-03-22T05:42:45.911Z,8.81
2023-03-22T05:45:12.566Z,8.78
2023-03-22T05:47:39.771Z,8.80
2023-03-22T05:50:08.452Z,8.79
2023-03-22T05:52:34.993Z,8.82
2023-03-22T05:55:01.478Z,8.79
2023-03-22T05:57:30.193Z,8.83
2023-03-22T05:59:58.369Z,8.79
2023-03-22T06:02:25.372Z,8.74
2023-03-22T06:04:54.883Z,8.87
2023-03-22T06:07:21.379Z,8.87
2023-03-22T06:09:50.359Z,8.95
2023-03-22T06:12:20.255Z,8.90
2023-03-22T06:14:54.022Z,8.91
2023-03-22T06:17:24.316Z,8.97
2023-03-22T06:19:53.016Z,8.95
2023-03-22T06:22:19.926Z,9.00
2023-03-22T06:24:46.700Z,9.09
2023-03-22T06:27:13.643Z,9.05
2023-03-22T06:29:42.729Z,9.06
2023-03-22T06:32:09.390Z,9.15
2023-03-22T06:34:36.186Z,9.15
2023-03-22T06:37:07.367Z,9.04
2023-03-22T06:39:45.128Z,9.15
2023-03-22T06:42:30.004Z,9.21
2023-03-22T06:45:02.102Z,9.28
2023-03-22T06:47:28.704Z,9.25
2023-03-22T06:49:58.169Z,9.28
2023-03-22T06:52:27.611Z,9.32
2023-03-22T06:55:01.894Z,9.31
2023-03-22T06:57:41.218Z,9.32
2023-03-22T07:00:11.390Z,9.41
2023-03-22T07:02:39.922Z,9.36
2023-03-22T07:05:18.739Z,9.44
2023-03-22T07:07:56.514Z,9.45
2023-03-22T07:10:24.118Z,9.47
2023-03-22T07:12:50.880Z,9.47
2023-03-22T07:15:26.880Z,9.61
2023-03-22T07:17:59.432Z,9.78
2023-03-22T07:20:47.685Z,9.71
2023-03-22T07:23:15.491Z,9.88
2023-03-22T07:25:48.624Z,9.84
2023-03-22T07:28:15.827Z,9.96
2023-03-22T07:30:42.511Z,9.92
2023-03-22T07:33:10.297Z,9.95
2023-03-22T07:35:37.607Z,9.86
2023-03-22T07:38:04.738Z,10.02
2023-03-22T07:40:31.602Z,9.96
2023-03-22T07:43:03.506Z,9.96
2023-03-22T07:45:32.722Z,10.07
2023-03-22T07:47:59.658Z,10.09
2023-03-22T07:50:28.119Z,10.34
2023-03-22T07:53:02.240Z,10.52
2023-03-22T07:55:28.753Z,10.41
2023-03-22T07:57:56.610Z,10.69
2023-03-22T08:00:26.302Z,10.76
2023-03-22T08:02:55.700Z,10.96
2023-03-22T08:05:22.733Z,10.81
2023-03-22T08:07:53.497Z,11.13
2023-03-22T08:10:22.100Z,11.24
2023-03-22T08:12:48.573Z,11.28
2023-03-22T08:15:43.285Z,11.47
2023-03-22T08:18:13.612Z,11.35
2023-03-22T08:20:40.884Z,11.50
2023-03-22T08:23:17.119Z,11.41
2023-03-22T08:26:04.050Z,11.09
2023-03-22T08:28:40.032Z,11.03
2023-03-22T08:31:16.761Z,11.21
2023-03-22T08:33:46.907Z,11.35
2023-03-22T08:36:17.929Z,10.96
2023-03-22T08:38:45.477Z,11.28
2023-03-22T08:41:14.115Z,11.22
2023-03-22T08:43:54.747Z,11.11
2023-03-22T08:46:21.631Z,11.19
2023-03-22T08:48:53.105Z,11.31
2023-03-22T08:51:20.799Z,11.50
2023-03-22T08:53:50.245Z,11.38
2023-03-22T08:56:16.883Z,11.30
2023-03-22T08:58:46.853Z,11.69
2023-03-22T09:01:16.914Z,11.81
2023-03-22T09:03:43.665Z,11.99
2023-03-22T09:06:10.801Z,11.91
2023-03-22T09:08:37.390Z,11.99
2023-03-22T09:11:03.987Z,11.92
2023-03-22T09:13:33.861Z,12.11
2023-03-22T09:16:00.500Z,12.41
2023-03-22T09:18:27.267Z,12.57
2023-03-22T09:20:55.783Z,12.56
2023-03-22T09:23:30.423Z,12.55
2023-03-22T09:28:46.634Z,12.69
2023-03-22T09:31:28.088Z,12.71
2023-03-22T09:34:00.286Z,13.14
2023-03-22T09:39:16.381Z,13.68
2023-03-22T09:41:58.477Z,13.43
2023-03-22T09:44:37.684Z,13.37
2023-03-22T09:47:28.732Z,13.28
2023-03-22T09:50:14.882Z,13.41
2023-03-22T09:52:46.717Z,13.50
2023-03-22T09:55:21.322Z,13.45
2023-03-22T09:58:06.939Z,13.52
2023-03-22T10:04:11.573Z,13.47
2023-03-22T10:06:40.551Z,13.58
2023-03-22T10:09:23.924Z,13.66
2023-03-22T10:12:13.849Z,13.82
2023-03-22T10:14:41.601Z,13.59
2023-03-22T10:17:42.030Z,13.84
2023-03-22T10:20:17.754Z,13.59
2023-03-22T10:22:46.460Z,13.93
2023-03-22T10:25:38.170Z,13.96
2023-03-22T10:28:37.589Z,14.05
2023-03-22T10:31:08.445Z,14.12
2023-03-22T10:33:57.843Z,13.96
2023-03-22T10:36:27.232Z,13.43
2023-03-22T10:38:56.404Z,13.62
2023-03-22T10:41:24.791Z,13.85
2023-03-22T10:43:55.822Z,14.24
2023-03-22T10:46:51.431Z,13.94
2023-03-22T10:49:27.517Z,14.23
2023-03-22T10:51:56.673Z,13.86
2023-03-22T10:54:26.703Z,14.24
2023-03-22T10:56:53.167Z,14.40
2023-03-22T10:59:54.364Z,14.32
2023-03-22T11:02:26.610Z,13.98
2023-03-22T11:04:54.741Z,13.98
2023-03-22T11:07:32.878Z,14.29
2023-03-22T11:10:19.687Z,14.24
2023-03-22T11:12:56.876Z,14.19
2023-03-22T11:15:25.370Z,14.44
2023-03-22T11:17:55.535Z,13.96
2023-03-22T11:20:23.113Z,14.49
2023-03-22T11:22:50.914Z,14.35
2023-03-22T11:25:22.721Z,13.95
2023-03-22T11:27:57.140Z,14.50
2023-03-22T11:30:28.235Z,14.24
2023-03-22T11:33:02.280Z,14.13
2023-03-22T11:35:30.338Z,13.86
2023-03-22T11:37:56.885Z,13.92
2023-03-22T11:40:23.620Z,14.07
2023-03-22T11:42:55.320Z,14.53
2023-03-22T11:45:25.665Z,14.46
2023-03-22T11:47:52.749Z,14.41
2023-03-22T11:50:27.927Z,14.37
2023-03-22T11:52:54.637Z,14.68
2023-03-22T11:55:21.183Z,14.75
2023-03-22T11:57:47.947Z,14.78
2023-03-22T12:00:21.453Z,14.76
2023-03-22T12:02:53.935Z,14.78
2023-03-22T12:05:23.796Z,14.91
2023-03-22T12:08:00.433Z,14.75
2023-03-22T12:10:30.283Z,14.98
2023-03-22T12:13:02.357Z,15.19
2023-03-22T12:15:34.591Z,14.82
2023-03-22T12:18:07.840Z,14.74
2023-03-22T12:20:46.362Z,15.36
2023-03-22T12:23:18.105Z,15.26
2023-03-22T12:25:53.535Z,15.26
2023-03-22T12:28:22.399Z,15.14
2023-03-22T12:30:52.072Z,14.94
2023-03-22T12:33:20.824Z,15.20
2023-03-22T12:35:48.720Z,15.19
2023-03-22T12:38:35.477Z,14.92
2023-03-22T12:41:03.353Z,15.36
2023-03-22T12:43:42.245Z,15.52
2023-03-22T12:46:20.055Z,15.27
2023-03-22T12:48:49.141Z,15.64
2023-03-22T12:51:18.856Z,15.78
2023-03-22T12:53:53.425Z,15.89
2023-03-22T12:56:22.060Z,16.19
2023-03-22T12:58:54.907Z,16.24
2023-03-22T13:01:30.592Z,16.09
2023-03-22T13:03:58.001Z,15.61
2023-03-22T13:06:44.142Z,16.26
2023-03-22T13:09:16.888Z,16.18
2023-03-22T13:11:44.867Z,16.23
2023-03-22T13:14:12.320Z,15.81
2023-03-22T13:16:44.470Z,15.63
2023-03-22T13:22:18.512Z,15.24
2023-03-22T13:25:03.711Z,15.41
2023-03-22T13:27:48.009Z,15.56
2023-03-22T13:30:14.403Z,15.82
2023-03-22T13:32:52.599Z,15.39
2023-03-22T13:35:40.850Z,15.48
2023-03-22T13:38:09.622Z,14.78
2023-03-22T13:40:38.020Z,15.05
2023-03-22T13:43:31.091Z,15.18
2023-03-22T13:46:09.817Z,15.10
2023-03-22T13:49:00.347Z,15.15
2023-03-22T13:54:12.804Z,15.05
2023-03-22T13:56:47.103Z,15.01
2023-03-22T13:59:39.435Z,15.23
2023-03-22T14:02:18.064Z,15.34
2023-03-22T14:04:53.517Z,15.27
2023-03-22T14:07:28.892Z,15.05
2023-03-22T14:10:21.570Z,15.21
2023-03-22T14:12:47.977Z,15.20
2023-03-22T14:15:16.148Z,14.86
2023-03-22T14:17:48.769Z,14.96
2023-03-22T14:20:33.066Z,15.32
