createdAt,value
2018-12-15T00:02:01.748Z,1.40
2018-12-15T00:04:30.242Z,1.40
2018-12-15T00:06:58.740Z,1.50
2018-12-15T00:09:27.258Z,1.50
2018-12-15T00:11:55.863Z,1.50
2018-12-15T00:14:24.727Z,1.50
2018-12-15T00:16:53.304Z,1.50
2018-12-15T00:19:21.820Z,1.50
2018-12-15T00:21:50.324Z,1.50
2018-12-15T00:24:18.872Z,1.60
2018-12-15T00:26:47.477Z,1.60
2018-12-15T00:29:16.060Z,1.60
2018-12-15T00:31:44.751Z,1.60
2018-12-15T00:34:13.247Z,1.60
2018-12-15T00:36:42.125Z,1.50
2018-12-15T00:39:10.637Z,1.60
2018-12-15T00:41:39.399Z,1.50
2018-12-15T00:44:07.992Z,1.60
2018-12-15T00:46:36.485Z,1.60
2018-12-15T00:49:05.160Z,1.60
2018-12-15T00:51:33.670Z,1.60
2018-12-15T00:54:02.253Z,1.60
2018-12-15T00:56:31.010Z,1.50
2018-12-15T00:58:59.551Z,1.60
2018-12-15T01:01:28.180Z,1.50
2018-12-15T01:03:56.778Z,1.60
2018-12-15T01:06:25.405Z,1.60
2018-12-15T01:08:54.044Z,1.60
2018-12-15T01:11:22.520Z,1.60
2018-12-15T01:13:51.098Z,1.60
2018-12-15T01:16:19.688Z,1.60
2018-12-15T01:18:48.209Z,1.50
2018-12-15T01:21:16.825Z,1.50
2018-12-15T01:23:45.297Z,1.50
2018-12-15T01:26:13.818Z,1.60
2018-12-15T01:28:42.410Z,1.50
2018-12-15T01:31:11.094Z,1.60
2018-12-15T01:33:39.590Z,1.50
2018-12-15T01:36:08.067Z,1.50
2018-12-15T01:38:36.574Z,1.50
2018-12-15T01:41:05.062Z,1.50
2018-12-15T01:43:33.526Z,1.50
2018-12-15T01:46:02.140Z,1.50
2018-12-15T01:48:30.782Z,1.50
2018-12-15T01:50:59.578Z,1.50
2018-12-15T01:53:28.180Z,1.50
2018-12-15T01:55:56.948Z,1.50
2018-12-15T01:58:25.510Z,1.50
2018-12-15T02:00:53.984Z,1.40
2018-12-15T02:03:22.619Z,1.40
2018-12-15T02:05:51.120Z,1.50
2018-12-15T02:08:19.644Z,1.40
2018-12-15T02:10:48.146Z,1.40
2018-12-15T02:13:16.730Z,1.40
2018-12-15T02:15:45.226Z,1.40
2018-12-15T02:18:13.782Z,1.40
2018-12-15T02:20:42.368Z,1.40
2018-12-15T02:23:10.863Z,1.40
2018-12-15T02:25:39.352Z,1.40
2018-12-15T02:28:07.851Z,1.40
2018-12-15T02:30:36.452Z,1.40
2018-12-15T02:33:05.073Z,1.40
2018-12-15T02:35:33.783Z,1.40
2018-12-15T02:38:02.479Z,1.40
2018-12-15T02:40:30.990Z,1.40
2018-12-15T02:42:59.464Z,1.40
2018-12-15T02:45:28.234Z,1.40
2018-12-15T02:47:56.753Z,1.40
2018-12-15T02:50:25.278Z,1.40
2018-12-15T02:52:53.794Z,1.40
2018-12-15T02:55:22.365Z,1.40
2018-12-15T02:57:50.874Z,1.40
2018-12-15T03:00:19.469Z,1.40
2018-12-15T03:02:48.098Z,1.40
2018-12-15T03:05:16.756Z,1.40
2018-12-15T03:07:45.287Z,1.40
2018-12-15T03:10:13.977Z,1.40
2018-12-15T03:12:42.563Z,1.40
2018-12-15T03:15:11.086Z,1.40
2018-12-15T03:17:39.611Z,1.40
2018-12-15T03:20:08.318Z,1.40
2018-12-15T03:22:37.005Z,1.40
2018-12-15T03:25:05.913Z,1.40
2018-12-15T03:27:34.643Z,1.40
2018-12-15T03:30:03.981Z,1.40
2018-12-15T03:32:32.655Z,1.40
2018-12-15T03:35:01.277Z,1.40
2018-12-15T03:37:29.760Z,1.40
2018-12-15T03:39:58.431Z,1.40
2018-12-15T03:42:26.895Z,1.40
2018-12-15T03:44:55.404Z,1.40
2018-12-15T03:47:24.184Z,1.40
2018-12-15T03:49:52.753Z,1.40
2018-12-15T03:52:21.333Z,1.40
2018-12-15T03:54:49.846Z,1.40
2018-12-15T03:57:18.428Z,1.40
2018-12-15T03:59:47.340Z,1.40
2018-12-15T04:02:16.044Z,1.40
2018-12-15T04:04:44.965Z,1.40
2018-12-15T04:07:13.553Z,1.40
2018-12-15T04:09:42.040Z,1.40
2018-12-15T04:12:10.619Z,1.40
2018-12-15T04:14:39.103Z,1.40
2018-12-15T04:17:07.619Z,1.40
2018-12-15T04:19:36.257Z,1.30
2018-12-15T04:22:18.958Z,1.40
2018-12-15T04:24:47.681Z,1.30
2018-12-15T04:27:16.261Z,1.30
2018-12-15T04:29:44.826Z,1.30
2018-12-15T04:32:13.447Z,1.30
2018-12-15T04:34:42.020Z,1.30
2018-12-15T04:37:10.641Z,1.30
2018-12-15T04:39:39.189Z,1.30
2018-12-15T04:42:07.681Z,1.30
2018-12-15T04:44:36.234Z,1.30
2018-12-15T04:47:04.875Z,1.30
2018-12-15T04:49:33.437Z,1.30
2018-12-15T04:52:02.055Z,1.30
2018-12-15T04:54:30.649Z,1.30
2018-12-15T04:56:59.174Z,1.30
2018-12-15T04:59:27.660Z,1.30
2018-12-15T05:01:56.129Z,1.30
2018-12-15T05:04:24.624Z,1.30
2018-12-15T05:06:53.236Z,1.30
2018-12-15T05:09:21.919Z,1.30
2018-12-15T05:11:50.454Z,1.30
2018-12-15T05:14:18.948Z,1.30
2018-12-15T05:16:47.424Z,1.30
2018-12-15T05:19:16.040Z,1.30
2018-12-15T05:21:44.578Z,1.20
2018-12-15T05:24:13.179Z,1.20
2018-12-15T05:26:41.797Z,1.20
2018-12-15T05:29:10.400Z,1.20
2018-12-15T05:31:38.983Z,1.20
2018-12-15T05:34:07.670Z,1.20
2018-12-15T05:36:36.273Z,1.20
2018-12-15T05:39:06.460Z,1.20
2018-12-15T05:41:35.048Z,1.20
2018-12-15T05:44:03.956Z,1.20
2018-12-15T05:46:32.444Z,1.20
2018-12-15T05:49:01.011Z,1.20
2018-12-15T05:51:29.585Z,1.20
2018-12-15T05:53:58.093Z,1.10
2018-12-15T05:56:26.667Z,1.10
2018-12-15T05:58:55.240Z,1.10
2018-12-15T06:01:23.837Z,1.10
2018-12-15T06:03:52.424Z,1.10
2018-12-15T06:06:20.968Z,1.10
2018-12-15T06:08:49.469Z,1.10
2018-12-15T06:11:17.975Z,1.10
2018-12-15T06:13:46.553Z,1.10
2018-12-15T06:16:15.251Z,1.10
2018-12-15T06:18:43.746Z,1.10
2018-12-15T06:21:12.241Z,1.10
2018-12-15T06:23:40.737Z,1.10
2018-12-15T06:26:09.697Z,1.10
2018-12-15T06:28:38.287Z,1.10
2018-12-15T06:31:06.865Z,1.00
2018-12-15T06:33:35.658Z,1.10
2018-12-15T06:36:04.365Z,1.00
2018-12-15T06:38:33.032Z,1.00
2018-12-15T06:41:01.614Z,1.00
2018-12-15T06:43:30.545Z,1.00
2018-12-15T06:45:59.504Z,1.00
2018-12-15T06:48:28.074Z,1.00
2018-12-15T06:50:56.668Z,1.00
2018-12-15T06:53:25.262Z,1.00
2018-12-15T06:55:53.824Z,1.00
2018-12-15T06:58:22.445Z,1.00
2018-12-15T07:00:51.006Z,1.00
2018-12-15T07:03:19.580Z,1.00
2018-12-15T07:05:48.174Z,1.00
2018-12-15T07:08:16.701Z,1.00
2018-12-15T07:10:45.173Z,1.00
2018-12-15T07:13:13.719Z,1.00
2018-12-15T07:15:42.310Z,1.00
2018-12-15T07:18:10.943Z,1.00
2018-12-15T07:20:39.463Z,1.00
2018-12-15T07:23:07.970Z,1.00
2018-12-15T07:25:36.858Z,1.00
2018-12-15T07:28:05.474Z,1.00
2018-12-15T07:30:34.301Z,1.00
2018-12-15T07:33:02.773Z,1.00
2018-12-15T07:35:31.309Z,1.00
2018-12-15T07:37:59.817Z,0.90
2018-12-15T07:40:28.551Z,1.00
2018-12-15T07:42:57.166Z,1.00
2018-12-15T07:45:25.720Z,1.00
2018-12-15T07:47:54.427Z,1.00
2018-12-15T07:50:22.958Z,1.00
2018-12-15T07:52:51.489Z,1.00
2018-12-15T07:55:19.964Z,1.00
2018-12-15T07:57:48.499Z,1.00
2018-12-15T08:00:17.446Z,1.00
2018-12-15T08:02:45.935Z,1.00
2018-12-15T08:05:14.521Z,1.00
2018-12-15T08:07:43.127Z,1.00
2018-12-15T08:10:11.795Z,1.00
2018-12-15T08:12:42.859Z,1.00
2018-12-15T08:15:11.731Z,1.10
2018-12-15T08:17:40.395Z,1.10
2018-12-15T08:20:10.639Z,1.10
2018-12-15T08:22:39.228Z,1.10
2018-12-15T08:25:08.599Z,1.10
2018-12-15T08:27:37.316Z,1.10
2018-12-15T08:30:08.148Z,1.10
2018-12-15T08:32:36.734Z,1.10
2018-12-15T08:35:05.410Z,1.20
2018-12-15T08:37:33.984Z,1.20
2018-12-15T08:40:02.679Z,1.20
2018-12-15T08:42:31.384Z,1.20
2018-12-15T08:45:00.059Z,1.20
2018-12-15T08:47:28.541Z,1.20
2018-12-15T08:49:57.065Z,1.20
2018-12-15T08:52:25.708Z,1.20
2018-12-15T08:54:54.208Z,1.30
2018-12-15T08:57:25.089Z,1.20
2018-12-15T08:59:54.489Z,1.30
2018-12-15T09:02:23.240Z,1.30
2018-12-15T09:04:51.826Z,1.40
2018-12-15T09:07:20.473Z,1.40
2018-12-15T09:09:49.045Z,1.50
2018-12-15T09:12:17.699Z,1.50
2018-12-15T09:14:46.248Z,1.50
2018-12-15T09:17:14.954Z,1.50
2018-12-15T09:19:43.543Z,1.40
2018-12-15T09:22:12.141Z,1.40
2018-12-15T09:24:40.629Z,1.40
2018-12-15T09:27:09.296Z,1.30
2018-12-15T09:29:37.878Z,1.30
2018-12-15T09:32:06.673Z,1.30
2018-12-15T09:34:35.198Z,1.30
2018-12-15T09:37:03.733Z,1.40
2018-12-15T09:39:32.317Z,1.40
2018-12-15T09:42:00.829Z,1.40
2018-12-15T09:44:29.324Z,1.40
2018-12-15T09:46:57.857Z,1.50
2018-12-15T09:49:26.454Z,1.50
2018-12-15T09:51:55.245Z,1.50
2018-12-15T09:54:23.758Z,1.50
2018-12-15T09:56:52.408Z,1.50
2018-12-15T09:59:20.963Z,1.50
2018-12-15T10:01:49.482Z,1.50
2018-12-15T10:04:18.000Z,1.60
2018-12-15T10:06:46.572Z,1.60
2018-12-15T10:09:15.404Z,1.60
2018-12-15T10:11:43.988Z,1.60
2018-12-15T10:14:12.608Z,1.60
2018-12-15T10:16:41.295Z,1.70
2018-12-15T10:19:09.839Z,1.60
2018-12-15T10:21:38.303Z,1.70
2018-12-15T10:24:06.947Z,1.70
2018-12-15T10:26:35.532Z,1.70
2018-12-15T10:29:04.228Z,1.80
2018-12-15T10:31:37.912Z,1.80
2018-12-15T10:34:06.513Z,1.80
2018-12-15T10:36:35.196Z,1.80
2018-12-15T10:39:05.314Z,1.80
2018-12-15T10:41:35.048Z,1.80
2018-12-15T10:44:05.604Z,1.80
2018-12-15T10:46:34.175Z,1.80
2018-12-15T10:49:02.706Z,1.80
2018-12-15T10:51:31.522Z,1.80
2018-12-15T10:54:00.147Z,1.80
2018-12-15T10:56:28.670Z,1.80
2018-12-15T10:58:57.162Z,1.90
2018-12-15T11:01:27.792Z,1.90
2018-12-15T11:04:00.736Z,1.90
2018-12-15T11:06:26.949Z,1.90
2018-12-15T11:08:55.518Z,1.90
2018-12-15T11:11:24.194Z,2.00
2018-12-15T11:13:52.880Z,2.00
2018-12-15T11:16:21.379Z,2.00
2018-12-15T11:18:50.147Z,2.00
2018-12-15T11:21:18.739Z,2.00
2018-12-15T11:23:47.270Z,2.00
2018-12-15T11:26:15.791Z,2.00
2018-12-15T11:28:44.388Z,2.00
2018-12-15T11:31:12.890Z,2.00
2018-12-15T11:33:41.421Z,1.90
2018-12-15T11:36:10.123Z,1.90
2018-12-15T11:38:38.749Z,1.90
2018-12-15T11:41:07.620Z,1.90
2018-12-15T11:43:36.115Z,1.90
2018-12-15T11:46:04.892Z,2.00
2018-12-15T11:48:33.557Z,2.00
2018-12-15T11:51:02.067Z,1.90
2018-12-15T11:53:30.750Z,2.00
2018-12-15T11:55:59.962Z,2.00
2018-12-15T11:58:28.633Z,2.00
2018-12-15T12:00:57.538Z,2.00
2018-12-15T12:03:26.188Z,2.00
2018-12-15T12:05:54.716Z,1.90
2018-12-15T12:08:23.396Z,1.90
2018-12-15T12:10:52.067Z,1.90
2018-12-15T12:13:20.552Z,1.90
2018-12-15T12:15:49.133Z,1.90
2018-12-15T12:18:17.734Z,1.90
2018-12-15T12:20:46.317Z,1.80
2018-12-15T12:23:14.833Z,1.80
2018-12-15T12:25:43.324Z,1.80
2018-12-15T12:28:11.858Z,1.80
2018-12-15T12:30:40.423Z,1.80
2018-12-15T12:33:08.963Z,1.80
2018-12-15T12:35:37.633Z,1.80
2018-12-15T12:38:06.252Z,1.80
2018-12-15T12:40:34.762Z,1.80
2018-12-15T12:43:03.354Z,1.80
2018-12-15T12:45:32.155Z,1.90
2018-12-15T12:48:00.869Z,1.80
2018-12-15T12:50:29.376Z,1.90
2018-12-15T12:52:58.020Z,1.90
2018-12-15T12:55:26.638Z,1.90
2018-12-15T12:57:55.167Z,1.90
2018-12-15T13:00:23.783Z,1.90
2018-12-15T13:02:52.355Z,2.00
2018-12-15T13:05:20.949Z,2.00
2018-12-15T13:07:49.467Z,2.00
2018-12-15T13:10:18.107Z,2.00
2018-12-15T13:12:46.618Z,2.00
2018-12-15T13:15:15.138Z,2.10
2018-12-15T13:17:43.874Z,2.10
2018-12-15T13:20:12.413Z,2.10
2018-12-15T13:22:40.917Z,2.10
2018-12-15T13:25:10.836Z,2.10
2018-12-15T13:27:39.549Z,2.20
2018-12-15T13:30:08.871Z,2.20
2018-12-15T13:32:37.625Z,2.20
2018-12-15T13:35:06.614Z,2.20
2018-12-15T13:37:35.111Z,2.20
2018-12-15T13:40:04.008Z,2.20
2018-12-15T13:42:32.578Z,2.20
2018-12-15T13:45:01.166Z,2.20
2018-12-15T13:47:29.756Z,2.20
2018-12-15T13:49:58.361Z,2.20
2018-12-15T13:52:26.947Z,2.20
2018-12-15T13:54:55.812Z,2.20
2018-12-15T13:57:24.500Z,2.20
2018-12-15T13:59:53.078Z,2.20
2018-12-15T14:02:21.589Z,2.10
2018-12-15T14:04:50.070Z,2.10
2018-12-15T14:07:18.725Z,2.10
2018-12-15T14:09:47.219Z,2.00
2018-12-15T14:12:15.904Z,2.00
2018-12-15T14:14:44.592Z,2.00
2018-12-15T14:17:13.117Z,1.90
2018-12-15T14:19:41.864Z,1.90
2018-12-15T14:22:10.539Z,1.90
2018-12-15T14:24:39.122Z,1.80
2018-12-15T14:27:07.750Z,1.80
2018-12-15T14:29:36.499Z,1.80
2018-12-15T14:32:05.094Z,1.70
2018-12-15T14:34:33.697Z,1.70
2018-12-15T14:37:02.206Z,1.60
2018-12-15T14:39:30.843Z,1.60
2018-12-15T14:41:59.341Z,1.60
2018-12-15T14:44:27.910Z,1.50
2018-12-15T14:46:56.422Z,1.50
2018-12-15T14:49:24.941Z,1.50
2018-12-15T14:51:53.443Z,1.50
2018-12-15T14:54:22.155Z,1.40
2018-12-15T14:56:50.846Z,1.40
2018-12-15T14:59:19.383Z,1.40
2018-12-15T15:01:47.923Z,1.40
2018-12-15T15:04:16.480Z,1.40
2018-12-15T15:06:45.001Z,1.30
2018-12-15T15:09:13.764Z,1.30
2018-12-15T15:11:42.294Z,1.30
2018-12-15T15:14:10.808Z,1.30
2018-12-15T15:16:39.359Z,1.30
2018-12-15T15:19:08.105Z,1.20
2018-12-15T15:21:36.682Z,1.20
2018-12-15T15:24:05.253Z,1.20
2018-12-15T15:26:35.290Z,1.20
2018-12-15T15:29:03.975Z,1.20
2018-12-15T15:31:32.583Z,1.10
2018-12-15T15:34:01.097Z,1.10
2018-12-15T15:36:29.649Z,1.10
2018-12-15T15:38:58.330Z,1.00
2018-12-15T15:41:27.103Z,1.00
2018-12-15T15:43:55.614Z,1.00
2018-12-15T15:46:24.113Z,1.00
2018-12-15T15:48:52.650Z,0.90
2018-12-15T15:51:22.055Z,0.90
2018-12-15T15:53:50.547Z,0.90
2018-12-15T15:56:19.153Z,0.90
2018-12-15T15:58:47.651Z,0.80
2018-12-15T16:01:16.306Z,0.80
2018-12-15T16:03:44.897Z,0.80
2018-12-15T16:06:13.580Z,0.80
2018-12-15T16:08:42.071Z,0.70
2018-12-15T16:11:10.604Z,0.70
2018-12-15T16:13:39.429Z,0.70
2018-12-15T16:16:44.834Z,0.70
2018-12-15T16:19:13.567Z,0.60
2018-12-15T16:21:42.458Z,0.60
2018-12-15T16:24:11.170Z,0.60
2018-12-15T16:26:39.699Z,0.50
2018-12-15T16:29:08.260Z,0.50
2018-12-15T16:31:37.000Z,0.50
2018-12-15T16:34:05.688Z,0.50
2018-12-15T16:36:34.200Z,0.50
2018-12-15T16:39:03.073Z,0.40
2018-12-15T16:41:31.659Z,0.40
2018-12-15T16:44:00.185Z,0.40
2018-12-15T16:46:28.940Z,0.40
2018-12-15T16:48:57.527Z,0.40
2018-12-15T16:51:26.300Z,0.40
2018-12-15T16:53:54.990Z,0.30
2018-12-15T16:56:23.668Z,0.30
2018-12-15T16:58:52.158Z,0.30
2018-12-15T17:01:20.659Z,0.30
2018-12-15T17:03:49.252Z,0.30
2018-12-15T17:06:17.810Z,0.20
2018-12-15T17:08:46.409Z,0.20
2018-12-15T17:11:14.913Z,0.20
2018-12-15T17:13:43.402Z,0.20
2018-12-15T17:16:12.024Z,0.20
2018-12-15T17:18:40.827Z,0.30
2018-12-15T17:21:09.362Z,0.30
2018-12-15T17:23:38.003Z,0.30
2018-12-15T17:26:06.547Z,0.30
2018-12-15T17:28:35.274Z,0.30
2018-12-15T17:31:03.878Z,0.30
2018-12-15T17:33:32.445Z,0.30
2018-12-15T17:36:01.240Z,0.30
2018-12-15T17:38:29.794Z,0.30
2018-12-15T17:40:58.430Z,0.30
2018-12-15T17:43:26.959Z,0.20
2018-12-15T17:45:55.516Z,0.20
2018-12-15T17:48:24.155Z,0.20
2018-12-15T17:50:52.683Z,0.20
2018-12-15T17:53:21.438Z,0.30
2018-12-15T17:55:49.949Z,0.20
2018-12-15T17:58:18.698Z,0.20
2018-12-15T18:00:47.388Z,0.20
2018-12-15T18:03:15.960Z,0.20
2018-12-15T18:05:44.583Z,0.20
2018-12-15T18:08:13.263Z,0.20
2018-12-15T18:10:41.929Z,0.20
2018-12-15T18:13:10.418Z,0.20
2018-12-15T18:15:39.111Z,0.20
2018-12-15T18:18:07.655Z,0.20
2018-12-15T18:20:36.547Z,0.20
2018-12-15T18:23:05.366Z,0.20
2018-12-15T18:25:33.965Z,0.20
2018-12-15T18:28:02.546Z,0.20
2018-12-15T18:30:31.229Z,0.20
2018-12-15T18:32:59.809Z,0.20
2018-12-15T18:35:28.495Z,0.10
2018-12-15T18:38:03.836Z,0.10
2018-12-15T18:40:32.650Z,0.20
2018-12-15T18:43:01.222Z,0.20
2018-12-15T18:45:29.755Z,0.20
2018-12-15T18:47:58.387Z,0.20
2018-12-15T18:50:27.174Z,0.20
2018-12-15T18:52:55.723Z,0.30
2018-12-15T18:55:24.263Z,0.30
2018-12-15T18:57:52.973Z,0.30
2018-12-15T19:00:21.475Z,0.30
2018-12-15T19:02:49.995Z,0.30
2018-12-15T19:05:18.649Z,0.30
2018-12-15T19:07:47.271Z,0.40
2018-12-15T19:10:15.917Z,0.40
2018-12-15T19:12:44.399Z,0.40
2018-12-15T19:15:12.921Z,0.40
2018-12-15T19:17:41.425Z,0.50
2018-12-15T19:20:10.179Z,0.50
2018-12-15T19:22:38.707Z,0.50
2018-12-15T19:25:07.306Z,0.50
2018-12-15T19:27:35.888Z,0.50
2018-12-15T19:30:06.568Z,0.60
2018-12-15T19:32:35.195Z,0.50
2018-12-15T19:35:04.571Z,0.60
2018-12-15T19:37:33.138Z,0.60
2018-12-15T19:40:01.739Z,0.60
2018-12-15T19:42:30.374Z,0.60
2018-12-15T19:44:59.213Z,0.60
2018-12-15T19:47:27.779Z,0.70
2018-12-15T19:49:56.265Z,0.70
2018-12-15T19:52:24.856Z,0.70
2018-12-15T19:54:53.374Z,0.70
2018-12-15T19:57:21.875Z,0.70
2018-12-15T19:59:50.485Z,0.80
2018-12-15T20:02:19.048Z,0.80
2018-12-15T20:04:47.572Z,0.80
2018-12-15T20:07:16.118Z,0.90
2018-12-15T20:09:44.756Z,0.90
2018-12-15T20:12:13.256Z,0.90
2018-12-15T20:14:41.875Z,0.90
2018-12-15T20:17:10.504Z,0.90
2018-12-15T20:19:39.094Z,1.00
2018-12-15T20:22:07.646Z,1.00
2018-12-15T20:24:36.316Z,1.00
2018-12-15T20:27:05.077Z,1.10
2018-12-15T20:29:33.726Z,1.10
2018-12-15T20:32:02.289Z,1.10
2018-12-15T20:34:30.900Z,1.10
2018-12-15T20:36:59.504Z,1.10
2018-12-15T20:39:28.059Z,1.10
2018-12-15T20:41:56.633Z,1.10
2018-12-15T20:44:25.252Z,1.10
2018-12-15T20:46:53.756Z,1.20
2018-12-15T20:49:22.259Z,1.20
2018-12-15T20:51:50.902Z,1.20
2018-12-15T20:54:20.529Z,1.20
2018-12-15T20:56:49.048Z,1.20
2018-12-15T20:59:17.620Z,1.20
2018-12-15T21:01:46.224Z,1.20
2018-12-15T21:04:14.833Z,1.30
2018-12-15T21:06:43.437Z,1.30
2018-12-15T21:09:12.110Z,1.30
2018-12-15T21:11:40.616Z,1.30
2018-12-15T21:14:09.198Z,1.30
2018-12-15T21:16:37.736Z,1.30
2018-12-15T21:19:06.289Z,1.30
2018-12-15T21:21:34.810Z,1.30
2018-12-15T21:24:03.328Z,1.30
2018-12-15T21:26:32.116Z,1.30
2018-12-15T21:29:00.711Z,1.30
2018-12-15T21:31:29.267Z,1.30
2018-12-15T21:33:58.465Z,1.20
2018-12-15T21:36:27.173Z,1.20
2018-12-15T21:38:55.858Z,1.20
2018-12-15T21:41:24.374Z,1.20
2018-12-15T21:43:53.039Z,1.20
2018-12-15T21:46:27.892Z,1.20
2018-12-15T21:48:56.394Z,1.20
2018-12-15T21:51:25.024Z,1.20
2018-12-15T21:53:53.607Z,1.10
2018-12-15T21:56:22.105Z,1.10
2018-12-15T21:58:50.679Z,1.10
2018-12-15T22:01:19.235Z,1.10
2018-12-15T22:03:47.865Z,1.00
2018-12-15T22:06:16.540Z,1.00
2018-12-15T22:08:45.118Z,1.00
2018-12-15T22:11:13.794Z,0.90
2018-12-15T22:13:42.362Z,0.90
2018-12-15T22:16:10.949Z,1.00
2018-12-15T22:18:39.514Z,1.00
2018-12-15T22:21:08.054Z,1.00
2018-12-15T22:23:36.548Z,1.00
2018-12-15T22:26:05.133Z,1.00
2018-12-15T22:28:33.629Z,1.00
2018-12-15T22:31:02.134Z,1.00
2018-12-15T22:33:30.669Z,0.90
2018-12-15T22:35:59.228Z,1.00
2018-12-15T22:38:27.715Z,1.00
2018-12-15T22:40:56.321Z,1.00
2018-12-15T22:43:25.007Z,1.00
2018-12-15T22:45:53.518Z,1.00
2018-12-15T22:48:22.079Z,1.00
2018-12-15T22:50:50.860Z,1.00
2018-12-15T22:53:19.356Z,0.90
2018-12-15T22:55:47.912Z,1.00
2018-12-15T22:58:16.726Z,0.90
2018-12-15T23:00:51.340Z,0.90
2018-12-15T23:03:20.026Z,1.00
2018-12-15T23:05:48.528Z,1.00
2018-12-15T23:08:17.307Z,0.90
2018-12-15T23:10:45.892Z,0.90
2018-12-15T23:13:14.580Z,1.00
2018-12-15T23:15:43.100Z,1.00
2018-12-15T23:18:11.725Z,0.90
2018-12-15T23:20:40.316Z,0.90
2018-12-15T23:23:08.897Z,0.90
2018-12-15T23:25:37.401Z,0.90
2018-12-15T23:28:05.923Z,0.90
2018-12-15T23:30:34.683Z,0.80
2018-12-15T23:33:03.245Z,0.80
2018-12-15T23:35:31.755Z,0.80
2018-12-15T23:38:00.281Z,0.80
2018-12-15T23:40:28.942Z,0.80
2018-12-15T23:42:57.599Z,0.80
2018-12-15T23:45:26.181Z,0.80
2018-12-15T23:47:54.870Z,0.80
2018-12-15T23:50:23.382Z,0.80
2018-12-15T23:52:52.145Z,0.80
2018-12-15T23:55:20.961Z,0.80
2018-12-15T23:57:49.701Z,0.80
