createdAt,value
2022-10-10T00:00:47.821Z,72.73
2022-10-10T00:03:14.306Z,73.19
2022-10-10T00:05:41.084Z,73.57
2022-10-10T00:08:07.712Z,73.64
2022-10-10T00:10:34.706Z,73.32
2022-10-10T00:13:01.504Z,73.23
2022-10-10T00:15:28.018Z,73.36
2022-10-10T00:17:54.534Z,73.54
2022-10-10T00:20:21.386Z,73.38
2022-10-10T00:22:48.378Z,72.92
2022-10-10T00:25:15.168Z,73.97
2022-10-10T00:27:41.875Z,73.08
2022-10-10T00:30:09.343Z,74.01
2022-10-10T00:32:36.576Z,73.26
2022-10-10T00:35:04.301Z,74.26
2022-10-10T00:37:30.889Z,74.30
2022-10-10T00:39:57.344Z,73.82
2022-10-10T00:42:23.806Z,73.61
2022-10-10T00:45:19.970Z,74.15
2022-10-10T00:47:47.565Z,74.62
2022-10-10T00:50:14.167Z,74.23
2022-10-10T00:52:40.625Z,73.96
2022-10-10T00:55:07.449Z,74.38
2022-10-10T00:57:33.940Z,73.92
2022-10-10T01:00:00.976Z,75.08
2022-10-10T01:02:27.461Z,75.58
2022-10-10T01:04:53.920Z,73.77
2022-10-10T01:07:26.478Z,74.56
2022-10-10T01:09:55.483Z,75.03
2022-10-10T01:12:55.841Z,75.64
2022-10-10T01:15:31.285Z,74.19
2022-10-10T01:18:25.828Z,75.22
2022-10-10T01:21:04.634Z,74.19
2022-10-10T01:23:49.186Z,73.61
2022-10-10T01:26:40.459Z,73.39
2022-10-10T01:29:18.426Z,74.49
2022-10-10T01:31:46.985Z,74.04
2022-10-10T01:34:23.941Z,74.72
2022-10-10T01:37:04.948Z,73.31
2022-10-10T01:39:37.341Z,73.85
2022-10-10T01:42:08.124Z,73.86
2022-10-10T01:44:34.594Z,74.34
2022-10-10T01:47:01.059Z,73.78
2022-10-10T01:49:30.584Z,73.75
2022-10-10T01:52:29.401Z,73.19
2022-10-10T01:55:17.596Z,73.61
2022-10-10T01:58:02.715Z,72.82
2022-10-10T02:00:32.231Z,73.87
2022-10-10T02:03:05.846Z,73.91
2022-10-10T02:05:40.235Z,74.73
2022-10-10T02:08:10.330Z,74.15
2022-10-10T02:10:44.887Z,73.31
2022-10-10T02:13:12.609Z,73.23
2022-10-10T02:15:43.712Z,73.64
2022-10-10T02:18:12.011Z,73.96
2022-10-10T02:20:38.557Z,73.48
2022-10-10T02:23:05.900Z,73.19
2022-10-10T02:25:36.184Z,73.85
2022-10-10T02:28:07.237Z,73.69
2022-10-10T02:30:38.977Z,73.92
2022-10-10T02:33:06.922Z,73.29
2022-10-10T02:35:40.822Z,73.67
2022-10-10T02:38:10.044Z,73.84
2022-10-10T02:40:37.415Z,73.37
2022-10-10T02:43:05.550Z,72.91
2022-10-10T02:45:33.272Z,74.08
2022-10-10T02:48:03.282Z,74.05
2022-10-10T02:50:30.666Z,72.61
2022-10-10T02:52:57.746Z,74.50
2022-10-10T02:55:24.316Z,73.46
2022-10-10T02:57:51.670Z,74.14
2022-10-10T03:00:18.442Z,73.90
2022-10-10T03:02:46.199Z,74.03
2022-10-10T03:05:13.660Z,73.76
2022-10-10T03:07:40.168Z,73.39
2022-10-10T03:10:07.521Z,72.82
2022-10-10T03:12:37.182Z,73.02
2022-10-10T03:15:09.179Z,74.20
2022-10-10T03:17:37.817Z,72.74
2022-10-10T03:20:04.710Z,72.44
2022-10-10T03:22:31.141Z,72.79
2022-10-10T03:24:57.663Z,72.81
2022-10-10T03:27:24.129Z,73.17
2022-10-10T03:29:50.588Z,72.81
2022-10-10T03:32:17.087Z,72.15
2022-10-10T03:34:43.602Z,73.12
2022-10-10T03:37:10.200Z,72.54
2022-10-10T03:39:36.669Z,73.26
2022-10-10T03:42:03.355Z,72.83
2022-10-10T03:44:29.809Z,72.85
2022-10-10T03:46:56.300Z,73.27
2022-10-10T03:49:22.787Z,73.07
2022-10-10T03:51:49.307Z,73.64
2022-10-10T03:54:15.798Z,74.03
2022-10-10T03:56:42.309Z,73.73
2022-10-10T03:59:08.790Z,73.66
2022-10-10T04:01:35.270Z,72.75
2022-10-10T04:04:01.789Z,73.49
2022-10-10T04:06:28.512Z,73.51
2022-10-10T04:08:55.019Z,73.45
2022-10-10T04:11:21.532Z,72.37
2022-10-10T04:13:47.972Z,72.42
2022-10-10T04:16:14.436Z,71.95
2022-10-10T04:18:40.930Z,72.41
2022-10-10T04:21:07.393Z,72.31
2022-10-10T04:23:33.856Z,72.09
2022-10-10T04:26:00.384Z,71.48
2022-10-10T04:28:26.927Z,72.80
2022-10-10T04:30:56.242Z,72.40
2022-10-10T04:33:23.022Z,72.38
2022-10-10T04:35:50.386Z,72.75
2022-10-10T04:38:17.821Z,71.83
2022-10-10T04:40:44.346Z,72.30
2022-10-10T04:43:10.809Z,72.76
2022-10-10T04:45:37.853Z,72.62
2022-10-10T04:48:04.535Z,72.73
2022-10-10T04:50:31.107Z,72.94
2022-10-10T04:52:57.597Z,72.79
2022-10-10T04:55:24.088Z,72.63
2022-10-10T04:57:50.552Z,72.20
2022-10-10T05:00:17.211Z,73.15
2022-10-10T05:02:43.693Z,73.12
2022-10-10T05:05:10.204Z,72.99
2022-10-10T05:07:37.149Z,73.01
2022-10-10T05:10:04.274Z,72.60
2022-10-10T05:12:30.746Z,73.33
2022-10-10T05:14:57.182Z,73.21
2022-10-10T05:17:23.912Z,73.50
2022-10-10T05:19:51.592Z,73.20
2022-10-10T05:22:18.049Z,72.47
2022-10-10T05:24:44.633Z,72.80
2022-10-10T05:27:11.164Z,73.00
2022-10-10T05:29:37.861Z,72.81
2022-10-10T05:32:09.135Z,73.62
2022-10-10T05:34:36.765Z,73.25
2022-10-10T05:37:03.240Z,74.63
2022-10-10T05:39:29.757Z,73.66
2022-10-10T05:41:56.222Z,73.36
2022-10-10T05:44:22.709Z,73.44
2022-10-10T05:46:49.133Z,72.81
2022-10-10T05:49:15.697Z,72.78
2022-10-10T05:51:42.169Z,72.57
2022-10-10T05:54:08.881Z,73.55
2022-10-10T05:56:35.520Z,72.85
2022-10-10T05:59:02.378Z,72.97
2022-10-10T06:01:28.810Z,73.16
2022-10-10T06:03:56.135Z,73.62
2022-10-10T06:06:24.013Z,73.65
2022-10-10T06:08:50.633Z,73.26
2022-10-10T06:11:19.207Z,73.26
2022-10-10T06:13:47.364Z,73.16
2022-10-10T06:16:13.818Z,73.29
2022-10-10T06:18:40.248Z,73.37
2022-10-10T06:21:08.189Z,73.61
2022-10-10T06:23:35.044Z,73.11
2022-10-10T06:26:01.542Z,73.30
2022-10-10T06:28:28.047Z,73.41
2022-10-10T06:30:54.591Z,73.62
2022-10-10T06:33:21.121Z,73.41
2022-10-10T06:35:48.990Z,73.36
2022-10-10T06:38:16.766Z,73.51
2022-10-10T06:40:43.557Z,73.40
2022-10-10T06:43:14.422Z,73.33
2022-10-10T06:45:43.784Z,73.08
2022-10-10T06:48:11.111Z,72.65
2022-10-10T06:50:37.657Z,73.28
2022-10-10T06:53:04.689Z,73.10
2022-10-10T06:55:31.588Z,72.53
2022-10-10T06:57:58.181Z,73.04
2022-10-10T07:00:25.606Z,72.25
2022-10-10T07:02:52.690Z,73.01
2022-10-10T07:05:19.597Z,71.61
2022-10-10T07:07:46.067Z,71.88
2022-10-10T07:10:14.615Z,71.84
2022-10-10T07:12:44.812Z,72.53
2022-10-10T07:15:12.431Z,71.71
2022-10-10T07:17:38.986Z,71.71
2022-10-10T07:20:06.325Z,71.73
2022-10-10T07:22:33.071Z,72.00
2022-10-10T07:24:59.577Z,72.07
2022-10-10T07:27:26.021Z,71.00
2022-10-10T07:29:52.531Z,71.85
2022-10-10T07:32:18.969Z,71.28
2022-10-10T07:34:45.439Z,70.99
2022-10-10T07:37:11.912Z,70.65
2022-10-10T07:39:38.389Z,70.88
2022-10-10T07:42:04.865Z,69.47
2022-10-10T07:44:34.392Z,70.29
2022-10-10T07:47:01.237Z,69.80
2022-10-10T07:49:27.764Z,69.76
2022-10-10T07:51:58.920Z,69.35
2022-10-10T07:54:28.320Z,69.32
2022-10-10T07:56:54.737Z,69.14
2022-10-10T07:59:21.406Z,69.39
2022-10-10T08:01:47.967Z,68.77
2022-10-10T08:04:14.519Z,68.95
2022-10-10T08:06:41.027Z,68.03
2022-10-10T08:09:07.482Z,68.57
2022-10-10T08:11:34.010Z,68.36
2022-10-10T08:14:00.474Z,67.18
2022-10-10T08:16:27.735Z,67.18
2022-10-10T08:18:54.202Z,66.52
2022-10-10T08:21:20.705Z,66.13
2022-10-10T08:23:47.371Z,66.10
2022-10-10T08:26:15.838Z,65.85
2022-10-10T08:28:42.958Z,65.76
2022-10-10T08:31:12.505Z,65.07
2022-10-10T08:33:41.512Z,64.20
2022-10-10T08:36:10.081Z,64.33
2022-10-10T08:38:36.945Z,63.53
2022-10-10T08:41:15.142Z,63.24
2022-10-10T08:43:46.220Z,61.90
2022-10-10T08:46:19.790Z,62.61
2022-10-10T08:48:46.842Z,63.04
2022-10-10T08:51:20.594Z,62.79
2022-10-10T08:53:52.214Z,62.16
2022-10-10T08:56:32.676Z,62.93
2022-10-10T08:59:05.256Z,62.11
2022-10-10T09:01:35.819Z,62.33
2022-10-10T09:04:22.261Z,62.40
2022-10-10T09:07:18.491Z,62.18
2022-10-10T09:10:09.656Z,61.64
2022-10-10T09:12:49.268Z,60.26
2022-10-10T09:15:26.227Z,60.01
2022-10-10T09:18:26.617Z,59.88
2022-10-10T09:20:59.621Z,59.71
2022-10-10T09:23:35.944Z,59.58
2022-10-10T09:26:08.844Z,59.68
2022-10-10T09:28:42.455Z,58.35
2022-10-10T09:31:24.689Z,58.34
2022-10-10T09:33:59.795Z,58.15
2022-10-10T09:36:31.920Z,57.96
2022-10-10T09:39:16.253Z,57.99
2022-10-10T09:41:47.353Z,56.66
2022-10-10T09:44:15.346Z,57.79
2022-10-10T09:46:42.017Z,56.30
2022-10-10T09:49:10.613Z,55.62
2022-10-10T09:51:37.041Z,55.66
2022-10-10T09:54:05.339Z,55.95
2022-10-10T09:56:37.837Z,57.39
2022-10-10T09:59:04.364Z,56.93
2022-10-10T10:01:32.959Z,56.21
2022-10-10T10:04:27.607Z,55.91
2022-10-10T10:07:08.865Z,56.56
2022-10-10T10:09:35.346Z,55.75
2022-10-10T10:12:02.185Z,55.92
2022-10-10T10:14:31.244Z,54.69
2022-10-10T10:17:10.164Z,53.91
2022-10-10T10:19:40.473Z,55.07
2022-10-10T10:22:26.935Z,54.95
2022-10-10T10:24:54.083Z,55.74
2022-10-10T10:27:22.876Z,54.61
2022-10-10T10:29:54.652Z,53.89
2022-10-10T10:32:33.453Z,53.86
2022-10-10T10:35:14.338Z,53.09
2022-10-10T10:37:47.746Z,54.03
2022-10-10T10:40:29.280Z,53.28
2022-10-10T10:43:10.918Z,54.84
2022-10-10T10:46:08.885Z,53.94
2022-10-10T10:49:04.429Z,53.24
2022-10-10T10:52:00.684Z,53.20
2022-10-10T10:54:45.541Z,53.16
2022-10-10T10:58:04.703Z,53.74
2022-10-10T11:01:23.156Z,54.69
2022-10-10T11:05:16.346Z,54.39
2022-10-10T11:06:32.351Z,53.13
2022-10-10T11:09:54.333Z,53.23
2022-10-10T11:12:26.922Z,54.33
2022-10-10T11:15:00.817Z,54.04
2022-10-10T11:17:36.261Z,53.85
2022-10-10T11:20:06.841Z,53.87
2022-10-10T11:22:46.651Z,54.04
2022-10-10T11:25:23.841Z,53.86
2022-10-10T11:27:55.458Z,53.04
2022-10-10T11:30:23.800Z,53.93
2022-10-10T11:32:59.147Z,54.37
2022-10-10T11:35:48.952Z,55.53
2022-10-10T11:38:22.322Z,54.50
2022-10-10T11:41:12.200Z,54.26
2022-10-10T11:43:54.776Z,54.42
2022-10-10T11:46:38.029Z,54.79
2022-10-10T11:49:16.775Z,54.48
2022-10-10T11:52:35.414Z,54.92
2022-10-10T11:55:09.628Z,54.57
2022-10-10T11:57:40.818Z,53.49
2022-10-10T12:00:13.064Z,53.64
2022-10-10T12:02:42.969Z,53.35
2022-10-10T12:05:30.070Z,54.44
2022-10-10T12:07:56.458Z,54.29
2022-10-10T12:10:31.954Z,54.89
2022-10-10T12:13:06.168Z,54.94
2022-10-10T12:15:39.949Z,54.52
2022-10-10T12:18:23.479Z,55.51
2022-10-10T12:20:49.928Z,54.30
2022-10-10T12:23:30.228Z,53.38
2022-10-10T12:25:56.762Z,53.96
2022-10-10T12:28:30.901Z,54.36
2022-10-10T12:30:58.673Z,54.20
2022-10-10T12:33:28.392Z,55.48
2022-10-10T12:35:54.971Z,56.21
2022-10-10T12:38:23.905Z,55.81
2022-10-10T12:41:09.911Z,55.44
2022-10-10T12:43:38.153Z,55.39
2022-10-10T12:46:30.961Z,56.40
2022-10-10T12:49:16.267Z,56.29
2022-10-10T12:51:43.319Z,56.72
2022-10-10T12:54:21.845Z,55.69
2022-10-10T12:56:48.347Z,56.20
2022-10-10T12:59:24.382Z,56.02
2022-10-10T13:01:55.402Z,57.38
2022-10-10T13:04:22.339Z,56.06
2022-10-10T13:06:49.731Z,55.14
2022-10-10T13:09:31.077Z,55.84
2022-10-10T13:12:02.799Z,56.89
2022-10-10T13:14:43.974Z,57.51
2022-10-10T13:17:37.243Z,57.85
2022-10-10T13:20:05.399Z,56.97
2022-10-10T13:22:33.631Z,57.39
2022-10-10T13:25:00.738Z,56.75
2022-10-10T13:27:32.675Z,56.34
2022-10-10T13:29:59.764Z,56.08
2022-10-10T13:32:29.636Z,56.99
2022-10-10T13:35:05.111Z,56.87
2022-10-10T13:37:31.950Z,57.37
2022-10-10T13:39:58.578Z,58.25
2022-10-10T13:42:29.312Z,56.82
2022-10-10T13:44:56.582Z,58.78
2022-10-10T13:47:44.963Z,57.43
2022-10-10T13:50:43.852Z,58.65
2022-10-10T13:53:29.622Z,58.60
2022-10-10T13:55:59.186Z,58.16
2022-10-10T13:58:31.417Z,57.83
2022-10-10T14:01:00.447Z,57.33
2022-10-10T14:03:28.024Z,58.63
2022-10-10T14:05:54.584Z,58.18
2022-10-10T14:08:25.776Z,57.40
2022-10-10T14:11:02.363Z,57.37
2022-10-10T14:13:30.710Z,58.44
2022-10-10T14:16:22.991Z,57.72
2022-10-10T14:18:49.532Z,58.42
2022-10-10T14:21:16.011Z,58.42
2022-10-10T14:23:42.471Z,58.91
2022-10-10T14:26:15.240Z,59.51
2022-10-10T14:28:42.191Z,59.57
2022-10-10T14:31:08.781Z,58.70
2022-10-10T14:33:35.524Z,60.38
2022-10-10T14:36:02.178Z,60.08
2022-10-10T14:38:28.637Z,58.76
2022-10-10T14:40:55.816Z,59.20
2022-10-10T14:43:23.623Z,58.98
2022-10-10T14:45:52.238Z,60.09
2022-10-10T14:48:18.914Z,59.65
2022-10-10T14:50:47.660Z,60.09
2022-10-10T14:53:14.873Z,60.37
2022-10-10T14:55:45.875Z,61.89
2022-10-10T14:58:22.368Z,60.85
2022-10-10T15:00:51.054Z,62.69
2022-10-10T15:03:17.642Z,63.48
2022-10-10T15:05:44.245Z,62.53
2022-10-10T15:08:14.153Z,62.89
2022-10-10T15:10:41.367Z,61.78
2022-10-10T15:13:08.164Z,62.42
2022-10-10T15:15:34.713Z,62.16
2022-10-10T15:18:01.264Z,62.00
2022-10-10T15:20:31.170Z,62.03
2022-10-10T15:23:03.580Z,61.68
2022-10-10T15:25:33.678Z,62.05
2022-10-10T15:28:01.465Z,61.51
2022-10-10T15:30:28.252Z,62.19
2022-10-10T15:32:54.690Z,61.82
2022-10-10T15:35:23.029Z,61.43
2022-10-10T15:37:49.512Z,60.67
2022-10-10T15:40:19.707Z,60.43
2022-10-10T15:42:47.186Z,61.06
2022-10-10T15:45:22.630Z,61.14
2022-10-10T15:47:58.633Z,62.12
2022-10-10T15:50:27.069Z,62.37
2022-10-10T15:52:53.639Z,65.59
2022-10-10T15:55:20.111Z,67.08
2022-10-10T15:57:46.550Z,66.79
2022-10-10T16:00:13.783Z,68.68
2022-10-10T16:02:40.240Z,68.54
2022-10-10T16:05:08.553Z,68.99
2022-10-10T16:07:42.224Z,70.67
2022-10-10T16:10:13.352Z,71.20
2022-10-10T16:12:39.784Z,73.17
2022-10-10T16:15:07.433Z,73.96
2022-10-10T16:17:34.154Z,74.09
2022-10-10T16:20:00.613Z,75.70
2022-10-10T16:22:27.082Z,76.63
2022-10-10T16:25:17.335Z,75.49
2022-10-10T16:27:40.203Z,76.52
2022-10-10T16:30:07.561Z,74.78
2022-10-10T16:32:37.986Z,75.07
2022-10-10T16:35:07.804Z,77.03
2022-10-10T16:37:34.374Z,76.64
2022-10-10T16:40:00.910Z,76.17
2022-10-10T16:42:28.325Z,77.16
2022-10-10T16:44:54.820Z,78.66
2022-10-10T16:47:21.311Z,79.26
2022-10-10T16:49:47.758Z,77.82
2022-10-10T16:52:14.198Z,78.28
2022-10-10T16:54:40.656Z,78.80
2022-10-10T16:57:07.078Z,78.37
2022-10-10T16:59:34.844Z,81.46
2022-10-10T17:02:01.433Z,79.98
2022-10-10T17:04:27.903Z,81.37
2022-10-10T17:06:54.351Z,82.42
2022-10-10T17:09:22.669Z,81.93
2022-10-10T17:11:51.493Z,81.02
2022-10-10T17:14:18.262Z,81.66
2022-10-10T17:17:11.780Z,83.49
2022-10-10T17:19:32.026Z,83.58
2022-10-10T17:21:59.420Z,88.78
2022-10-10T17:24:25.908Z,91.17
2022-10-10T17:26:53.141Z,92.64
2022-10-10T17:29:20.621Z,92.17
2022-10-10T17:31:47.165Z,91.66
2022-10-10T17:34:13.880Z,90.72
2022-10-10T17:36:40.931Z,91.88
2022-10-10T17:39:08.309Z,90.38
2022-10-10T17:41:34.832Z,90.60
2022-10-10T17:44:01.352Z,90.73
2022-10-10T17:46:34.887Z,91.52
2022-10-10T17:49:04.767Z,90.50
2022-10-10T17:51:31.299Z,88.83
2022-10-10T17:54:01.734Z,88.53
2022-10-10T17:56:28.849Z,88.78
2022-10-10T17:58:56.692Z,88.61
2022-10-10T18:01:23.346Z,87.58
2022-10-10T18:03:50.192Z,87.32
2022-10-10T18:06:21.606Z,88.16
2022-10-10T18:08:49.265Z,88.34
2022-10-10T18:11:17.920Z,88.47
2022-10-10T18:13:44.365Z,86.72
2022-10-10T18:16:13.975Z,85.19
2022-10-10T18:18:43.794Z,85.68
2022-10-10T18:21:13.867Z,86.13
2022-10-10T18:23:42.209Z,86.15
2022-10-10T18:26:15.295Z,84.93
2022-10-10T18:28:45.306Z,86.21
2022-10-10T18:31:14.880Z,82.73
2022-10-10T18:33:42.471Z,83.27
2022-10-10T18:36:12.849Z,84.76
2022-10-10T18:38:39.412Z,83.12
2022-10-10T18:41:12.158Z,82.01
2022-10-10T18:43:39.718Z,84.02
2022-10-10T18:46:08.756Z,84.61
2022-10-10T18:48:36.145Z,83.51
2022-10-10T18:51:04.923Z,83.45
2022-10-10T18:53:31.851Z,84.24
2022-10-10T18:56:00.498Z,84.17
2022-10-10T18:58:27.751Z,82.19
2022-10-10T19:01:02.532Z,80.96
2022-10-10T19:03:29.489Z,81.55
2022-10-10T19:05:56.125Z,80.70
2022-10-10T19:08:22.633Z,81.16
2022-10-10T19:10:50.361Z,80.81
2022-10-10T19:13:17.654Z,80.39
2022-10-10T19:15:44.549Z,80.14
2022-10-10T19:18:10.995Z,80.70
2022-10-10T19:20:39.198Z,78.77
2022-10-10T19:23:06.332Z,78.50
2022-10-10T19:25:37.810Z,78.44
2022-10-10T19:28:05.757Z,79.54
2022-10-10T19:30:33.342Z,79.25
2022-10-10T19:32:59.843Z,79.82
2022-10-10T19:35:26.269Z,79.89
2022-10-10T19:37:52.948Z,78.43
2022-10-10T19:40:19.384Z,78.58
2022-10-10T19:42:45.841Z,79.12
2022-10-10T19:45:12.268Z,79.29
2022-10-10T19:47:38.730Z,79.38
2022-10-10T19:50:05.739Z,79.14
2022-10-10T19:52:32.403Z,78.66
2022-10-10T19:54:58.857Z,78.34
2022-10-10T19:57:25.483Z,78.92
2022-10-10T19:59:52.226Z,78.87
2022-10-10T20:02:18.693Z,79.52
2022-10-10T20:04:45.142Z,79.92
2022-10-10T20:07:11.686Z,79.53
2022-10-10T20:09:38.158Z,78.80
2022-10-10T20:12:04.750Z,78.70
2022-10-10T20:14:31.885Z,78.96
2022-10-10T20:16:58.394Z,79.42
2022-10-10T20:19:24.878Z,77.88
2022-10-10T20:21:51.353Z,79.14
2022-10-10T20:24:18.092Z,78.77
2022-10-10T20:26:44.589Z,77.79
2022-10-10T20:29:11.047Z,78.99
2022-10-10T20:31:37.747Z,79.38
2022-10-10T20:34:05.589Z,78.96
2022-10-10T20:36:33.733Z,79.47
2022-10-10T20:39:04.820Z,79.35
2022-10-10T20:41:32.638Z,79.18
2022-10-10T20:44:02.065Z,80.11
2022-10-10T20:46:31.714Z,79.39
2022-10-10T20:48:59.922Z,79.44
2022-10-10T20:51:27.555Z,78.73
2022-10-10T20:53:57.340Z,78.93
2022-10-10T20:56:24.224Z,79.44
2022-10-10T20:58:50.710Z,79.01
2022-10-10T21:01:22.813Z,79.45
2022-10-10T21:03:49.513Z,79.13
2022-10-10T21:06:25.021Z,80.13
2022-10-10T21:08:52.805Z,79.46
2022-10-10T21:11:23.514Z,79.61
2022-10-10T21:13:56.527Z,78.81
2022-10-10T21:16:25.303Z,80.72
2022-10-10T21:18:57.490Z,79.62
2022-10-10T21:21:25.940Z,78.81
2022-10-10T21:23:56.030Z,78.85
2022-10-10T21:26:24.409Z,78.55
2022-10-10T21:28:51.355Z,78.19
2022-10-10T21:31:20.237Z,78.23
2022-10-10T21:33:48.192Z,77.72
2022-10-10T21:36:15.955Z,77.69
2022-10-10T21:38:42.864Z,78.08
2022-10-10T21:41:12.090Z,77.58
2022-10-10T21:43:40.259Z,77.97
2022-10-10T21:46:10.442Z,77.96
2022-10-10T21:48:36.964Z,77.79
2022-10-10T21:51:03.664Z,78.34
2022-10-10T21:53:30.177Z,78.03
2022-10-10T21:55:56.776Z,77.92
2022-10-10T21:58:23.704Z,78.30
2022-10-10T22:00:50.941Z,77.46
2022-10-10T22:03:17.564Z,78.02
2022-10-10T22:05:44.810Z,76.66
2022-10-10T22:08:11.414Z,79.32
2022-10-10T22:10:40.743Z,78.33
2022-10-10T22:13:07.279Z,77.91
2022-10-10T22:15:33.994Z,78.59
2022-10-10T22:18:00.449Z,79.46
2022-10-10T22:20:26.909Z,79.17
2022-10-10T22:22:53.371Z,79.22
2022-10-10T22:25:19.972Z,79.64
2022-10-10T22:27:46.534Z,78.55
2022-10-10T22:30:13.539Z,78.35
2022-10-10T22:32:40.234Z,77.29
2022-10-10T22:35:07.017Z,79.48
2022-10-10T22:37:33.509Z,78.10
2022-10-10T22:39:59.970Z,77.84
2022-10-10T22:42:26.456Z,78.60
2022-10-10T22:44:52.946Z,79.21
2022-10-10T22:47:19.546Z,78.32
2022-10-10T22:49:46.005Z,77.32
2022-10-10T22:52:12.454Z,77.66
2022-10-10T22:54:38.905Z,78.34
2022-10-10T22:57:05.364Z,78.12
2022-10-10T22:59:31.842Z,78.10
2022-10-10T23:01:58.354Z,78.70
2022-10-10T23:04:24.838Z,77.65
2022-10-10T23:06:51.319Z,78.35
2022-10-10T23:09:17.974Z,78.72
2022-10-10T23:11:44.452Z,77.56
2022-10-10T23:14:10.918Z,78.02
2022-10-10T23:16:40.526Z,77.99
2022-10-10T23:19:07.552Z,79.31
2022-10-10T23:21:34.081Z,78.40
2022-10-10T23:24:00.525Z,78.43
2022-10-10T23:26:26.995Z,77.74
2022-10-10T23:28:53.492Z,77.85
2022-10-10T23:31:20.053Z,79.18
2022-10-10T23:33:46.487Z,77.65
2022-10-10T23:36:14.253Z,78.18
2022-10-10T23:38:41.275Z,80.24
2022-10-10T23:41:09.158Z,78.80
2022-10-10T23:43:35.765Z,77.96
2022-10-10T23:46:02.613Z,78.74
2022-10-10T23:48:29.446Z,78.07
2022-10-10T23:50:56.140Z,77.43
2022-10-10T23:53:22.576Z,78.57
2022-10-10T23:55:49.088Z,78.67
2022-10-10T23:58:15.594Z,77.27
