createdAt,value
2019-05-23T00:01:03.125Z,11.90
2019-05-23T00:03:39.078Z,11.80
2019-05-23T00:06:11.335Z,11.80
2019-05-23T00:08:40.612Z,11.80
2019-05-23T00:11:32.512Z,11.70
2019-05-23T00:14:07.671Z,11.70
2019-05-23T00:16:38.656Z,11.60
2019-05-23T00:19:07.816Z,11.60
2019-05-23T00:21:39.132Z,11.60
2019-05-23T00:24:10.614Z,11.60
2019-05-23T00:26:41.201Z,11.50
2019-05-23T00:29:11.179Z,11.40
2019-05-23T00:31:55.853Z,11.40
2019-05-23T00:34:25.559Z,11.40
2019-05-23T00:36:55.608Z,11.50
2019-05-23T00:39:25.932Z,11.50
2019-05-23T00:41:56.738Z,11.50
2019-05-23T00:44:26.153Z,11.30
2019-05-23T00:46:56.029Z,11.10
2019-05-23T00:49:26.642Z,11.00
2019-05-23T00:51:56.896Z,11.00
2019-05-23T00:54:26.358Z,11.00
2019-05-23T00:56:55.827Z,11.10
2019-05-23T00:59:27.648Z,11.00
2019-05-23T01:01:56.765Z,11.00
2019-05-23T01:04:28.136Z,11.00
2019-05-23T01:06:57.748Z,11.10
2019-05-23T01:09:27.663Z,11.10
2019-05-23T01:11:57.715Z,10.90
2019-05-23T01:14:28.647Z,10.90
2019-05-23T01:16:58.912Z,10.90
2019-05-23T01:19:28.039Z,10.90
2019-05-23T01:22:03.295Z,10.80
2019-05-23T01:24:36.155Z,10.90
2019-05-23T01:27:07.107Z,10.90
2019-05-23T01:29:43.114Z,10.80
2019-05-23T01:32:30.712Z,10.70
2019-05-23T01:35:01.487Z,10.80
2019-05-23T01:37:31.109Z,10.70
2019-05-23T01:40:02.043Z,10.60
2019-05-23T01:42:32.930Z,10.60
2019-05-23T01:45:02.734Z,10.50
2019-05-23T01:47:33.505Z,10.50
2019-05-23T01:50:03.357Z,10.40
2019-05-23T01:52:33.236Z,10.40
2019-05-23T01:55:02.865Z,10.30
2019-05-23T01:57:32.953Z,10.30
2019-05-23T02:00:09.762Z,10.30
2019-05-23T02:02:35.177Z,10.30
2019-05-23T02:05:05.142Z,10.20
2019-05-23T02:07:34.297Z,10.20
2019-05-23T02:10:05.565Z,10.10
2019-05-23T02:12:35.852Z,10.10
2019-05-23T02:15:06.460Z,10.10
2019-05-23T02:17:36.629Z,10.00
2019-05-23T02:20:07.024Z,10.00
2019-05-23T02:22:36.833Z,10.10
2019-05-23T02:25:09.156Z,10.00
2019-05-23T02:27:40.164Z,10.00
2019-05-23T02:30:30.151Z,10.00
2019-05-23T02:32:41.787Z,10.00
2019-05-23T02:35:13.356Z,10.00
2019-05-23T02:38:10.689Z,10.00
2019-05-23T02:40:46.470Z,9.90
2019-05-23T02:43:18.294Z,9.80
2019-05-23T02:45:50.646Z,9.70
2019-05-23T02:48:24.487Z,9.70
2019-05-23T02:50:58.377Z,9.60
2019-05-23T02:53:31.087Z,9.60
2019-05-23T02:56:03.708Z,9.60
2019-05-23T02:58:43.946Z,9.60
2019-05-23T03:01:40.264Z,9.60
2019-05-23T03:04:12.941Z,9.60
2019-05-23T03:06:43.676Z,9.50
2019-05-23T03:09:12.758Z,9.50
2019-05-23T03:11:45.568Z,9.50
2019-05-23T03:14:16.783Z,9.50
2019-05-23T03:16:51.210Z,9.50
2019-05-23T03:19:34.385Z,9.40
2019-05-23T03:22:28.953Z,9.40
2019-05-23T03:25:01.387Z,9.40
2019-05-23T03:27:32.304Z,9.40
2019-05-23T03:30:03.447Z,9.40
2019-05-23T03:32:52.670Z,9.40
2019-05-23T03:35:36.460Z,9.40
2019-05-23T03:38:06.642Z,9.40
2019-05-23T03:40:36.526Z,9.40
2019-05-23T03:43:06.591Z,9.50
2019-05-23T03:45:39.953Z,9.50
2019-05-23T03:48:11.562Z,9.50
2019-05-23T03:50:43.731Z,9.60
2019-05-23T03:53:12.986Z,9.60
2019-05-23T03:55:43.043Z,9.70
2019-05-23T03:58:13.127Z,9.70
2019-05-23T04:00:49.784Z,9.80
2019-05-23T04:03:19.179Z,9.90
2019-05-23T04:05:49.222Z,10.00
2019-05-23T04:08:19.581Z,10.20
2019-05-23T04:10:51.953Z,10.50
2019-05-23T04:13:20.466Z,10.70
2019-05-23T04:15:50.137Z,10.80
2019-05-23T04:20:54.326Z,11.00
2019-05-23T04:23:38.449Z,11.10
2019-05-23T04:26:07.660Z,11.10
2019-05-23T04:28:36.897Z,11.20
2019-05-23T04:31:06.069Z,11.40
2019-05-23T04:33:35.356Z,11.50
2019-05-23T04:36:04.846Z,11.50
2019-05-23T04:38:36.467Z,11.40
2019-05-23T04:41:06.123Z,11.40
2019-05-23T04:43:35.200Z,11.30
2019-05-23T04:46:04.670Z,11.30
2019-05-23T04:48:34.141Z,11.40
2019-05-23T04:51:04.365Z,11.30
2019-05-23T04:53:33.758Z,11.40
2019-05-23T04:56:03.013Z,11.50
2019-05-23T04:58:33.130Z,11.50
2019-05-23T05:01:02.599Z,11.70
2019-05-23T05:03:32.740Z,11.80
2019-05-23T05:06:02.019Z,11.90
2019-05-23T05:08:31.106Z,12.20
2019-05-23T05:11:00.614Z,12.30
2019-05-23T05:13:30.498Z,12.40
2019-05-23T05:15:59.898Z,12.60
2019-05-23T05:18:30.196Z,12.60
2019-05-23T05:20:59.299Z,12.60
2019-05-23T05:23:28.461Z,12.60
2019-05-23T05:25:57.614Z,12.70
2019-05-23T05:28:26.749Z,12.80
2019-05-23T05:30:55.744Z,12.90
2019-05-23T05:33:24.785Z,13.20
2019-05-23T05:35:53.847Z,13.50
2019-05-23T05:38:23.713Z,13.60
2019-05-23T05:40:53.581Z,13.80
2019-05-23T05:43:23.004Z,13.90
2019-05-23T05:45:52.453Z,14.00
2019-05-23T05:48:22.078Z,14.10
2019-05-23T05:50:51.428Z,14.50
2019-05-23T05:53:20.723Z,15.00
2019-05-23T05:55:50.018Z,15.20
2019-05-23T05:58:19.079Z,15.30
2019-05-23T06:01:00.918Z,15.20
2019-05-23T06:03:30.594Z,15.50
2019-05-23T06:06:19.659Z,15.70
2019-05-23T06:08:52.103Z,15.70
2019-05-23T06:11:21.633Z,16.00
2019-05-23T06:13:50.928Z,16.30
2019-05-23T06:16:21.136Z,16.40
2019-05-23T06:18:50.555Z,16.50
2019-05-23T06:21:29.190Z,16.30
2019-05-23T06:23:59.150Z,16.20
2019-05-23T06:26:28.695Z,16.40
2019-05-23T06:28:58.344Z,16.70
2019-05-23T06:31:27.948Z,17.00
2019-05-23T06:33:57.432Z,17.40
2019-05-23T06:36:27.178Z,17.50
2019-05-23T06:38:56.778Z,17.50
2019-05-23T06:41:26.769Z,17.70
2019-05-23T06:43:55.988Z,17.80
2019-05-23T06:46:25.561Z,18.10
2019-05-23T06:48:55.334Z,17.50
2019-05-23T06:51:25.785Z,17.90
2019-05-23T06:53:55.151Z,18.10
2019-05-23T06:56:25.438Z,17.80
2019-05-23T06:58:54.917Z,17.60
2019-05-23T07:01:25.353Z,17.70
2019-05-23T07:03:54.710Z,17.70
2019-05-23T07:06:24.996Z,18.00
2019-05-23T07:08:54.536Z,18.00
2019-05-23T07:11:24.012Z,17.80
2019-05-23T07:13:53.333Z,18.20
2019-05-23T07:16:22.446Z,18.40
2019-05-23T07:18:51.637Z,18.50
2019-05-23T07:21:22.100Z,18.80
2019-05-23T07:23:51.695Z,19.00
2019-05-23T07:28:56.881Z,19.00
2019-05-23T07:31:26.229Z,19.00
2019-05-23T07:34:02.018Z,19.40
2019-05-23T07:36:27.677Z,19.60
2019-05-23T07:38:57.069Z,19.80
2019-05-23T07:41:26.237Z,20.00
2019-05-23T07:43:55.464Z,20.20
2019-05-23T07:46:24.588Z,20.20
2019-05-23T07:48:55.093Z,20.10
2019-05-23T07:51:24.425Z,20.20
2019-05-23T07:54:01.361Z,20.40
2019-05-23T07:56:32.096Z,20.70
2019-05-23T07:59:01.512Z,20.80
2019-05-23T08:01:33.683Z,21.00
2019-05-23T08:04:19.646Z,21.00
2019-05-23T08:06:34.373Z,20.90
2019-05-23T08:09:04.460Z,21.20
2019-05-23T08:11:33.826Z,21.20
2019-05-23T08:14:03.260Z,21.30
2019-05-23T08:16:33.577Z,21.70
2019-05-23T08:19:02.721Z,21.70
2019-05-23T08:21:31.949Z,21.60
2019-05-23T08:24:01.417Z,21.80
2019-05-23T08:26:32.318Z,21.60
2019-05-23T08:29:24.907Z,21.60
2019-05-23T08:31:32.361Z,21.50
2019-05-23T08:34:03.082Z,21.60
2019-05-23T08:36:32.659Z,22.00
2019-05-23T08:39:04.137Z,22.10
2019-05-23T08:41:34.497Z,22.30
2019-05-23T08:44:04.006Z,22.50
2019-05-23T08:46:33.498Z,22.30
2019-05-23T08:49:04.173Z,22.10
2019-05-23T08:51:33.732Z,21.70
2019-05-23T08:54:03.204Z,21.90
2019-05-23T08:56:32.768Z,22.10
2019-05-23T08:59:02.112Z,22.60
2019-05-23T09:01:31.581Z,22.80
2019-05-23T09:04:01.778Z,23.20
2019-05-23T09:06:31.551Z,23.00
2019-05-23T09:09:01.493Z,22.90
2019-05-23T09:11:30.541Z,23.00
2019-05-23T09:13:59.701Z,23.20
2019-05-23T09:16:33.097Z,23.40
2019-05-23T09:19:00.781Z,23.20
2019-05-23T09:21:29.772Z,23.00
2019-05-23T09:23:58.966Z,22.80
2019-05-23T09:26:28.526Z,22.90
2019-05-23T09:28:59.288Z,22.90
2019-05-23T09:31:29.811Z,22.60
2019-05-23T09:33:59.416Z,22.70
2019-05-23T09:36:28.625Z,22.90
2019-05-23T09:38:57.758Z,22.90
2019-05-23T09:41:26.887Z,23.00
2019-05-23T09:43:56.262Z,23.20
2019-05-23T09:46:25.632Z,23.20
2019-05-23T09:48:55.123Z,23.30
2019-05-23T09:51:24.937Z,23.60
2019-05-23T09:53:54.102Z,23.50
2019-05-23T09:56:23.165Z,23.10
2019-05-23T09:58:52.228Z,23.00
2019-05-23T10:01:25.888Z,22.80
2019-05-23T10:03:57.040Z,23.10
2019-05-23T10:06:26.084Z,23.00
2019-05-23T10:08:55.320Z,23.10
2019-05-23T10:11:24.465Z,23.40
2019-05-23T10:14:12.723Z,23.20
2019-05-23T10:16:42.603Z,23.30
2019-05-23T10:19:11.981Z,23.30
2019-05-23T10:21:41.309Z,23.20
2019-05-23T10:24:10.651Z,23.40
2019-05-23T10:26:39.813Z,23.10
2019-05-23T10:29:08.917Z,23.10
2019-05-23T10:31:38.133Z,23.30
2019-05-23T10:34:07.248Z,23.40
2019-05-23T10:36:36.573Z,23.20
2019-05-23T10:39:08.552Z,23.30
2019-05-23T10:41:37.604Z,23.40
2019-05-23T10:44:07.971Z,23.80
2019-05-23T10:46:37.584Z,23.80
2019-05-23T10:49:06.638Z,23.80
2019-05-23T10:51:35.892Z,23.60
2019-05-23T10:54:05.665Z,23.50
2019-05-23T10:56:35.196Z,23.90
2019-05-23T10:59:05.163Z,24.20
2019-05-23T11:01:35.072Z,24.30
2019-05-23T11:04:04.646Z,24.60
2019-05-23T11:06:34.588Z,24.50
2019-05-23T11:09:08.029Z,24.20
2019-05-23T11:11:38.094Z,24.20
2019-05-23T11:16:44.277Z,24.60
2019-05-23T11:19:13.953Z,24.40
2019-05-23T11:21:43.137Z,24.40
2019-05-23T11:24:13.206Z,24.00
2019-05-23T11:26:42.619Z,24.00
2019-05-23T11:29:11.721Z,24.30
2019-05-23T11:31:41.338Z,24.80
2019-05-23T11:34:10.797Z,24.80
2019-05-23T11:36:39.997Z,24.40
2019-05-23T11:39:09.544Z,24.10
2019-05-23T11:41:38.641Z,24.20
2019-05-23T11:44:07.769Z,24.30
2019-05-23T11:46:37.508Z,24.60
2019-05-23T11:49:07.462Z,24.50
2019-05-23T11:51:37.969Z,24.80
2019-05-23T11:54:10.030Z,24.40
2019-05-23T11:56:39.806Z,24.20
2019-05-23T11:59:10.281Z,24.40
2019-05-23T12:01:49.686Z,24.10
2019-05-23T12:04:20.593Z,24.00
2019-05-23T12:06:56.533Z,24.10
2019-05-23T12:09:26.474Z,24.30
2019-05-23T12:11:56.727Z,24.40
2019-05-23T12:14:26.043Z,24.30
2019-05-23T12:16:56.884Z,24.10
2019-05-23T12:19:26.079Z,24.40
2019-05-23T12:21:55.255Z,24.50
2019-05-23T12:24:25.709Z,24.40
2019-05-23T12:26:55.010Z,24.40
2019-05-23T12:29:25.742Z,24.40
2019-05-23T12:31:55.071Z,24.20
2019-05-23T12:34:24.446Z,23.80
2019-05-23T12:37:14.296Z,24.10
2019-05-23T12:39:25.013Z,24.30
2019-05-23T12:41:57.571Z,24.20
2019-05-23T12:44:27.152Z,23.80
2019-05-23T12:46:56.462Z,23.80
2019-05-23T12:49:48.063Z,23.80
2019-05-23T12:52:17.297Z,23.90
2019-05-23T12:54:47.031Z,23.90
2019-05-23T12:57:16.665Z,23.90
2019-05-23T12:59:46.896Z,24.30
2019-05-23T13:02:21.424Z,24.20
2019-05-23T13:04:51.018Z,24.20
2019-05-23T13:07:35.137Z,24.30
2019-05-23T13:09:51.619Z,24.40
2019-05-23T13:12:20.947Z,24.20
2019-05-23T13:14:53.495Z,24.00
2019-05-23T13:17:22.125Z,23.90
2019-05-23T13:19:55.069Z,23.90
2019-05-23T13:22:24.583Z,24.00
2019-05-23T13:24:53.769Z,24.40
2019-05-23T13:27:23.190Z,24.70
2019-05-23T13:29:52.333Z,25.00
2019-05-23T13:32:21.634Z,25.10
2019-05-23T13:34:50.766Z,25.20
2019-05-23T13:37:21.138Z,25.00
2019-05-23T13:39:50.917Z,25.00
2019-05-23T13:42:21.627Z,24.70
2019-05-23T13:44:51.705Z,24.70
2019-05-23T13:47:21.410Z,24.50
2019-05-23T13:49:51.250Z,24.60
2019-05-23T13:52:20.646Z,24.60
2019-05-23T13:54:49.753Z,24.50
2019-05-23T13:57:19.086Z,24.70
2019-05-23T13:59:48.264Z,24.90
2019-05-23T14:02:19.391Z,24.20
2019-05-23T14:04:48.765Z,24.20
2019-05-23T14:07:18.809Z,24.10
2019-05-23T14:09:48.196Z,24.10
2019-05-23T14:12:21.952Z,24.30
2019-05-23T14:14:48.353Z,24.20
2019-05-23T14:17:31.407Z,24.30
2019-05-23T14:20:00.535Z,24.40
2019-05-23T14:22:31.161Z,24.50
2019-05-23T14:25:00.461Z,24.50
2019-05-23T14:27:39.409Z,24.30
2019-05-23T14:30:17.093Z,24.20
2019-05-23T14:32:51.777Z,23.90
2019-05-23T14:35:25.781Z,24.10
2019-05-23T14:37:56.476Z,24.10
2019-05-23T14:40:26.750Z,24.20
2019-05-23T14:43:08.017Z,24.40
2019-05-23T14:46:11.669Z,24.60
2019-05-23T14:49:05.237Z,24.60
2019-05-23T14:51:52.788Z,24.60
2019-05-23T14:54:29.582Z,24.50
2019-05-23T14:56:58.863Z,24.50
2019-05-23T14:59:29.405Z,24.50
2019-05-23T15:01:58.851Z,24.40
2019-05-23T15:04:28.708Z,24.40
2019-05-23T15:06:57.804Z,24.40
2019-05-23T15:09:26.905Z,24.30
2019-05-23T15:11:55.985Z,24.30
2019-05-23T15:14:25.376Z,24.30
2019-05-23T15:16:54.531Z,24.30
2019-05-23T15:19:39.059Z,24.30
2019-05-23T15:21:55.481Z,24.10
2019-05-23T15:24:25.173Z,24.00
2019-05-23T15:26:55.790Z,24.00
2019-05-23T15:29:28.999Z,24.00
2019-05-23T15:32:02.586Z,24.00
2019-05-23T15:34:28.569Z,23.90
2019-05-23T15:36:57.950Z,24.10
2019-05-23T15:39:27.405Z,23.90
2019-05-23T15:41:57.069Z,23.80
2019-05-23T15:44:29.672Z,23.70
2019-05-23T15:46:57.572Z,23.60
2019-05-23T15:49:27.257Z,23.80
2019-05-23T15:52:19.893Z,23.90
2019-05-23T15:55:08.242Z,23.70
2019-05-23T15:57:54.974Z,23.70
2019-05-23T16:00:42.221Z,23.70
2019-05-23T16:03:42.619Z,23.70
2019-05-23T16:06:14.999Z,23.70
2019-05-23T16:08:45.109Z,23.70
2019-05-23T16:11:17.275Z,23.70
2019-05-23T16:13:45.741Z,23.70
2019-05-23T16:16:14.826Z,23.70
2019-05-23T16:18:43.913Z,23.60
2019-05-23T16:21:13.886Z,23.50
2019-05-23T16:23:43.063Z,23.40
2019-05-23T16:26:12.201Z,23.40
2019-05-23T16:28:41.384Z,23.20
2019-05-23T16:31:10.608Z,23.10
2019-05-23T16:33:39.730Z,23.10
2019-05-23T16:36:10.561Z,23.00
2019-05-23T16:38:45.388Z,23.00
2019-05-23T16:41:16.765Z,22.90
2019-05-23T16:43:45.905Z,22.90
2019-05-23T16:46:15.135Z,22.80
2019-05-23T16:48:44.253Z,22.80
2019-05-23T16:51:13.741Z,22.80
2019-05-23T16:53:43.123Z,22.80
2019-05-23T16:56:17.057Z,22.80
2019-05-23T16:58:57.114Z,22.80
2019-05-23T17:02:05.970Z,22.80
2019-05-23T17:04:38.163Z,22.70
2019-05-23T17:07:27.368Z,22.80
2019-05-23T17:10:09.007Z,22.80
2019-05-23T17:12:45.345Z,22.70
2019-05-23T17:15:27.970Z,22.70
2019-05-23T17:18:12.618Z,22.70
2019-05-23T17:20:59.142Z,22.70
2019-05-23T17:24:02.198Z,22.70
2019-05-23T17:26:49.545Z,22.70
2019-05-23T17:29:31.631Z,22.70
2019-05-23T17:32:01.787Z,22.70
2019-05-23T17:34:31.621Z,22.70
2019-05-23T17:37:00.740Z,22.70
2019-05-23T17:39:31.282Z,22.70
2019-05-23T17:42:01.006Z,22.60
2019-05-23T17:44:30.440Z,22.50
2019-05-23T17:46:59.497Z,22.50
2019-05-23T17:49:28.842Z,22.40
2019-05-23T17:51:57.925Z,22.30
2019-05-23T17:54:27.574Z,22.20
2019-05-23T17:56:56.862Z,22.20
2019-05-23T17:59:26.281Z,22.10
2019-05-23T18:01:55.403Z,22.00
2019-05-23T18:04:24.733Z,21.90
2019-05-23T18:06:54.290Z,21.80
2019-05-23T18:09:23.722Z,21.80
2019-05-23T18:11:55.485Z,21.70
2019-05-23T18:14:23.993Z,21.60
2019-05-23T18:16:53.896Z,21.60
2019-05-23T18:19:23.201Z,21.50
2019-05-23T18:21:53.079Z,21.40
2019-05-23T18:24:23.659Z,21.40
2019-05-23T18:26:53.542Z,21.20
2019-05-23T18:29:23.112Z,21.20
2019-05-23T18:31:54.065Z,21.20
2019-05-23T18:34:24.833Z,21.10
2019-05-23T18:36:54.400Z,21.00
2019-05-23T18:39:24.459Z,20.90
2019-05-23T18:41:54.108Z,20.90
2019-05-23T18:44:23.243Z,20.90
2019-05-23T18:46:57.285Z,20.80
2019-05-23T18:49:26.570Z,20.80
2019-05-23T18:51:55.804Z,20.70
2019-05-23T18:54:24.918Z,20.60
2019-05-23T18:56:54.098Z,20.50
2019-05-23T18:59:24.059Z,20.40
2019-05-23T19:01:53.689Z,20.40
2019-05-23T19:04:22.909Z,20.20
2019-05-23T19:06:55.320Z,20.10
2019-05-23T19:09:26.324Z,20.00
2019-05-23T19:11:56.212Z,20.00
2019-05-23T19:14:26.662Z,19.90
2019-05-23T19:16:56.413Z,19.80
2019-05-23T19:19:25.641Z,19.70
2019-05-23T19:21:55.225Z,19.60
2019-05-23T19:24:24.456Z,19.50
2019-05-23T19:26:53.829Z,19.40
2019-05-23T19:29:23.583Z,19.30
2019-05-23T19:31:53.142Z,19.20
2019-05-23T19:34:22.509Z,19.10
2019-05-23T19:36:51.921Z,19.00
2019-05-23T19:39:36.757Z,18.90
2019-05-23T19:42:06.170Z,18.90
2019-05-23T19:44:35.253Z,19.00
2019-05-23T19:47:04.864Z,19.10
2019-05-23T19:49:34.478Z,19.10
2019-05-23T19:52:05.570Z,19.20
2019-05-23T19:54:36.620Z,19.20
2019-05-23T19:57:05.705Z,19.20
2019-05-23T19:59:34.830Z,19.10
2019-05-23T20:02:41.208Z,19.00
2019-05-23T20:05:24.689Z,19.00
2019-05-23T20:07:54.332Z,18.90
2019-05-23T20:10:23.826Z,18.80
2019-05-23T20:12:56.244Z,18.60
2019-05-23T20:15:25.574Z,18.40
2019-05-23T20:17:54.801Z,18.20
2019-05-23T20:20:23.884Z,18.00
2019-05-23T20:22:53.274Z,18.00
2019-05-23T20:25:23.018Z,17.80
2019-05-23T20:27:52.429Z,17.60
2019-05-23T20:30:50.678Z,17.50
2019-05-23T20:33:20.368Z,17.30
2019-05-23T20:35:50.712Z,17.10
2019-05-23T20:38:20.542Z,17.00
2019-05-23T20:40:49.652Z,17.00
2019-05-23T20:43:18.776Z,16.90
2019-05-23T20:45:48.028Z,16.70
2019-05-23T20:48:17.420Z,16.70
2019-05-23T20:50:46.529Z,16.60
2019-05-23T20:53:15.596Z,16.60
2019-05-23T20:55:45.037Z,16.40
2019-05-23T20:58:14.114Z,16.30
2019-05-23T21:00:48.252Z,16.20
2019-05-23T21:03:17.504Z,16.20
2019-05-23T21:05:47.007Z,16.00
2019-05-23T21:08:16.244Z,15.90
2019-05-23T21:10:49.772Z,15.80
2019-05-23T21:13:19.236Z,15.70
2019-05-23T21:15:48.772Z,15.70
2019-05-23T21:18:18.101Z,15.60
2019-05-23T21:20:47.273Z,15.50
2019-05-23T21:23:17.482Z,15.50
2019-05-23T21:26:03.856Z,15.40
2019-05-23T21:28:34.101Z,15.20
2019-05-23T21:31:03.725Z,15.10
2019-05-23T21:33:32.814Z,15.00
2019-05-23T21:36:02.189Z,15.00
2019-05-23T21:38:31.783Z,15.00
2019-05-23T21:41:03.428Z,14.90
2019-05-23T21:43:31.798Z,14.90
2019-05-23T21:46:00.952Z,14.80
2019-05-23T21:48:30.248Z,14.70
2019-05-23T21:50:59.329Z,14.60
2019-05-23T21:53:28.984Z,14.50
2019-05-23T21:55:58.582Z,14.40
2019-05-23T21:58:27.644Z,14.40
2019-05-23T22:01:45.892Z,14.30
2019-05-23T22:04:48.925Z,14.20
2019-05-23T22:07:18.792Z,14.20
2019-05-23T22:09:48.193Z,14.20
2019-05-23T22:12:17.575Z,14.10
2019-05-23T22:14:47.649Z,14.00
2019-05-23T22:17:19.293Z,14.00
2019-05-23T22:19:48.560Z,14.00
2019-05-23T22:22:17.938Z,14.00
2019-05-23T22:24:47.256Z,13.90
2019-05-23T22:27:16.848Z,13.80
2019-05-23T22:29:49.639Z,13.80
2019-05-23T22:32:20.209Z,13.70
2019-05-23T22:35:17.265Z,13.60
2019-05-23T22:37:46.814Z,13.70
2019-05-23T22:40:17.197Z,13.60
2019-05-23T22:42:46.528Z,13.60
2019-05-23T22:47:52.504Z,13.40
2019-05-23T22:52:58.025Z,13.40
2019-05-23T22:55:27.142Z,13.40
2019-05-23T22:57:56.509Z,13.30
2019-05-23T23:00:32.425Z,13.30
2019-05-23T23:03:01.844Z,13.30
2019-05-23T23:05:30.988Z,13.20
2019-05-23T23:08:00.028Z,13.30
2019-05-23T23:10:29.153Z,13.20
2019-05-23T23:12:58.856Z,13.20
2019-05-23T23:15:30.556Z,13.20
2019-05-23T23:17:59.641Z,13.20
2019-05-23T23:20:29.066Z,13.20
2019-05-23T23:22:58.409Z,13.30
2019-05-23T23:25:27.549Z,13.30
2019-05-23T23:27:57.097Z,13.20
2019-05-23T23:30:30.451Z,13.20
2019-05-23T23:32:59.630Z,13.20
2019-05-23T23:35:29.033Z,13.30
2019-05-23T23:37:58.904Z,13.20
2019-05-23T23:40:28.908Z,13.20
2019-05-23T23:42:58.333Z,13.00
2019-05-23T23:45:45.433Z,13.00
2019-05-23T23:48:32.068Z,13.00
2019-05-23T23:51:18.388Z,12.90
2019-05-23T23:54:06.918Z,12.90
2019-05-23T23:56:53.717Z,12.90
2019-05-23T23:59:21.984Z,12.90
