createdAt,value
2019-02-26T00:03:19.880Z,99.90
2019-02-26T00:08:05.888Z,99.90
2019-02-26T00:12:51.614Z,99.90
2019-02-26T00:17:40.550Z,99.90
2019-02-26T00:22:24.692Z,99.90
2019-02-26T00:27:10.450Z,99.90
2019-02-26T00:31:57.682Z,99.90
2019-02-26T00:36:43.459Z,99.90
2019-02-26T00:41:30.851Z,99.90
2019-02-26T00:46:16.477Z,99.90
2019-02-26T00:51:03.121Z,99.90
2019-02-26T00:55:49.028Z,99.90
2019-02-26T01:00:35.482Z,99.90
2019-02-26T01:05:21.250Z,99.90
2019-02-26T01:10:07.837Z,99.90
2019-02-26T01:14:53.551Z,99.90
2019-02-26T01:19:40.713Z,99.90
2019-02-26T01:24:28.167Z,99.90
2019-02-26T01:29:18.589Z,99.90
2019-02-26T01:34:01.494Z,99.90
2019-02-26T01:38:49.278Z,99.90
2019-02-26T01:43:34.556Z,99.90
2019-02-26T01:48:20.233Z,99.90
2019-02-26T01:53:06.011Z,99.90
2019-02-26T01:57:51.728Z,99.90
2019-02-26T02:02:37.511Z,99.90
2019-02-26T02:07:24.268Z,99.90
2019-02-26T02:12:11.026Z,99.90
2019-02-26T02:16:57.029Z,99.90
2019-02-26T02:21:43.110Z,99.90
2019-02-26T02:26:28.884Z,99.90
2019-02-26T02:31:14.586Z,99.90
2019-02-26T02:36:00.313Z,99.90
2019-02-26T02:40:46.949Z,99.90
2019-02-26T02:45:33.344Z,99.90
2019-02-26T02:50:19.039Z,99.90
2019-02-26T02:55:06.784Z,99.90
2019-02-26T02:59:54.473Z,99.90
2019-02-26T03:04:39.926Z,99.90
2019-02-26T03:09:25.667Z,99.90
2019-02-26T03:14:13.368Z,99.90
2019-02-26T03:18:58.647Z,99.90
2019-02-26T03:23:45.594Z,99.90
2019-02-26T03:28:34.849Z,99.90
2019-02-26T03:33:18.665Z,99.90
2019-02-26T03:38:04.390Z,99.90
2019-02-26T03:42:50.105Z,99.90
2019-02-26T03:47:39.999Z,99.90
2019-02-26T03:52:23.149Z,99.90
2019-02-26T03:57:11.315Z,99.90
2019-02-26T04:01:56.663Z,99.90
2019-02-26T04:06:45.855Z,99.90
2019-02-26T04:11:29.755Z,99.90
2019-02-26T04:16:15.417Z,99.90
2019-02-26T04:21:05.713Z,99.90
2019-02-26T04:26:34.429Z,99.90
2019-02-26T04:31:54.771Z,99.90
2019-02-26T04:36:53.679Z,99.90
2019-02-26T04:41:50.271Z,99.90
2019-02-26T04:46:46.873Z,99.90
2019-02-26T04:51:34.245Z,99.90
2019-02-26T04:56:19.944Z,99.90
2019-02-26T05:01:08.016Z,99.90
2019-02-26T05:05:56.293Z,99.90
2019-02-26T05:10:41.161Z,99.90
2019-02-26T05:15:30.025Z,99.90
2019-02-26T05:20:16.536Z,99.90
2019-02-26T05:25:01.765Z,99.90
2019-02-26T05:29:49.025Z,99.90
2019-02-26T05:34:34.819Z,99.90
2019-02-26T05:39:21.714Z,99.90
2019-02-26T05:44:10.559Z,99.90
2019-02-26T05:48:55.376Z,99.90
2019-02-26T05:53:41.292Z,99.90
2019-02-26T05:58:27.327Z,99.90
2019-02-26T06:03:16.318Z,99.90
2019-02-26T06:08:00.528Z,99.90
2019-02-26T06:12:46.857Z,99.90
2019-02-26T06:17:35.244Z,99.90
2019-02-26T06:22:21.383Z,99.90
2019-02-26T06:27:10.810Z,99.90
2019-02-26T06:31:58.016Z,99.90
2019-02-26T06:36:44.324Z,99.90
2019-02-26T06:41:31.074Z,99.90
2019-02-26T06:46:16.851Z,99.90
2019-02-26T06:51:04.718Z,99.90
2019-02-26T06:55:49.994Z,99.90
2019-02-26T07:00:35.657Z,99.90
2019-02-26T07:05:23.890Z,99.90
2019-02-26T07:10:13.802Z,99.90
2019-02-26T07:14:59.044Z,99.90
2019-02-26T07:19:45.852Z,99.90
2019-02-26T07:24:31.627Z,99.90
2019-02-26T07:29:17.627Z,99.90
2019-02-26T07:34:03.585Z,99.90
2019-02-26T07:38:51.510Z,99.90
2019-02-26T07:43:39.075Z,99.90
2019-02-26T07:48:26.310Z,99.90
2019-02-26T07:53:12.248Z,99.90
2019-02-26T07:57:58.610Z,99.90
2019-02-26T08:02:44.321Z,99.90
2019-02-26T08:07:30.810Z,99.90
2019-02-26T08:12:16.580Z,99.90
2019-02-26T08:17:04.023Z,99.90
2019-02-26T08:21:50.351Z,99.90
2019-02-26T08:26:38.611Z,99.90
2019-02-26T08:31:25.645Z,99.90
2019-02-26T08:36:13.588Z,99.90
2019-02-26T08:40:59.116Z,99.90
2019-02-26T08:45:44.855Z,99.90
2019-02-26T08:50:33.050Z,99.90
2019-02-26T08:55:20.899Z,99.90
2019-02-26T09:00:06.913Z,99.90
2019-02-26T09:04:52.596Z,99.90
2019-02-26T09:09:38.327Z,95.10
2019-02-26T09:14:24.184Z,96.40
2019-02-26T09:19:09.884Z,89.40
2019-02-26T09:23:56.994Z,83.90
2019-02-26T09:28:45.631Z,74.50
2019-02-26T09:33:33.022Z,69.30
2019-02-26T09:38:22.478Z,72.70
2019-02-26T09:43:06.245Z,68.20
2019-02-26T09:47:54.990Z,64.90
2019-02-26T09:52:39.590Z,59.00
2019-02-26T09:57:26.319Z,60.70
2019-02-26T10:02:13.022Z,61.00
2019-02-26T10:06:58.773Z,61.00
2019-02-26T10:11:46.926Z,59.60
2019-02-26T10:16:33.030Z,60.70
2019-02-26T10:21:20.504Z,61.10
2019-02-26T10:26:08.423Z,58.30
2019-02-26T10:30:55.065Z,57.80
2019-02-26T10:35:44.378Z,56.00
2019-02-26T10:40:35.096Z,55.00
2019-02-26T10:45:17.963Z,54.50
2019-02-26T10:50:03.896Z,54.10
2019-02-26T10:54:49.642Z,51.50
2019-02-26T10:59:35.535Z,52.10
2019-02-26T11:04:21.320Z,51.30
2019-02-26T11:09:14.403Z,53.30
2019-02-26T11:13:59.586Z,56.40
2019-02-26T11:18:47.530Z,55.40
2019-02-26T11:23:34.512Z,54.20
2019-02-26T11:28:20.775Z,52.20
2019-02-26T11:33:08.622Z,50.20
2019-02-26T11:37:55.415Z,44.00
2019-02-26T11:42:42.243Z,43.10
2019-02-26T11:47:29.004Z,42.60
2019-02-26T11:52:14.871Z,40.00
2019-02-26T11:57:00.675Z,37.30
2019-02-26T12:01:46.814Z,38.90
2019-02-26T12:06:32.636Z,39.00
2019-02-26T12:11:20.423Z,38.70
2019-02-26T12:16:06.060Z,35.60
2019-02-26T12:20:51.971Z,33.60
2019-02-26T12:25:38.085Z,33.20
2019-02-26T12:30:24.023Z,33.20
2019-02-26T12:35:12.155Z,32.20
2019-02-26T12:39:57.881Z,29.90
2019-02-26T12:44:45.455Z,30.30
2019-02-26T12:49:50.155Z,32.10
2019-02-26T12:54:37.785Z,30.00
2019-02-26T12:59:23.248Z,30.80
2019-02-26T13:04:09.614Z,31.50
2019-02-26T13:08:56.309Z,31.50
2019-02-26T13:13:42.034Z,32.50
2019-02-26T13:18:27.760Z,33.40
2019-02-26T13:23:19.530Z,32.30
2019-02-26T13:28:00.900Z,30.80
2019-02-26T13:33:05.346Z,30.80
2019-02-26T13:37:36.599Z,30.00
2019-02-26T13:42:21.458Z,31.40
2019-02-26T13:47:07.334Z,30.40
2019-02-26T13:51:53.123Z,30.60
2019-02-26T13:56:38.866Z,30.20
2019-02-26T14:01:24.727Z,29.20
2019-02-26T14:06:10.442Z,28.70
2019-02-26T14:10:56.265Z,27.10
2019-02-26T14:15:42.338Z,26.50
2019-02-26T14:20:28.369Z,25.60
2019-02-26T14:25:14.117Z,26.70
2019-02-26T14:29:59.877Z,26.60
2019-02-26T14:34:46.115Z,25.00
2019-02-26T14:39:31.888Z,24.30
2019-02-26T14:44:17.651Z,23.90
2019-02-26T14:49:03.325Z,23.40
2019-02-26T14:53:50.025Z,23.90
2019-02-26T14:58:36.106Z,24.30
2019-02-26T15:03:22.055Z,24.80
2019-02-26T15:08:09.610Z,25.10
2019-02-26T15:12:55.534Z,25.20
2019-02-26T15:17:41.470Z,25.70
2019-02-26T15:22:27.366Z,26.50
2019-02-26T15:27:13.451Z,26.30
2019-02-26T15:31:59.525Z,27.40
2019-02-26T15:36:45.318Z,27.10
2019-02-26T15:41:31.086Z,28.30
2019-02-26T15:46:16.868Z,28.90
2019-02-26T15:51:21.585Z,28.40
2019-02-26T15:56:07.343Z,28.50
2019-02-26T16:00:53.163Z,28.80
2019-02-26T16:05:38.982Z,29.40
2019-02-26T16:10:25.336Z,30.30
2019-02-26T16:15:12.273Z,31.10
2019-02-26T16:19:58.090Z,30.10
2019-02-26T16:24:43.787Z,31.70
2019-02-26T16:29:29.615Z,34.10
2019-02-26T16:34:17.499Z,38.90
2019-02-26T16:39:03.248Z,45.00
2019-02-26T16:43:51.641Z,51.40
2019-02-26T16:48:36.891Z,53.90
2019-02-26T16:53:22.805Z,55.00
2019-02-26T16:58:09.007Z,57.70
2019-02-26T17:02:54.989Z,59.60
2019-02-26T17:07:40.851Z,62.80
2019-02-26T17:12:29.049Z,64.80
2019-02-26T17:17:14.472Z,67.50
2019-02-26T17:22:01.850Z,71.00
2019-02-26T17:26:47.676Z,74.80
2019-02-26T17:31:33.443Z,80.50
2019-02-26T17:36:19.503Z,89.70
2019-02-26T17:41:05.627Z,92.00
2019-02-26T17:45:51.402Z,95.20
2019-02-26T17:50:37.491Z,98.90
2019-02-26T17:55:23.421Z,99.90
2019-02-26T18:00:12.066Z,99.90
2019-02-26T18:04:58.502Z,99.90
2019-02-26T18:09:45.337Z,99.90
2019-02-26T18:14:32.870Z,99.90
2019-02-26T18:19:18.462Z,99.90
2019-02-26T18:24:08.725Z,99.90
2019-02-26T18:28:54.250Z,99.90
2019-02-26T18:33:40.253Z,99.90
2019-02-26T18:38:26.220Z,99.90
2019-02-26T18:43:14.444Z,99.90
2019-02-26T18:47:59.580Z,99.90
2019-02-26T18:52:45.433Z,99.90
2019-02-26T18:57:31.283Z,99.90
2019-02-26T19:02:17.105Z,99.90
2019-02-26T19:07:03.203Z,99.90
2019-02-26T19:11:49.092Z,99.90
2019-02-26T19:16:34.956Z,99.90
2019-02-26T19:21:21.796Z,99.90
2019-02-26T19:26:08.519Z,99.90
2019-02-26T19:30:54.492Z,99.90
2019-02-26T19:35:40.630Z,99.90
2019-02-26T19:40:30.495Z,99.90
2019-02-26T19:45:16.600Z,99.90
2019-02-26T19:50:02.439Z,99.90
2019-02-26T19:54:48.314Z,99.90
2019-02-26T19:59:34.106Z,99.90
2019-02-26T20:04:20.039Z,99.90
2019-02-26T20:09:07.672Z,99.90
2019-02-26T20:13:53.589Z,99.90
2019-02-26T20:18:39.435Z,99.90
2019-02-26T20:23:25.303Z,99.90
2019-02-26T20:28:11.120Z,99.90
2019-02-26T20:32:57.049Z,99.90
2019-02-26T20:37:42.940Z,99.90
2019-02-26T20:42:28.938Z,99.90
2019-02-26T20:47:15.368Z,99.90
2019-02-26T20:52:01.462Z,99.90
2019-02-26T20:56:47.253Z,99.90
2019-02-26T21:01:33.263Z,99.90
2019-02-26T21:06:19.430Z,99.90
2019-02-26T21:11:05.416Z,99.90
2019-02-26T21:15:51.162Z,99.90
2019-02-26T21:20:41.149Z,99.90
2019-02-26T21:25:24.743Z,99.90
2019-02-26T21:30:12.690Z,99.90
2019-02-26T21:34:58.552Z,99.90
2019-02-26T21:39:44.402Z,99.90
2019-02-26T21:44:30.199Z,99.90
2019-02-26T21:49:17.038Z,99.90
2019-02-26T21:54:02.884Z,99.90
2019-02-26T21:58:48.646Z,99.90
2019-02-26T22:03:34.487Z,99.90
2019-02-26T22:08:20.321Z,99.90
2019-02-26T22:13:06.129Z,99.90
2019-02-26T22:17:53.104Z,99.90
2019-02-26T22:22:39.316Z,99.90
2019-02-26T22:27:25.101Z,99.90
2019-02-26T22:32:10.991Z,99.90
2019-02-26T22:36:56.782Z,99.90
2019-02-26T22:41:42.602Z,99.90
2019-02-26T22:46:28.490Z,99.90
2019-02-26T22:51:14.343Z,99.90
2019-02-26T22:56:00.149Z,99.90
2019-02-26T23:01:17.013Z,99.90
2019-02-26T23:06:03.367Z,99.90
2019-02-26T23:10:51.150Z,99.90
2019-02-26T23:15:36.852Z,99.90
2019-02-26T23:20:23.017Z,99.90
2019-02-26T23:25:09.273Z,99.90
2019-02-26T23:29:55.163Z,99.90
2019-02-26T23:34:42.173Z,99.90
2019-02-26T23:39:28.232Z,99.90
2019-02-26T23:44:17.822Z,99.90
2019-02-26T23:49:02.622Z,99.90
2019-02-26T23:53:48.453Z,99.90
2019-02-26T23:58:34.326Z,99.90
