createdAt,value
2017-08-14T00:01:59.248Z,8.30
2017-08-14T00:04:28.142Z,7.32
2017-08-14T00:06:57.020Z,7.28
2017-08-14T00:09:25.900Z,7.10
2017-08-14T00:11:54.771Z,6.93
2017-08-14T00:14:23.674Z,13.43
2017-08-14T00:16:52.562Z,7.35
2017-08-14T00:19:21.446Z,8.90
2017-08-14T00:21:50.326Z,8.23
2017-08-14T00:24:19.207Z,6.10
2017-08-14T00:26:48.091Z,5.75
2017-08-14T00:29:16.981Z,6.00
2017-08-14T00:31:45.866Z,7.55
2017-08-14T00:34:14.736Z,6.65
2017-08-14T00:36:43.630Z,8.27
2017-08-14T00:39:12.518Z,7.20
2017-08-14T00:41:41.412Z,10.65
2017-08-14T00:44:10.292Z,7.12
2017-08-14T00:46:39.142Z,7.25
2017-08-14T00:49:08.025Z,8.73
2017-08-14T00:51:36.926Z,8.32
2017-08-14T00:54:05.788Z,7.75
2017-08-14T00:56:34.629Z,6.95
2017-08-14T00:59:03.522Z,6.07
2017-08-14T01:01:32.400Z,6.03
2017-08-14T01:04:01.281Z,7.00
2017-08-14T01:06:30.160Z,7.50
2017-08-14T01:08:59.049Z,7.07
2017-08-14T01:11:27.942Z,6.45
2017-08-14T01:13:56.830Z,6.40
2017-08-14T01:16:25.713Z,7.85
2017-08-14T01:18:54.596Z,6.87
2017-08-14T01:21:23.490Z,7.57
2017-08-14T01:23:52.384Z,6.95
2017-08-14T01:26:21.264Z,6.78
2017-08-14T01:28:50.145Z,6.20
2017-08-14T01:31:19.036Z,6.20
2017-08-14T01:33:48.698Z,6.95
2017-08-14T01:36:17.583Z,6.75
2017-08-14T01:38:46.482Z,9.10
2017-08-14T01:41:15.365Z,6.95
2017-08-14T01:43:44.248Z,6.50
2017-08-14T01:46:13.138Z,7.05
2017-08-14T01:48:42.028Z,7.37
2017-08-14T01:51:10.907Z,6.95
2017-08-14T01:53:39.798Z,7.05
2017-08-14T01:56:08.685Z,11.70
2017-08-14T01:58:37.573Z,8.43
2017-08-14T02:01:06.462Z,8.00
2017-08-14T02:03:35.367Z,14.10
2017-08-14T02:06:04.253Z,9.93
2017-08-14T02:08:33.161Z,16.02
2017-08-14T02:11:02.036Z,8.93
2017-08-14T02:13:30.923Z,10.10
2017-08-14T02:15:59.814Z,13.15
2017-08-14T02:18:28.723Z,19.62
2017-08-14T02:20:57.617Z,9.02
2017-08-14T02:23:26.522Z,12.20
2017-08-14T02:25:55.420Z,12.32
2017-08-14T02:28:24.283Z,10.10
2017-08-14T02:30:53.168Z,10.30
2017-08-14T02:33:22.057Z,11.55
2017-08-14T02:35:50.957Z,13.93
2017-08-14T02:38:19.829Z,14.25
2017-08-14T02:40:48.726Z,10.77
2017-08-14T02:43:17.623Z,18.90
2017-08-14T02:45:46.507Z,9.93
2017-08-14T02:48:15.380Z,14.75
2017-08-14T02:50:45.059Z,17.90
2017-08-14T02:53:13.951Z,12.13
2017-08-14T02:55:42.854Z,10.07
2017-08-14T02:58:11.754Z,10.23
2017-08-14T03:00:41.438Z,12.90
2017-08-14T03:03:10.332Z,15.63
2017-08-14T03:05:39.232Z,11.82
2017-08-14T03:08:08.136Z,12.27
2017-08-14T03:10:37.809Z,14.00
2017-08-14T03:13:06.703Z,15.90
2017-08-14T03:15:35.615Z,11.32
2017-08-14T03:18:04.512Z,13.10
2017-08-14T03:20:33.382Z,12.05
2017-08-14T03:23:02.290Z,11.95
2017-08-14T03:25:31.184Z,11.38
2017-08-14T03:28:00.102Z,12.55
2017-08-14T03:30:29.783Z,13.30
2017-08-14T03:32:58.646Z,13.68
2017-08-14T03:35:27.573Z,15.23
2017-08-14T03:37:56.468Z,14.20
2017-08-14T03:40:25.370Z,14.75
2017-08-14T03:42:55.028Z,13.62
2017-08-14T03:45:23.920Z,14.75
2017-08-14T03:47:52.817Z,13.93
2017-08-14T03:50:21.718Z,11.20
2017-08-14T03:52:50.632Z,12.07
2017-08-14T03:55:19.539Z,12.77
2017-08-14T03:57:49.204Z,14.60
2017-08-14T04:00:18.100Z,14.80
2017-08-14T04:02:47.005Z,12.35
2017-08-14T04:05:15.917Z,11.77
2017-08-14T04:07:44.825Z,12.10
2017-08-14T04:10:14.497Z,12.05
2017-08-14T04:12:43.399Z,13.35
2017-08-14T04:15:12.447Z,12.23
2017-08-14T04:17:41.349Z,10.93
2017-08-14T04:20:10.251Z,14.98
2017-08-14T04:22:39.148Z,11.73
2017-08-14T04:25:08.038Z,10.60
2017-08-14T04:27:36.954Z,18.27
2017-08-14T04:30:05.911Z,11.15
2017-08-14T04:32:34.805Z,10.02
2017-08-14T04:35:03.696Z,11.50
2017-08-14T04:37:32.592Z,13.15
2017-08-14T04:40:01.503Z,16.02
2017-08-14T04:42:30.417Z,12.48
2017-08-14T04:44:59.326Z,11.80
2017-08-14T04:47:29.004Z,11.70
2017-08-14T04:49:57.918Z,13.55
2017-08-14T04:52:27.606Z,16.75
2017-08-14T04:54:56.517Z,12.00
2017-08-14T04:57:25.415Z,10.18
2017-08-14T04:59:55.096Z,13.75
2017-08-14T05:02:24.007Z,13.13
2017-08-14T05:04:52.904Z,10.88
2017-08-14T05:07:21.796Z,12.90
2017-08-14T05:09:50.697Z,11.18
2017-08-14T05:12:20.356Z,12.45
2017-08-14T05:14:49.257Z,14.68
2017-08-14T05:17:18.135Z,11.25
2017-08-14T05:19:47.049Z,12.37
2017-08-14T05:22:16.006Z,11.40
2017-08-14T05:24:44.902Z,11.88
2017-08-14T05:27:13.796Z,12.70
2017-08-14T05:29:42.695Z,12.07
2017-08-14T05:32:11.605Z,12.02
2017-08-14T05:34:40.515Z,11.43
2017-08-14T05:37:09.422Z,11.30
2017-08-14T05:39:39.084Z,12.95
2017-08-14T05:42:07.985Z,10.63
2017-08-14T05:44:36.884Z,10.82
2017-08-14T05:47:05.755Z,12.52
2017-08-14T05:49:34.622Z,13.73
2017-08-14T05:52:03.482Z,13.30
2017-08-14T05:54:32.376Z,13.77
2017-08-14T05:57:01.282Z,11.60
2017-08-14T05:59:30.917Z,10.70
2017-08-14T06:01:59.686Z,12.77
2017-08-14T06:04:29.340Z,10.43
2017-08-14T06:06:58.239Z,11.05
2017-08-14T06:09:27.133Z,10.88
2017-08-14T06:11:56.029Z,10.45
2017-08-14T06:14:24.928Z,10.85
2017-08-14T06:16:53.837Z,11.52
2017-08-14T06:19:22.729Z,10.20
2017-08-14T06:21:51.628Z,14.82
2017-08-14T06:24:21.294Z,10.80
2017-08-14T06:26:50.194Z,10.27
2017-08-14T06:29:19.082Z,9.88
2017-08-14T06:31:47.968Z,9.43
2017-08-14T06:34:16.852Z,9.75
2017-08-14T06:36:45.741Z,11.60
2017-08-14T06:39:14.638Z,10.00
2017-08-14T06:41:43.526Z,12.20
2017-08-14T06:44:12.426Z,11.82
2017-08-14T06:46:41.826Z,13.07
2017-08-14T06:49:10.715Z,11.77
2017-08-14T06:51:39.614Z,12.63
2017-08-14T06:54:08.471Z,15.00
2017-08-14T06:56:37.357Z,10.15
2017-08-14T06:59:06.246Z,7.20
2017-08-14T07:01:35.193Z,10.32
2017-08-14T07:04:04.051Z,8.15
2017-08-14T07:06:32.751Z,7.03
2017-08-14T07:09:01.639Z,9.57
2017-08-14T07:11:30.528Z,12.77
2017-08-14T07:13:59.418Z,8.02
2017-08-14T07:16:28.305Z,6.60
2017-08-14T07:18:57.193Z,5.95
2017-08-14T07:21:26.071Z,6.68
2017-08-14T07:24:03.277Z,8.65
2017-08-14T07:26:32.157Z,5.45
2017-08-14T07:29:01.031Z,9.00
2017-08-14T07:31:29.993Z,5.53
2017-08-14T07:33:58.848Z,5.55
2017-08-14T07:36:27.755Z,10.20
2017-08-14T07:38:56.637Z,8.02
2017-08-14T07:41:25.521Z,7.93
2017-08-14T07:43:55.145Z,6.45
2017-08-14T07:46:24.045Z,6.37
2017-08-14T07:48:52.938Z,7.68
2017-08-14T07:51:21.813Z,9.30
2017-08-14T07:53:50.710Z,24.05
2017-08-14T07:56:19.603Z,8.52
2017-08-14T07:58:48.481Z,5.55
2017-08-14T08:01:17.382Z,5.00
2017-08-14T08:03:46.241Z,5.30
2017-08-14T08:06:15.121Z,6.20
2017-08-14T08:08:44.770Z,6.28
2017-08-14T08:11:13.655Z,4.07
2017-08-14T08:13:42.516Z,5.10
2017-08-14T08:16:12.164Z,4.50
2017-08-14T08:18:41.044Z,12.73
2017-08-14T08:21:09.929Z,7.78
2017-08-14T08:23:38.835Z,5.93
2017-08-14T08:26:07.729Z,4.10
2017-08-14T08:28:36.619Z,4.72
2017-08-14T08:31:05.514Z,3.25
2017-08-14T08:33:34.397Z,3.20
2017-08-14T08:36:03.282Z,3.70
2017-08-14T08:38:32.173Z,3.92
2017-08-14T08:41:01.071Z,3.47
2017-08-14T08:43:30.010Z,4.50
2017-08-14T08:45:58.878Z,7.15
2017-08-14T08:48:27.768Z,4.65
2017-08-14T08:50:56.677Z,3.35
2017-08-14T08:53:25.566Z,3.83
2017-08-14T08:55:54.445Z,9.40
2017-08-14T08:58:23.347Z,3.35
2017-08-14T09:00:52.242Z,4.78
2017-08-14T09:03:21.128Z,3.10
2017-08-14T09:05:50.021Z,9.18
2017-08-14T09:08:18.900Z,2.58
2017-08-14T09:10:47.785Z,3.42
2017-08-14T09:13:16.681Z,4.35
2017-08-14T09:15:45.578Z,2.62
2017-08-14T09:18:14.465Z,2.85
2017-08-14T09:20:43.362Z,3.00
2017-08-14T09:23:12.241Z,6.20
2017-08-14T09:25:41.124Z,3.15
2017-08-14T09:28:09.983Z,3.35
2017-08-14T09:30:39.621Z,3.45
2017-08-14T09:33:08.517Z,10.35
2017-08-14T09:35:37.366Z,4.75
2017-08-14T09:38:06.214Z,5.28
2017-08-14T09:40:35.070Z,5.00
2017-08-14T09:43:03.976Z,4.25
2017-08-14T09:45:32.517Z,4.05
2017-08-14T09:48:01.369Z,3.22
2017-08-14T09:50:30.236Z,3.87
2017-08-14T09:52:59.100Z,3.15
2017-08-14T09:55:28.729Z,3.25
2017-08-14T09:57:57.598Z,3.47
2017-08-14T10:00:27.260Z,4.53
2017-08-14T10:02:56.157Z,3.72
2017-08-14T10:05:25.042Z,7.82
2017-08-14T10:07:53.935Z,4.25
2017-08-14T10:10:23.333Z,2.10
2017-08-14T10:12:52.190Z,2.40
2017-08-14T10:15:21.814Z,1.95
2017-08-14T10:17:50.713Z,2.70
2017-08-14T10:20:19.558Z,2.95
2017-08-14T10:22:48.421Z,2.10
2017-08-14T10:25:17.818Z,3.17
2017-08-14T10:27:47.214Z,3.70
2017-08-14T10:30:15.832Z,4.70
2017-08-14T10:32:44.720Z,3.28
2017-08-14T10:35:14.106Z,2.83
2017-08-14T10:37:43.517Z,5.07
2017-08-14T10:40:12.160Z,4.20
2017-08-14T10:42:40.790Z,3.50
2017-08-14T10:45:10.179Z,1.93
2017-08-14T10:47:38.802Z,4.20
2017-08-14T10:50:07.420Z,2.10
2017-08-14T10:52:36.018Z,3.10
2017-08-14T10:55:04.644Z,2.70
2017-08-14T10:57:33.230Z,3.60
2017-08-14T11:00:02.631Z,2.40
2017-08-14T11:02:32.029Z,5.03
2017-08-14T11:05:01.423Z,3.47
2017-08-14T11:07:30.813Z,3.27
2017-08-14T11:09:59.433Z,3.47
2017-08-14T11:12:28.069Z,1.77
2017-08-14T11:14:56.688Z,2.53
2017-08-14T11:17:26.083Z,2.90
2017-08-14T11:19:55.463Z,3.10
2017-08-14T11:22:24.076Z,2.40
2017-08-14T11:24:53.464Z,1.90
2017-08-14T11:27:22.083Z,1.43
2017-08-14T11:29:50.692Z,2.77
2017-08-14T11:32:19.122Z,2.17
2017-08-14T11:34:47.748Z,2.63
2017-08-14T11:37:16.375Z,6.53
2017-08-14T11:39:45.007Z,13.60
2017-08-14T11:42:13.629Z,4.40
2017-08-14T11:44:42.245Z,2.20
2017-08-14T11:47:11.872Z,2.43
2017-08-14T11:49:41.266Z,7.90
2017-08-14T11:52:10.658Z,3.93
2017-08-14T11:54:39.294Z,7.57
2017-08-14T11:57:07.937Z,2.60
2017-08-14T11:59:36.562Z,2.27
2017-08-14T12:02:05.194Z,3.20
2017-08-14T12:04:33.805Z,2.43
2017-08-14T12:07:03.198Z,2.27
2017-08-14T12:09:31.822Z,5.27
2017-08-14T12:12:00.445Z,2.17
2017-08-14T12:14:29.078Z,3.40
2017-08-14T12:16:57.688Z,2.30
2017-08-14T12:19:26.313Z,6.00
2017-08-14T12:21:54.941Z,4.97
2017-08-14T12:24:23.569Z,3.57
2017-08-14T12:26:52.197Z,2.20
2017-08-14T12:29:20.822Z,3.80
2017-08-14T12:31:49.451Z,2.77
2017-08-14T12:34:18.081Z,5.73
2017-08-14T12:36:46.715Z,4.10
2017-08-14T12:39:15.342Z,4.87
2017-08-14T12:41:43.932Z,3.50
2017-08-14T12:44:12.721Z,2.43
2017-08-14T12:46:41.344Z,2.50
2017-08-14T12:49:09.972Z,4.27
2017-08-14T12:51:38.584Z,1.97
2017-08-14T12:54:07.206Z,2.10
2017-08-14T12:56:35.793Z,2.43
2017-08-14T12:59:04.386Z,3.80
2017-08-14T13:01:32.980Z,5.03
2017-08-14T13:04:02.329Z,2.27
2017-08-14T13:06:30.953Z,1.70
2017-08-14T13:08:59.578Z,3.40
2017-08-14T13:11:28.197Z,4.87
2017-08-14T13:13:56.787Z,5.63
2017-08-14T13:16:25.425Z,6.67
2017-08-14T13:18:54.040Z,2.50
2017-08-14T13:21:22.668Z,3.20
2017-08-14T13:23:51.277Z,2.83
2017-08-14T13:26:20.178Z,1.97
2017-08-14T13:28:48.801Z,2.83
2017-08-14T13:31:17.417Z,2.50
2017-08-14T13:33:46.015Z,2.30
2017-08-14T13:36:15.410Z,3.77
2017-08-14T13:38:44.042Z,4.13
2017-08-14T13:41:12.665Z,1.83
2017-08-14T13:43:41.296Z,2.47
2017-08-14T13:46:09.908Z,2.33
2017-08-14T13:48:38.524Z,3.97
2017-08-14T13:51:07.153Z,1.80
2017-08-14T13:53:35.745Z,1.80
2017-08-14T13:56:04.356Z,2.17
2017-08-14T13:58:32.983Z,3.43
2017-08-14T14:01:02.365Z,5.87
2017-08-14T14:03:30.989Z,2.30
2017-08-14T14:05:59.605Z,1.50
2017-08-14T14:08:28.231Z,3.60
2017-08-14T14:10:56.861Z,4.73
2017-08-14T14:13:25.484Z,2.13
2017-08-14T14:15:54.110Z,2.40
2017-08-14T14:18:22.739Z,1.80
2017-08-14T14:20:51.360Z,3.33
2017-08-14T14:23:19.994Z,2.10
2017-08-14T14:25:48.615Z,2.47
2017-08-14T14:28:17.247Z,5.23
2017-08-14T14:30:45.822Z,2.07
2017-08-14T14:33:14.458Z,2.37
2017-08-14T14:35:43.072Z,2.23
2017-08-14T14:38:11.701Z,2.40
2017-08-14T14:40:40.313Z,1.70
2017-08-14T14:43:08.926Z,2.57
2017-08-14T14:45:37.550Z,2.77
2017-08-14T14:48:06.128Z,2.37
2017-08-14T14:50:34.745Z,3.13
2017-08-14T14:53:03.336Z,4.63
2017-08-14T14:55:31.962Z,2.60
2017-08-14T14:58:01.350Z,2.23
2017-08-14T15:00:29.971Z,2.10
2017-08-14T15:02:58.593Z,2.30
2017-08-14T15:05:27.227Z,2.90
2017-08-14T15:07:56.614Z,2.13
2017-08-14T15:10:25.241Z,3.10
2017-08-14T15:12:53.862Z,2.97
2017-08-14T15:15:23.279Z,2.37
2017-08-14T15:17:51.913Z,1.83
2017-08-14T15:20:20.528Z,2.17
2017-08-14T15:22:49.121Z,2.43
2017-08-14T15:25:17.748Z,2.70
2017-08-14T15:27:47.142Z,3.37
2017-08-14T15:30:15.767Z,4.80
2017-08-14T15:32:44.360Z,2.50
2017-08-14T15:35:12.996Z,1.90
2017-08-14T15:37:41.618Z,2.37
2017-08-14T15:40:10.236Z,7.53
2017-08-14T15:42:38.870Z,3.47
2017-08-14T15:45:07.514Z,3.90
2017-08-14T15:47:36.150Z,2.73
2017-08-14T15:50:04.790Z,2.77
2017-08-14T15:52:36.451Z,2.07
2017-08-14T15:55:05.076Z,2.40
2017-08-14T15:57:33.706Z,4.70
2017-08-14T16:00:02.329Z,1.60
2017-08-14T16:02:31.734Z,2.70
2017-08-14T16:05:00.363Z,2.03
2017-08-14T16:07:28.987Z,2.37
2017-08-14T16:09:57.617Z,3.07
2017-08-14T16:12:26.232Z,1.90
2017-08-14T16:14:54.867Z,3.83
2017-08-14T16:17:23.492Z,3.40
2017-08-14T16:19:51.651Z,2.40
2017-08-14T16:22:20.291Z,1.87
2017-08-14T16:24:48.922Z,2.13
2017-08-14T16:27:17.541Z,5.13
2017-08-14T16:29:46.149Z,3.00
2017-08-14T16:32:14.762Z,2.53
2017-08-14T16:34:43.390Z,3.00
2017-08-14T16:37:12.015Z,1.90
2017-08-14T16:39:40.629Z,2.50
2017-08-14T16:42:09.246Z,5.77
2017-08-14T16:53:20.618Z,4.00
2017-08-14T16:55:49.245Z,3.13
2017-08-14T16:58:17.864Z,2.60
2017-08-14T17:00:46.487Z,4.40
2017-08-14T17:03:15.846Z,5.40
2017-08-14T17:05:44.186Z,2.50
2017-08-14T17:08:13.586Z,6.77
2017-08-14T17:10:42.221Z,2.40
2017-08-14T17:13:10.952Z,2.43
2017-08-14T17:15:40.345Z,2.73
2017-08-14T17:18:09.245Z,3.17
2017-08-14T17:20:37.874Z,2.90
2017-08-14T17:23:06.504Z,4.07
2017-08-14T17:25:35.136Z,2.53
2017-08-14T17:28:03.761Z,2.10
2017-08-14T17:30:33.232Z,2.53
2017-08-14T17:33:01.866Z,4.53
2017-08-14T17:35:30.742Z,3.57
2017-08-14T17:37:59.395Z,2.83
2017-08-14T17:40:28.032Z,3.50
2017-08-14T17:42:59.680Z,2.78
2017-08-14T17:45:29.305Z,6.50
2017-08-14T17:51:07.079Z,4.20
2017-08-14T18:05:26.098Z,3.62
2017-08-14T18:07:54.985Z,3.25
2017-08-14T18:10:23.928Z,3.55
2017-08-14T18:12:52.808Z,3.58
2017-08-14T18:15:21.892Z,4.23
2017-08-14T18:17:51.550Z,4.97
2017-08-14T18:20:20.459Z,7.57
2017-08-14T18:22:49.344Z,3.97
2017-08-14T18:25:18.236Z,4.68
2017-08-14T18:27:47.090Z,3.78
2017-08-14T18:30:23.924Z,4.60
2017-08-14T18:32:54.642Z,3.83
2017-08-14T18:38:24.173Z,3.45
2017-08-14T18:40:55.338Z,4.53
2017-08-14T18:43:25.970Z,3.28
2017-08-14T18:52:15.744Z,6.70
2017-08-14T18:57:39.725Z,5.43
2017-08-14T19:00:08.409Z,3.70
2017-08-14T19:03:08.883Z,3.42
2017-08-14T19:05:40.445Z,5.43
2017-08-14T19:08:10.962Z,4.10
2017-08-14T19:10:39.829Z,6.45
2017-08-14T19:13:08.715Z,6.62
2017-08-14T19:15:37.614Z,3.70
2017-08-14T19:18:06.525Z,4.32
2017-08-14T19:20:35.413Z,3.65
2017-08-14T19:23:04.307Z,4.75
2017-08-14T19:25:33.197Z,7.62
2017-08-14T19:28:02.085Z,5.40
2017-08-14T19:30:30.971Z,6.50
2017-08-14T19:33:00.812Z,4.68
2017-08-14T19:35:30.445Z,7.82
2017-08-14T19:38:00.105Z,4.15
2017-08-14T19:40:28.989Z,4.50
2017-08-14T19:42:57.843Z,5.72
2017-08-14T19:45:27.493Z,3.83
2017-08-14T19:47:56.425Z,12.57
2017-08-14T19:50:25.316Z,4.65
2017-08-14T19:52:54.261Z,4.87
2017-08-14T19:55:23.154Z,3.40
2017-08-14T19:57:52.028Z,5.72
2017-08-14T20:00:21.691Z,5.72
2017-08-14T20:02:50.567Z,6.18
2017-08-14T20:05:19.408Z,5.57
2017-08-14T20:07:49.041Z,6.65
2017-08-14T20:10:17.942Z,5.68
2017-08-14T20:12:46.841Z,4.40
2017-08-14T20:15:15.768Z,5.72
2017-08-14T20:17:44.639Z,9.00
2017-08-14T20:20:13.542Z,4.18
2017-08-14T20:22:42.400Z,4.28
2017-08-14T20:25:11.309Z,6.20
2017-08-14T20:27:40.202Z,5.05
2017-08-14T20:30:09.090Z,6.12
2017-08-14T20:32:38.022Z,10.15
2017-08-14T20:35:06.914Z,5.35
2017-08-14T20:37:35.797Z,5.87
2017-08-14T20:40:04.640Z,5.22
2017-08-14T20:42:33.538Z,7.57
2017-08-14T20:45:02.422Z,6.07
2017-08-14T20:47:31.310Z,6.35
2017-08-14T20:50:00.155Z,9.75
2017-08-14T20:52:29.021Z,5.97
2017-08-14T20:54:57.900Z,7.05
2017-08-14T20:57:26.786Z,5.50
2017-08-14T20:59:55.665Z,5.07
2017-08-14T21:02:24.560Z,4.70
2017-08-14T21:04:53.437Z,7.15
2017-08-14T21:07:22.341Z,6.72
2017-08-14T21:09:51.249Z,7.80
2017-08-14T21:12:20.169Z,10.65
2017-08-14T21:14:49.067Z,7.70
2017-08-14T21:17:17.907Z,5.25
2017-08-14T21:19:46.784Z,6.78
2017-08-14T21:22:17.136Z,5.57
2017-08-14T21:24:46.030Z,4.93
2017-08-14T21:27:14.913Z,5.85
2017-08-14T21:29:43.807Z,6.07
2017-08-14T21:32:12.693Z,6.50
2017-08-14T21:34:41.578Z,7.28
2017-08-14T21:37:10.481Z,7.57
2017-08-14T21:39:39.371Z,7.65
2017-08-14T21:42:08.252Z,8.43
2017-08-14T21:44:37.133Z,8.32
2017-08-14T21:47:06.754Z,6.45
2017-08-14T21:49:35.603Z,7.10
2017-08-14T21:52:04.482Z,7.43
2017-08-14T21:54:33.364Z,6.37
2017-08-14T21:57:02.248Z,7.05
2017-08-14T21:59:31.133Z,5.82
2017-08-14T22:02:00.012Z,6.32
2017-08-14T22:04:28.885Z,8.57
2017-08-14T22:06:58.510Z,8.73
2017-08-14T22:09:27.370Z,6.47
2017-08-14T22:11:56.980Z,7.18
2017-08-14T22:14:26.657Z,12.20
2017-08-14T22:16:55.517Z,6.22
2017-08-14T22:19:24.401Z,6.45
2017-08-14T22:21:53.249Z,6.00
2017-08-14T22:24:22.102Z,6.03
2017-08-14T22:26:50.985Z,6.65
2017-08-14T22:29:19.869Z,7.05
2017-08-14T22:31:48.748Z,6.45
2017-08-14T22:34:17.633Z,6.43
2017-08-14T22:36:46.549Z,6.40
2017-08-14T22:39:15.436Z,9.25
2017-08-14T22:41:44.330Z,8.43
2017-08-14T22:44:13.249Z,6.62
2017-08-14T22:46:42.141Z,7.55
2017-08-14T22:49:10.989Z,6.37
2017-08-14T22:51:39.851Z,6.43
2017-08-14T22:54:08.735Z,7.60
2017-08-14T22:56:37.620Z,9.65
2017-08-14T22:59:06.485Z,6.78
2017-08-14T23:01:35.337Z,9.80
2017-08-14T23:04:04.954Z,9.30
2017-08-14T23:06:33.841Z,9.20
2017-08-14T23:09:02.543Z,8.90
2017-08-14T23:11:31.397Z,6.05
2017-08-14T23:14:00.255Z,11.93
2017-08-14T23:16:29.154Z,9.45
2017-08-14T23:18:58.035Z,8.48
2017-08-14T23:21:26.909Z,11.52
2017-08-14T23:23:55.788Z,8.10
2017-08-14T23:26:24.681Z,8.20
2017-08-14T23:28:53.566Z,8.20
2017-08-14T23:31:22.462Z,6.80
2017-08-14T23:33:51.341Z,7.12
2017-08-14T23:36:20.245Z,13.62
2017-08-14T23:38:49.124Z,10.55
2017-08-14T23:41:17.979Z,8.55
2017-08-14T23:43:46.869Z,9.93
2017-08-14T23:46:15.778Z,8.55
2017-08-14T23:48:45.428Z,10.35
2017-08-14T23:51:14.348Z,13.60
2017-08-14T23:53:43.258Z,14.70
2017-08-14T23:56:12.107Z,8.38
2017-08-14T23:58:41.007Z,12.18
