createdAt,value
2022-12-25T00:01:53.683Z,94576.63
2022-12-25T00:04:20.623Z,94573.09
2022-12-25T00:06:47.689Z,94567.44
2022-12-25T00:09:14.744Z,94566.63
2022-12-25T00:11:44.250Z,94560.88
2022-12-25T00:14:15.860Z,94552.53
2022-12-25T00:16:42.964Z,94551.16
2022-12-25T00:19:09.874Z,94548.66
2022-12-25T00:21:36.934Z,94545.69
2022-12-25T00:24:09.090Z,94552.22
2022-12-25T00:26:42.079Z,94548.06
2022-12-25T00:29:10.928Z,94548.03
2022-12-25T00:31:38.028Z,94553.34
2022-12-25T00:34:07.679Z,94555.75
2022-12-25T00:36:41.605Z,94551.03
2022-12-25T00:39:15.099Z,94547.38
2022-12-25T00:41:44.234Z,94547.16
2022-12-25T00:44:12.527Z,94544.69
2022-12-25T00:46:44.271Z,94539.56
2022-12-25T00:49:13.950Z,94534.16
2022-12-25T00:51:41.004Z,94536.00
2022-12-25T00:54:13.597Z,94533.22
2022-12-25T00:56:40.584Z,94535.22
2022-12-25T00:59:08.046Z,94538.03
2022-12-25T01:01:37.938Z,94534.47
2022-12-25T01:04:05.936Z,94539.13
2022-12-25T01:06:33.095Z,94531.38
2022-12-25T01:09:00.126Z,94540.84
2022-12-25T01:11:27.324Z,94544.53
2022-12-25T01:13:55.205Z,94538.81
2022-12-25T01:16:28.343Z,94534.13
2022-12-25T01:18:56.188Z,94539.22
2022-12-25T01:21:23.479Z,94532.28
2022-12-25T01:23:51.543Z,94537.69
2022-12-25T01:26:19.304Z,94534.13
2022-12-25T01:28:49.088Z,94544.41
2022-12-25T01:31:22.398Z,94542.25
2022-12-25T01:33:49.620Z,94538.97
2022-12-25T01:36:27.113Z,94547.22
2022-12-25T01:38:54.482Z,94544.66
2022-12-25T01:41:27.575Z,94537.50
2022-12-25T01:44:06.413Z,94545.19
2022-12-25T01:46:34.926Z,94538.47
2022-12-25T01:49:10.247Z,94532.44
2022-12-25T01:51:59.523Z,94535.19
2022-12-25T01:54:36.444Z,94529.16
2022-12-25T01:57:04.745Z,94532.75
2022-12-25T01:59:31.839Z,94529.19
2022-12-25T02:01:59.747Z,94539.75
2022-12-25T02:04:29.462Z,94537.56
2022-12-25T02:06:56.606Z,94538.63
2022-12-25T02:09:29.455Z,94548.06
2022-12-25T02:11:56.557Z,94540.47
2022-12-25T02:14:27.314Z,94535.47
2022-12-25T02:17:04.885Z,94534.28
2022-12-25T02:19:57.777Z,94540.50
2022-12-25T02:22:42.041Z,94540.19
2022-12-25T02:25:41.102Z,94532.16
2022-12-25T02:28:45.967Z,94521.16
2022-12-25T02:31:29.110Z,94515.66
2022-12-25T02:34:19.641Z,94512.16
2022-12-25T02:36:54.064Z,94518.72
2022-12-25T02:39:59.807Z,94512.50
2022-12-25T02:42:50.970Z,94513.03
2022-12-25T02:45:25.751Z,94505.34
2022-12-25T02:47:53.383Z,94517.94
2022-12-25T02:50:21.287Z,94501.88
2022-12-25T02:52:48.298Z,94499.31
2022-12-25T02:55:17.890Z,94500.91
2022-12-25T02:57:51.230Z,94494.06
2022-12-25T03:00:19.322Z,94498.03
2022-12-25T03:02:48.952Z,94494.38
2022-12-25T03:05:19.985Z,94496.31
2022-12-25T03:07:52.809Z,94501.31
2022-12-25T03:10:19.947Z,94501.28
2022-12-25T03:12:53.906Z,94503.94
2022-12-25T03:15:27.552Z,94492.66
2022-12-25T03:18:26.365Z,94485.66
2022-12-25T03:20:53.910Z,94493.91
2022-12-25T03:23:23.383Z,94495.66
2022-12-25T03:25:50.413Z,94484.84
2022-12-25T03:28:22.684Z,94489.13
2022-12-25T03:31:04.514Z,94475.16
2022-12-25T03:34:02.227Z,94469.91
2022-12-25T03:36:36.634Z,94461.22
2022-12-25T03:39:10.496Z,94463.94
2022-12-25T03:41:49.034Z,94455.44
2022-12-25T03:44:41.155Z,94454.06
2022-12-25T03:47:27.503Z,94454.41
2022-12-25T03:50:46.685Z,94453.84
2022-12-25T03:53:25.192Z,94453.44
2022-12-25T03:55:52.163Z,94444.69
2022-12-25T03:58:23.204Z,94448.41
2022-12-25T04:00:52.976Z,94442.38
2022-12-25T04:03:20.688Z,94443.78
2022-12-25T04:05:49.809Z,94439.19
2022-12-25T04:08:17.277Z,94445.47
2022-12-25T04:10:44.457Z,94447.69
2022-12-25T04:13:37.112Z,94447.41
2022-12-25T04:16:29.532Z,94445.53
2022-12-25T04:19:16.735Z,94445.31
2022-12-25T04:21:55.965Z,94450.75
2022-12-25T04:24:23.086Z,94446.81
2022-12-25T04:26:50.146Z,94447.84
2022-12-25T04:29:17.693Z,94450.13
2022-12-25T04:31:47.130Z,94455.00
2022-12-25T04:34:16.771Z,94446.88
2022-12-25T04:36:43.997Z,94447.94
2022-12-25T04:39:11.158Z,94440.38
2022-12-25T04:41:37.909Z,94437.84
2022-12-25T04:44:05.748Z,94440.53
2022-12-25T04:46:35.949Z,94443.66
2022-12-25T04:49:05.895Z,94440.19
2022-12-25T04:51:34.539Z,94447.13
2022-12-25T04:54:01.622Z,94438.84
2022-12-25T04:56:30.085Z,94435.88
2022-12-25T04:58:57.546Z,94433.78
2022-12-25T05:01:27.521Z,94426.06
2022-12-25T05:04:00.693Z,94428.38
2022-12-25T05:06:28.132Z,94415.16
2022-12-25T05:08:56.324Z,94411.00
2022-12-25T05:11:23.281Z,94409.44
2022-12-25T05:13:57.320Z,94412.22
2022-12-25T05:16:24.705Z,94413.19
2022-12-25T05:18:52.634Z,94415.09
2022-12-25T05:21:25.483Z,94426.19
2022-12-25T05:24:13.967Z,94424.09
2022-12-25T05:26:44.575Z,94416.94
2022-12-25T05:29:14.227Z,94420.81
2022-12-25T05:31:41.200Z,94415.25
2022-12-25T05:34:11.056Z,94422.28
2022-12-25T05:36:43.747Z,94423.41
2022-12-25T05:39:11.224Z,94421.34
2022-12-25T05:41:40.733Z,94428.22
2022-12-25T05:44:07.831Z,94419.06
2022-12-25T05:46:36.994Z,94418.44
2022-12-25T05:49:06.658Z,94415.00
2022-12-25T05:51:39.695Z,94420.31
2022-12-25T05:54:07.806Z,94418.22
2022-12-25T05:56:37.395Z,94417.44
2022-12-25T05:59:07.125Z,94428.72
2022-12-25T06:01:34.192Z,94445.81
2022-12-25T06:04:04.569Z,94446.94
2022-12-25T06:06:34.600Z,94444.03
2022-12-25T06:09:03.649Z,94447.94
2022-12-25T06:11:30.614Z,94430.59
2022-12-25T06:14:00.196Z,94442.72
2022-12-25T06:16:30.502Z,94448.03
2022-12-25T06:19:01.027Z,94432.91
2022-12-25T06:21:33.728Z,94438.03
2022-12-25T06:27:44.222Z,94446.28
2022-12-25T06:30:14.332Z,94453.47
2022-12-25T06:32:41.389Z,94449.00
2022-12-25T06:35:14.243Z,94453.88
2022-12-25T06:37:41.204Z,94453.97
2022-12-25T06:40:11.236Z,94455.91
2022-12-25T06:42:38.389Z,94449.38
2022-12-25T06:45:11.326Z,94464.38
2022-12-25T06:47:41.141Z,94454.81
2022-12-25T06:50:09.230Z,94452.81
2022-12-25T06:52:39.736Z,94450.81
2022-12-25T06:55:07.928Z,94456.09
2022-12-25T06:57:36.258Z,94450.06
2022-12-25T07:00:07.723Z,94454.84
2022-12-25T07:02:39.906Z,94458.47
2022-12-25T07:05:11.536Z,94449.13
2022-12-25T07:07:38.798Z,94446.13
2022-12-25T07:10:07.126Z,94460.03
2022-12-25T07:12:39.986Z,94454.81
2022-12-25T07:15:09.891Z,94457.72
2022-12-25T07:17:57.245Z,94462.88
2022-12-25T07:20:24.719Z,94458.25
2022-12-25T07:22:51.531Z,94458.06
2022-12-25T07:25:19.071Z,94460.78
2022-12-25T07:27:47.260Z,94465.00
2022-12-25T07:30:14.200Z,94459.66
2022-12-25T07:32:44.328Z,94471.56
2022-12-25T07:35:15.578Z,94478.25
2022-12-25T07:37:42.351Z,94482.63
2022-12-25T07:40:09.693Z,94484.69
2022-12-25T07:42:36.783Z,94478.34
2022-12-25T07:45:03.758Z,94479.44
2022-12-25T07:47:38.610Z,94478.94
2022-12-25T07:50:06.542Z,94486.00
2022-12-25T07:52:41.436Z,94488.50
2022-12-25T07:55:10.501Z,94500.06
2022-12-25T07:57:37.339Z,94492.50
2022-12-25T08:00:05.184Z,94495.78
2022-12-25T08:02:32.435Z,94499.28
2022-12-25T08:04:59.335Z,94497.19
2022-12-25T08:07:26.086Z,94504.59
2022-12-25T08:09:52.902Z,94504.56
2022-12-25T08:12:19.634Z,94510.16
2022-12-25T08:14:46.475Z,94508.47
2022-12-25T08:17:15.046Z,94511.91
2022-12-25T08:19:41.867Z,94516.66
2022-12-25T08:22:14.234Z,94507.66
2022-12-25T08:24:40.979Z,94501.03
2022-12-25T08:27:07.845Z,94498.22
2022-12-25T08:29:35.033Z,94505.53
2022-12-25T08:32:02.206Z,94508.09
2022-12-25T08:34:29.094Z,94517.75
2022-12-25T08:36:55.846Z,94514.84
2022-12-25T08:39:22.978Z,94520.88
2022-12-25T08:41:49.694Z,94514.84
2022-12-25T08:44:16.393Z,94521.53
2022-12-25T08:46:43.751Z,94517.94
2022-12-25T08:49:11.336Z,94512.44
2022-12-25T08:51:44.325Z,94514.38
2022-12-25T08:54:11.491Z,94519.69
2022-12-25T08:56:38.190Z,94521.59
2022-12-25T08:59:05.322Z,94530.19
2022-12-25T09:01:32.717Z,94530.50
2022-12-25T09:03:59.680Z,94516.00
2022-12-25T09:06:26.458Z,94517.56
2022-12-25T09:08:53.208Z,94511.84
2022-12-25T09:11:20.200Z,94503.81
2022-12-25T09:13:47.835Z,94497.81
2022-12-25T09:16:20.848Z,94507.59
2022-12-25T09:18:47.773Z,94512.50
2022-12-25T09:21:15.300Z,94518.72
2022-12-25T09:23:42.729Z,94520.19
2022-12-25T09:26:12.245Z,94529.19
2022-12-25T09:28:42.514Z,94521.03
2022-12-25T09:31:13.617Z,94527.50
2022-12-25T09:33:41.243Z,94534.31
2022-12-25T09:36:08.609Z,94536.28
2022-12-25T09:38:35.462Z,94527.94
2022-12-25T09:41:27.579Z,94524.94
2022-12-25T09:44:33.757Z,94520.47
2022-12-25T09:47:06.987Z,94518.16
2022-12-25T09:49:47.723Z,94519.78
2022-12-25T09:52:20.120Z,94508.16
2022-12-25T09:55:01.765Z,94504.13
2022-12-25T09:57:31.450Z,94505.44
2022-12-25T10:00:13.530Z,94520.75
2022-12-25T10:03:06.729Z,94518.78
2022-12-25T10:05:51.639Z,94495.34
2022-12-25T10:08:32.919Z,94499.13
2022-12-25T10:11:31.404Z,94508.47
2022-12-25T10:14:25.465Z,94513.03
2022-12-25T10:17:20.636Z,94507.84
2022-12-25T10:19:56.722Z,94502.09
2022-12-25T10:22:47.777Z,94506.19
2022-12-25T10:25:21.277Z,94511.53
2022-12-25T10:28:10.919Z,94505.44
2022-12-25T10:30:37.993Z,94499.88
2022-12-25T10:33:43.804Z,94497.13
2022-12-25T10:36:10.504Z,94495.06
2022-12-25T10:38:39.822Z,94484.94
2022-12-25T10:41:32.255Z,94489.84
2022-12-25T10:43:59.641Z,94487.06
2022-12-25T10:46:29.744Z,94493.53
2022-12-25T10:49:00.355Z,94493.72
2022-12-25T10:51:38.555Z,94493.94
2022-12-25T10:54:25.717Z,94483.13
2022-12-25T10:57:13.903Z,94469.47
2022-12-25T10:59:45.879Z,94458.97
2022-12-25T11:02:24.164Z,94459.34
2022-12-25T11:04:52.525Z,94464.22
2022-12-25T11:07:25.346Z,94467.53
2022-12-25T11:10:02.718Z,94486.75
2022-12-25T11:12:36.876Z,94475.81
2022-12-25T11:15:42.161Z,94437.81
2022-12-25T11:18:28.528Z,94422.13
2022-12-25T11:21:23.427Z,94434.06
2022-12-25T11:24:05.842Z,94454.34
2022-12-25T11:27:02.667Z,94483.97
2022-12-25T11:29:46.829Z,94477.06
2022-12-25T11:35:55.135Z,94478.84
2022-12-25T11:38:25.780Z,94465.56
2022-12-25T11:40:57.564Z,94453.16
2022-12-25T11:43:30.055Z,94438.09
2022-12-25T11:46:21.839Z,94449.00
2022-12-25T11:48:52.075Z,94462.75
2022-12-25T11:51:19.235Z,94468.66
2022-12-25T11:53:55.935Z,94463.31
2022-12-25T11:56:25.159Z,94469.91
2022-12-25T11:59:07.100Z,94481.31
2022-12-25T12:01:37.069Z,94460.97
2022-12-25T12:04:16.920Z,94458.94
2022-12-25T12:07:05.245Z,94450.03
2022-12-25T12:09:41.639Z,94467.16
2022-12-25T12:12:51.426Z,94464.06
2022-12-25T12:15:42.042Z,94463.50
2022-12-25T12:18:32.240Z,94461.38
2022-12-25T12:21:08.995Z,94461.75
2022-12-25T12:27:40.225Z,94471.00
2022-12-25T12:30:11.364Z,94480.88
2022-12-25T12:32:45.577Z,94471.84
2022-12-25T12:35:21.423Z,94464.59
2022-12-25T12:37:52.454Z,94454.25
2022-12-25T12:40:57.596Z,94458.28
2022-12-25T12:43:59.702Z,94455.03
2022-12-25T12:46:35.980Z,94449.00
2022-12-25T12:49:29.861Z,94448.78
2022-12-25T12:52:03.720Z,94457.31
2022-12-25T12:54:33.119Z,94460.22
2022-12-25T12:57:03.741Z,94459.34
2022-12-25T12:59:43.211Z,94452.31
2022-12-25T13:02:50.378Z,94455.19
2022-12-25T13:05:54.813Z,94442.03
2022-12-25T13:09:16.651Z,94456.44
2022-12-25T13:11:47.074Z,94450.63
2022-12-25T13:14:33.718Z,94452.69
2022-12-25T13:17:06.905Z,94460.28
2022-12-25T13:19:33.682Z,94456.72
2022-12-25T13:22:10.631Z,94458.44
2022-12-25T13:24:38.101Z,94461.13
2022-12-25T13:27:25.845Z,94465.06
2022-12-25T13:29:52.805Z,94465.06
2022-12-25T13:32:25.185Z,94467.38
2022-12-25T13:34:52.346Z,94470.09
2022-12-25T13:37:23.987Z,94461.97
2022-12-25T13:39:56.203Z,94466.19
2022-12-25T13:42:25.141Z,94456.72
2022-12-25T13:45:07.705Z,94457.94
2022-12-25T13:47:39.493Z,94454.50
2022-12-25T13:50:23.956Z,94450.72
2022-12-25T13:52:57.855Z,94451.72
2022-12-25T13:55:27.571Z,94465.47
2022-12-25T13:58:06.775Z,94459.53
2022-12-25T14:01:13.729Z,94455.34
2022-12-25T14:03:43.008Z,94449.41
2022-12-25T14:06:26.344Z,94436.59
2022-12-25T14:08:55.073Z,94452.16
2022-12-25T14:11:24.066Z,94459.16
2022-12-25T14:13:58.625Z,94452.19
2022-12-25T14:16:25.818Z,94450.78
2022-12-25T14:18:59.114Z,94454.63
2022-12-25T14:21:30.999Z,94451.78
2022-12-25T14:23:57.928Z,94457.53
2022-12-25T14:26:33.760Z,94453.28
2022-12-25T14:29:16.883Z,94466.81
2022-12-25T14:31:48.954Z,94471.06
2022-12-25T14:34:22.971Z,94472.25
2022-12-25T14:36:50.749Z,94466.22
2022-12-25T14:39:31.634Z,94459.31
2022-12-25T14:41:59.071Z,94458.13
2022-12-25T14:44:29.015Z,94453.56
2022-12-25T14:47:05.740Z,94454.22
2022-12-25T14:49:34.319Z,94453.72
2022-12-25T14:52:04.180Z,94451.25
2022-12-25T14:54:31.191Z,94452.53
2022-12-25T14:56:58.143Z,94453.97
2022-12-25T14:59:25.414Z,94450.25
2022-12-25T15:01:54.410Z,94443.78
2022-12-25T15:04:21.305Z,94446.88
2022-12-25T15:06:59.468Z,94441.97
2022-12-25T15:09:29.415Z,94442.06
2022-12-25T15:11:56.234Z,94435.56
2022-12-25T15:14:23.893Z,94445.91
2022-12-25T15:16:55.688Z,94446.44
2022-12-25T15:19:40.817Z,94445.56
2022-12-25T15:22:09.494Z,94442.69
2022-12-25T15:24:37.078Z,94452.13
2022-12-25T15:27:03.787Z,94459.06
2022-12-25T15:30:09.198Z,94456.19
2022-12-25T15:32:23.377Z,94458.31
2022-12-25T15:34:50.347Z,94454.06
2022-12-25T15:37:18.552Z,94446.19
2022-12-25T15:39:45.363Z,94434.44
2022-12-25T15:42:17.087Z,94448.88
2022-12-25T15:44:43.920Z,94446.44
2022-12-25T15:47:15.638Z,94442.41
2022-12-25T15:49:43.432Z,94440.97
2022-12-25T15:52:11.783Z,94446.38
2022-12-25T15:54:38.858Z,94435.56
2022-12-25T15:57:06.905Z,94433.50
2022-12-25T15:59:36.451Z,94440.06
2022-12-25T16:02:03.633Z,94446.34
2022-12-25T16:04:34.240Z,94456.19
2022-12-25T16:07:04.096Z,94448.38
2022-12-25T16:09:31.289Z,94459.16
2022-12-25T16:11:58.515Z,94461.31
2022-12-25T16:14:25.718Z,94452.16
2022-12-25T16:19:38.359Z,94453.41
2022-12-25T16:22:17.239Z,94452.34
2022-12-25T16:24:47.907Z,94454.97
2022-12-25T16:27:15.095Z,94456.47
2022-12-25T16:29:42.221Z,94460.50
2022-12-25T16:32:11.837Z,94460.03
2022-12-25T16:34:41.414Z,94474.94
2022-12-25T16:37:08.622Z,94462.16
2022-12-25T16:39:36.915Z,94463.31
2022-12-25T16:42:04.170Z,94467.91
2022-12-25T16:44:36.290Z,94464.00
2022-12-25T16:47:09.147Z,94473.97
2022-12-25T16:49:38.852Z,94470.84
2022-12-25T16:52:07.322Z,94473.50
2022-12-25T16:54:35.251Z,94477.56
2022-12-25T16:57:02.347Z,94491.28
2022-12-25T16:59:34.416Z,94501.75
2022-12-25T17:02:07.332Z,94500.16
2022-12-25T17:04:34.665Z,94504.06
2022-12-25T17:07:04.095Z,94507.94
2022-12-25T17:09:31.518Z,94518.41
2022-12-25T17:11:58.544Z,94521.75
2022-12-25T17:14:27.118Z,94528.59
2022-12-25T17:17:01.520Z,94530.91
2022-12-25T17:19:28.894Z,94521.09
2022-12-25T17:21:55.657Z,94524.09
2022-12-25T17:24:22.801Z,94521.34
2022-12-25T17:26:49.841Z,94512.53
2022-12-25T17:29:22.086Z,94510.53
2022-12-25T17:34:33.165Z,94506.13
2022-12-25T17:37:03.307Z,94509.84
2022-12-25T17:39:30.356Z,94504.81
2022-12-25T17:41:57.088Z,94514.31
2022-12-25T17:44:29.832Z,94502.50
2022-12-25T17:47:07.261Z,94487.94
2022-12-25T17:49:34.337Z,94489.41
2022-12-25T17:52:06.914Z,94501.56
2022-12-25T17:54:33.970Z,94497.34
2022-12-25T17:57:01.748Z,94500.97
2022-12-25T17:59:28.841Z,94499.84
2022-12-25T18:01:56.078Z,94502.03
2022-12-25T18:04:24.327Z,94509.97
2022-12-25T18:06:51.119Z,94501.16
2022-12-25T18:09:17.837Z,94508.69
2022-12-25T18:11:45.526Z,94500.00
2022-12-25T18:14:13.883Z,94507.75
2022-12-25T18:16:41.536Z,94504.03
2022-12-25T18:19:08.468Z,94495.88
2022-12-25T18:21:35.860Z,94498.72
2022-12-25T18:24:03.972Z,94498.66
2022-12-25T18:26:31.126Z,94480.13
2022-12-25T18:28:57.855Z,94485.06
2022-12-25T18:31:26.263Z,94504.16
2022-12-25T18:33:53.348Z,94497.03
2022-12-25T18:36:23.177Z,94497.78
2022-12-25T18:38:50.650Z,94506.38
2022-12-25T18:41:18.011Z,94501.66
2022-12-25T18:43:52.533Z,94513.38
2022-12-25T18:46:26.034Z,94514.47
2022-12-25T18:48:56.186Z,94515.13
2022-12-25T18:51:23.012Z,94517.53
2022-12-25T18:53:52.463Z,94513.63
2022-12-25T18:56:19.278Z,94506.97
2022-12-25T18:58:47.427Z,94501.19
2022-12-25T19:01:16.050Z,94500.81
2022-12-25T19:03:43.320Z,94497.94
2022-12-25T19:06:16.007Z,94507.28
2022-12-25T19:08:42.777Z,94506.63
2022-12-25T19:11:09.587Z,94511.88
2022-12-25T19:13:36.369Z,94509.84
2022-12-25T19:16:04.023Z,94516.16
2022-12-25T19:18:30.950Z,94508.44
2022-12-25T19:21:02.361Z,94518.50
2022-12-25T19:23:29.140Z,94521.59
2022-12-25T19:25:55.896Z,94519.06
2022-12-25T19:28:22.656Z,94528.97
2022-12-25T19:30:49.757Z,94527.66
2022-12-25T19:33:18.119Z,94522.31
2022-12-25T19:35:45.532Z,94526.72
2022-12-25T19:38:13.824Z,94529.63
2022-12-25T19:40:41.172Z,94523.88
2022-12-25T19:43:07.869Z,94532.78
2022-12-25T19:45:34.659Z,94530.25
2022-12-25T19:48:03.356Z,94535.56
2022-12-25T19:50:31.830Z,94541.00
2022-12-25T19:52:58.892Z,94539.19
2022-12-25T19:55:25.896Z,94554.22
2022-12-25T19:57:52.837Z,94556.69
2022-12-25T20:00:19.989Z,94561.78
2022-12-25T20:02:52.951Z,94563.72
2022-12-25T20:05:20.217Z,94547.94
2022-12-25T20:07:49.924Z,94561.53
2022-12-25T20:10:17.209Z,94556.88
2022-12-25T20:12:47.178Z,94556.00
2022-12-25T20:15:15.119Z,94563.28
2022-12-25T20:17:42.663Z,94571.22
2022-12-25T20:20:10.967Z,94574.50
2022-12-25T20:22:38.933Z,94585.72
2022-12-25T20:25:07.549Z,94589.97
2022-12-25T20:27:34.750Z,94594.56
2022-12-25T20:30:01.767Z,94594.75
2022-12-25T20:32:34.687Z,94602.53
2022-12-25T20:35:01.714Z,94595.56
2022-12-25T20:37:28.825Z,94607.28
2022-12-25T20:40:01.669Z,94608.16
2022-12-25T20:42:28.834Z,94619.56
2022-12-25T20:44:57.620Z,94628.09
2022-12-25T20:47:25.753Z,94621.81
2022-12-25T20:49:55.246Z,94623.13
2022-12-25T20:52:22.517Z,94636.81
2022-12-25T20:54:52.282Z,94635.53
2022-12-25T20:57:19.261Z,94644.47
2022-12-25T20:59:47.085Z,94635.50
2022-12-25T21:02:35.650Z,94648.78
2022-12-25T21:05:01.700Z,94654.25
2022-12-25T21:07:34.444Z,94650.47
2022-12-25T21:10:01.635Z,94652.00
2022-12-25T21:12:30.075Z,94645.34
2022-12-25T21:14:59.881Z,94653.69
2022-12-25T21:17:26.872Z,94654.97
2022-12-25T21:19:53.721Z,94658.03
2022-12-25T21:22:20.809Z,94668.59
2022-12-25T21:24:48.784Z,94671.22
2022-12-25T21:27:20.864Z,94674.56
2022-12-25T21:29:48.797Z,94670.75
2022-12-25T21:32:17.066Z,94668.69
2022-12-25T21:34:44.405Z,94678.47
2022-12-25T21:37:12.343Z,94677.50
2022-12-25T21:39:41.925Z,94680.69
2022-12-25T21:42:14.245Z,94674.69
2022-12-25T21:44:46.131Z,94679.09
2022-12-25T21:47:27.924Z,94681.84
2022-12-25T21:50:17.481Z,94696.03
2022-12-25T21:52:44.682Z,94699.44
2022-12-25T21:55:17.425Z,94699.53
2022-12-25T21:57:44.440Z,94694.88
2022-12-25T22:00:17.248Z,94701.19
2022-12-25T22:02:44.440Z,94705.53
2022-12-25T22:05:11.461Z,94707.63
2022-12-25T22:07:43.638Z,94710.41
2022-12-25T22:10:15.685Z,94709.16
2022-12-25T22:12:42.750Z,94711.56
2022-12-25T22:15:15.430Z,94722.78
2022-12-25T22:17:43.082Z,94723.81
2022-12-25T22:20:16.860Z,94717.31
2022-12-25T22:22:44.902Z,94717.19
2022-12-25T22:25:14.562Z,94724.97
2022-12-25T22:27:42.294Z,94731.63
2022-12-25T22:30:14.614Z,94735.63
2022-12-25T22:32:47.499Z,94744.88
2022-12-25T22:35:20.506Z,94733.63
2022-12-25T22:37:47.695Z,94742.19
2022-12-25T22:40:18.201Z,94750.56
2022-12-25T22:42:45.180Z,94745.13
2022-12-25T22:45:14.966Z,94760.81
2022-12-25T22:48:02.632Z,94758.16
2022-12-25T22:50:29.611Z,94757.59
2022-12-25T22:53:02.323Z,94758.59
2022-12-25T22:55:34.012Z,94754.28
2022-12-25T22:58:06.773Z,94756.25
2022-12-25T23:00:33.716Z,94764.72
2022-12-25T23:03:00.764Z,94764.84
2022-12-25T23:05:27.900Z,94772.09
2022-12-25T23:07:54.850Z,94770.63
2022-12-25T23:10:27.854Z,94768.84
2022-12-25T23:12:57.548Z,94781.66
2022-12-25T23:15:28.179Z,94775.53
2022-12-25T23:17:55.411Z,94782.13
2022-12-25T23:20:24.890Z,94781.53
2022-12-25T23:22:51.842Z,94788.31
2022-12-25T23:25:19.053Z,94779.06
2022-12-25T23:27:46.135Z,94785.84
2022-12-25T23:30:19.084Z,94784.75
2022-12-25T23:32:54.580Z,94791.66
2022-12-25T23:35:27.417Z,94791.56
2022-12-25T23:38:00.229Z,94788.31
2022-12-25T23:40:27.179Z,94799.56
2022-12-25T23:42:54.098Z,94796.13
2022-12-25T23:45:26.773Z,94794.34
2022-12-25T23:47:57.272Z,94800.69
2022-12-25T23:50:24.218Z,94799.34
2022-12-25T23:52:52.097Z,94796.31
2022-12-25T23:55:21.193Z,94800.03
2022-12-25T23:57:50.713Z,94795.53
