createdAt,value
2023-04-11T00:01:20.376Z,90.10
2023-04-11T00:03:53.562Z,90.00
2023-04-11T00:06:28.398Z,89.30
2023-04-11T00:09:07.020Z,88.90
2023-04-11T00:11:39.470Z,88.10
2023-04-11T00:14:15.529Z,88.00
2023-04-11T00:16:50.078Z,87.30
2023-04-11T00:19:25.674Z,86.70
2023-04-11T00:21:58.602Z,86.50
2023-04-11T00:24:34.031Z,86.00
2023-04-11T00:27:06.698Z,85.40
2023-04-11T00:29:39.895Z,84.80
2023-04-11T00:32:12.179Z,84.40
2023-04-11T00:34:44.650Z,83.80
2023-04-11T00:37:21.866Z,83.50
2023-04-11T00:39:59.330Z,82.90
2023-04-11T00:42:31.727Z,82.50
2023-04-11T00:45:04.411Z,82.40
2023-04-11T00:47:37.061Z,81.90
2023-04-11T00:50:09.784Z,82.00
2023-04-11T00:52:46.442Z,81.30
2023-04-11T00:55:19.258Z,81.00
2023-04-11T00:57:55.293Z,80.70
2023-04-11T01:00:35.980Z,81.10
2023-04-11T01:03:09.099Z,80.70
2023-04-11T01:05:42.011Z,80.60
2023-04-11T01:08:15.326Z,80.70
2023-04-11T01:10:47.712Z,80.50
2023-04-11T01:13:20.530Z,80.60
2023-04-11T01:15:52.767Z,80.10
2023-04-11T01:18:25.939Z,79.90
2023-04-11T01:21:00.900Z,80.10
2023-04-11T01:23:36.547Z,79.90
2023-04-11T01:26:11.390Z,80.20
2023-04-11T01:28:44.013Z,80.20
2023-04-11T01:31:16.782Z,79.80
2023-04-11T01:33:49.056Z,79.70
2023-04-11T01:36:21.693Z,79.70
2023-04-11T01:38:54.182Z,79.90
2023-04-11T01:41:27.876Z,79.90
2023-04-11T01:44:00.460Z,80.40
2023-04-11T01:46:32.799Z,79.70
2023-04-11T01:49:06.668Z,80.20
2023-04-11T01:51:38.987Z,80.60
2023-04-11T01:54:11.161Z,80.60
2023-04-11T01:56:43.932Z,80.90
2023-04-11T01:59:16.418Z,80.60
2023-04-11T02:01:50.209Z,80.90
2023-04-11T02:04:22.420Z,79.40
2023-04-11T02:06:54.648Z,79.60
2023-04-11T02:09:26.762Z,79.50
2023-04-11T02:11:59.750Z,77.60
2023-04-11T02:14:43.909Z,78.00
2023-04-11T02:17:18.725Z,75.90
2023-04-11T02:19:51.932Z,75.00
2023-04-11T02:22:25.563Z,74.50
2023-04-11T02:24:57.710Z,74.60
2023-04-11T02:27:30.357Z,72.60
2023-04-11T02:30:06.165Z,74.30
2023-04-11T02:32:38.459Z,75.00
2023-04-11T02:35:10.672Z,72.20
2023-04-11T02:37:46.448Z,71.70
2023-04-11T02:40:18.922Z,72.30
2023-04-11T02:42:51.108Z,72.20
2023-04-11T02:45:23.358Z,71.70
2023-04-11T02:47:55.732Z,71.20
2023-04-11T02:50:28.184Z,71.00
2023-04-11T02:53:00.846Z,70.90
2023-04-11T02:55:35.196Z,70.90
2023-04-11T02:58:07.601Z,71.00
2023-04-11T03:00:40.242Z,70.80
2023-04-11T03:03:14.754Z,70.90
2023-04-11T03:05:50.820Z,70.80
2023-04-11T03:08:27.934Z,70.10
2023-04-11T03:11:01.061Z,70.00
2023-04-11T03:13:33.463Z,70.30
2023-04-11T03:16:07.510Z,69.90
2023-04-11T03:18:40.000Z,70.30
2023-04-11T03:21:15.128Z,70.20
2023-04-11T03:23:50.273Z,71.70
2023-04-11T03:26:27.336Z,69.40
2023-04-11T03:29:03.320Z,71.00
2023-04-11T03:31:43.792Z,72.70
2023-04-11T03:34:18.192Z,77.10
2023-04-11T03:36:50.390Z,75.60
2023-04-11T03:39:22.939Z,74.60
2023-04-11T03:41:56.241Z,73.80
2023-04-11T03:44:29.428Z,74.60
2023-04-11T03:47:02.772Z,74.30
2023-04-11T03:49:42.384Z,73.80
2023-04-11T03:52:15.941Z,73.10
2023-04-11T03:54:48.690Z,72.60
2023-04-11T03:57:22.356Z,72.70
2023-04-11T03:59:56.317Z,73.60
2023-04-11T04:02:28.967Z,73.30
2023-04-11T04:05:01.730Z,74.90
2023-04-11T04:07:37.836Z,74.80
2023-04-11T04:10:33.260Z,73.70
2023-04-11T04:13:06.673Z,73.70
2023-04-11T04:15:43.091Z,73.30
2023-04-11T04:18:17.633Z,74.30
2023-04-11T04:20:53.766Z,74.20
2023-04-11T04:23:30.330Z,74.50
2023-04-11T04:26:25.402Z,75.20
2023-04-11T04:29:12.852Z,74.90
2023-04-11T04:31:57.148Z,75.30
2023-04-11T04:34:47.192Z,75.30
2023-04-11T04:37:27.513Z,75.90
2023-04-11T04:40:14.358Z,76.40
2023-04-11T04:42:58.720Z,75.90
2023-04-11T04:45:42.152Z,76.20
2023-04-11T04:48:15.564Z,77.50
2023-04-11T04:50:47.670Z,80.10
2023-04-11T04:53:20.700Z,80.30
2023-04-11T04:56:02.081Z,82.10
2023-04-11T04:58:36.974Z,81.40
2023-04-11T05:01:12.121Z,80.00
2023-04-11T05:03:46.905Z,83.20
2023-04-11T05:06:31.833Z,79.60
2023-04-11T05:09:06.728Z,81.80
2023-04-11T05:11:39.729Z,79.10
2023-04-11T05:14:12.222Z,78.80
2023-04-11T05:16:45.510Z,78.00
2023-04-11T05:19:17.781Z,77.20
2023-04-11T05:21:52.960Z,77.90
2023-04-11T05:24:25.137Z,77.90
2023-04-11T05:26:57.486Z,78.60
2023-04-11T05:29:30.504Z,83.10
2023-04-11T05:32:06.014Z,85.80
2023-04-11T05:34:52.787Z,86.60
2023-04-11T05:37:31.989Z,87.30
2023-04-11T05:40:07.923Z,88.00
2023-04-11T05:42:40.624Z,87.80
2023-04-11T05:45:12.792Z,88.30
2023-04-11T05:47:45.049Z,87.00
2023-04-11T05:50:17.587Z,87.70
2023-04-11T05:52:49.732Z,87.90
2023-04-11T05:55:22.125Z,89.70
2023-04-11T05:57:54.398Z,89.90
2023-04-11T06:00:31.035Z,90.50
2023-04-11T06:03:05.392Z,91.40
2023-04-11T06:05:37.905Z,92.30
2023-04-11T06:08:11.859Z,93.50
2023-04-11T06:10:43.986Z,94.40
2023-04-11T06:13:16.255Z,95.00
2023-04-11T06:15:48.547Z,95.60
2023-04-11T06:18:20.916Z,96.20
2023-04-11T06:20:53.090Z,96.60
2023-04-11T06:23:25.367Z,97.20
2023-04-11T06:25:57.555Z,97.40
2023-04-11T06:28:30.022Z,97.70
2023-04-11T06:31:02.352Z,97.40
2023-04-11T06:33:34.519Z,97.70
2023-04-11T06:36:06.928Z,98.10
2023-04-11T06:38:40.785Z,97.60
2023-04-11T06:41:13.592Z,97.90
2023-04-11T06:43:45.844Z,99.20
2023-04-11T06:46:18.469Z,99.40
2023-04-11T06:48:50.629Z,99.90
2023-04-11T06:51:22.840Z,99.90
2023-04-11T06:53:55.290Z,99.90
2023-04-11T06:56:27.763Z,99.90
2023-04-11T06:58:59.966Z,99.90
2023-04-11T07:01:35.980Z,99.90
2023-04-11T07:04:09.001Z,99.90
2023-04-11T07:06:42.152Z,99.90
2023-04-11T07:09:14.835Z,99.90
2023-04-11T07:11:47.048Z,99.90
2023-04-11T07:14:19.259Z,99.90
2023-04-11T07:16:51.400Z,99.90
2023-04-11T07:19:24.247Z,99.90
2023-04-11T07:21:57.424Z,99.90
2023-04-11T07:24:30.837Z,99.90
2023-04-11T07:27:03.467Z,99.90
2023-04-11T07:29:35.618Z,99.90
2023-04-11T07:32:07.936Z,99.90
2023-04-11T07:34:40.239Z,99.90
2023-04-11T07:37:12.747Z,99.90
2023-04-11T07:39:46.738Z,99.90
2023-04-11T07:42:18.807Z,99.90
2023-04-11T07:44:51.402Z,99.90
2023-04-11T07:47:23.640Z,99.90
2023-04-11T07:49:55.833Z,99.90
2023-04-11T07:52:28.010Z,99.90
2023-04-11T07:55:00.159Z,99.90
2023-04-11T07:57:32.486Z,99.90
2023-04-11T08:00:05.199Z,99.90
2023-04-11T08:02:44.488Z,99.90
2023-04-11T08:05:17.015Z,99.90
2023-04-11T08:07:49.218Z,99.90
2023-04-11T08:10:21.493Z,99.90
2023-04-11T08:12:53.963Z,99.90
2023-04-11T08:15:27.276Z,99.90
2023-04-11T08:17:59.950Z,99.90
2023-04-11T08:20:32.216Z,99.90
2023-04-11T08:23:07.999Z,99.90
2023-04-11T08:25:40.506Z,99.90
2023-04-11T08:28:12.668Z,99.90
2023-04-11T08:30:44.953Z,99.90
2023-04-11T08:33:17.328Z,99.90
2023-04-11T08:35:49.890Z,99.90
2023-04-11T08:38:22.129Z,99.90
2023-04-11T08:40:55.470Z,99.90
2023-04-11T08:43:28.143Z,99.90
2023-04-11T08:46:05.285Z,99.90
2023-04-11T08:48:38.805Z,99.90
2023-04-11T08:51:12.690Z,99.90
2023-04-11T08:53:45.473Z,99.90
2023-04-11T08:56:17.923Z,99.90
2023-04-11T08:58:50.358Z,99.90
2023-04-11T09:01:27.447Z,99.90
2023-04-11T09:04:07.918Z,99.90
2023-04-11T09:06:40.531Z,99.90
2023-04-11T09:09:29.403Z,99.90
2023-04-11T09:12:02.900Z,99.90
2023-04-11T09:14:35.386Z,99.90
2023-04-11T09:17:17.206Z,99.90
2023-04-11T09:19:50.491Z,99.90
2023-04-11T09:22:36.315Z,99.90
2023-04-11T09:25:09.066Z,99.90
2023-04-11T09:27:41.386Z,99.90
2023-04-11T09:30:25.489Z,99.90
2023-04-11T09:32:57.941Z,99.90
2023-04-11T09:35:30.626Z,99.90
2023-04-11T09:38:05.512Z,99.90
2023-04-11T09:40:44.468Z,99.90
2023-04-11T09:43:20.278Z,99.90
2023-04-11T09:46:12.200Z,99.90
2023-04-11T09:49:01.446Z,99.90
2023-04-11T09:51:37.220Z,99.90
2023-04-11T09:54:12.164Z,99.90
2023-04-11T09:56:44.641Z,99.90
2023-04-11T09:59:17.022Z,99.90
2023-04-11T10:01:51.927Z,99.90
2023-04-11T10:04:24.217Z,99.90
2023-04-11T10:07:14.325Z,99.90
2023-04-11T10:09:48.081Z,99.90
2023-04-11T10:12:33.721Z,99.90
2023-04-11T10:15:09.310Z,99.90
2023-04-11T10:17:42.219Z,99.90
2023-04-11T10:20:35.959Z,99.90
2023-04-11T10:23:08.255Z,99.90
2023-04-11T10:25:54.090Z,99.90
2023-04-11T10:28:32.185Z,99.90
2023-04-11T10:31:17.401Z,99.90
2023-04-11T10:34:16.855Z,99.90
2023-04-11T10:37:08.512Z,99.90
2023-04-11T10:40:00.660Z,99.90
2023-04-11T10:42:34.725Z,99.90
2023-04-11T10:45:24.673Z,99.90
2023-04-11T10:47:56.968Z,99.90
2023-04-11T10:50:33.468Z,99.90
2023-04-11T10:53:07.060Z,99.90
2023-04-11T10:55:50.856Z,99.90
2023-04-11T10:58:33.942Z,99.90
2023-04-11T11:01:25.861Z,99.90
2023-04-11T11:04:05.223Z,99.90
2023-04-11T11:06:47.280Z,99.90
2023-04-11T11:09:23.785Z,99.90
2023-04-11T11:12:17.315Z,99.90
2023-04-11T11:14:49.725Z,99.90
2023-04-11T11:17:23.683Z,99.90
2023-04-11T11:19:55.948Z,99.90
2023-04-11T11:22:28.912Z,99.90
2023-04-11T11:25:10.746Z,99.90
2023-04-11T11:27:43.133Z,99.90
2023-04-11T11:30:16.303Z,99.90
2023-04-11T11:32:49.053Z,99.90
2023-04-11T11:35:22.912Z,99.90
2023-04-11T11:37:55.267Z,99.90
2023-04-11T11:40:27.934Z,99.90
2023-04-11T11:43:00.210Z,99.90
2023-04-11T11:45:33.836Z,99.90
2023-04-11T11:48:06.176Z,99.90
2023-04-11T11:50:38.362Z,99.90
2023-04-11T11:53:15.751Z,99.90
2023-04-11T11:55:48.127Z,99.90
2023-04-11T11:58:21.072Z,99.90
2023-04-11T12:00:54.106Z,99.90
2023-04-11T12:03:30.062Z,99.90
2023-04-11T12:06:02.479Z,99.90
2023-04-11T12:08:34.671Z,99.90
2023-04-11T12:11:12.721Z,99.90
2023-04-11T12:13:47.771Z,99.90
2023-04-11T12:16:23.009Z,99.90
2023-04-11T12:18:59.131Z,99.90
2023-04-11T12:21:32.211Z,99.90
2023-04-11T12:24:04.813Z,99.90
2023-04-11T12:26:42.731Z,99.90
2023-04-11T12:29:21.456Z,99.90
2023-04-11T12:31:53.943Z,99.90
2023-04-11T12:34:26.199Z,99.90
2023-04-11T12:37:01.340Z,99.90
2023-04-11T12:39:33.574Z,99.90
2023-04-11T12:42:06.067Z,99.90
2023-04-11T12:44:38.671Z,99.90
2023-04-11T12:47:11.157Z,99.90
2023-04-11T12:49:43.349Z,99.90
2023-04-11T12:52:15.878Z,99.90
2023-04-11T12:54:48.026Z,99.90
2023-04-11T12:57:20.189Z,99.90
2023-04-11T12:59:53.275Z,99.90
2023-04-11T13:02:25.683Z,99.90
2023-04-11T13:04:58.142Z,99.90
2023-04-11T13:07:30.424Z,99.90
2023-04-11T13:10:03.937Z,99.90
2023-04-11T13:12:41.605Z,99.90
2023-04-11T13:15:15.802Z,99.90
2023-04-11T13:17:48.108Z,99.90
2023-04-11T13:20:21.214Z,99.90
2023-04-11T13:22:54.256Z,99.90
2023-04-11T13:25:27.454Z,99.90
2023-04-11T13:27:59.954Z,99.90
2023-04-11T13:30:32.246Z,99.90
2023-04-11T13:33:04.936Z,99.90
2023-04-11T13:35:37.202Z,99.90
2023-04-11T13:38:11.397Z,99.90
2023-04-11T13:40:43.780Z,99.90
2023-04-11T13:43:16.169Z,99.90
2023-04-11T13:45:48.480Z,99.90
2023-04-11T13:48:20.679Z,99.90
2023-04-11T13:50:52.839Z,99.90
2023-04-11T13:53:25.560Z,99.90
2023-04-11T13:55:57.664Z,99.90
2023-04-11T13:58:31.133Z,99.40
2023-04-11T14:01:03.617Z,97.70
2023-04-11T14:03:36.182Z,98.60
2023-04-11T14:06:09.408Z,99.10
2023-04-11T14:08:42.380Z,99.40
2023-04-11T14:11:14.774Z,99.70
2023-04-11T14:13:47.178Z,99.30
2023-04-11T14:16:19.440Z,99.90
2023-04-11T14:18:51.883Z,99.90
2023-04-11T14:21:24.619Z,99.90
2023-04-11T14:23:56.961Z,99.90
2023-04-11T14:26:29.304Z,99.50
2023-04-11T14:29:03.340Z,98.60
2023-04-11T14:31:36.641Z,98.80
2023-04-11T14:34:09.034Z,99.30
2023-04-11T14:36:41.683Z,99.90
2023-04-11T14:39:13.986Z,99.80
2023-04-11T14:41:47.492Z,99.90
2023-04-11T14:44:19.659Z,99.90
2023-04-11T14:46:51.999Z,99.90
2023-04-11T14:49:24.137Z,99.90
2023-04-11T14:51:56.779Z,99.90
2023-04-11T14:54:29.186Z,99.90
2023-04-11T14:57:02.674Z,99.90
2023-04-11T14:59:35.454Z,99.90
2023-04-11T15:02:07.824Z,99.90
2023-04-11T15:04:40.140Z,99.90
2023-04-11T15:07:13.006Z,99.90
2023-04-11T15:09:46.447Z,99.90
2023-04-11T15:12:18.562Z,99.90
2023-04-11T15:14:50.739Z,99.90
2023-04-11T15:17:22.882Z,99.90
2023-04-11T15:19:55.133Z,99.90
2023-04-11T15:22:27.429Z,99.90
2023-04-11T15:24:59.640Z,99.90
2023-04-11T15:27:31.886Z,99.90
2023-04-11T15:30:05.153Z,99.90
2023-04-11T15:32:41.990Z,99.90
2023-04-11T15:35:14.395Z,99.90
2023-04-11T15:37:46.607Z,99.40
2023-04-11T15:40:19.248Z,98.90
2023-04-11T15:42:52.011Z,97.60
2023-04-11T15:45:24.251Z,96.10
2023-04-11T15:47:57.028Z,95.90
2023-04-11T15:50:30.791Z,95.40
2023-04-11T15:53:03.504Z,95.30
2023-04-11T15:55:41.857Z,95.00
2023-04-11T15:58:14.133Z,95.30
2023-04-11T16:00:47.186Z,93.10
2023-04-11T16:03:19.568Z,92.70
2023-04-11T16:05:53.283Z,91.30
2023-04-11T16:08:27.347Z,91.00
2023-04-11T16:10:59.596Z,91.60
2023-04-11T16:13:32.067Z,91.80
2023-04-11T16:16:04.584Z,91.60
2023-04-11T16:18:36.826Z,90.80
2023-04-11T16:21:13.948Z,90.50
2023-04-11T16:23:46.206Z,90.50
2023-04-11T16:26:18.407Z,90.80
2023-04-11T16:28:51.297Z,90.60
2023-04-11T16:31:25.148Z,91.70
2023-04-11T16:33:58.416Z,91.70
2023-04-11T16:36:30.865Z,91.80
2023-04-11T16:39:06.788Z,92.10
2023-04-11T16:41:39.186Z,92.80
2023-04-11T16:44:11.656Z,93.30
2023-04-11T16:46:44.977Z,93.50
2023-04-11T16:49:18.163Z,93.80
2023-04-11T16:51:50.649Z,93.80
2023-04-11T16:54:23.020Z,94.20
2023-04-11T16:56:55.296Z,94.40
2023-04-11T16:59:28.305Z,94.90
2023-04-11T17:02:00.970Z,95.20
2023-04-11T17:04:33.423Z,95.50
2023-04-11T17:07:06.072Z,95.80
2023-04-11T17:09:39.664Z,96.10
2023-04-11T17:12:11.898Z,96.30
2023-04-11T17:14:45.918Z,96.40
2023-04-11T17:17:18.264Z,96.70
2023-04-11T17:19:51.849Z,97.00
2023-04-11T17:22:24.013Z,97.40
2023-04-11T17:24:56.278Z,97.50
2023-04-11T17:27:28.474Z,97.40
2023-04-11T17:30:00.775Z,98.00
2023-04-11T17:32:33.181Z,98.70
2023-04-11T17:35:07.031Z,98.80
2023-04-11T17:37:40.041Z,98.60
2023-04-11T17:40:13.336Z,98.90
2023-04-11T17:42:46.252Z,99.30
2023-04-11T17:45:20.442Z,98.90
2023-04-11T17:47:53.198Z,98.90
2023-04-11T17:50:25.998Z,99.20
2023-04-11T17:52:58.217Z,99.60
2023-04-11T17:55:31.750Z,99.70
2023-04-11T17:58:05.169Z,99.70
2023-04-11T18:00:48.403Z,99.80
2023-04-11T18:03:28.564Z,99.90
2023-04-11T18:06:01.424Z,99.60
2023-04-11T18:08:49.846Z,99.50
2023-04-11T18:11:23.446Z,99.60
2023-04-11T18:13:56.010Z,99.90
2023-04-11T18:16:29.783Z,99.90
2023-04-11T18:19:02.234Z,99.90
2023-04-11T18:21:34.593Z,99.90
2023-04-11T18:24:07.414Z,99.90
2023-04-11T18:26:39.845Z,99.90
2023-04-11T18:29:12.040Z,99.90
2023-04-11T18:31:44.550Z,99.90
2023-04-11T18:34:17.490Z,99.90
2023-04-11T18:36:50.040Z,99.90
2023-04-11T18:39:23.825Z,99.90
2023-04-11T18:41:56.947Z,99.90
2023-04-11T18:44:30.426Z,99.90
2023-04-11T18:47:05.555Z,99.90
2023-04-11T18:49:38.998Z,99.90
2023-04-11T18:52:12.474Z,99.90
2023-04-11T18:54:46.034Z,99.90
2023-04-11T18:57:18.408Z,99.90
2023-04-11T18:59:52.492Z,99.90
2023-04-11T19:02:26.914Z,99.90
2023-04-11T19:04:59.714Z,99.90
2023-04-11T19:07:31.948Z,99.90
2023-04-11T19:10:06.313Z,99.90
2023-04-11T19:12:39.170Z,99.90
2023-04-11T19:15:12.860Z,99.90
2023-04-11T19:17:45.600Z,99.90
2023-04-11T19:20:19.498Z,99.90
2023-04-11T19:22:51.850Z,99.90
2023-04-11T19:25:24.794Z,99.90
2023-04-11T19:27:57.894Z,99.90
2023-04-11T19:30:30.204Z,99.90
2023-04-11T19:33:02.552Z,99.90
2023-04-11T19:35:35.269Z,99.90
2023-04-11T19:38:08.346Z,99.90
2023-04-11T19:40:40.935Z,99.90
2023-04-11T19:43:13.163Z,99.90
2023-04-11T19:45:46.234Z,99.90
2023-04-11T19:48:18.715Z,99.90
2023-04-11T19:50:52.126Z,99.90
2023-04-11T19:53:24.374Z,99.90
2023-04-11T19:55:56.754Z,99.90
2023-04-11T19:58:29.708Z,99.90
2023-04-11T20:01:03.331Z,99.90
2023-04-11T20:03:44.317Z,99.90
2023-04-11T20:06:18.831Z,99.90
2023-04-11T20:08:51.226Z,99.90
2023-04-11T20:11:23.391Z,99.90
2023-04-11T20:13:55.729Z,99.90
2023-04-11T20:16:29.099Z,99.90
2023-04-11T20:19:01.823Z,99.90
2023-04-11T20:21:34.572Z,99.90
2023-04-11T20:24:09.666Z,99.90
2023-04-11T20:26:44.110Z,99.90
2023-04-11T20:29:18.399Z,99.90
2023-04-11T20:31:51.253Z,99.90
2023-04-11T20:34:23.468Z,99.90
2023-04-11T20:36:56.401Z,99.90
2023-04-11T20:39:28.602Z,99.90
2023-04-11T20:42:04.021Z,99.90
2023-04-11T20:44:37.380Z,99.90
2023-04-11T20:47:10.006Z,99.90
2023-04-11T20:49:45.690Z,99.90
2023-04-11T20:52:18.276Z,99.90
2023-04-11T20:54:50.638Z,99.90
2023-04-11T20:57:23.022Z,99.90
2023-04-11T20:59:56.906Z,99.90
2023-04-11T21:02:29.061Z,99.90
2023-04-11T21:05:01.250Z,99.90
2023-04-11T21:07:33.541Z,99.90
2023-04-11T21:10:06.812Z,99.90
2023-04-11T21:12:39.194Z,99.90
2023-04-11T21:15:12.154Z,99.90
2023-04-11T21:17:46.033Z,99.90
2023-04-11T21:20:18.862Z,99.90
2023-04-11T21:22:55.093Z,99.90
2023-04-11T21:25:27.173Z,99.90
2023-04-11T21:27:59.289Z,99.90
2023-04-11T21:30:32.063Z,99.90
2023-04-11T21:33:04.273Z,99.90
2023-04-11T21:35:37.004Z,99.90
2023-04-11T21:38:09.473Z,99.90
2023-04-11T21:40:41.552Z,99.90
2023-04-11T21:43:13.782Z,99.90
2023-04-11T21:45:45.931Z,99.90
2023-04-11T21:48:18.077Z,99.90
2023-04-11T21:50:50.877Z,99.90
2023-04-11T21:53:23.226Z,99.90
2023-04-11T21:55:55.867Z,99.90
2023-04-11T21:58:29.795Z,99.90
2023-04-11T22:01:03.275Z,99.90
2023-04-11T22:03:35.843Z,99.90
2023-04-11T22:06:12.031Z,99.90
2023-04-11T22:08:50.890Z,99.90
2023-04-11T22:11:24.054Z,99.90
2023-04-11T22:13:58.698Z,99.90
2023-04-11T22:16:32.371Z,99.90
2023-04-11T22:19:04.846Z,99.90
2023-04-11T22:21:38.461Z,99.90
2023-04-11T22:24:10.857Z,99.90
2023-04-11T22:26:48.874Z,99.90
2023-04-11T22:29:21.929Z,99.90
2023-04-11T22:31:54.188Z,99.90
2023-04-11T22:34:27.091Z,99.90
2023-04-11T22:36:59.325Z,99.90
2023-04-11T22:39:31.783Z,99.90
2023-04-11T22:42:04.060Z,99.90
2023-04-11T22:44:36.456Z,99.90
2023-04-11T22:47:13.622Z,99.90
2023-04-11T22:49:46.205Z,99.90
2023-04-11T22:52:24.473Z,99.90
2023-04-11T22:54:57.161Z,99.90
2023-04-11T22:57:29.774Z,99.90
2023-04-11T23:00:04.450Z,99.90
2023-04-11T23:02:37.797Z,99.90
2023-04-11T23:05:10.206Z,99.90
2023-04-11T23:07:42.662Z,99.90
2023-04-11T23:10:15.940Z,99.90
2023-04-11T23:12:49.556Z,99.90
2023-04-11T23:15:22.864Z,99.90
2023-04-11T23:17:55.098Z,99.90
2023-04-11T23:20:28.077Z,99.90
2023-04-11T23:23:00.176Z,99.90
2023-04-11T23:25:32.385Z,99.90
2023-04-11T23:28:04.501Z,99.90
2023-04-11T23:30:37.496Z,99.90
2023-04-11T23:33:09.747Z,99.90
2023-04-11T23:35:42.258Z,99.90
2023-04-11T23:38:14.498Z,99.90
2023-04-11T23:40:46.586Z,99.90
2023-04-11T23:43:18.760Z,99.90
2023-04-11T23:45:51.140Z,99.90
2023-04-11T23:48:23.430Z,99.90
2023-04-11T23:50:55.541Z,99.90
2023-04-11T23:53:27.668Z,99.90
2023-04-11T23:55:59.930Z,99.90
2023-04-11T23:58:32.073Z,99.90
