createdAt,value
2023-04-11T00:01:52.285Z,0.40
2023-04-11T00:04:20.987Z,0.30
2023-04-11T00:06:49.410Z,0.27
2023-04-11T00:09:17.864Z,0.20
2023-04-11T00:11:46.168Z,0.30
2023-04-11T00:14:15.331Z,0.40
2023-04-11T00:16:44.674Z,0.40
2023-04-11T00:19:12.627Z,0.23
2023-04-11T00:21:40.609Z,0.30
2023-04-11T00:24:09.162Z,0.23
2023-04-11T00:26:53.660Z,0.30
2023-04-11T00:29:23.180Z,0.30
2023-04-11T00:31:59.541Z,0.30
2023-04-11T00:34:42.970Z,0.30
2023-04-11T00:37:12.926Z,0.30
2023-04-11T00:39:40.845Z,0.33
2023-04-11T00:42:09.938Z,0.30
2023-04-11T00:44:44.417Z,0.30
2023-04-11T00:47:14.885Z,0.40
2023-04-11T00:49:45.257Z,0.40
2023-04-11T00:52:20.719Z,0.30
2023-04-11T00:54:52.303Z,0.30
2023-04-11T00:57:21.256Z,0.30
2023-04-11T00:59:53.512Z,0.37
2023-04-11T01:02:24.928Z,0.30
2023-04-11T01:04:53.460Z,0.30
2023-04-11T01:07:24.133Z,0.37
2023-04-11T01:09:54.566Z,0.30
2023-04-11T01:12:22.992Z,0.30
2023-04-11T01:14:51.000Z,0.30
2023-04-11T01:17:21.995Z,0.30
2023-04-11T01:19:51.286Z,0.30
2023-04-11T01:22:23.135Z,0.40
2023-04-11T01:24:52.963Z,0.30
2023-04-11T01:27:21.112Z,0.30
2023-04-11T01:30:38.390Z,0.30
2023-04-11T01:45:10.289Z,0.30
2023-04-11T01:47:38.132Z,0.30
2023-04-11T01:50:07.670Z,0.40
2023-04-11T01:52:41.489Z,0.30
2023-04-11T01:55:10.160Z,0.30
2023-04-11T01:57:39.481Z,0.30
2023-04-11T02:00:11.995Z,0.40
2023-04-11T02:02:40.537Z,0.20
2023-04-11T02:05:09.684Z,0.30
2023-04-11T02:07:37.951Z,0.30
2023-04-11T02:10:08.666Z,0.30
2023-04-11T02:12:36.473Z,0.30
2023-04-11T02:15:06.688Z,0.20
2023-04-11T02:17:34.677Z,0.30
2023-04-11T02:20:07.077Z,0.30
2023-04-11T02:22:35.237Z,0.20
2023-04-11T02:25:03.185Z,0.30
2023-04-11T02:27:31.482Z,0.23
2023-04-11T02:30:00.588Z,0.30
2023-04-11T02:32:30.466Z,0.30
2023-04-11T02:34:58.416Z,0.30
2023-04-11T02:37:26.647Z,0.30
2023-04-11T02:39:54.504Z,0.30
2023-04-11T02:42:22.375Z,0.30
2023-04-11T02:44:50.310Z,0.30
2023-04-11T02:47:18.273Z,0.30
2023-04-11T02:49:47.539Z,0.27
2023-04-11T02:52:18.017Z,0.20
2023-04-11T02:54:46.936Z,0.30
2023-04-11T02:57:15.317Z,0.30
2023-04-11T02:59:43.140Z,0.20
2023-04-11T03:02:12.486Z,0.20
2023-04-11T03:04:40.618Z,0.30
2023-04-11T03:07:09.955Z,0.30
2023-04-11T03:09:37.848Z,0.30
2023-04-11T03:12:07.055Z,0.30
2023-04-11T03:14:35.152Z,0.30
2023-04-11T03:17:04.163Z,0.30
2023-04-11T03:19:33.427Z,0.20
2023-04-11T03:22:02.136Z,0.30
2023-04-11T03:24:32.304Z,0.30
2023-04-11T03:27:01.845Z,0.30
2023-04-11T03:29:32.833Z,0.30
2023-04-11T03:32:01.205Z,0.30
2023-04-11T03:34:29.136Z,0.30
2023-04-11T03:36:59.325Z,0.30
2023-04-11T03:39:28.503Z,0.30
2023-04-11T03:41:58.023Z,0.30
2023-04-11T03:44:26.851Z,0.30
2023-04-11T03:46:55.840Z,0.30
2023-04-11T03:49:23.819Z,0.30
2023-04-11T03:51:53.733Z,0.40
2023-04-11T03:54:21.611Z,0.30
2023-04-11T03:56:49.964Z,0.30
2023-04-11T03:59:19.309Z,0.30
2023-04-11T04:01:47.475Z,0.30
2023-04-11T04:04:15.690Z,0.20
2023-04-11T04:06:46.954Z,0.30
2023-04-11T04:09:17.002Z,0.30
2023-04-11T04:11:45.043Z,0.27
2023-04-11T04:14:13.963Z,0.30
2023-04-11T04:16:43.441Z,0.20
2023-04-11T04:19:11.441Z,0.30
2023-04-11T04:21:39.588Z,0.23
2023-04-11T04:24:09.093Z,0.30
2023-04-11T04:26:38.091Z,0.30
2023-04-11T04:29:06.290Z,0.20
2023-04-11T04:31:34.835Z,0.30
2023-04-11T04:34:08.795Z,0.30
2023-04-11T04:36:46.224Z,0.30
2023-04-11T04:39:18.821Z,0.30
2023-04-11T04:41:49.175Z,0.20
2023-04-11T04:44:20.367Z,0.30
2023-04-11T04:46:48.445Z,0.30
2023-04-11T04:49:19.062Z,0.33
2023-04-11T04:51:47.853Z,0.20
2023-04-11T04:54:16.244Z,0.40
2023-04-11T04:56:44.123Z,0.30
2023-04-11T04:59:16.321Z,0.20
2023-04-11T05:01:44.691Z,0.30
2023-04-11T05:04:14.845Z,0.30
2023-04-11T05:06:45.513Z,0.30
2023-04-11T05:09:13.857Z,0.30
2023-04-11T05:11:42.047Z,0.30
2023-04-11T05:14:10.589Z,0.30
2023-04-11T05:16:41.185Z,0.30
2023-04-11T05:19:09.203Z,0.30
2023-04-11T05:21:38.532Z,0.30
2023-04-11T05:24:10.466Z,0.23
2023-04-11T05:26:41.140Z,0.30
2023-04-11T05:29:09.171Z,0.40
2023-04-11T05:31:37.797Z,0.33
2023-04-11T05:34:05.975Z,0.20
2023-04-11T05:36:34.024Z,0.20
2023-04-11T05:39:02.005Z,0.40
2023-04-11T05:41:31.766Z,0.30
2023-04-11T05:44:16.242Z,0.30
2023-04-11T05:46:45.021Z,0.30
2023-04-11T05:49:18.869Z,0.20
2023-04-11T05:52:04.196Z,0.30
2023-04-11T05:54:33.641Z,0.30
2023-04-11T05:57:13.929Z,0.30
2023-04-11T06:00:02.270Z,0.30
2023-04-11T06:02:34.164Z,0.30
2023-04-11T06:05:04.111Z,0.30
2023-04-11T06:07:32.687Z,0.30
2023-04-11T06:10:01.717Z,0.30
2023-04-11T06:12:31.560Z,0.30
2023-04-11T06:15:02.228Z,0.33
2023-04-11T06:17:31.482Z,0.20
2023-04-11T06:19:59.492Z,0.40
2023-04-11T06:22:27.489Z,0.20
2023-04-11T06:24:55.363Z,0.27
2023-04-11T06:27:23.248Z,0.30
2023-04-11T06:29:52.362Z,0.40
2023-04-11T06:32:21.245Z,0.30
2023-04-11T06:34:49.117Z,0.30
2023-04-11T06:37:17.166Z,0.30
2023-04-11T06:39:46.857Z,0.30
2023-04-11T06:42:16.413Z,0.30
2023-04-11T06:44:44.582Z,0.20
2023-04-11T06:47:13.899Z,0.30
2023-04-11T06:49:42.792Z,0.30
2023-04-11T06:52:10.717Z,0.30
2023-04-11T06:54:38.696Z,0.20
2023-04-11T06:57:07.048Z,0.30
2023-04-11T06:59:34.984Z,0.27
2023-04-11T07:02:03.418Z,0.30
2023-04-11T07:04:34.100Z,0.30
2023-04-11T07:07:02.318Z,0.30
2023-04-11T07:09:31.491Z,0.30
2023-04-11T07:11:59.419Z,0.30
2023-04-11T07:14:27.495Z,0.27
2023-04-11T07:16:55.774Z,0.20
2023-04-11T07:19:23.734Z,0.30
2023-04-11T07:21:56.278Z,0.20
2023-04-11T07:24:26.033Z,0.20
2023-04-11T07:26:54.598Z,0.23
2023-04-11T07:29:22.594Z,0.20
2023-04-11T07:31:51.395Z,0.30
2023-04-11T07:34:20.623Z,0.30
2023-04-11T07:36:49.997Z,0.20
2023-04-11T07:39:20.960Z,0.23
2023-04-11T07:41:48.940Z,0.20
2023-04-11T07:44:16.743Z,0.30
2023-04-11T07:46:44.666Z,0.30
2023-04-11T07:49:12.651Z,0.20
2023-04-11T07:51:40.869Z,0.20
2023-04-11T07:54:09.463Z,0.30
2023-04-11T07:56:41.025Z,0.30
2023-04-11T07:59:08.920Z,0.23
2023-04-11T08:01:38.093Z,0.30
2023-04-11T08:04:08.696Z,0.30
2023-04-11T08:06:37.173Z,0.30
2023-04-11T08:09:05.566Z,0.30
2023-04-11T08:11:33.594Z,0.30
2023-04-11T08:14:03.324Z,0.30
2023-04-11T08:16:31.378Z,0.30
2023-04-11T08:18:59.540Z,0.30
2023-04-11T08:21:31.299Z,0.30
2023-04-11T08:23:59.441Z,0.20
2023-04-11T08:26:27.847Z,0.30
2023-04-11T08:28:57.913Z,0.20
2023-04-11T08:31:29.866Z,0.30
2023-04-11T08:34:00.058Z,0.30
2023-04-11T08:36:29.034Z,0.30
2023-04-11T08:38:56.987Z,0.30
2023-04-11T08:41:25.061Z,0.30
2023-04-11T08:43:53.385Z,0.30
2023-04-11T08:46:21.389Z,0.30
2023-04-11T08:48:51.224Z,0.30
2023-04-11T08:51:26.808Z,0.30
2023-04-11T08:53:59.721Z,0.40
2023-04-11T08:56:27.957Z,0.40
2023-04-11T08:58:56.023Z,0.37
2023-04-11T09:01:29.473Z,0.33
2023-04-11T09:04:00.224Z,0.30
2023-04-11T09:06:30.902Z,0.20
2023-04-11T09:08:59.951Z,0.20
2023-04-11T09:11:28.941Z,0.20
2023-04-11T09:14:13.351Z,0.30
2023-04-11T09:16:55.196Z,0.30
2023-04-11T09:19:28.575Z,0.30
2023-04-11T09:22:01.212Z,0.30
2023-04-11T09:24:37.576Z,0.20
2023-04-11T09:27:16.725Z,0.20
2023-04-11T09:29:46.670Z,0.20
2023-04-11T09:32:33.133Z,0.20
2023-04-11T09:35:15.845Z,0.30
2023-04-11T09:37:45.766Z,0.30
2023-04-11T09:40:16.591Z,0.30
2023-04-11T09:42:45.658Z,0.40
2023-04-11T09:45:22.769Z,0.30
2023-04-11T09:47:52.811Z,0.30
2023-04-11T09:50:23.177Z,0.30
2023-04-11T09:53:06.520Z,0.30
2023-04-11T09:55:34.512Z,0.30
2023-04-11T09:58:07.711Z,0.20
2023-04-11T10:00:36.004Z,0.30
2023-04-11T10:03:04.319Z,0.30
2023-04-11T10:05:34.206Z,0.30
2023-04-11T10:08:08.015Z,0.30
2023-04-11T10:10:43.966Z,0.30
2023-04-11T10:13:44.215Z,0.30
2023-04-11T10:20:02.730Z,0.20
2023-04-11T10:23:07.628Z,0.20
2023-04-11T10:25:50.548Z,0.20
2023-04-11T10:28:40.469Z,0.20
2023-04-11T10:31:14.424Z,0.20
2023-04-11T10:34:13.023Z,0.30
2023-04-11T10:37:05.126Z,0.20
2023-04-11T10:40:10.069Z,0.30
2023-04-11T10:42:41.792Z,0.20
2023-04-11T10:45:18.965Z,0.20
2023-04-11T10:48:03.418Z,0.20
2023-04-11T10:50:38.208Z,0.20
2023-04-11T10:53:07.484Z,0.20
2023-04-11T10:55:51.647Z,0.20
2023-04-11T10:58:22.369Z,0.20
2023-04-11T11:01:31.889Z,0.20
2023-04-11T11:04:08.001Z,0.20
2023-04-11T11:06:47.297Z,0.20
2023-04-11T11:09:24.691Z,0.20
2023-04-11T11:12:12.101Z,0.20
2023-04-11T11:14:42.596Z,0.20
2023-04-11T11:17:12.676Z,0.30
2023-04-11T11:19:45.176Z,0.20
2023-04-11T11:22:16.936Z,0.23
2023-04-11T11:24:45.939Z,0.20
2023-04-11T11:27:22.607Z,0.20
2023-04-11T11:29:53.111Z,0.30
2023-04-11T11:32:28.341Z,0.20
2023-04-11T11:34:58.449Z,0.20
2023-04-11T11:37:27.133Z,0.20
2023-04-11T11:39:55.571Z,0.20
2023-04-11T11:42:24.885Z,0.20
2023-04-11T11:44:52.889Z,0.20
2023-04-11T11:47:20.928Z,0.20
2023-04-11T11:49:50.826Z,0.30
2023-04-11T11:52:36.604Z,0.20
2023-04-11T11:55:08.827Z,0.20
2023-04-11T11:57:45.595Z,0.20
2023-04-11T12:00:14.999Z,0.20
2023-04-11T12:02:45.822Z,0.20
2023-04-11T12:05:14.341Z,0.20
2023-04-11T12:07:42.197Z,0.20
2023-04-11T12:10:14.698Z,0.20
2023-04-11T12:12:53.612Z,0.20
2023-04-11T12:15:24.136Z,0.30
2023-04-11T12:17:53.820Z,0.20
2023-04-11T12:20:25.614Z,0.20
2023-04-11T12:22:55.384Z,0.20
2023-04-11T12:25:25.651Z,0.20
2023-04-11T12:27:55.193Z,0.20
2023-04-11T12:30:23.039Z,0.20
2023-04-11T12:32:52.297Z,0.20
2023-04-11T12:35:20.523Z,0.20
2023-04-11T12:37:48.595Z,0.20
2023-04-11T12:40:16.628Z,0.20
2023-04-11T12:42:56.465Z,0.20
2023-04-11T12:45:29.501Z,0.20
2023-04-11T12:47:57.442Z,0.20
2023-04-11T12:50:25.401Z,0.20
2023-04-11T12:52:55.173Z,0.20
2023-04-11T12:55:25.426Z,0.20
2023-04-11T12:57:55.005Z,0.20
2023-04-11T13:00:24.072Z,0.20
2023-04-11T13:02:53.846Z,0.20
2023-04-11T13:05:23.096Z,0.20
2023-04-11T13:07:52.150Z,0.20
2023-04-11T13:10:23.016Z,0.20
2023-04-11T13:12:53.390Z,0.30
2023-04-11T13:15:23.196Z,0.20
2023-04-11T13:17:51.778Z,0.20
2023-04-11T13:20:21.989Z,0.20
2023-04-11T13:22:50.092Z,0.20
2023-04-11T13:25:19.043Z,0.20
2023-04-11T13:27:49.234Z,0.20
2023-04-11T13:30:17.433Z,0.20
2023-04-11T13:32:47.589Z,0.20
2023-04-11T13:35:24.777Z,0.20
2023-04-11T13:37:55.559Z,0.20
2023-04-11T13:40:43.105Z,0.30
2023-04-11T13:43:16.154Z,0.20
2023-04-11T13:45:46.179Z,0.20
2023-04-11T13:48:15.943Z,0.20
2023-04-11T13:50:49.065Z,0.20
2023-04-11T13:53:22.260Z,0.20
2023-04-11T13:56:01.665Z,0.20
2023-04-11T14:01:18.248Z,0.27
2023-04-11T14:07:14.364Z,0.20
2023-04-11T14:09:47.861Z,0.30
2023-04-11T14:12:23.717Z,0.20
2023-04-11T14:14:56.521Z,0.20
2023-04-11T14:20:44.068Z,0.20
2023-04-11T14:23:23.257Z,0.20
2023-04-11T14:26:23.556Z,0.20
2023-04-11T14:31:55.407Z,0.20
2023-04-11T14:34:32.850Z,0.20
2023-04-11T14:37:13.585Z,0.20
2023-04-11T14:40:02.709Z,0.20
2023-04-11T14:46:18.970Z,0.20
2023-04-11T14:48:57.540Z,0.20
2023-04-11T14:51:48.609Z,0.20
2023-04-11T14:54:19.374Z,0.20
2023-04-11T14:59:49.015Z,0.20
2023-04-11T15:02:24.823Z,0.20
2023-04-11T15:04:55.503Z,0.20
2023-04-11T15:10:11.592Z,0.17
2023-04-11T15:12:53.220Z,0.20
2023-04-11T15:15:29.903Z,0.20
2023-04-11T15:18:22.520Z,0.20
2023-04-11T15:20:54.430Z,0.20
2023-04-11T15:23:24.888Z,0.20
2023-04-11T15:25:59.686Z,0.20
2023-04-11T15:28:34.590Z,0.20
2023-04-11T15:31:07.165Z,0.20
2023-04-11T15:33:35.314Z,0.20
2023-04-11T15:36:07.502Z,0.20
2023-04-11T15:38:40.896Z,0.20
2023-04-11T15:41:10.146Z,0.20
2023-04-11T15:43:53.360Z,0.20
2023-04-11T15:46:23.720Z,0.20
2023-04-11T15:48:54.360Z,0.20
2023-04-11T15:51:24.664Z,0.20
2023-04-11T15:53:54.080Z,0.20
2023-04-11T15:56:26.656Z,0.20
2023-04-11T15:58:59.813Z,0.20
2023-04-11T16:01:40.555Z,0.20
2023-04-11T16:04:19.838Z,0.20
2023-04-11T16:06:49.496Z,0.20
2023-04-11T16:09:39.683Z,0.20
2023-04-11T16:12:14.326Z,0.20
2023-04-11T16:15:24.036Z,0.20
2023-04-11T16:18:08.433Z,0.20
2023-04-11T16:20:40.967Z,0.20
2023-04-11T16:23:16.618Z,0.20
2023-04-11T16:25:47.294Z,0.20
2023-04-11T16:28:24.604Z,0.20
2023-04-11T16:31:10.659Z,0.20
2023-04-11T16:34:35.275Z,0.20
2023-04-11T16:37:03.946Z,0.20
2023-04-11T16:39:34.222Z,0.20
2023-04-11T16:42:28.223Z,0.20
2023-04-11T16:44:58.559Z,0.20
2023-04-11T16:47:49.638Z,0.20
2023-04-11T16:50:19.572Z,0.20
2023-04-11T16:53:02.990Z,0.20
2023-04-11T16:55:44.589Z,0.20
2023-04-11T16:58:13.901Z,0.20
2023-04-11T17:03:41.458Z,0.20
2023-04-11T17:06:32.695Z,0.20
2023-04-11T17:09:03.162Z,0.20
2023-04-11T17:11:31.766Z,0.20
2023-04-11T17:14:02.544Z,0.20
2023-04-11T17:16:32.775Z,0.20
2023-04-11T17:19:06.606Z,0.20
2023-04-11T17:21:36.691Z,0.30
2023-04-11T17:24:08.469Z,0.20
2023-04-11T17:26:55.515Z,0.20
2023-04-11T17:29:24.146Z,0.30
2023-04-11T17:31:59.275Z,0.20
2023-04-11T17:34:30.782Z,0.20
2023-04-11T17:37:03.056Z,0.20
2023-04-11T17:39:49.008Z,0.30
2023-04-11T17:42:18.842Z,0.20
2023-04-11T17:44:52.478Z,0.20
2023-04-11T17:47:23.381Z,0.20
2023-04-11T17:49:53.971Z,0.20
2023-04-11T17:52:22.500Z,0.20
2023-04-11T17:54:54.625Z,0.20
2023-04-11T17:57:24.366Z,0.20
2023-04-11T17:59:53.245Z,0.20
2023-04-11T18:02:38.899Z,0.20
2023-04-11T18:05:23.986Z,0.20
2023-04-11T18:07:59.125Z,0.20
2023-04-11T18:10:43.415Z,0.20
2023-04-11T18:13:16.495Z,0.20
2023-04-11T18:18:45.521Z,0.20
2023-04-11T18:21:17.766Z,0.20
2023-04-11T18:23:53.465Z,0.30
2023-04-11T18:29:09.996Z,0.30
2023-04-11T18:31:38.511Z,0.30
2023-04-11T18:34:08.797Z,0.30
2023-04-11T18:36:44.800Z,0.30
2023-04-11T18:39:16.173Z,0.30
2023-04-11T18:41:51.181Z,0.30
2023-04-11T18:44:20.862Z,0.40
2023-04-11T18:46:53.532Z,0.40
2023-04-11T18:49:26.587Z,0.37
2023-04-11T18:52:03.560Z,0.40
2023-04-11T18:54:41.514Z,0.30
2023-04-11T18:57:25.917Z,0.40
2023-04-11T19:00:46.791Z,0.40
2023-04-11T19:03:31.186Z,0.40
2023-04-11T19:06:01.762Z,0.40
2023-04-11T19:08:33.314Z,0.37
2023-04-11T19:11:01.402Z,0.47
2023-04-11T19:13:30.886Z,0.30
2023-04-11T19:16:03.436Z,0.30
2023-04-11T19:18:32.082Z,0.40
2023-04-11T19:21:03.035Z,0.40
2023-04-11T19:23:33.453Z,0.40
2023-04-11T19:26:02.325Z,0.40
2023-04-11T19:28:31.531Z,0.40
2023-04-11T19:30:59.611Z,0.40
2023-04-11T19:33:28.278Z,0.40
2023-04-11T19:35:57.397Z,0.50
2023-04-11T19:38:25.702Z,0.40
2023-04-11T19:40:59.362Z,0.40
2023-04-11T19:43:28.858Z,0.50
2023-04-11T19:46:10.731Z,0.40
2023-04-11T19:48:40.344Z,0.50
2023-04-11T19:51:12.439Z,0.40
2023-04-11T19:53:44.823Z,0.43
2023-04-11T19:56:19.233Z,0.30
2023-04-11T19:58:52.124Z,0.30
2023-04-11T20:01:22.180Z,0.30
2023-04-11T20:03:53.687Z,0.40
2023-04-11T20:06:35.788Z,0.40
2023-04-11T20:09:04.575Z,0.40
2023-04-11T20:12:00.234Z,0.40
2023-04-11T20:14:30.306Z,0.40
2023-04-11T20:17:06.640Z,0.30
2023-04-11T20:19:42.246Z,0.40
2023-04-11T20:22:19.105Z,0.30
2023-04-11T20:24:54.105Z,0.30
2023-04-11T20:27:39.781Z,0.40
2023-04-11T20:33:15.538Z,0.40
2023-04-11T20:35:46.383Z,0.40
2023-04-11T20:38:19.554Z,0.40
2023-04-11T20:40:49.223Z,0.40
2023-04-11T20:43:26.364Z,0.30
2023-04-11T20:46:08.886Z,0.40
2023-04-11T20:48:44.438Z,0.30
2023-04-11T20:54:07.694Z,0.40
2023-04-11T20:56:42.705Z,0.40
2023-04-11T20:59:14.669Z,0.40
2023-04-11T21:01:53.289Z,0.40
2023-04-11T21:04:24.876Z,0.37
2023-04-11T21:06:58.340Z,0.47
2023-04-11T21:09:29.819Z,0.40
2023-04-11T21:12:06.405Z,0.40
2023-04-11T21:14:36.399Z,0.30
2023-04-11T21:17:07.960Z,0.47
2023-04-11T21:19:45.410Z,0.40
2023-04-11T21:22:31.338Z,0.50
2023-04-11T21:25:03.478Z,0.40
2023-04-11T21:27:32.645Z,0.50
2023-04-11T21:30:41.002Z,0.37
2023-04-11T21:33:36.381Z,0.37
2023-04-11T21:36:16.307Z,0.30
2023-04-11T21:38:54.417Z,0.30
2023-04-11T21:41:23.759Z,0.40
2023-04-11T21:43:54.720Z,0.40
2023-04-11T21:46:28.320Z,0.40
2023-04-11T21:49:01.491Z,0.40
2023-04-11T21:51:36.110Z,0.30
2023-04-11T21:54:09.162Z,0.50
2023-04-11T21:56:38.919Z,0.40
2023-04-11T21:59:21.946Z,0.40
2023-04-11T22:01:59.300Z,0.40
2023-04-11T22:04:29.448Z,0.30
2023-04-11T22:07:00.189Z,0.50
2023-04-11T22:09:31.110Z,0.33
2023-04-11T22:12:06.598Z,0.50
2023-04-11T22:14:38.427Z,0.40
2023-04-11T22:17:18.522Z,0.37
2023-04-11T22:19:53.488Z,0.40
2023-04-11T22:22:40.268Z,0.30
2023-04-11T22:25:13.533Z,0.33
2023-04-11T22:27:48.758Z,0.30
2023-04-11T22:30:33.658Z,0.40
2023-04-11T22:33:14.035Z,0.30
2023-04-11T22:35:59.968Z,0.30
2023-04-11T22:38:40.797Z,0.40
2023-04-11T22:41:19.569Z,0.30
2023-04-11T22:44:04.383Z,0.30
2023-04-11T22:46:40.407Z,0.30
2023-04-11T22:49:12.986Z,0.40
2023-04-11T22:51:43.717Z,0.40
2023-04-11T22:54:19.057Z,0.30
2023-04-11T22:56:55.515Z,0.40
2023-04-11T22:59:43.346Z,0.37
2023-04-11T23:02:13.676Z,0.30
2023-04-11T23:04:47.592Z,0.40
2023-04-11T23:07:19.747Z,0.40
2023-04-11T23:09:49.704Z,0.30
2023-04-11T23:12:18.648Z,0.20
2023-04-11T23:15:02.585Z,0.30
2023-04-11T23:17:50.139Z,0.30
2023-04-11T23:20:27.529Z,0.30
2023-04-11T23:23:04.484Z,0.30
2023-04-11T23:26:31.556Z,0.40
2023-04-11T23:29:50.720Z,0.37
2023-04-11T23:32:28.173Z,0.27
2023-04-11T23:34:57.624Z,0.30
2023-04-11T23:37:27.687Z,0.47
2023-04-11T23:40:10.252Z,0.30
2023-04-11T23:42:40.429Z,0.23
2023-04-11T23:45:11.916Z,0.30
2023-04-11T23:47:42.531Z,0.30
2023-04-11T23:50:12.373Z,0.30
2023-04-11T23:52:42.607Z,0.40
2023-04-11T23:55:12.908Z,0.20
2023-04-11T23:57:41.122Z,0.30
