createdAt,value
2022-08-11T00:01:36.145Z,25.9
2022-08-11T00:07:35.074Z,26
2022-08-11T00:13:16.923Z,26
2022-08-11T00:19:01.327Z,26
2022-08-11T00:26:33.277Z,26
2022-08-11T00:32:09.997Z,26.1
2022-08-11T00:39:00.086Z,26
2022-08-11T00:44:50.138Z,25.9
2022-08-11T00:50:17.256Z,26
2022-08-11T00:56:29.324Z,26
2022-08-11T01:03:01.846Z,26
2022-08-11T01:09:08.624Z,26
2022-08-11T01:15:07.635Z,26
2022-08-11T01:22:07.567Z,25.9
2022-08-11T01:28:08.096Z,26
2022-08-11T01:33:47.901Z,25.9
2022-08-11T01:39:27.085Z,25.9
2022-08-11T01:44:50.783Z,26
2022-08-11T01:51:16.905Z,25.9
2022-08-11T01:56:44.278Z,25.9
2022-08-11T02:02:44.954Z,25.9
2022-08-11T02:08:32.849Z,25.9
2022-08-11T02:14:26.146Z,25.9
2022-08-11T02:20:08.488Z,25.9
2022-08-11T02:26:40.791Z,25.9
2022-08-11T02:33:36.563Z,25.9
2022-08-11T02:39:26.208Z,25.9
2022-08-11T02:45:14.410Z,25.9
2022-08-11T02:51:11.783Z,25.9
2022-08-11T02:57:20.408Z,25.8
2022-08-11T03:02:50.148Z,25.9
2022-08-11T03:08:53.549Z,25.8
2022-08-11T03:14:19.757Z,25.8
2022-08-11T03:19:43.325Z,25.8
2022-08-11T03:26:08.650Z,25.8
2022-08-11T03:31:39.605Z,25.8
2022-08-11T03:37:47.971Z,25.8
2022-08-11T03:44:30.809Z,25.8
2022-08-11T03:50:09.339Z,25.8
2022-08-11T03:56:00.624Z,25.8
2022-08-11T04:01:44.320Z,25.8
2022-08-11T04:07:25.323Z,25.8
2022-08-11T04:13:34.952Z,25.8
2022-08-11T04:19:19.396Z,25.8
2022-08-11T04:26:35.560Z,25.8
2022-08-11T04:33:52.049Z,25.8
2022-08-11T04:39:32.555Z,25.8
2022-08-11T04:45:29.090Z,25.8
2022-08-11T04:52:07.394Z,25.8
2022-08-11T04:57:55.911Z,25.8
2022-08-11T05:03:40.249Z,25.8
2022-08-11T05:09:16.644Z,25.8
2022-08-11T05:14:44.622Z,25.8
2022-08-11T05:20:23.249Z,25.8
2022-08-11T05:27:36.209Z,25.8
2022-08-11T05:33:34.743Z,25.8
2022-08-11T05:40:26.233Z,25.8
2022-08-11T05:47:44.907Z,25.8
2022-08-11T05:54:29.003Z,25.8
2022-08-11T06:00:39.612Z,25.8
2022-08-11T06:06:33.346Z,25.8
2022-08-11T06:12:33.127Z,25.8
2022-08-11T06:18:12.346Z,25.8
2022-08-11T06:24:00.598Z,25.8
2022-08-11T06:30:12.031Z,25.8
2022-08-11T06:35:54.404Z,25.8
2022-08-11T06:41:35.026Z,25.8
2022-08-11T06:47:17.950Z,25.8
2022-08-11T06:53:25.310Z,25.8
2022-08-11T07:00:36.206Z,25.8
2022-08-11T07:05:58.735Z,25.8
2022-08-11T07:13:11.410Z,25.8
2022-08-11T07:20:06.879Z,25.8
2022-08-11T07:26:58.217Z,25.8
2022-08-11T07:32:39.223Z,25.8
2022-08-11T07:38:56.951Z,25.9
2022-08-11T07:44:36.700Z,25.9
2022-08-11T07:50:14.369Z,25.9
2022-08-11T07:57:07.667Z,25.9
2022-08-11T08:04:47.335Z,25.9
2022-08-11T08:10:35.141Z,25.9
2022-08-11T08:16:15.321Z,26
2022-08-11T08:22:54.718Z,26
2022-08-11T08:28:53.356Z,26
2022-08-11T08:34:32.287Z,26.1
2022-08-11T08:40:51.310Z,26
2022-08-11T08:47:41.847Z,26.1
2022-08-11T08:54:25.434Z,26.1
2022-08-11T09:00:25.290Z,26.1
2022-08-11T09:06:38.621Z,26.1
2022-08-11T09:12:09.337Z,26.1
2022-08-11T09:17:56.107Z,26.1
2022-08-11T09:25:02.624Z,26.1
2022-08-11T09:30:42.830Z,26.1
2022-08-11T09:36:22.489Z,26.1
2022-08-11T09:42:56.779Z,26.1
2022-08-11T09:48:47.271Z,26.1
2022-08-11T09:55:27.606Z,26.1
2022-08-11T10:01:36.996Z,26.1
2022-08-11T10:07:28.372Z,26.1
2022-08-11T10:13:44.190Z,26.1
2022-08-11T10:20:58.772Z,26.1
2022-08-11T10:26:49.625Z,26.1
2022-08-11T10:35:14.547Z,26.1
2022-08-11T10:41:34.558Z,26.2
2022-08-11T10:48:52.865Z,26.1
2022-08-11T10:54:55.503Z,26.1
2022-08-11T11:00:55.826Z,26.2
2022-08-11T11:07:50.771Z,26.1
2022-08-11T11:13:35.521Z,26.2
2022-08-11T11:19:34.307Z,26.1
2022-08-11T11:25:38.796Z,26.2
2022-08-11T11:31:32.125Z,26.2
2022-08-11T11:38:16.587Z,26.2
2022-08-11T11:43:54.864Z,26.2
2022-08-11T11:49:58.635Z,26.2
2022-08-11T11:55:43.426Z,26.2
2022-08-11T12:01:43.450Z,26.2
2022-08-11T12:07:30.570Z,26.2
2022-08-11T12:13:32.263Z,26.3
2022-08-11T12:20:48.018Z,26.3
2022-08-11T12:28:45.805Z,26.3
2022-08-11T12:34:30.842Z,26.3
2022-08-11T12:42:28.622Z,26.3
2022-08-11T12:49:33.797Z,26.3
2022-08-11T12:56:19.884Z,26.3
2022-08-11T13:02:10.331Z,26.2
2022-08-11T13:08:07.714Z,26.2
2022-08-11T13:15:04.416Z,26.2
2022-08-11T13:20:39.215Z,26.2
2022-08-11T13:27:00.072Z,26.1
2022-08-11T13:32:43.570Z,26.1
2022-08-11T13:39:40.501Z,26.1
2022-08-11T13:45:40.951Z,26.1
2022-08-11T13:51:19.948Z,26.1
2022-08-11T13:58:38.986Z,26.1
2022-08-11T14:06:42.619Z,26.1
2022-08-11T14:13:59.214Z,26.1
2022-08-11T14:20:02.045Z,26.2
2022-08-11T14:26:50.874Z,26.2
2022-08-11T14:34:49.266Z,26.2
2022-08-11T14:40:37.255Z,26.1
2022-08-11T14:47:41.590Z,26.2
2022-08-11T14:53:52.120Z,26.2
2022-08-11T15:00:09.940Z,26.3
2022-08-11T15:06:45.425Z,26.3
2022-08-11T15:13:22.632Z,26.3
2022-08-11T15:19:23.466Z,26.3
2022-08-11T15:25:03.538Z,26.3
2022-08-11T15:31:05.116Z,26.3
2022-08-11T15:37:06.943Z,26.2
2022-08-11T15:43:29.535Z,26.3
2022-08-11T15:50:10.018Z,26.3
2022-08-11T15:55:58.052Z,26.2
2022-08-11T16:02:32.400Z,26.2
2022-08-11T16:10:09.487Z,26.1
2022-08-11T16:15:55.876Z,26.1
2022-08-11T16:21:50.258Z,26.1
2022-08-11T16:30:29.532Z,26.1
2022-08-11T16:36:57.474Z,26.1
2022-08-11T16:43:27.138Z,26.1
2022-08-11T16:50:17.092Z,26.1
2022-08-11T16:57:32.789Z,26.1
2022-08-11T17:03:19.384Z,26.1
2022-08-11T17:09:39.604Z,26.1
2022-08-11T17:15:42.241Z,26
2022-08-11T17:22:46.301Z,26
2022-08-11T17:28:53.251Z,26
2022-08-11T17:35:11.380Z,25.9
2022-08-11T17:40:57.092Z,25.9
2022-08-11T17:46:46.907Z,25.9
2022-08-11T17:52:40.058Z,26
2022-08-11T17:59:18.710Z,25.9
2022-08-11T18:05:37.011Z,26
2022-08-11T18:11:59.130Z,26
2022-08-11T18:17:56.447Z,25.9
2022-08-11T18:24:02.652Z,25.9
2022-08-11T18:29:41.759Z,26
2022-08-11T18:36:42.119Z,26
2022-08-11T18:42:45.873Z,26.1
2022-08-11T18:48:50.560Z,26
2022-08-11T18:56:03.423Z,26
2022-08-11T19:01:49.010Z,26
2022-08-11T19:08:59.343Z,26.1
2022-08-11T19:14:53.479Z,26.1
2022-08-11T19:20:53.559Z,26.1
2022-08-11T19:26:19.996Z,26.1
2022-08-11T19:32:33.397Z,26
2022-08-11T19:38:50.846Z,26
2022-08-11T19:45:22.934Z,26
2022-08-11T19:51:39.330Z,25.9
2022-08-11T19:57:12.795Z,25.9
2022-08-11T20:03:26.149Z,25.9
2022-08-11T20:10:01.017Z,25.9
2022-08-11T20:15:57.218Z,25.9
2022-08-11T20:21:58.726Z,25.9
2022-08-11T20:28:11.941Z,25.9
2022-08-11T20:33:43.743Z,25.9
2022-08-11T20:39:37.707Z,25.9
2022-08-11T20:46:46.358Z,25.8
2022-08-11T20:53:21.364Z,25.8
2022-08-11T21:20:37.415Z,25.8
2022-08-11T21:26:49.178Z,25.6
2022-08-11T21:32:38.877Z,25.6
2022-08-11T21:38:25.485Z,25.6
2022-08-11T21:44:19.437Z,25.6
2022-08-11T21:50:19.543Z,25.6
2022-08-11T21:55:57.170Z,25.5
2022-08-11T22:01:42.690Z,25.5
2022-08-11T22:07:12.848Z,25.4
2022-08-11T22:14:40.590Z,25.5
2022-08-11T22:20:18.917Z,25.4
2022-08-11T22:27:40.485Z,25.5
2022-08-11T22:34:02.438Z,25.4
2022-08-11T22:40:01.650Z,25.4
2022-08-11T22:45:36.513Z,25.4
2022-08-11T22:51:20.833Z,25.5
2022-08-11T22:57:05.685Z,25.5
2022-08-11T23:03:01.543Z,25.4
2022-08-11T23:09:30.805Z,25.4
2022-08-11T23:15:02.688Z,25.4
2022-08-11T23:21:47.006Z,25.4
2022-08-11T23:27:48.558Z,25.4
2022-08-11T23:33:49.933Z,25.4
2022-08-11T23:41:12.778Z,25.3
2022-08-11T23:47:00.548Z,25.3
2022-08-11T23:53:03.779Z,25.3
2022-08-11T23:58:54.503Z,25.3
