createdAt,value
2022-11-05T00:06:28.241Z,10.41
2022-11-05T00:18:16.756Z,10.20
2022-11-05T00:22:23.506Z,10.23
2022-11-05T00:26:29.936Z,10.16
2022-11-05T00:30:27.289Z,10.10
2022-11-05T00:34:26.786Z,10.06
2022-11-05T00:42:18.604Z,10.01
2022-11-05T00:45:40.145Z,9.84
2022-11-05T00:49:34.791Z,9.89
2022-11-05T00:53:04.793Z,9.74
2022-11-05T00:56:22.992Z,9.91
2022-11-05T00:59:51.162Z,9.83
2022-11-05T01:03:01.847Z,9.83
2022-11-05T01:06:21.851Z,9.78
2022-11-05T01:09:43.814Z,9.78
2022-11-05T01:13:20.954Z,9.66
2022-11-05T01:17:16.043Z,9.58
2022-11-05T01:20:54.479Z,9.64
2022-11-05T01:24:22.866Z,9.52
2022-11-05T01:27:57.791Z,9.57
2022-11-05T01:31:07.049Z,9.30
2022-11-05T01:34:15.266Z,9.45
2022-11-05T01:37:50.043Z,9.45
2022-11-05T01:41:40.978Z,9.39
2022-11-05T01:45:35.833Z,9.58
2022-11-05T01:49:32.136Z,9.59
2022-11-05T01:53:40.861Z,9.64
2022-11-05T01:57:29.105Z,9.62
2022-11-05T02:01:03.869Z,9.61
2022-11-05T02:04:58.196Z,9.51
2022-11-05T02:09:11.897Z,9.51
2022-11-05T02:12:59.831Z,9.44
2022-11-05T02:17:06.121Z,9.41
2022-11-05T02:21:10.620Z,9.35
2022-11-05T02:25:18.294Z,9.29
2022-11-05T02:29:41.851Z,9.23
2022-11-05T02:33:42.689Z,9.18
2022-11-05T02:37:46.007Z,9.12
2022-11-05T02:41:14.457Z,9.08
2022-11-05T02:44:58.814Z,9.09
2022-11-05T02:48:42.058Z,9.05
2022-11-05T02:52:03.847Z,9.06
2022-11-05T02:55:22.625Z,9.02
2022-11-05T02:58:40.838Z,9.01
2022-11-05T03:01:50.571Z,8.96
2022-11-05T03:06:17.881Z,9.01
2022-11-05T03:14:44.352Z,8.93
2022-11-05T03:18:53.221Z,8.98
2022-11-05T03:22:56.145Z,8.99
2022-11-05T03:30:28.417Z,8.78
2022-11-05T03:34:00.117Z,8.90
2022-11-05T03:38:00.289Z,8.96
2022-11-05T03:41:57.854Z,8.88
2022-11-05T03:49:36.230Z,8.92
2022-11-05T03:53:37.589Z,8.90
2022-11-05T03:57:40.209Z,8.97
2022-11-05T04:01:33.375Z,8.81
2022-11-05T04:05:23.737Z,8.78
2022-11-05T04:13:12.097Z,8.77
2022-11-05T04:17:08.405Z,8.87
2022-11-05T04:24:51.049Z,8.75
2022-11-05T04:32:34.447Z,8.84
2022-11-05T04:36:03.333Z,8.82
2022-11-05T04:39:58.804Z,8.73
2022-11-05T04:43:42.514Z,8.68
2022-11-05T04:51:26.933Z,8.86
2022-11-05T04:54:29.138Z,8.73
2022-11-05T04:57:43.958Z,8.87
2022-11-05T05:06:09.846Z,8.88
2022-11-05T05:09:45.534Z,8.89
2022-11-05T06:19:22.982Z,8.81
2022-11-05T06:23:11.421Z,8.92
2022-11-05T06:27:06.183Z,8.86
2022-11-05T07:15:33.190Z,9.41
2022-11-05T11:11:41.060Z,11.24
2022-11-05T11:15:41.354Z,12.05
2022-11-05T11:40:26.274Z,12.29
2022-11-05T12:37:11.429Z,12.55
2022-11-05T12:40:43.126Z,12.24
2022-11-05T12:44:31.565Z,12.68
2022-11-05T14:17:33.515Z,12.20
2022-11-05T14:21:02.272Z,12.18
2022-11-05T14:28:39.690Z,12.18
2022-11-05T14:32:25.790Z,12.16
2022-11-05T14:36:42.323Z,12.07
2022-11-05T14:49:30.919Z,12.01
2022-11-05T16:00:41.583Z,11.67
2022-11-05T17:27:57.933Z,10.81
2022-11-05T17:39:39.551Z,10.67
2022-11-05T17:43:27.456Z,10.62
2022-11-05T17:46:58.812Z,10.59
2022-11-05T18:40:18.817Z,10.34
2022-11-05T18:47:53.969Z,10.31
2022-11-05T19:03:06.594Z,10.29
2022-11-05T19:07:11.033Z,10.30
2022-11-05T19:11:06.972Z,10.29
2022-11-05T19:14:29.206Z,10.25
2022-11-05T19:18:23.674Z,10.14
2022-11-05T19:22:12.902Z,10.23
2022-11-05T19:26:06.632Z,10.17
2022-11-05T19:41:27.739Z,10.23
2022-11-05T19:52:51.909Z,10.21
2022-11-05T19:56:38.833Z,10.24
2022-11-05T20:08:01.722Z,10.24
2022-11-05T20:11:49.675Z,10.28
2022-11-05T20:15:23.625Z,10.26
2022-11-05T20:18:33.532Z,10.26
2022-11-05T20:21:42.654Z,10.24
2022-11-05T20:48:39.672Z,10.02
2022-11-05T20:52:07.902Z,10.30
2022-11-05T20:55:44.733Z,10.30
2022-11-05T21:07:22.910Z,10.35
2022-11-05T21:11:19.733Z,10.33
2022-11-05T21:14:49.655Z,10.27
2022-11-05T21:18:26.328Z,10.28
2022-11-05T21:41:23.458Z,10.22
2022-11-05T21:49:35.003Z,10.17
2022-11-05T22:12:14.817Z,10.26
2022-11-05T22:15:49.682Z,10.20
2022-11-05T22:23:00.295Z,10.23
2022-11-05T22:26:34.913Z,10.17
2022-11-05T22:30:17.974Z,10.13
2022-11-05T22:33:55.626Z,10.10
2022-11-05T22:37:46.685Z,10.14
2022-11-05T22:41:36.972Z,10.13
2022-11-05T23:01:12.792Z,10.11
2022-11-05T23:05:01.098Z,10.04
2022-11-05T23:08:38.711Z,10.12
2022-11-05T23:27:37.802Z,10.11
2022-11-05T23:39:12.259Z,9.97
2022-11-05T23:46:43.412Z,9.95
2022-11-05T23:54:19.437Z,10.05
