createdAt,value
2023-05-04T00:00:57.686Z,5.20
2023-05-04T00:03:24.260Z,4.93
2023-05-04T00:05:50.949Z,4.43
2023-05-04T00:08:17.399Z,4.63
2023-05-04T00:10:43.899Z,5.00
2023-05-04T00:13:10.496Z,4.83
2023-05-04T00:15:37.255Z,4.97
2023-05-04T00:18:03.896Z,5.27
2023-05-04T00:20:30.445Z,5.30
2023-05-04T00:22:56.928Z,5.57
2023-05-04T00:25:23.433Z,5.30
2023-05-04T00:27:50.028Z,5.20
2023-05-04T00:30:16.707Z,5.93
2023-05-04T00:32:43.228Z,5.13
2023-05-04T00:35:10.158Z,5.33
2023-05-04T00:37:36.728Z,5.10
2023-05-04T00:40:03.670Z,5.27
2023-05-04T00:42:30.291Z,4.93
2023-05-04T00:44:56.801Z,5.37
2023-05-04T00:47:24.059Z,5.40
2023-05-04T00:49:52.073Z,5.57
2023-05-04T00:52:20.232Z,5.50
2023-05-04T00:54:47.622Z,5.47
2023-05-04T00:57:16.666Z,5.43
2023-05-04T00:59:43.135Z,4.87
2023-05-04T01:02:09.638Z,5.03
2023-05-04T01:04:36.173Z,4.70
2023-05-04T01:09:25.160Z,5.10
2023-05-04T01:12:16.633Z,4.57
2023-05-04T01:14:45.103Z,4.20
2023-05-04T01:17:12.077Z,5.63
2023-05-04T01:19:38.653Z,5.10
2023-05-04T01:22:05.130Z,4.53
2023-05-04T01:24:32.229Z,5.00
2023-05-04T01:27:22.521Z,5.30
2023-05-04T01:30:36.516Z,5.10
2023-05-04T01:33:03.941Z,6.47
2023-05-04T01:35:30.655Z,4.93
2023-05-04T01:37:58.208Z,4.80
2023-05-04T01:40:24.766Z,5.47
2023-05-04T01:42:51.290Z,5.07
2023-05-04T01:45:17.828Z,5.40
2023-05-04T01:47:44.334Z,5.70
2023-05-04T01:50:10.915Z,4.80
2023-05-04T01:52:37.383Z,4.93
2023-05-04T01:55:04.207Z,4.80
2023-05-04T01:57:30.707Z,4.43
2023-05-04T01:59:57.192Z,4.67
2023-05-04T02:02:24.249Z,4.80
2023-05-04T02:04:50.754Z,4.73
2023-05-04T02:07:17.220Z,5.30
2023-05-04T02:09:43.682Z,5.20
2023-05-04T02:12:10.192Z,4.20
2023-05-04T02:14:36.691Z,4.60
2023-05-04T02:17:03.170Z,5.20
2023-05-04T02:19:30.000Z,5.37
2023-05-04T02:21:56.480Z,5.10
2023-05-04T02:24:22.987Z,5.07
2023-05-04T02:26:49.453Z,4.77
2023-05-04T02:29:15.921Z,5.37
2023-05-04T02:31:42.512Z,5.50
2023-05-04T02:34:09.118Z,5.20
2023-05-04T02:36:35.642Z,5.43
2023-05-04T02:39:02.301Z,5.30
2023-05-04T02:41:28.882Z,5.00
2023-05-04T02:43:55.417Z,5.07
2023-05-04T02:46:23.598Z,5.10
2023-05-04T02:48:50.162Z,5.40
2023-05-04T02:51:18.459Z,5.63
2023-05-04T02:53:44.954Z,5.33
2023-05-04T02:56:11.428Z,5.10
2023-05-04T02:58:37.931Z,4.83
2023-05-04T03:01:04.465Z,4.27
2023-05-04T03:03:31.043Z,4.73
2023-05-04T03:05:57.530Z,4.57
2023-05-04T03:08:24.070Z,4.90
2023-05-04T03:10:50.577Z,4.27
2023-05-04T03:13:17.255Z,4.70
2023-05-04T03:15:43.853Z,3.73
2023-05-04T03:18:10.333Z,3.80
2023-05-04T03:20:36.851Z,5.13
2023-05-04T03:23:03.325Z,4.83
2023-05-04T03:25:29.817Z,5.07
2023-05-04T03:27:56.617Z,4.90
2023-05-04T03:30:23.345Z,5.73
2023-05-04T03:32:49.948Z,5.13
2023-05-04T03:35:24.119Z,5.27
2023-05-04T03:37:51.315Z,5.13
2023-05-04T03:40:22.098Z,4.90
2023-05-04T03:42:49.500Z,4.90
2023-05-04T03:45:16.023Z,4.60
2023-05-04T03:47:42.585Z,5.23
2023-05-04T03:50:10.409Z,4.80
2023-05-04T03:52:36.991Z,5.33
2023-05-04T03:55:03.974Z,5.20
2023-05-04T03:57:30.479Z,4.43
2023-05-04T03:59:57.963Z,3.90
2023-05-04T04:02:24.686Z,3.80
2023-05-04T04:04:51.352Z,3.00
2023-05-04T04:07:17.851Z,3.13
2023-05-04T04:09:44.319Z,3.67
2023-05-04T04:12:10.825Z,3.60
2023-05-04T04:14:37.320Z,4.80
2023-05-04T04:17:08.980Z,3.73
2023-05-04T04:19:35.469Z,3.20
2023-05-04T04:22:01.985Z,3.00
2023-05-04T04:24:28.454Z,3.43
2023-05-04T04:26:54.955Z,3.87
2023-05-04T04:29:21.453Z,4.13
2023-05-04T04:31:47.962Z,5.13
2023-05-04T04:34:14.553Z,5.07
2023-05-04T04:36:41.057Z,4.57
2023-05-04T04:39:07.735Z,3.80
2023-05-04T04:41:34.213Z,3.70
2023-05-04T04:44:01.717Z,5.13
2023-05-04T04:46:29.049Z,3.47
2023-05-04T04:48:56.205Z,3.67
2023-05-04T04:51:22.682Z,3.20
2023-05-04T04:53:50.520Z,3.43
2023-05-04T04:56:20.861Z,3.20
2023-05-04T04:58:47.707Z,2.73
2023-05-04T05:01:18.168Z,3.53
2023-05-04T05:03:45.264Z,4.33
2023-05-04T05:06:12.868Z,4.40
2023-05-04T05:08:40.995Z,4.43
2023-05-04T05:11:07.706Z,5.27
2023-05-04T05:13:34.188Z,5.50
2023-05-04T05:16:00.775Z,4.53
2023-05-04T05:18:28.543Z,4.60
2023-05-04T05:20:55.831Z,4.67
2023-05-04T05:23:22.320Z,4.93
2023-05-04T05:25:48.805Z,4.87
2023-05-04T05:28:15.299Z,5.17
2023-05-04T05:30:42.186Z,5.30
2023-05-04T05:33:09.425Z,4.90
2023-05-04T05:35:36.106Z,4.67
2023-05-04T05:38:02.584Z,4.80
2023-05-04T05:40:29.062Z,4.20
2023-05-04T05:42:55.638Z,4.83
2023-05-04T05:45:22.131Z,3.97
2023-05-04T05:47:48.660Z,3.87
2023-05-04T05:50:15.325Z,4.33
2023-05-04T05:52:41.806Z,4.03
2023-05-04T05:55:09.113Z,3.90
2023-05-04T05:57:35.597Z,3.97
2023-05-04T06:00:02.202Z,4.17
2023-05-04T06:02:28.898Z,3.73
2023-05-04T06:04:55.604Z,4.20
2023-05-04T06:07:22.993Z,3.90
2023-05-04T06:09:49.932Z,3.90
2023-05-04T06:12:16.636Z,3.77
2023-05-04T06:14:43.855Z,4.10
2023-05-04T06:17:10.839Z,4.10
2023-05-04T06:19:38.088Z,4.20
2023-05-04T06:22:05.111Z,4.03
2023-05-04T06:24:32.454Z,3.87
2023-05-04T06:26:58.960Z,3.73
2023-05-04T06:29:25.431Z,4.17
2023-05-04T06:31:51.995Z,3.70
2023-05-04T06:34:18.694Z,3.63
2023-05-04T06:36:45.456Z,3.97
2023-05-04T06:39:12.057Z,4.13
2023-05-04T06:41:38.577Z,3.60
2023-05-04T06:44:05.913Z,3.60
2023-05-04T06:46:39.023Z,4.00
2023-05-04T06:49:05.727Z,4.30
2023-05-04T06:51:34.521Z,4.00
2023-05-04T06:54:02.337Z,4.00
2023-05-04T06:56:28.822Z,3.73
2023-05-04T06:58:55.316Z,4.50
2023-05-04T07:01:21.867Z,3.92
2023-05-04T07:03:48.597Z,4.10
2023-05-04T07:06:15.071Z,4.32
2023-05-04T07:08:41.758Z,4.22
2023-05-04T07:11:09.741Z,4.45
2023-05-04T07:13:36.830Z,4.47
2023-05-04T07:16:08.248Z,3.83
2023-05-04T07:18:34.970Z,4.45
2023-05-04T07:21:16.270Z,4.62
2023-05-04T07:23:48.939Z,5.12
2023-05-04T07:26:15.427Z,4.32
2023-05-04T07:28:43.079Z,4.20
2023-05-04T07:31:12.140Z,4.00
2023-05-04T07:33:38.926Z,4.20
2023-05-04T07:36:06.166Z,4.15
2023-05-04T07:38:32.990Z,3.90
2023-05-04T07:40:59.463Z,4.20
2023-05-04T07:43:25.960Z,4.30
2023-05-04T07:45:53.428Z,3.72
2023-05-04T07:48:20.287Z,3.90
2023-05-04T07:50:46.970Z,4.22
2023-05-04T07:53:13.460Z,3.80
2023-05-04T07:55:40.069Z,3.95
2023-05-04T07:58:06.626Z,4.05
2023-05-04T08:00:33.096Z,4.18
2023-05-04T08:02:59.615Z,3.65
2023-05-04T08:05:26.126Z,3.97
2023-05-04T08:07:53.007Z,3.75
2023-05-04T08:10:20.047Z,3.85
2023-05-04T08:12:46.557Z,4.10
2023-05-04T08:15:13.982Z,4.12
2023-05-04T08:17:40.606Z,3.53
2023-05-04T08:20:09.417Z,3.78
2023-05-04T08:22:36.230Z,3.80
2023-05-04T08:25:03.129Z,3.78
2023-05-04T08:27:29.748Z,3.92
2023-05-04T08:29:57.876Z,3.62
2023-05-04T08:32:24.382Z,3.72
2023-05-04T08:34:51.100Z,3.70
2023-05-04T08:37:17.584Z,3.72
2023-05-04T08:39:44.089Z,3.60
2023-05-04T08:42:11.014Z,3.40
2023-05-04T08:44:37.533Z,3.50
2023-05-04T08:47:04.063Z,4.12
2023-05-04T08:49:30.549Z,3.50
2023-05-04T08:51:58.739Z,3.40
2023-05-04T08:54:27.209Z,3.83
2023-05-04T08:56:56.038Z,3.50
2023-05-04T08:59:24.487Z,3.60
2023-05-04T09:01:58.736Z,3.70
2023-05-04T09:04:27.846Z,3.60
2023-05-04T09:06:57.127Z,3.35
2023-05-04T09:09:28.799Z,3.47
2023-05-04T09:11:55.337Z,3.58
2023-05-04T09:14:31.674Z,3.67
2023-05-04T09:16:58.190Z,3.67
2023-05-04T09:19:25.733Z,3.62
2023-05-04T09:21:53.655Z,3.10
2023-05-04T09:24:29.879Z,3.12
2023-05-04T09:27:17.220Z,3.40
2023-05-04T09:29:52.213Z,3.30
2023-05-04T09:32:18.745Z,3.70
2023-05-04T09:34:53.113Z,3.80
2023-05-04T09:37:21.311Z,3.97
2023-05-04T09:39:56.939Z,3.55
2023-05-04T09:42:24.933Z,3.65
2023-05-04T09:45:06.553Z,3.33
2023-05-04T09:47:39.089Z,2.90
2023-05-04T09:50:20.679Z,3.47
2023-05-04T09:52:49.369Z,3.05
2023-05-04T09:55:19.165Z,3.50
2023-05-04T09:57:48.660Z,3.03
2023-05-04T10:00:17.849Z,2.95
2023-05-04T10:02:45.700Z,3.20
2023-05-04T10:05:17.317Z,2.85
2023-05-04T10:07:45.118Z,2.80
2023-05-04T10:10:13.733Z,2.85
2023-05-04T10:12:40.495Z,2.47
2023-05-04T10:15:11.538Z,2.87
2023-05-04T10:21:56.368Z,2.53
2023-05-04T10:25:24.292Z,2.75
2023-05-04T10:28:35.965Z,2.80
2023-05-04T10:31:03.765Z,2.55
2023-05-04T10:33:41.194Z,2.50
2023-05-04T10:36:08.852Z,2.72
2023-05-04T10:38:38.254Z,2.40
2023-05-04T10:41:18.597Z,3.28
2023-05-04T10:43:51.091Z,2.80
2023-05-04T10:46:19.170Z,3.40
2023-05-04T10:48:45.803Z,3.03
2023-05-04T10:51:24.405Z,2.70
2023-05-04T10:53:53.479Z,3.10
2023-05-04T10:56:29.451Z,3.03
2023-05-04T10:58:56.347Z,2.97
2023-05-04T11:01:23.203Z,3.47
2023-05-04T11:03:51.801Z,3.22
2023-05-04T11:06:24.051Z,3.42
2023-05-04T11:09:02.633Z,3.20
2023-05-04T11:11:29.604Z,3.30
2023-05-04T11:13:56.653Z,3.47
2023-05-04T11:16:24.812Z,3.45
2023-05-04T11:18:51.468Z,3.10
2023-05-04T11:21:26.616Z,3.30
2023-05-04T11:23:57.721Z,3.08
2023-05-04T11:26:25.501Z,3.45
2023-05-04T11:28:52.278Z,3.75
2023-05-04T11:31:20.818Z,3.05
2023-05-04T11:33:54.475Z,3.40
2023-05-04T11:36:22.263Z,3.50
2023-05-04T11:38:49.476Z,2.90
2023-05-04T11:41:15.950Z,3.22
2023-05-04T11:43:44.558Z,3.42
2023-05-04T11:46:12.076Z,3.22
2023-05-04T11:48:40.139Z,3.62
2023-05-04T11:51:06.781Z,3.70
2023-05-04T11:53:38.292Z,3.40
2023-05-04T11:56:05.892Z,3.30
2023-05-04T11:58:32.384Z,3.55
2023-05-04T12:00:59.188Z,3.58
2023-05-04T12:03:51.974Z,3.80
2023-05-04T12:06:32.330Z,3.60
2023-05-04T12:09:05.364Z,3.20
2023-05-04T12:11:33.252Z,3.30
2023-05-04T12:14:16.289Z,3.45
2023-05-04T12:16:57.019Z,3.28
2023-05-04T12:19:23.488Z,3.33
2023-05-04T12:21:53.288Z,3.33
2023-05-04T12:24:23.019Z,3.40
2023-05-04T12:26:50.522Z,3.22
2023-05-04T12:29:17.212Z,3.75
2023-05-04T12:31:43.817Z,3.20
2023-05-04T12:34:10.435Z,2.70
2023-05-04T12:36:36.932Z,3.05
2023-05-04T12:39:03.537Z,3.53
2023-05-04T12:41:30.610Z,3.30
2023-05-04T12:43:57.145Z,3.08
2023-05-04T12:46:23.629Z,3.60
2023-05-04T12:48:50.111Z,3.10
2023-05-04T12:51:16.616Z,3.33
2023-05-04T12:53:43.373Z,3.60
2023-05-04T12:56:09.859Z,3.17
2023-05-04T12:58:36.341Z,3.00
2023-05-04T13:01:04.257Z,3.20
2023-05-04T13:03:30.869Z,3.12
2023-05-04T13:05:57.705Z,3.35
2023-05-04T13:08:24.201Z,3.30
2023-05-04T13:10:51.378Z,3.37
2023-05-04T13:13:18.306Z,3.30
2023-05-04T13:15:48.907Z,3.22
2023-05-04T13:18:15.549Z,3.10
2023-05-04T13:20:42.093Z,3.50
2023-05-04T13:23:08.588Z,3.60
2023-05-04T13:25:35.155Z,3.50
2023-05-04T13:28:01.713Z,3.30
2023-05-04T13:30:28.342Z,3.65
2023-05-04T13:32:55.037Z,3.15
2023-05-04T13:35:23.073Z,3.42
2023-05-04T13:37:50.106Z,3.03
2023-05-04T13:40:16.676Z,3.10
2023-05-04T13:42:43.192Z,3.08
2023-05-04T13:45:10.532Z,3.22
2023-05-04T13:47:37.226Z,3.17
2023-05-04T13:50:04.642Z,3.03
2023-05-04T13:52:31.767Z,3.58
2023-05-04T13:54:58.941Z,3.60
2023-05-04T13:57:28.610Z,3.53
2023-05-04T14:00:06.560Z,3.12
2023-05-04T14:02:34.210Z,3.10
2023-05-04T14:05:00.795Z,3.28
2023-05-04T14:07:27.256Z,2.95
2023-05-04T14:09:55.348Z,3.25
2023-05-04T14:12:22.449Z,3.15
2023-05-04T14:14:49.955Z,3.10
2023-05-04T14:17:16.810Z,3.37
2023-05-04T14:19:44.524Z,3.47
2023-05-04T14:22:11.118Z,3.42
2023-05-04T14:24:37.636Z,3.20
2023-05-04T14:27:04.161Z,3.42
2023-05-04T14:29:32.488Z,3.28
2023-05-04T14:31:59.110Z,2.90
2023-05-04T14:34:25.793Z,3.50
2023-05-04T14:36:53.108Z,3.30
2023-05-04T14:39:19.769Z,2.87
2023-05-04T14:41:46.253Z,3.30
2023-05-04T14:44:12.780Z,3.15
2023-05-04T14:46:39.268Z,3.22
2023-05-04T14:49:06.649Z,3.65
2023-05-04T14:51:34.718Z,3.70
2023-05-04T14:54:01.377Z,3.47
2023-05-04T14:56:27.839Z,3.37
2023-05-04T14:58:56.463Z,3.20
2023-05-04T15:01:26.495Z,3.22
2023-05-04T15:03:53.095Z,4.28
2023-05-04T15:06:19.650Z,3.28
2023-05-04T15:08:46.118Z,2.95
2023-05-04T15:11:12.622Z,3.53
2023-05-04T15:13:39.173Z,3.22
2023-05-04T15:16:06.012Z,3.10
2023-05-04T15:18:32.528Z,3.28
2023-05-04T15:20:58.988Z,3.20
2023-05-04T15:23:25.771Z,3.12
2023-05-04T15:25:52.258Z,3.10
2023-05-04T15:28:21.963Z,3.47
2023-05-04T15:30:48.425Z,3.03
2023-05-04T15:33:15.014Z,3.83
2023-05-04T15:35:41.477Z,2.95
2023-05-04T15:38:07.967Z,3.58
2023-05-04T15:40:34.613Z,3.30
2023-05-04T15:43:01.115Z,3.15
2023-05-04T15:45:27.592Z,3.20
2023-05-04T15:47:54.199Z,3.28
2023-05-04T15:50:21.008Z,3.47
2023-05-04T15:52:47.518Z,3.08
2023-05-04T15:55:25.315Z,3.25
2023-05-04T15:57:53.177Z,3.00
2023-05-04T16:00:20.456Z,3.50
2023-05-04T16:02:46.974Z,3.42
2023-05-04T16:05:13.584Z,3.22
2023-05-04T16:07:40.084Z,3.65
2023-05-04T16:10:08.217Z,3.28
2023-05-04T16:12:35.014Z,3.20
2023-05-04T16:15:01.527Z,3.33
2023-05-04T16:17:28.355Z,2.95
2023-05-04T16:19:54.845Z,3.50
2023-05-04T16:22:21.356Z,3.60
2023-05-04T16:24:47.811Z,3.50
2023-05-04T16:27:14.255Z,3.30
2023-05-04T16:29:40.745Z,3.17
2023-05-04T16:32:07.655Z,3.72
2023-05-04T16:34:34.164Z,3.20
2023-05-04T16:37:01.483Z,3.40
2023-05-04T16:39:33.469Z,3.33
2023-05-04T16:42:01.410Z,3.08
2023-05-04T16:44:30.622Z,3.30
2023-05-04T16:47:00.261Z,3.53
2023-05-04T16:49:26.751Z,3.50
2023-05-04T16:51:54.484Z,3.12
2023-05-04T16:54:23.301Z,3.90
2023-05-04T16:56:49.916Z,3.50
2023-05-04T16:59:16.423Z,3.65
2023-05-04T17:01:43.314Z,3.62
2023-05-04T17:04:10.148Z,3.30
2023-05-04T17:06:37.231Z,3.62
2023-05-04T17:09:03.962Z,3.12
2023-05-04T17:11:33.695Z,3.42
2023-05-04T17:14:00.550Z,3.30
2023-05-04T17:16:27.150Z,3.30
2023-05-04T17:18:53.736Z,3.47
2023-05-04T17:21:20.232Z,3.55
2023-05-04T17:23:46.711Z,3.72
2023-05-04T17:26:13.215Z,3.22
2023-05-04T17:28:39.756Z,3.35
2023-05-04T17:31:10.864Z,3.60
2023-05-04T17:33:38.675Z,3.70
2023-05-04T17:36:06.831Z,3.62
2023-05-04T17:38:33.638Z,3.40
2023-05-04T17:41:00.218Z,3.50
2023-05-04T17:43:26.722Z,3.70
2023-05-04T17:45:55.468Z,3.80
2023-05-04T17:48:23.167Z,3.65
2023-05-04T17:50:49.636Z,3.67
2023-05-04T17:53:16.132Z,3.95
2023-05-04T17:55:42.615Z,3.58
2023-05-04T17:58:09.107Z,3.53
2023-05-04T18:00:36.219Z,3.70
2023-05-04T18:03:02.925Z,3.75
2023-05-04T18:05:29.496Z,3.60
2023-05-04T18:07:55.979Z,3.65
2023-05-04T18:10:22.535Z,3.60
2023-05-04T18:12:49.068Z,3.87
2023-05-04T18:15:17.085Z,3.83
2023-05-04T18:17:43.732Z,3.85
2023-05-04T18:20:12.311Z,3.85
2023-05-04T18:22:38.810Z,3.67
2023-05-04T18:25:06.518Z,4.00
2023-05-04T18:27:34.537Z,4.37
2023-05-04T18:30:03.421Z,4.13
2023-05-04T18:32:29.911Z,4.03
2023-05-04T18:35:00.569Z,4.32
2023-05-04T18:37:30.978Z,4.00
2023-05-04T18:39:58.808Z,4.15
2023-05-04T18:42:25.573Z,4.07
2023-05-04T18:44:53.458Z,4.07
2023-05-04T18:47:20.218Z,4.40
2023-05-04T18:49:51.480Z,3.90
2023-05-04T18:52:18.114Z,4.23
2023-05-04T18:54:45.286Z,4.27
2023-05-04T18:57:13.330Z,5.20
2023-05-04T18:59:40.105Z,4.57
2023-05-04T19:02:06.687Z,4.68
2023-05-04T19:04:33.403Z,4.00
2023-05-04T19:07:00.961Z,4.13
2023-05-04T19:09:27.548Z,4.13
2023-05-04T19:11:54.134Z,4.30
2023-05-04T19:14:20.959Z,4.33
2023-05-04T19:16:47.444Z,4.43
2023-05-04T19:19:13.908Z,5.00
2023-05-04T19:21:42.038Z,4.80
2023-05-04T19:24:09.633Z,5.07
2023-05-04T19:26:37.122Z,5.03
2023-05-04T19:29:03.651Z,5.20
2023-05-04T19:31:30.134Z,5.13
2023-05-04T19:33:56.651Z,4.27
2023-05-04T19:36:23.123Z,4.47
2023-05-04T19:38:49.602Z,4.63
2023-05-04T19:41:16.181Z,4.57
2023-05-04T19:43:42.745Z,5.80
2023-05-04T19:46:09.306Z,6.07
2023-05-04T19:48:35.798Z,5.83
2023-05-04T19:51:02.293Z,5.17
2023-05-04T19:53:29.152Z,5.20
2023-05-04T19:55:55.725Z,5.67
2023-05-04T19:58:25.243Z,5.43
2023-05-04T20:00:52.299Z,5.87
2023-05-04T20:03:18.946Z,4.80
2023-05-04T20:05:45.443Z,4.40
2023-05-04T20:08:12.118Z,4.80
2023-05-04T20:10:38.634Z,4.87
2023-05-04T20:13:06.047Z,5.17
2023-05-04T20:15:32.543Z,4.63
2023-05-04T20:17:59.159Z,4.70
2023-05-04T20:20:26.017Z,5.53
2023-05-04T20:22:52.883Z,5.17
2023-05-04T20:25:19.497Z,5.37
2023-05-04T20:27:47.732Z,5.80
2023-05-04T20:30:14.651Z,5.07
2023-05-04T20:32:41.334Z,5.20
2023-05-04T20:35:08.813Z,5.73
2023-05-04T20:37:35.499Z,5.27
2023-05-04T20:40:02.024Z,5.00
2023-05-04T20:42:28.602Z,4.77
2023-05-04T20:44:55.096Z,4.63
2023-05-04T20:47:21.628Z,4.80
2023-05-04T20:49:48.140Z,4.70
2023-05-04T20:52:14.661Z,4.40
2023-05-04T20:54:41.285Z,4.60
2023-05-04T20:57:08.047Z,4.97
2023-05-04T20:59:34.560Z,4.67
2023-05-04T21:02:01.050Z,4.87
2023-05-04T21:04:27.527Z,4.77
2023-05-04T21:06:54.064Z,4.60
2023-05-04T21:09:20.755Z,4.03
2023-05-04T21:11:47.246Z,4.77
2023-05-04T21:14:13.891Z,4.87
2023-05-04T21:16:40.417Z,5.30
2023-05-04T21:19:06.886Z,4.93
2023-05-04T21:21:36.425Z,4.60
2023-05-04T21:24:02.941Z,4.93
2023-05-04T21:26:29.771Z,4.70
2023-05-04T21:28:56.268Z,4.70
2023-05-04T21:31:22.776Z,4.60
2023-05-04T21:33:50.485Z,4.77
2023-05-04T21:36:16.986Z,4.53
2023-05-04T21:38:43.464Z,5.20
2023-05-04T21:41:15.415Z,4.60
2023-05-04T21:43:43.055Z,4.93
2023-05-04T21:46:11.158Z,4.57
2023-05-04T21:48:38.372Z,4.90
2023-05-04T21:51:05.164Z,4.53
2023-05-04T21:53:34.626Z,4.80
2023-05-04T21:56:06.837Z,4.70
2023-05-04T21:58:33.591Z,4.73
2023-05-04T22:01:00.190Z,5.17
2023-05-04T22:03:28.995Z,5.60
2023-05-04T22:12:35.648Z,5.10
2023-05-04T22:16:05.223Z,5.47
2023-05-04T22:18:40.972Z,4.63
2023-05-04T22:24:32.132Z,4.33
2023-05-04T22:28:19.486Z,5.27
2023-05-04T22:30:47.212Z,5.43
2023-05-04T22:33:16.112Z,5.10
2023-05-04T22:36:00.319Z,5.17
2023-05-04T22:38:40.659Z,5.33
2023-05-04T22:41:15.184Z,4.90
2023-05-04T22:47:03.255Z,5.10
2023-05-04T22:49:32.960Z,5.10
2023-05-04T22:55:48.605Z,4.87
2023-05-04T22:58:15.736Z,4.90
2023-05-04T23:04:27.373Z,5.10
2023-05-04T23:06:54.594Z,4.83
2023-05-04T23:09:21.593Z,5.23
2023-05-04T23:11:48.201Z,5.17
2023-05-04T23:14:15.145Z,4.97
2023-05-04T23:16:42.479Z,5.10
2023-05-04T23:19:09.603Z,5.30
2023-05-04T23:21:36.727Z,4.57
2023-05-04T23:24:04.290Z,4.83
2023-05-04T23:26:31.293Z,5.03
2023-05-04T23:28:58.564Z,5.17
2023-05-04T23:31:38.138Z,5.10
2023-05-04T23:34:12.359Z,5.10
2023-05-04T23:36:58.829Z,5.00
2023-05-04T23:39:26.010Z,5.00
2023-05-04T23:41:53.626Z,4.77
2023-05-04T23:44:20.868Z,4.47
2023-05-04T23:46:47.960Z,4.80
2023-05-04T23:49:14.941Z,5.40
2023-05-04T23:51:41.599Z,4.97
2023-05-04T23:54:08.428Z,5.33
2023-05-04T23:56:34.904Z,5.13
2023-05-04T23:59:01.368Z,5.30
