createdAt,value
2023-02-02T00:04:36.730Z,98693.16
2023-02-02T00:09:39.541Z,98689.94
2023-02-02T00:14:42.861Z,98683.56
2023-02-02T00:19:46.887Z,98683.37
2023-02-02T00:24:58.340Z,98677.41
2023-02-02T00:30:01.113Z,98678.49
2023-02-02T00:35:03.984Z,98681.27
2023-02-02T00:40:08.000Z,98679.37
2023-02-02T00:45:18.271Z,98672.70
2023-02-02T00:50:21.779Z,98670.37
2023-02-02T00:55:26.482Z,98674.92
2023-02-02T01:00:29.677Z,98678.91
2023-02-02T01:05:34.913Z,98678.22
2023-02-02T01:10:37.970Z,98676.55
2023-02-02T01:15:40.750Z,98676.00
2023-02-02T01:20:43.540Z,98675.81
2023-02-02T01:25:53.568Z,98674.83
2023-02-02T01:30:57.368Z,98676.38
2023-02-02T01:36:07.862Z,98672.98
2023-02-02T01:41:19.609Z,98673.12
2023-02-02T01:46:26.542Z,98673.70
2023-02-02T01:51:58.402Z,98677.67
2023-02-02T01:57:06.142Z,98677.17
2023-02-02T02:02:09.062Z,98672.01
2023-02-02T02:07:12.329Z,98670.23
2023-02-02T02:12:16.286Z,98665.15
2023-02-02T02:17:33.615Z,98663.71
2023-02-02T02:23:13.997Z,98663.95
2023-02-02T02:28:28.745Z,98661.58
2023-02-02T02:33:40.409Z,98656.85
2023-02-02T02:39:16.780Z,98653.00
2023-02-02T02:44:21.657Z,98658.05
2023-02-02T02:49:24.389Z,98655.19
2023-02-02T02:54:39.913Z,98658.87
2023-02-02T03:00:12.652Z,98656.88
2023-02-02T03:06:10.606Z,98651.38
2023-02-02T03:11:15.956Z,98654.54
2023-02-02T03:16:18.680Z,98656.86
2023-02-02T03:21:22.360Z,98660.16
2023-02-02T03:26:28.791Z,98656.79
2023-02-02T03:31:32.035Z,98660.14
2023-02-02T03:36:34.985Z,98661.46
2023-02-02T03:41:37.809Z,98664.52
2023-02-02T03:46:40.570Z,98662.75
2023-02-02T03:51:44.438Z,98656.18
2023-02-02T03:56:47.185Z,98656.13
2023-02-02T04:01:50.017Z,98654.20
2023-02-02T04:06:53.167Z,98654.55
2023-02-02T04:11:55.973Z,98648.19
2023-02-02T04:16:58.765Z,98654.40
2023-02-02T04:22:01.569Z,98661.59
2023-02-02T04:27:04.474Z,98667.08
2023-02-02T04:32:07.328Z,98665.70
2023-02-02T04:37:11.257Z,98671.21
2023-02-02T04:42:14.124Z,98671.88
2023-02-02T04:47:16.926Z,98670.70
2023-02-02T04:52:19.731Z,98671.20
2023-02-02T04:57:23.025Z,98678.06
2023-02-02T05:02:25.884Z,98678.93
2023-02-02T05:07:28.678Z,98679.31
2023-02-02T05:12:31.428Z,98676.28
2023-02-02T05:17:34.188Z,98678.91
2023-02-02T05:22:36.979Z,98682.21
2023-02-02T05:27:42.744Z,98687.02
2023-02-02T05:32:45.543Z,98688.77
2023-02-02T05:37:48.391Z,98695.01
2023-02-02T05:42:51.101Z,98698.12
2023-02-02T05:47:55.946Z,98702.21
2023-02-02T05:53:00.010Z,98700.67
2023-02-02T05:58:02.761Z,98704.85
2023-02-02T06:03:05.556Z,98711.13
2023-02-02T06:08:08.394Z,98724.77
2023-02-02T06:13:11.563Z,98726.47
2023-02-02T06:18:14.392Z,98728.73
2023-02-02T06:23:17.151Z,98735.03
2023-02-02T06:28:20.397Z,98738.71
2023-02-02T06:33:23.131Z,98742.91
2023-02-02T06:38:25.901Z,98751.46
2023-02-02T06:43:29.762Z,98753.23
2023-02-02T06:48:32.675Z,98759.34
2023-02-02T06:53:35.547Z,98764.98
2023-02-02T06:58:38.661Z,98768.56
2023-02-02T07:03:42.002Z,98776.17
2023-02-02T07:08:45.083Z,98782.98
2023-02-02T07:13:50.613Z,98789.09
2023-02-02T07:18:53.533Z,98800.36
2023-02-02T07:23:56.573Z,98805.86
2023-02-02T07:28:59.518Z,98811.87
2023-02-02T07:34:02.318Z,98815.16
2023-02-02T07:39:07.847Z,98820.27
2023-02-02T07:44:17.325Z,98829.22
2023-02-02T07:49:20.758Z,98833.15
2023-02-02T07:54:23.826Z,98840.94
2023-02-02T07:59:26.616Z,98844.88
2023-02-02T08:04:29.590Z,98850.83
2023-02-02T08:09:33.198Z,98860.20
2023-02-02T08:14:36.355Z,98866.76
2023-02-02T08:19:39.165Z,98873.73
2023-02-02T08:24:43.045Z,98876.52
2023-02-02T08:29:46.367Z,98884.83
2023-02-02T08:34:52.200Z,98893.27
2023-02-02T08:39:55.044Z,98902.66
2023-02-02T08:46:00.333Z,98910.42
2023-02-02T08:50:09.036Z,98917.92
2023-02-02T08:55:11.985Z,98935.89
2023-02-02T09:00:16.581Z,98946.89
2023-02-02T09:05:26.787Z,98954.75
2023-02-02T09:10:34.901Z,98961.60
2023-02-02T09:15:38.872Z,98972.67
2023-02-02T09:20:43.712Z,98987.00
2023-02-02T09:25:47.524Z,99002.90
2023-02-02T09:30:50.587Z,99018.45
2023-02-02T09:35:55.209Z,99032.26
2023-02-02T09:40:58.303Z,99047.50
2023-02-02T09:46:18.209Z,99058.30
2023-02-02T09:51:41.911Z,99073.98
2023-02-02T09:56:51.296Z,99082.19
2023-02-02T10:01:58.760Z,99088.97
2023-02-02T10:07:09.999Z,99096.77
2023-02-02T10:12:43.941Z,99102.94
2023-02-02T10:17:56.447Z,99121.45
2023-02-02T10:23:11.812Z,99123.33
2023-02-02T10:28:18.963Z,99128.75
2023-02-02T10:33:39.476Z,99135.34
2023-02-02T10:38:53.177Z,99140.77
2023-02-02T10:44:15.143Z,99154.90
2023-02-02T10:49:35.400Z,99166.02
2023-02-02T10:55:14.721Z,99172.86
2023-02-02T11:00:31.543Z,99187.59
2023-02-02T11:05:53.418Z,99195.98
2023-02-02T11:11:21.213Z,99205.30
2023-02-02T11:16:43.214Z,99213.96
2023-02-02T11:21:50.567Z,99214.95
2023-02-02T11:26:57.031Z,99222.45
2023-02-02T11:32:33.237Z,99233.86
2023-02-02T11:37:38.758Z,99240.99
2023-02-02T11:42:48.065Z,99251.10
2023-02-02T11:47:52.348Z,99266.30
2023-02-02T11:52:55.738Z,99279.17
2023-02-02T11:58:20.618Z,99293.61
2023-02-02T12:03:47.821Z,99307.41
2023-02-02T12:08:56.338Z,99319.77
2023-02-02T12:14:29.135Z,99320.89
2023-02-02T12:19:53.296Z,99334.95
2023-02-02T12:25:11.436Z,99339.42
2023-02-02T12:30:24.006Z,99354.12
2023-02-02T12:36:04.791Z,99362.48
2023-02-02T12:41:23.699Z,99366.60
2023-02-02T12:46:53.906Z,99375.91
2023-02-02T12:52:19.282Z,99383.71
2023-02-02T12:57:41.100Z,99391.14
2023-02-02T13:03:11.452Z,99392.85
2023-02-02T13:08:31.353Z,99400.82
2023-02-02T13:13:38.587Z,99407.61
2023-02-02T13:18:52.514Z,99414.59
2023-02-02T13:24:05.073Z,99435.70
2023-02-02T13:29:52.481Z,99451.21
2023-02-02T13:34:57.510Z,99474.05
2023-02-02T13:40:37.923Z,99483.45
2023-02-02T13:46:06.560Z,99488.14
2023-02-02T13:51:38.420Z,99503.05
2023-02-02T13:56:44.060Z,99514.27
2023-02-02T14:01:53.975Z,99519.41
2023-02-02T14:07:07.136Z,99536.34
2023-02-02T14:12:11.764Z,99554.52
2023-02-02T14:17:16.653Z,99561.30
2023-02-02T14:22:39.769Z,99566.09
2023-02-02T14:27:58.916Z,99572.52
2023-02-02T14:33:20.761Z,99588.18
2023-02-02T14:38:44.486Z,99615.16
2023-02-02T14:43:54.433Z,99625.47
2023-02-02T14:48:57.275Z,99635.44
2023-02-02T14:54:05.567Z,99647.63
2023-02-02T14:59:17.792Z,99665.50
2023-02-02T15:04:21.589Z,99681.31
2023-02-02T15:09:28.515Z,99693.51
2023-02-02T15:14:38.759Z,99714.47
2023-02-02T15:19:47.740Z,99728.06
2023-02-02T15:24:53.099Z,99741.45
2023-02-02T15:30:03.155Z,99756.05
2023-02-02T15:35:14.695Z,99773.20
2023-02-02T15:40:24.576Z,99781.09
2023-02-02T15:45:31.202Z,99794.42
2023-02-02T15:50:34.696Z,99807.46
2023-02-02T15:55:37.549Z,99823.08
2023-02-02T16:00:41.647Z,99841.92
2023-02-02T16:05:50.046Z,99858.89
2023-02-02T16:11:07.265Z,99868.67
2023-02-02T16:16:37.617Z,99887.83
2023-02-02T16:21:48.957Z,99904.77
2023-02-02T16:26:56.297Z,99909.59
2023-02-02T16:31:59.788Z,99925.16
2023-02-02T16:37:06.759Z,99948.43
2023-02-02T16:42:12.255Z,99960.42
2023-02-02T16:47:38.700Z,99965.73
2023-02-02T16:52:59.574Z,99985.13
2023-02-02T16:58:07.778Z,100005.04
2023-02-02T17:03:17.001Z,100013.43
2023-02-02T17:08:38.077Z,100024.75
2023-02-02T17:13:41.411Z,100036.04
2023-02-02T17:18:44.298Z,100049.20
2023-02-02T17:23:51.626Z,100059.56
2023-02-02T17:29:00.253Z,100074.07
2023-02-02T17:34:18.007Z,100085.00
2023-02-02T17:39:20.890Z,100096.24
2023-02-02T17:44:24.039Z,100103.17
2023-02-02T17:49:27.918Z,100111.41
2023-02-02T17:54:32.225Z,100121.73
2023-02-02T17:59:35.206Z,100128.89
2023-02-02T18:04:38.088Z,100136.44
2023-02-02T18:09:41.100Z,100142.20
2023-02-02T18:14:44.049Z,100142.65
2023-02-02T18:19:51.655Z,100158.01
2023-02-02T18:24:54.497Z,100167.24
2023-02-02T18:29:58.033Z,100177.72
2023-02-02T18:35:02.634Z,100191.77
2023-02-02T18:40:08.364Z,100205.75
2023-02-02T18:45:13.193Z,100215.14
2023-02-02T18:50:18.630Z,100221.46
2023-02-02T18:55:21.480Z,100228.58
2023-02-02T19:00:24.418Z,100235.91
2023-02-02T19:05:46.107Z,100249.42
2023-02-02T19:10:57.716Z,100259.83
2023-02-02T19:16:02.511Z,100267.38
2023-02-02T19:21:11.678Z,100280.13
2023-02-02T19:26:26.469Z,100288.32
2023-02-02T19:31:29.790Z,100296.63
2023-02-02T19:36:36.977Z,100303.55
2023-02-02T19:41:42.605Z,100311.56
2023-02-02T19:46:49.660Z,100315.05
2023-02-02T19:51:55.673Z,100320.13
2023-02-02T19:57:14.835Z,100328.38
2023-02-02T20:02:39.781Z,100328.38
2023-02-02T20:07:43.198Z,100337.04
2023-02-02T20:12:51.116Z,100338.63
2023-02-02T20:18:00.167Z,100341.73
2023-02-02T20:23:17.769Z,100345.08
2023-02-02T20:28:45.598Z,100347.93
2023-02-02T20:33:55.058Z,100354.27
2023-02-02T20:39:15.602Z,100362.44
2023-02-02T20:44:18.469Z,100367.27
2023-02-02T20:49:25.966Z,100373.63
2023-02-02T20:54:29.243Z,100386.30
2023-02-02T20:59:33.229Z,100385.95
2023-02-02T21:04:36.685Z,100382.42
2023-02-02T21:09:42.742Z,100389.46
2023-02-02T21:14:47.465Z,100392.39
2023-02-02T21:19:50.511Z,100410.72
2023-02-02T21:24:53.665Z,100419.31
2023-02-02T21:29:56.821Z,100422.96
2023-02-02T21:35:00.993Z,100424.51
2023-02-02T21:40:13.879Z,100433.40
2023-02-02T21:45:20.211Z,100434.71
2023-02-02T21:50:33.920Z,100438.60
2023-02-02T21:55:38.290Z,100448.88
2023-02-02T22:00:42.496Z,100460.06
2023-02-02T22:05:45.280Z,100472.63
2023-02-02T22:10:49.223Z,100485.53
2023-02-02T22:15:54.043Z,100492.64
2023-02-02T22:20:57.018Z,100503.00
2023-02-02T22:26:01.575Z,100507.69
2023-02-02T22:31:05.873Z,100520.52
2023-02-02T22:36:09.166Z,100529.73
2023-02-02T22:41:12.084Z,100532.80
2023-02-02T22:46:15.610Z,100543.33
2023-02-02T22:51:20.467Z,100536.67
2023-02-02T22:56:23.306Z,100537.13
2023-02-02T23:01:26.097Z,100544.92
2023-02-02T23:06:28.994Z,100540.23
2023-02-02T23:11:31.798Z,100539.52
2023-02-02T23:16:35.048Z,100534.27
2023-02-02T23:21:37.912Z,100542.90
2023-02-02T23:26:40.832Z,100540.61
2023-02-02T23:31:43.843Z,100547.31
2023-02-02T23:36:46.712Z,100549.70
2023-02-02T23:41:49.515Z,100545.23
2023-02-02T23:46:53.344Z,100543.14
2023-02-02T23:51:56.276Z,100547.13
2023-02-02T23:56:59.345Z,100556.60
