createdAt,value
2023-03-05T00:01:42.041Z,-2.32
2023-03-05T00:04:12.464Z,-2.37
2023-03-05T00:06:41.815Z,-2.40
2023-03-05T00:09:11.103Z,-2.44
2023-03-05T00:11:44.149Z,-2.47
2023-03-05T00:14:12.974Z,-2.53
2023-03-05T00:16:41.631Z,-2.59
2023-03-05T00:19:14.994Z,-2.65
2023-03-05T00:21:43.791Z,-2.71
2023-03-05T00:24:13.541Z,-2.76
2023-03-05T00:26:43.161Z,-2.79
2023-03-05T00:29:13.530Z,-2.79
2023-03-05T00:31:44.720Z,-2.81
2023-03-05T00:34:14.478Z,-2.84
2023-03-05T00:36:49.190Z,-2.86
2023-03-05T00:39:19.836Z,-2.88
2023-03-05T00:41:50.348Z,-2.91
2023-03-05T00:44:19.217Z,-2.94
2023-03-05T00:46:48.536Z,-2.98
2023-03-05T00:49:22.379Z,-3.03
2023-03-05T00:51:51.140Z,-3.08
2023-03-05T00:54:20.005Z,-3.12
2023-03-05T00:56:49.782Z,-3.16
2023-03-05T00:59:18.750Z,-3.18
2023-03-05T01:01:48.235Z,-3.21
2023-03-05T01:04:18.973Z,-3.23
2023-03-05T01:06:49.102Z,-3.25
2023-03-05T01:09:18.894Z,-3.26
2023-03-05T01:11:47.892Z,-3.28
2023-03-05T01:14:16.736Z,-3.30
2023-03-05T01:16:45.979Z,-3.30
2023-03-05T01:19:15.322Z,-3.32
2023-03-05T01:21:44.144Z,-3.35
2023-03-05T01:24:13.520Z,-3.36
2023-03-05T01:26:42.551Z,-3.35
2023-03-05T01:29:11.396Z,-3.36
2023-03-05T01:31:41.925Z,-3.37
2023-03-05T01:34:10.860Z,-3.37
2023-03-05T01:36:42.048Z,-3.40
2023-03-05T01:39:11.196Z,-3.41
2023-03-05T01:41:40.000Z,-3.42
2023-03-05T01:44:39.432Z,-3.46
2023-03-05T01:47:08.733Z,-3.50
2023-03-05T01:49:39.404Z,-3.51
2023-03-05T01:52:10.864Z,-3.53
2023-03-05T01:54:41.057Z,-3.54
2023-03-05T01:57:14.518Z,-3.55
2023-03-05T01:59:45.570Z,-3.56
2023-03-05T02:02:14.433Z,-3.58
2023-03-05T02:04:44.512Z,-3.59
2023-03-05T02:07:14.365Z,-3.60
2023-03-05T02:09:43.270Z,-3.62
2023-03-05T02:12:13.910Z,-3.62
2023-03-05T02:14:43.640Z,-3.62
2023-03-05T02:17:12.763Z,-3.64
2023-03-05T02:19:55.784Z,-3.65
2023-03-05T02:22:25.292Z,-3.64
2023-03-05T02:24:55.173Z,-3.64
2023-03-05T02:27:25.880Z,-3.64
2023-03-05T02:29:55.886Z,-3.63
2023-03-05T02:32:25.613Z,-3.64
2023-03-05T02:34:54.747Z,-3.66
2023-03-05T02:37:23.992Z,-3.69
2023-03-05T02:39:53.565Z,-3.71
2023-03-05T02:42:24.728Z,-3.72
2023-03-05T02:44:53.554Z,-3.73
2023-03-05T02:47:23.334Z,-3.73
2023-03-05T02:49:52.751Z,-3.72
2023-03-05T02:52:23.540Z,-3.70
2023-03-05T02:54:53.273Z,-3.70
2023-03-05T02:57:22.280Z,-3.70
2023-03-05T02:59:51.403Z,-3.70
2023-03-05T03:02:20.663Z,-3.71
2023-03-05T03:04:51.222Z,-3.70
2023-03-05T03:07:19.980Z,-3.71
2023-03-05T03:09:50.018Z,-3.71
2023-03-05T03:12:19.650Z,-3.71
2023-03-05T03:14:48.375Z,-3.69
2023-03-05T03:17:17.718Z,-3.69
2023-03-05T03:19:46.434Z,-3.68
2023-03-05T03:22:15.467Z,-3.68
2023-03-05T03:24:48.580Z,-3.67
2023-03-05T03:27:17.433Z,-3.66
2023-03-05T03:29:46.531Z,-3.68
2023-03-05T03:32:15.855Z,-3.69
2023-03-05T03:34:49.084Z,-3.70
2023-03-05T03:37:18.007Z,-3.71
2023-03-05T03:39:46.796Z,-3.70
2023-03-05T03:42:19.598Z,-3.69
2023-03-05T03:44:48.350Z,-3.67
2023-03-05T03:47:17.350Z,-3.64
2023-03-05T03:49:46.258Z,-3.62
2023-03-05T03:52:17.882Z,-3.62
2023-03-05T03:54:49.847Z,-3.61
2023-03-05T03:57:18.600Z,-3.61
2023-03-05T03:59:48.119Z,-3.60
2023-03-05T04:02:16.795Z,-3.58
2023-03-05T04:04:45.729Z,-3.55
2023-03-05T04:07:14.448Z,-3.53
2023-03-05T04:09:47.991Z,-3.50
2023-03-05T04:12:18.685Z,-3.45
2023-03-05T04:14:47.885Z,-3.40
2023-03-05T04:17:17.991Z,-3.37
2023-03-05T04:19:47.720Z,-3.32
2023-03-05T04:22:19.115Z,-3.26
2023-03-05T04:24:47.665Z,-3.22
2023-03-05T04:27:16.264Z,-3.19
2023-03-05T04:30:05.312Z,-3.17
2023-03-05T04:32:34.815Z,-3.14
2023-03-05T04:35:03.840Z,-3.10
2023-03-05T04:37:32.772Z,-3.10
2023-03-05T04:40:02.372Z,-3.11
2023-03-05T04:42:31.311Z,-3.14
2023-03-05T04:45:00.011Z,-3.16
2023-03-05T04:47:29.177Z,-3.19
2023-03-05T04:49:57.969Z,-3.21
2023-03-05T04:52:26.851Z,-3.24
2023-03-05T04:54:55.531Z,-3.25
2023-03-05T04:57:24.495Z,-3.24
2023-03-05T04:59:53.274Z,-3.25
2023-03-05T05:02:21.914Z,-3.24
2023-03-05T05:04:54.120Z,-3.22
2023-03-05T05:07:22.933Z,-3.19
2023-03-05T05:09:52.252Z,-3.17
2023-03-05T05:12:21.293Z,-3.16
2023-03-05T05:14:49.969Z,-3.14
2023-03-05T05:17:19.042Z,-3.13
2023-03-05T05:19:55.205Z,-3.13
2023-03-05T05:22:23.955Z,-3.13
2023-03-05T05:24:52.697Z,-3.13
2023-03-05T05:27:21.502Z,-3.12
2023-03-05T05:29:53.534Z,-3.12
2023-03-05T05:32:23.123Z,-3.11
2023-03-05T05:34:55.815Z,-3.10
2023-03-05T05:37:24.650Z,-3.09
2023-03-05T05:39:53.863Z,-3.09
2023-03-05T05:42:23.008Z,-3.08
2023-03-05T05:44:55.814Z,-3.07
2023-03-05T05:47:24.733Z,-3.04
2023-03-05T05:49:53.986Z,-3.02
2023-03-05T05:52:23.122Z,-2.99
2023-03-05T05:54:52.087Z,-2.95
2023-03-05T05:57:20.773Z,-2.92
2023-03-05T05:59:50.198Z,-2.88
2023-03-05T06:02:19.152Z,-2.85
2023-03-05T06:04:47.857Z,-2.80
2023-03-05T06:07:16.463Z,-2.77
2023-03-05T06:09:45.501Z,-2.72
2023-03-05T06:12:15.758Z,-2.65
2023-03-05T06:15:04.483Z,-2.57
2023-03-05T06:17:33.758Z,-2.50
2023-03-05T06:20:07.227Z,-2.43
2023-03-05T06:22:37.391Z,-2.37
2023-03-05T06:25:09.713Z,-2.31
2023-03-05T06:27:38.915Z,-2.26
2023-03-05T06:30:08.162Z,-2.24
2023-03-05T06:32:38.722Z,-2.21
2023-03-05T06:35:08.443Z,-2.14
2023-03-05T06:37:37.613Z,-2.07
2023-03-05T06:40:08.285Z,-1.98
2023-03-05T06:42:37.134Z,-1.90
2023-03-05T06:45:06.934Z,-1.81
2023-03-05T06:47:36.695Z,-1.71
2023-03-05T06:50:06.247Z,-1.59
2023-03-05T06:52:35.992Z,-1.48
2023-03-05T06:55:05.271Z,-1.36
2023-03-05T06:57:36.937Z,-1.25
2023-03-05T07:00:10.612Z,-1.16
2023-03-05T07:02:39.673Z,-1.03
2023-03-05T07:05:08.725Z,-0.86
2023-03-05T07:07:39.762Z,-0.70
2023-03-05T07:10:09.297Z,-0.59
2023-03-05T07:12:44.498Z,-0.47
2023-03-05T07:15:13.717Z,-0.34
2023-03-05T07:17:42.581Z,-0.18
2023-03-05T07:20:11.682Z,-0.07
2023-03-05T07:22:41.692Z,-0.07
2023-03-05T07:25:10.390Z,-0.07
2023-03-05T07:27:39.440Z,-0.00
2023-03-05T07:30:08.686Z,0.06
2023-03-05T07:32:38.049Z,0.11
2023-03-05T07:35:07.128Z,0.19
2023-03-05T07:37:37.003Z,0.34
2023-03-05T07:40:06.824Z,0.52
2023-03-05T07:42:39.692Z,0.66
2023-03-05T07:45:15.701Z,0.75
2023-03-05T07:47:44.328Z,0.76
2023-03-05T07:50:13.641Z,0.75
2023-03-05T07:52:42.429Z,0.79
2023-03-05T07:55:11.300Z,0.87
2023-03-05T07:57:40.182Z,0.97
2023-03-05T08:00:09.358Z,1.11
2023-03-05T08:02:41.638Z,1.25
2023-03-05T08:05:10.728Z,1.34
2023-03-05T08:07:53.044Z,1.41
2023-03-05T08:10:22.975Z,1.44
2023-03-05T08:12:51.965Z,1.48
2023-03-05T08:15:22.553Z,1.50
2023-03-05T08:17:51.717Z,1.50
2023-03-05T08:20:20.475Z,1.52
2023-03-05T08:22:50.050Z,1.57
2023-03-05T08:25:19.476Z,1.62
2023-03-05T08:27:49.501Z,1.63
2023-03-05T08:30:19.235Z,1.55
2023-03-05T08:32:49.337Z,1.53
2023-03-05T08:35:18.478Z,1.58
2023-03-05T08:37:54.566Z,1.70
2023-03-05T08:40:24.369Z,1.88
2023-03-05T08:42:53.414Z,2.01
2023-03-05T08:45:25.104Z,2.10
2023-03-05T08:47:54.824Z,2.08
2023-03-05T08:50:26.625Z,2.05
2023-03-05T08:52:57.482Z,2.04
2023-03-05T08:55:26.208Z,2.02
2023-03-05T08:57:54.977Z,2.00
2023-03-05T09:00:24.110Z,2.02
2023-03-05T09:02:54.129Z,2.10
2023-03-05T09:05:24.053Z,2.09
2023-03-05T09:07:59.274Z,2.01
2023-03-05T09:10:28.430Z,1.92
2023-03-05T09:12:57.351Z,1.82
2023-03-05T09:15:28.416Z,1.76
2023-03-05T09:18:00.038Z,1.82
2023-03-05T09:20:29.188Z,1.87
2023-03-05T09:22:58.507Z,1.77
2023-03-05T09:25:27.384Z,1.63
2023-03-05T09:27:56.202Z,1.56
2023-03-05T09:30:25.342Z,1.50
2023-03-05T09:32:54.504Z,1.41
2023-03-05T09:35:23.340Z,1.34
2023-03-05T09:37:53.135Z,1.26
2023-03-05T09:40:22.866Z,1.22
2023-03-05T09:42:59.179Z,1.25
2023-03-05T09:45:28.688Z,1.30
2023-03-05T09:47:57.872Z,1.33
2023-03-05T09:50:33.056Z,1.35
2023-03-05T09:53:22.796Z,1.39
2023-03-05T09:55:55.627Z,1.38
2023-03-05T09:58:24.771Z,1.30
2023-03-05T10:00:57.150Z,1.24
2023-03-05T10:03:27.096Z,1.21
2023-03-05T10:06:00.244Z,1.27
2023-03-05T10:08:44.851Z,1.33
2023-03-05T10:11:20.324Z,1.37
2023-03-05T10:13:51.101Z,1.38
2023-03-05T10:16:32.354Z,1.36
2023-03-05T10:19:07.372Z,1.34
2023-03-05T10:22:05.579Z,1.38
2023-03-05T10:24:40.328Z,1.41
2023-03-05T10:27:33.040Z,1.46
2023-03-05T10:30:21.172Z,1.56
2023-03-05T10:33:09.782Z,1.65
2023-03-05T10:35:48.553Z,1.73
2023-03-05T10:38:23.171Z,1.89
2023-03-05T10:40:57.434Z,2.05
2023-03-05T10:43:28.780Z,2.22
2023-03-05T10:45:58.105Z,2.36
2023-03-05T10:48:38.790Z,2.36
2023-03-05T10:51:21.933Z,2.37
2023-03-05T10:53:53.984Z,2.36
2023-03-05T10:56:25.449Z,2.33
2023-03-05T10:58:55.880Z,2.36
2023-03-05T11:01:25.704Z,2.43
2023-03-05T11:03:58.752Z,2.47
2023-03-05T11:06:28.322Z,2.48
2023-03-05T11:09:09.686Z,2.46
2023-03-05T11:11:38.496Z,2.38
2023-03-05T11:14:10.755Z,2.27
2023-03-05T11:16:49.437Z,2.13
2023-03-05T11:19:19.433Z,1.99
2023-03-05T11:22:05.399Z,1.89
2023-03-05T11:24:34.359Z,1.85
2023-03-05T11:27:03.387Z,1.86
2023-03-05T11:29:32.894Z,1.94
2023-03-05T11:32:20.213Z,2.06
2023-03-05T11:34:49.182Z,2.19
2023-03-05T11:37:28.419Z,2.29
2023-03-05T11:40:16.429Z,2.31
2023-03-05T11:42:54.164Z,2.32
2023-03-05T11:45:23.061Z,2.28
2023-03-05T11:48:13.610Z,2.29
2023-03-05T11:50:49.542Z,2.28
2023-03-05T11:53:25.935Z,2.25
2023-03-05T11:56:04.585Z,2.27
2023-03-05T11:58:39.595Z,2.32
2023-03-05T12:01:27.958Z,2.34
2023-03-05T12:03:57.022Z,2.36
2023-03-05T12:06:25.952Z,2.36
2023-03-05T12:08:56.219Z,2.35
2023-03-05T12:11:29.056Z,2.28
2023-03-05T12:14:05.336Z,2.24
2023-03-05T12:16:39.409Z,2.19
2023-03-05T12:19:11.428Z,2.15
2023-03-05T12:21:41.292Z,2.11
2023-03-05T12:24:40.963Z,2.08
2023-03-05T12:27:15.119Z,2.07
2023-03-05T12:29:48.486Z,2.08
2023-03-05T12:32:29.380Z,2.08
2023-03-05T12:34:59.506Z,2.09
2023-03-05T12:37:28.561Z,2.12
2023-03-05T12:40:09.288Z,2.16
2023-03-05T12:42:38.960Z,2.20
2023-03-05T12:45:14.840Z,2.24
2023-03-05T12:47:45.827Z,2.27
2023-03-05T12:50:27.361Z,2.29
2023-03-05T12:52:56.378Z,2.36
2023-03-05T12:55:40.472Z,2.38
2023-03-05T12:58:29.315Z,2.37
2023-03-05T13:01:16.954Z,2.35
2023-03-05T13:03:45.800Z,2.32
2023-03-05T13:06:34.725Z,2.31
2023-03-05T13:09:05.060Z,2.32
2023-03-05T13:11:35.055Z,2.32
2023-03-05T13:14:05.458Z,2.32
2023-03-05T13:16:38.756Z,2.30
2023-03-05T13:19:14.948Z,2.27
2023-03-05T13:21:44.974Z,2.25
2023-03-05T13:24:17.987Z,2.26
2023-03-05T13:26:49.217Z,2.29
2023-03-05T13:29:22.394Z,2.31
2023-03-05T13:31:57.590Z,2.26
2023-03-05T13:34:32.115Z,2.20
2023-03-05T13:37:10.380Z,2.15
2023-03-05T13:39:41.619Z,2.11
2023-03-05T13:42:18.353Z,2.09
2023-03-05T13:44:57.157Z,2.07
2023-03-05T13:47:29.005Z,2.06
2023-03-05T13:50:00.379Z,2.07
2023-03-05T13:52:31.377Z,2.07
2023-03-05T13:55:00.526Z,2.05
2023-03-05T13:57:37.071Z,2.00
2023-03-05T14:00:25.552Z,1.94
2023-03-05T14:03:20.669Z,1.85
2023-03-05T14:05:54.168Z,1.80
2023-03-05T14:08:24.427Z,1.78
2023-03-05T14:10:53.771Z,1.77
2023-03-05T14:13:24.236Z,1.76
2023-03-05T14:16:12.659Z,1.74
2023-03-05T14:18:55.151Z,1.68
2023-03-05T14:21:24.524Z,1.61
2023-03-05T14:23:55.323Z,1.57
2023-03-05T14:26:31.877Z,1.52
2023-03-05T14:29:09.871Z,1.47
2023-03-05T14:31:49.515Z,1.43
2023-03-05T14:34:21.379Z,1.38
2023-03-05T14:36:52.546Z,1.32
2023-03-05T14:39:51.262Z,1.29
2023-03-05T14:42:29.953Z,1.25
2023-03-05T14:45:01.734Z,1.22
2023-03-05T14:47:32.654Z,1.20
2023-03-05T14:50:01.876Z,1.16
2023-03-05T14:52:31.341Z,1.15
2023-03-05T14:55:04.995Z,1.12
2023-03-05T14:57:35.206Z,1.10
2023-03-05T15:00:04.260Z,1.07
2023-03-05T15:02:33.471Z,1.02
2023-03-05T15:05:03.883Z,0.96
2023-03-05T15:07:33.574Z,0.91
2023-03-05T15:10:02.779Z,0.86
2023-03-05T15:12:32.320Z,0.82
2023-03-05T15:15:01.402Z,0.80
2023-03-05T15:17:42.779Z,0.77
2023-03-05T15:20:12.827Z,0.73
2023-03-05T15:22:41.874Z,0.70
2023-03-05T15:25:12.598Z,0.67
2023-03-05T15:27:42.076Z,0.62
2023-03-05T15:30:30.694Z,0.58
2023-03-05T15:33:01.872Z,0.54
2023-03-05T15:35:30.982Z,0.50
2023-03-05T15:37:59.806Z,0.47
2023-03-05T15:40:29.062Z,0.44
2023-03-05T15:42:59.974Z,0.41
2023-03-05T15:45:31.848Z,0.38
2023-03-05T15:48:03.698Z,0.35
2023-03-05T15:50:34.214Z,0.32
2023-03-05T15:53:03.530Z,0.28
2023-03-05T15:55:32.649Z,0.24
2023-03-05T16:00:40.816Z,0.14
2023-03-05T16:03:10.234Z,0.10
2023-03-05T16:05:39.924Z,0.06
2023-03-05T16:08:09.399Z,0.01
2023-03-05T16:10:40.119Z,-0.03
2023-03-05T16:13:12.853Z,-0.08
2023-03-05T16:15:42.647Z,-0.12
2023-03-05T16:18:13.269Z,-0.16
2023-03-05T16:20:44.460Z,-0.20
2023-03-05T16:23:16.571Z,-0.23
2023-03-05T16:25:48.315Z,-0.29
2023-03-05T16:28:17.444Z,-0.33
2023-03-05T16:30:49.960Z,-0.38
2023-03-05T16:33:19.734Z,-0.43
2023-03-05T16:35:49.299Z,-0.48
2023-03-05T16:38:19.648Z,-0.53
2023-03-05T16:41:07.205Z,-0.58
2023-03-05T16:43:36.898Z,-0.61
2023-03-05T16:46:06.441Z,-0.64
2023-03-05T16:48:36.413Z,-0.66
2023-03-05T16:51:06.260Z,-0.68
2023-03-05T16:53:36.076Z,-0.70
2023-03-05T16:56:05.313Z,-0.72
2023-03-05T16:58:34.723Z,-0.72
2023-03-05T17:01:03.876Z,-0.72
2023-03-05T17:03:33.402Z,-0.72
2023-03-05T17:06:02.394Z,-0.71
2023-03-05T17:08:31.424Z,-0.71
2023-03-05T17:11:00.990Z,-0.71
2023-03-05T17:13:32.663Z,-0.71
2023-03-05T17:16:03.264Z,-0.70
2023-03-05T17:18:33.081Z,-0.70
2023-03-05T17:21:02.701Z,-0.70
2023-03-05T17:23:31.859Z,-0.70
2023-03-05T17:26:04.100Z,-0.71
2023-03-05T17:28:33.451Z,-0.71
2023-03-05T17:31:02.295Z,-0.71
2023-03-05T17:33:32.371Z,-0.71
2023-03-05T17:36:01.307Z,-0.72
2023-03-05T17:38:32.902Z,-0.72
2023-03-05T17:41:02.800Z,-0.72
2023-03-05T17:43:31.737Z,-0.71
2023-03-05T17:46:01.763Z,-0.70
2023-03-05T17:48:31.130Z,-0.70
2023-03-05T17:51:00.900Z,-0.70
2023-03-05T17:53:30.080Z,-0.69
2023-03-05T17:56:02.452Z,-0.69
2023-03-05T17:58:31.757Z,-0.69
2023-03-05T18:01:00.791Z,-0.70
2023-03-05T18:03:30.050Z,-0.71
2023-03-05T18:05:59.770Z,-0.72
2023-03-05T18:08:28.666Z,-0.72
2023-03-05T18:10:57.638Z,-0.72
2023-03-05T18:13:27.693Z,-0.73
2023-03-05T18:16:00.956Z,-0.73
2023-03-05T18:18:30.082Z,-0.73
2023-03-05T18:20:59.814Z,-0.74
2023-03-05T18:23:28.780Z,-0.73
2023-03-05T18:25:57.664Z,-0.73
2023-03-05T18:28:26.784Z,-0.74
2023-03-05T18:30:56.264Z,-0.74
2023-03-05T18:33:25.346Z,-0.76
2023-03-05T18:35:54.712Z,-0.75
2023-03-05T18:38:24.478Z,-0.76
2023-03-05T18:40:54.313Z,-0.77
2023-03-05T18:43:23.977Z,-0.77
2023-03-05T18:45:53.671Z,-0.78
2023-03-05T18:48:23.384Z,-0.77
2023-03-05T18:50:52.773Z,-0.78
2023-03-05T18:53:23.126Z,-0.77
2023-03-05T18:55:52.514Z,-0.77
2023-03-05T18:58:21.700Z,-0.78
2023-03-05T19:00:52.371Z,-0.80
2023-03-05T19:03:23.001Z,-0.83
2023-03-05T19:05:52.587Z,-0.85
2023-03-05T19:08:21.649Z,-0.90
2023-03-05T19:10:53.864Z,-0.96
2023-03-05T19:13:41.320Z,-1.03
2023-03-05T19:16:17.496Z,-1.10
2023-03-05T19:19:16.958Z,-1.18
2023-03-05T19:21:47.500Z,-1.27
2023-03-05T19:24:17.005Z,-1.34
2023-03-05T19:26:45.832Z,-1.42
2023-03-05T19:29:15.895Z,-1.51
2023-03-05T19:31:44.694Z,-1.60
2023-03-05T19:34:13.762Z,-1.70
2023-03-05T19:36:43.320Z,-1.79
2023-03-05T19:39:12.210Z,-1.88
2023-03-05T19:41:41.187Z,-1.96
2023-03-05T19:44:10.031Z,-2.04
2023-03-05T19:46:42.106Z,-2.11
2023-03-05T19:49:11.279Z,-2.17
2023-03-05T19:51:40.998Z,-2.23
2023-03-05T19:54:11.149Z,-2.29
2023-03-05T19:56:40.440Z,-2.32
2023-03-05T19:59:09.469Z,-2.37
2023-03-05T20:01:38.981Z,-2.42
2023-03-05T20:04:08.437Z,-2.46
2023-03-05T20:06:37.460Z,-2.52
2023-03-05T20:09:12.873Z,-2.57
2023-03-05T20:11:42.253Z,-2.61
2023-03-05T20:14:13.734Z,-2.63
2023-03-05T20:16:43.603Z,-2.66
2023-03-05T20:19:16.683Z,-2.66
2023-03-05T20:21:45.756Z,-2.66
2023-03-05T20:24:16.764Z,-2.66
2023-03-05T20:26:46.125Z,-2.66
2023-03-05T20:29:17.613Z,-2.66
2023-03-05T20:31:47.551Z,-2.66
2023-03-05T20:34:17.211Z,-2.65
2023-03-05T20:36:47.336Z,-2.63
2023-03-05T20:39:16.900Z,-2.63
2023-03-05T20:41:47.430Z,-2.62
2023-03-05T20:44:18.678Z,-2.64
2023-03-05T20:47:23.445Z,-2.65
2023-03-05T20:50:14.832Z,-2.66
2023-03-05T20:52:49.137Z,-2.68
2023-03-05T20:55:19.123Z,-2.71
2023-03-05T20:57:48.191Z,-2.76
2023-03-05T21:00:17.558Z,-2.81
2023-03-05T21:02:46.575Z,-2.86
2023-03-05T21:05:15.620Z,-2.91
2023-03-05T21:07:44.745Z,-2.96
2023-03-05T21:10:14.825Z,-3.00
2023-03-05T21:12:47.459Z,-3.03
2023-03-05T21:15:20.936Z,-3.08
2023-03-05T21:17:52.465Z,-3.14
2023-03-05T21:20:22.564Z,-3.20
2023-03-05T21:22:51.819Z,-3.25
2023-03-05T21:25:21.374Z,-3.31
2023-03-05T21:27:52.761Z,-3.38
2023-03-05T21:30:21.949Z,-3.44
2023-03-05T21:32:50.857Z,-3.49
2023-03-05T21:35:20.077Z,-3.54
2023-03-05T21:37:53.076Z,-3.59
2023-03-05T21:40:22.510Z,-3.62
2023-03-05T21:42:53.206Z,-3.65
2023-03-05T21:45:23.088Z,-3.69
2023-03-05T21:47:54.523Z,-3.72
2023-03-05T21:50:24.256Z,-3.74
2023-03-05T21:52:54.412Z,-3.76
2023-03-05T21:56:05.757Z,-3.78
2023-03-05T21:58:47.709Z,-3.79
2023-03-05T22:01:18.840Z,-3.79
2023-03-05T22:03:48.009Z,-3.77
2023-03-05T22:06:18.114Z,-3.77
2023-03-05T22:08:47.731Z,-3.78
2023-03-05T22:11:22.994Z,-3.79
2023-03-05T22:13:52.188Z,-3.81
2023-03-05T22:16:22.824Z,-3.82
2023-03-05T22:18:53.884Z,-3.83
2023-03-05T22:21:25.761Z,-3.83
2023-03-05T22:23:57.556Z,-3.81
2023-03-05T22:26:27.161Z,-3.78
2023-03-05T22:28:56.101Z,-3.75
2023-03-05T22:31:26.016Z,-3.74
2023-03-05T22:33:55.016Z,-3.72
2023-03-05T22:36:24.417Z,-3.71
2023-03-05T22:38:53.322Z,-3.70
2023-03-05T22:41:24.164Z,-3.68
2023-03-05T22:43:53.068Z,-3.66
2023-03-05T22:46:22.965Z,-3.63
2023-03-05T22:48:52.256Z,-3.59
2023-03-05T22:51:21.320Z,-3.52
2023-03-05T22:53:50.551Z,-3.47
2023-03-05T22:56:20.412Z,-3.43
2023-03-05T22:58:49.594Z,-3.38
2023-03-05T23:01:22.388Z,-3.32
2023-03-05T23:04:04.482Z,-3.24
2023-03-05T23:06:42.630Z,-3.14
2023-03-05T23:09:11.565Z,-3.05
2023-03-05T23:11:40.651Z,-2.97
2023-03-05T23:14:09.506Z,-2.89
2023-03-05T23:16:38.716Z,-2.80
2023-03-05T23:19:09.387Z,-2.73
2023-03-05T23:21:38.620Z,-2.64
2023-03-05T23:24:08.430Z,-2.59
2023-03-05T23:26:37.322Z,-2.55
2023-03-05T23:29:06.385Z,-2.52
2023-03-05T23:31:35.592Z,-2.50
2023-03-05T23:34:04.724Z,-2.48
2023-03-05T23:36:33.930Z,-2.48
2023-03-05T23:39:02.843Z,-2.47
2023-03-05T23:41:31.645Z,-2.47
2023-03-05T23:44:21.136Z,-2.46
2023-03-05T23:46:51.162Z,-2.46
2023-03-05T23:49:20.055Z,-2.46
2023-03-05T23:51:49.458Z,-2.47
2023-03-05T23:54:18.310Z,-2.46
2023-03-05T23:56:47.472Z,-2.46
2023-03-05T23:59:16.744Z,-2.46
