createdAt,value
2023-03-28T00:02:22.298Z,65.04
2023-03-28T00:07:23.857Z,65.54
2023-03-28T00:12:25.703Z,65.64
2023-03-28T00:17:27.218Z,66.54
2023-03-28T00:22:30.642Z,66.53
2023-03-28T00:27:33.546Z,67.28
2023-03-28T00:32:35.409Z,68.03
2023-03-28T00:37:37.029Z,68.22
2023-03-28T00:42:42.491Z,68.05
2023-03-28T00:47:51.977Z,67.14
2023-03-28T00:53:02.042Z,66.75
2023-03-28T00:58:10.029Z,67.26
2023-03-28T01:03:13.938Z,67.26
2023-03-28T01:08:22.806Z,67.01
2023-03-28T01:13:29.773Z,67.72
2023-03-28T01:18:34.944Z,67.97
2023-03-28T01:24:11.729Z,70.27
2023-03-28T01:29:38.967Z,70.47
2023-03-28T01:35:12.901Z,70.78
2023-03-28T01:40:17.453Z,70.69
2023-03-28T01:45:29.340Z,70.25
2023-03-28T01:50:41.553Z,69.59
2023-03-28T01:55:54.045Z,69.37
2023-03-28T02:01:05.563Z,69.52
2023-03-28T02:06:09.570Z,69.28
2023-03-28T02:11:11.305Z,69.55
2023-03-28T02:16:15.530Z,70.82
2023-03-28T02:21:21.493Z,71.11
2023-03-28T02:26:25.354Z,71.12
2023-03-28T02:31:27.121Z,70.90
2023-03-28T02:36:47.048Z,71.16
2023-03-28T02:42:14.625Z,71.20
2023-03-28T02:47:43.979Z,71.07
2023-03-28T02:53:09.908Z,71.04
2023-03-28T02:58:22.427Z,71.25
2023-03-28T03:03:24.072Z,71.45
2023-03-28T03:08:27.807Z,72.07
2023-03-28T03:13:29.468Z,71.97
2023-03-28T03:18:30.970Z,72.81
2023-03-28T03:23:32.817Z,73.05
2023-03-28T03:28:34.360Z,73.26
2023-03-28T03:33:38.053Z,72.73
2023-03-28T03:38:40.016Z,72.35
2023-03-28T03:43:42.004Z,72.29
2023-03-28T03:48:49.569Z,72.94
2023-03-28T03:53:51.876Z,73.51
2023-03-28T03:58:53.447Z,72.78
2023-03-28T04:03:55.115Z,73.77
2023-03-28T04:08:56.888Z,74.01
2023-03-28T04:13:58.457Z,74.70
2023-03-28T04:19:00.971Z,74.62
2023-03-28T04:24:02.588Z,74.12
2023-03-28T04:29:05.602Z,73.61
2023-03-28T04:34:07.440Z,73.40
2023-03-28T04:39:09.324Z,72.95
2023-03-28T04:44:10.828Z,73.64
2023-03-28T04:49:12.458Z,73.25
2023-03-28T04:54:14.542Z,73.12
2023-03-28T04:59:17.218Z,73.76
2023-03-28T05:04:19.925Z,74.12
2023-03-28T05:09:22.851Z,74.89
2023-03-28T05:14:24.388Z,74.60
2023-03-28T05:19:26.080Z,75.01
2023-03-28T05:24:27.963Z,75.09
2023-03-28T05:29:29.513Z,74.13
2023-03-28T05:34:31.064Z,73.07
2023-03-28T05:39:33.080Z,73.37
2023-03-28T05:44:34.589Z,72.84
2023-03-28T05:49:36.361Z,71.61
2023-03-28T05:54:38.078Z,70.76
2023-03-28T05:59:40.815Z,70.04
2023-03-28T06:04:43.980Z,69.69
2023-03-28T06:09:46.995Z,69.48
2023-03-28T06:14:48.973Z,68.98
2023-03-28T06:19:50.944Z,68.72
2023-03-28T06:24:53.658Z,69.31
2023-03-28T06:29:55.245Z,70.03
2023-03-28T06:34:56.793Z,70.79
2023-03-28T06:39:58.301Z,71.39
2023-03-28T06:44:59.833Z,72.43
2023-03-28T06:50:01.694Z,72.28
2023-03-28T06:55:04.787Z,72.57
2023-03-28T07:00:07.367Z,72.91
2023-03-28T07:05:09.346Z,73.86
2023-03-28T07:10:11.423Z,73.93
2023-03-28T07:15:13.136Z,73.76
2023-03-28T07:20:14.626Z,73.67
2023-03-28T07:25:16.159Z,73.86
2023-03-28T07:30:17.682Z,73.36
2023-03-28T07:35:19.368Z,73.82
2023-03-28T07:40:21.108Z,73.41
2023-03-28T07:45:22.622Z,73.39
2023-03-28T07:50:24.992Z,72.84
2023-03-28T07:55:28.451Z,71.89
2023-03-28T08:00:30.465Z,71.38
2023-03-28T08:05:34.426Z,71.31
2023-03-28T08:10:37.030Z,71.58
2023-03-28T08:15:38.596Z,71.25
2023-03-28T08:20:40.279Z,71.02
2023-03-28T08:25:42.926Z,70.48
2023-03-28T08:30:44.417Z,69.45
2023-03-28T08:35:46.640Z,69.23
2023-03-28T08:41:16.929Z,68.44
2023-03-28T08:46:22.053Z,67.83
2023-03-28T08:51:49.258Z,66.86
2023-03-28T08:56:57.442Z,64.61
2023-03-28T09:01:59.247Z,63.42
2023-03-28T09:07:40.629Z,62.20
2023-03-28T09:13:20.868Z,60.41
2023-03-28T09:18:31.866Z,57.08
2023-03-28T09:24:06.215Z,56.87
2023-03-28T09:29:18.890Z,54.61
2023-03-28T09:34:27.827Z,52.48
2023-03-28T09:39:35.684Z,54.71
2023-03-28T09:44:52.889Z,58.58
2023-03-28T09:50:05.576Z,59.01
2023-03-28T09:55:17.915Z,58.97
2023-03-28T10:00:21.802Z,59.29
2023-03-28T10:05:36.966Z,60.51
2023-03-28T10:10:40.730Z,63.54
2023-03-28T10:15:47.291Z,69.21
2023-03-28T10:20:52.899Z,78.11
2023-03-28T10:25:55.423Z,78.72
2023-03-28T10:31:01.336Z,78.17
2023-03-28T10:36:07.633Z,77.14
2023-03-28T10:41:21.864Z,77.41
2023-03-28T10:46:37.634Z,75.09
2023-03-28T10:51:42.134Z,69.49
2023-03-28T10:57:04.946Z,66.56
2023-03-28T11:02:27.272Z,65.95
2023-03-28T11:07:48.575Z,63.51
2023-03-28T11:13:11.264Z,61.67
2023-03-28T11:18:21.164Z,62.30
2023-03-28T11:23:51.300Z,62.12
2023-03-28T11:28:52.755Z,62.87
2023-03-28T11:34:12.356Z,61.01
2023-03-28T11:39:26.513Z,60.66
2023-03-28T11:44:41.521Z,60.65
2023-03-28T11:49:48.745Z,60.50
2023-03-28T11:55:05.414Z,59.78
2023-03-28T12:00:33.181Z,58.24
2023-03-28T12:05:44.086Z,55.35
2023-03-28T12:10:59.430Z,52.97
2023-03-28T12:16:13.626Z,51.21
2023-03-28T12:21:26.818Z,50.29
2023-03-28T12:26:42.672Z,51.07
2023-03-28T12:31:51.834Z,49.92
2023-03-28T12:37:12.999Z,48.72
2023-03-28T12:42:19.271Z,48.19
2023-03-28T12:47:29.858Z,46.52
2023-03-28T12:52:35.241Z,43.34
2023-03-28T12:57:45.175Z,42.23
2023-03-28T13:02:52.627Z,41.79
2023-03-28T13:08:16.326Z,41.96
2023-03-28T13:13:43.087Z,42.50
2023-03-28T13:19:37.272Z,41.44
2023-03-28T13:24:39.865Z,40.37
2023-03-28T13:29:50.929Z,39.95
2023-03-28T13:34:56.782Z,38.63
2023-03-28T13:40:00.358Z,36.61
2023-03-28T13:45:23.426Z,33.89
2023-03-28T13:50:36.563Z,33.96
2023-03-28T13:55:38.586Z,32.75
2023-03-28T14:00:41.164Z,35.73
2023-03-28T14:05:46.687Z,36.95
2023-03-28T14:10:52.336Z,39.84
2023-03-28T14:15:56.033Z,39.92
2023-03-28T14:20:58.166Z,38.88
2023-03-28T14:26:08.640Z,36.46
2023-03-28T14:31:37.316Z,36.71
2023-03-28T14:36:58.951Z,33.11
2023-03-28T14:42:06.852Z,31.23
2023-03-28T14:47:17.118Z,33.22
2023-03-28T14:52:28.375Z,34.78
2023-03-28T14:57:30.705Z,34.50
2023-03-28T15:02:36.875Z,35.39
2023-03-28T15:07:39.265Z,36.06
2023-03-28T15:12:46.209Z,37.79
2023-03-28T15:17:49.715Z,38.67
2023-03-28T15:22:56.849Z,43.60
2023-03-28T15:28:02.898Z,45.07
2023-03-28T15:33:06.257Z,43.91
2023-03-28T15:38:26.985Z,42.66
2023-03-28T15:43:56.049Z,43.83
2023-03-28T15:49:00.444Z,44.25
2023-03-28T15:54:02.119Z,44.65
2023-03-28T15:59:17.565Z,45.28
2023-03-28T16:04:24.889Z,45.27
2023-03-28T16:09:26.542Z,45.91
2023-03-28T16:14:28.332Z,46.54
2023-03-28T16:19:35.333Z,46.23
2023-03-28T16:24:36.871Z,46.74
2023-03-28T16:29:38.406Z,47.53
2023-03-28T16:34:40.583Z,49.91
2023-03-28T16:39:42.278Z,52.58
2023-03-28T16:44:43.804Z,54.32
2023-03-28T16:49:45.637Z,56.90
2023-03-28T16:54:48.671Z,59.55
2023-03-28T16:59:50.427Z,61.75
2023-03-28T17:04:52.435Z,65.20
2023-03-28T17:09:55.064Z,66.33
2023-03-28T17:14:56.980Z,66.85
2023-03-28T17:20:00.764Z,68.28
2023-03-28T17:25:02.902Z,70.41
2023-03-28T17:30:06.481Z,70.47
2023-03-28T17:35:09.436Z,70.18
2023-03-28T17:40:12.580Z,68.97
2023-03-28T17:45:14.810Z,69.24
2023-03-28T17:50:16.462Z,70.07
2023-03-28T17:55:18.291Z,70.40
2023-03-28T18:00:20.904Z,68.89
2023-03-28T18:05:22.748Z,67.93
2023-03-28T18:10:24.662Z,67.10
2023-03-28T18:15:26.307Z,66.96
2023-03-28T18:20:27.791Z,65.04
2023-03-28T18:25:32.892Z,63.88
2023-03-28T18:30:34.825Z,63.84
2023-03-28T18:35:36.859Z,64.69
2023-03-28T18:40:38.432Z,65.52
2023-03-28T18:45:41.897Z,66.29
2023-03-28T18:50:43.399Z,66.63
2023-03-28T18:55:45.729Z,66.84
2023-03-28T19:00:47.694Z,68.34
2023-03-28T19:05:54.737Z,69.00
2023-03-28T19:10:59.124Z,69.78
2023-03-28T19:16:03.182Z,69.75
2023-03-28T19:21:06.048Z,70.71
2023-03-28T19:26:09.392Z,70.35
2023-03-28T19:31:13.780Z,70.70
2023-03-28T19:36:15.474Z,70.69
2023-03-28T19:41:23.054Z,70.06
2023-03-28T19:46:33.178Z,69.83
2023-03-28T19:51:36.571Z,71.16
2023-03-28T19:56:38.509Z,69.23
2023-03-28T20:01:40.352Z,69.13
2023-03-28T20:06:42.097Z,69.20
2023-03-28T20:11:43.647Z,68.64
2023-03-28T20:16:45.626Z,67.97
2023-03-28T20:21:47.186Z,67.50
2023-03-28T20:26:49.023Z,68.13
2023-03-28T20:31:51.859Z,67.63
2023-03-28T20:36:56.475Z,67.51
2023-03-28T20:42:03.063Z,66.70
2023-03-28T20:47:07.575Z,66.29
2023-03-28T20:52:09.102Z,66.53
2023-03-28T20:57:10.730Z,66.43
2023-03-28T21:02:12.610Z,65.78
2023-03-28T21:07:14.154Z,65.90
2023-03-28T21:12:16.163Z,65.37
2023-03-28T21:17:26.437Z,64.95
2023-03-28T21:22:28.430Z,64.55
2023-03-28T21:27:30.393Z,64.31
2023-03-28T21:32:33.163Z,63.80
2023-03-28T21:37:35.710Z,63.79
2023-03-28T21:42:38.246Z,63.75
2023-03-28T21:47:42.730Z,63.81
2023-03-28T21:52:44.312Z,63.80
2023-03-28T21:57:45.825Z,63.44
2023-03-28T22:02:47.636Z,63.18
2023-03-28T22:07:50.504Z,62.78
2023-03-28T22:12:53.514Z,62.16
2023-03-28T22:17:58.236Z,61.49
2023-03-28T22:23:01.103Z,61.41
2023-03-28T22:28:07.583Z,61.64
2023-03-28T22:33:13.559Z,62.07
2023-03-28T22:38:16.041Z,61.99
2023-03-28T22:43:17.638Z,61.96
2023-03-28T22:48:20.316Z,62.17
2023-03-28T22:53:26.067Z,62.53
2023-03-28T22:58:27.650Z,62.55
2023-03-28T23:03:29.287Z,62.48
2023-03-28T23:08:31.102Z,62.51
2023-03-28T23:13:32.645Z,62.42
2023-03-28T23:18:34.621Z,62.27
2023-03-28T23:23:36.134Z,62.45
2023-03-28T23:28:37.676Z,62.65
2023-03-28T23:33:40.086Z,62.89
2023-03-28T23:38:41.836Z,63.35
2023-03-28T23:43:43.553Z,63.22
2023-03-28T23:48:45.321Z,63.50
2023-03-28T23:53:47.192Z,63.61
2023-03-28T23:58:49.053Z,63.75
