createdAt,value
2018-05-29T00:02:22.028Z,7.03
2018-05-29T00:04:54.566Z,7.30
2018-05-29T00:07:27.088Z,7.17
2018-05-29T00:09:59.623Z,6.93
2018-05-29T00:12:32.908Z,7.37
2018-05-29T00:15:05.469Z,6.50
2018-05-29T00:17:37.992Z,6.50
2018-05-29T00:20:10.546Z,7.63
2018-05-29T00:22:43.066Z,7.00
2018-05-29T00:25:15.601Z,7.30
2018-05-29T00:27:48.132Z,7.13
2018-05-29T00:30:20.705Z,7.10
2018-05-29T00:32:53.232Z,6.97
2018-05-29T00:35:25.765Z,6.27
2018-05-29T00:37:58.294Z,7.20
2018-05-29T00:40:30.860Z,6.23
2018-05-29T00:43:03.393Z,6.50
2018-05-29T00:45:35.929Z,7.40
2018-05-29T00:48:08.457Z,7.03
2018-05-29T00:50:40.986Z,7.23
2018-05-29T00:53:14.268Z,7.30
2018-05-29T00:55:46.797Z,6.67
2018-05-29T00:58:19.322Z,6.67
2018-05-29T01:00:51.848Z,7.00
2018-05-29T01:03:25.137Z,7.10
2018-05-29T01:05:57.714Z,6.93
2018-05-29T01:08:30.242Z,6.60
2018-05-29T01:11:02.805Z,6.27
2018-05-29T01:13:35.342Z,7.07
2018-05-29T01:16:07.898Z,6.50
2018-05-29T01:18:40.424Z,6.63
2018-05-29T01:21:12.954Z,6.87
2018-05-29T01:23:45.478Z,7.00
2018-05-29T01:26:18.805Z,6.50
2018-05-29T01:28:51.360Z,7.03
2018-05-29T01:31:23.965Z,7.07
2018-05-29T01:33:57.261Z,6.57
2018-05-29T01:36:29.829Z,7.43
2018-05-29T01:39:02.355Z,7.53
2018-05-29T01:41:35.685Z,7.00
2018-05-29T01:44:08.214Z,7.40
2018-05-29T01:46:40.752Z,7.63
2018-05-29T01:49:13.277Z,6.93
2018-05-29T01:51:45.836Z,7.03
2018-05-29T01:54:18.356Z,7.10
2018-05-29T01:56:50.885Z,6.50
2018-05-29T01:59:23.414Z,6.60
2018-05-29T02:01:55.960Z,6.53
2018-05-29T02:04:28.533Z,6.63
2018-05-29T02:07:01.049Z,6.53
2018-05-29T02:09:34.329Z,7.00
2018-05-29T02:12:06.882Z,6.43
2018-05-29T02:14:39.412Z,6.13
2018-05-29T02:17:11.957Z,6.00
2018-05-29T02:19:44.477Z,6.63
2018-05-29T02:22:17.024Z,6.40
2018-05-29T02:24:49.548Z,6.43
2018-05-29T02:27:22.071Z,6.10
2018-05-29T02:29:54.591Z,6.70
2018-05-29T02:32:27.121Z,6.70
2018-05-29T02:34:59.645Z,7.13
2018-05-29T02:37:32.201Z,6.23
2018-05-29T02:40:05.196Z,6.50
2018-05-29T02:42:37.736Z,6.37
2018-05-29T02:45:11.042Z,6.53
2018-05-29T02:47:44.361Z,6.10
2018-05-29T02:50:16.918Z,5.90
2018-05-29T02:52:49.472Z,6.23
2018-05-29T02:55:21.994Z,6.80
2018-05-29T02:57:54.541Z,6.53
2018-05-29T03:00:27.057Z,6.03
2018-05-29T03:02:59.583Z,6.00
2018-05-29T03:05:32.163Z,6.47
2018-05-29T03:08:04.746Z,6.77
2018-05-29T03:10:37.221Z,5.93
2018-05-29T03:13:09.757Z,6.90
2018-05-29T03:15:42.281Z,6.47
2018-05-29T03:18:14.856Z,6.60
2018-05-29T03:20:47.385Z,6.60
2018-05-29T03:23:19.940Z,6.90
2018-05-29T03:25:52.456Z,6.50
2018-05-29T03:28:24.988Z,6.60
2018-05-29T03:30:57.507Z,6.23
2018-05-29T03:33:30.104Z,6.27
2018-05-29T03:36:02.628Z,6.13
2018-05-29T03:38:35.213Z,6.03
2018-05-29T03:41:07.756Z,5.73
2018-05-29T03:43:40.301Z,5.93
2018-05-29T03:46:12.905Z,5.90
2018-05-29T03:48:46.201Z,6.47
2018-05-29T03:51:18.786Z,6.20
2018-05-29T03:53:51.316Z,6.17
2018-05-29T03:56:23.836Z,6.17
2018-05-29T03:58:56.364Z,6.37
2018-05-29T04:01:29.649Z,6.20
2018-05-29T04:04:02.240Z,5.80
2018-05-29T04:06:34.761Z,5.83
2018-05-29T04:09:08.071Z,6.00
2018-05-29T04:11:40.602Z,6.23
2018-05-29T04:14:13.147Z,6.00
2018-05-29T04:16:46.432Z,6.07
2018-05-29T04:19:18.955Z,5.70
2018-05-29T04:21:51.471Z,5.60
2018-05-29T04:24:24.017Z,6.30
2018-05-29T04:26:56.562Z,6.17
2018-05-29T04:29:29.121Z,6.63
2018-05-29T04:32:01.631Z,5.50
2018-05-29T04:34:34.190Z,6.13
2018-05-29T04:37:07.480Z,5.30
2018-05-29T04:39:40.033Z,5.80
2018-05-29T04:42:12.557Z,5.43
2018-05-29T04:44:45.855Z,6.13
2018-05-29T04:47:18.378Z,5.63
2018-05-29T04:49:50.924Z,5.57
2018-05-29T04:52:23.440Z,5.53
2018-05-29T04:54:56.741Z,5.70
2018-05-29T04:57:29.256Z,5.57
2018-05-29T05:00:02.039Z,5.67
2018-05-29T05:02:35.359Z,5.43
2018-05-29T05:05:08.633Z,5.23
2018-05-29T05:07:41.145Z,5.37
2018-05-29T05:10:13.701Z,5.40
2018-05-29T05:12:46.245Z,5.40
2018-05-29T05:15:18.789Z,5.40
2018-05-29T05:17:51.304Z,5.50
2018-05-29T05:20:24.621Z,5.47
2018-05-29T05:22:57.161Z,5.27
2018-05-29T05:25:29.712Z,5.77
2018-05-29T05:28:02.228Z,5.60
2018-05-29T05:30:34.749Z,5.33
2018-05-29T05:33:07.268Z,5.73
2018-05-29T05:35:39.800Z,4.73
2018-05-29T05:38:12.326Z,4.90
2018-05-29T05:40:45.668Z,5.77
2018-05-29T05:43:18.237Z,5.03
2018-05-29T05:45:51.393Z,5.23
2018-05-29T05:48:23.922Z,5.27
2018-05-29T05:50:57.236Z,5.20
2018-05-29T05:53:30.547Z,5.27
2018-05-29T05:56:04.265Z,5.43
2018-05-29T05:58:36.906Z,5.27
2018-05-29T06:01:09.432Z,5.30
2018-05-29T06:03:41.955Z,6.50
2018-05-29T06:06:14.500Z,5.13
2018-05-29T06:08:47.023Z,5.40
2018-05-29T06:11:19.565Z,5.23
2018-05-29T06:13:52.121Z,5.73
2018-05-29T06:16:24.685Z,5.50
2018-05-29T06:18:57.238Z,5.10
2018-05-29T06:21:29.788Z,5.10
2018-05-29T06:24:02.321Z,5.10
2018-05-29T06:26:34.872Z,5.30
2018-05-29T06:29:07.397Z,5.30
2018-05-29T06:31:39.924Z,4.80
2018-05-29T06:34:12.444Z,4.60
2018-05-29T06:36:45.009Z,5.03
2018-05-29T06:39:17.523Z,4.30
2018-05-29T06:41:50.105Z,4.40
2018-05-29T06:44:22.630Z,5.00
2018-05-29T06:46:55.190Z,4.80
2018-05-29T06:49:27.716Z,4.70
2018-05-29T06:52:00.236Z,4.93
2018-05-29T06:54:32.760Z,4.63
2018-05-29T06:57:05.306Z,5.00
2018-05-29T06:59:38.595Z,4.37
2018-05-29T07:02:11.149Z,4.80
2018-05-29T07:04:43.673Z,4.80
2018-05-29T07:07:16.224Z,4.90
2018-05-29T07:09:48.760Z,4.30
2018-05-29T07:12:22.084Z,4.87
2018-05-29T07:14:54.615Z,4.47
2018-05-29T07:17:27.150Z,4.47
2018-05-29T07:20:00.428Z,3.90
2018-05-29T07:22:32.987Z,3.80
2018-05-29T07:25:05.532Z,3.90
2018-05-29T07:27:38.084Z,3.77
2018-05-29T07:30:10.612Z,4.00
2018-05-29T07:32:43.909Z,4.00
2018-05-29T07:35:16.439Z,3.83
2018-05-29T07:37:49.007Z,4.03
2018-05-29T07:40:21.527Z,4.13
2018-05-29T07:42:54.079Z,3.43
2018-05-29T07:45:26.596Z,4.30
2018-05-29T07:47:59.136Z,3.63
2018-05-29T07:50:31.652Z,3.50
2018-05-29T07:53:04.254Z,4.20
2018-05-29T07:55:36.776Z,3.67
2018-05-29T07:58:09.308Z,3.63
2018-05-29T08:00:42.596Z,3.60
2018-05-29T08:03:15.147Z,3.17
2018-05-29T08:05:47.680Z,3.20
2018-05-29T08:08:20.233Z,3.77
2018-05-29T08:10:52.764Z,3.13
2018-05-29T08:13:25.309Z,3.10
2018-05-29T08:15:57.827Z,3.93
2018-05-29T08:18:30.396Z,3.37
2018-05-29T08:21:02.901Z,3.57
2018-05-29T08:23:35.457Z,3.03
2018-05-29T08:26:07.977Z,3.50
2018-05-29T08:28:40.540Z,3.03
2018-05-29T08:31:13.060Z,3.67
2018-05-29T08:33:45.624Z,3.30
2018-05-29T08:36:18.139Z,3.00
2018-05-29T08:38:50.686Z,3.70
2018-05-29T08:41:23.201Z,3.17
2018-05-29T08:43:55.729Z,3.27
2018-05-29T08:46:28.312Z,3.60
2018-05-29T08:49:00.787Z,2.63
2018-05-29T08:51:33.308Z,3.17
2018-05-29T08:54:05.854Z,3.23
2018-05-29T08:56:38.365Z,3.23
2018-05-29T08:59:10.905Z,3.10
2018-05-29T09:01:43.424Z,3.00
2018-05-29T09:04:16.024Z,2.87
2018-05-29T09:06:48.513Z,2.80
2018-05-29T09:09:21.073Z,4.50
2018-05-29T09:11:53.618Z,3.10
2018-05-29T09:14:26.152Z,3.57
2018-05-29T09:16:58.678Z,3.10
2018-05-29T09:19:31.240Z,2.70
2018-05-29T09:22:03.764Z,2.90
2018-05-29T09:24:36.312Z,3.00
2018-05-29T09:27:08.832Z,2.23
2018-05-29T09:29:41.452Z,2.23
2018-05-29T09:32:13.926Z,2.27
2018-05-29T09:34:46.459Z,2.00
2018-05-29T09:37:18.976Z,2.53
2018-05-29T09:39:51.532Z,2.13
2018-05-29T09:42:24.052Z,2.20
2018-05-29T09:44:56.604Z,2.20
2018-05-29T09:47:29.899Z,1.97
2018-05-29T09:50:02.448Z,2.00
2018-05-29T09:52:34.965Z,1.97
2018-05-29T09:55:07.501Z,2.00
2018-05-29T09:57:40.025Z,2.40
2018-05-29T10:00:12.560Z,3.17
2018-05-29T10:02:45.104Z,2.20
2018-05-29T10:05:17.664Z,2.20
2018-05-29T10:07:50.181Z,1.90
2018-05-29T10:10:22.712Z,2.50
2018-05-29T10:12:55.261Z,2.33
2018-05-29T10:15:27.796Z,2.43
2018-05-29T10:18:00.319Z,2.10
2018-05-29T10:20:32.861Z,2.40
2018-05-29T10:23:06.148Z,1.90
2018-05-29T10:25:38.686Z,2.43
2018-05-29T10:28:11.200Z,2.30
2018-05-29T10:30:43.776Z,2.20
2018-05-29T10:33:16.304Z,2.10
2018-05-29T10:35:48.857Z,2.03
2018-05-29T10:38:21.396Z,2.57
2018-05-29T10:40:53.931Z,2.17
2018-05-29T10:43:26.444Z,2.37
2018-05-29T10:45:59.006Z,2.30
2018-05-29T10:48:31.508Z,2.57
2018-05-29T10:51:04.047Z,2.30
2018-05-29T10:53:37.648Z,2.20
2018-05-29T10:56:10.199Z,2.10
2018-05-29T10:58:42.730Z,2.12
2018-05-29T11:01:15.310Z,2.30
2018-05-29T11:03:47.838Z,2.28
2018-05-29T11:06:20.398Z,2.50
2018-05-29T11:08:52.920Z,1.90
2018-05-29T11:11:25.450Z,1.83
2018-05-29T11:13:57.969Z,1.90
2018-05-29T11:16:30.497Z,1.90
2018-05-29T11:19:03.026Z,2.40
2018-05-29T11:21:35.577Z,1.90
2018-05-29T11:24:08.105Z,1.80
2018-05-29T11:26:40.673Z,2.10
2018-05-29T11:29:13.205Z,1.60
2018-05-29T11:31:45.752Z,1.80
2018-05-29T11:34:18.290Z,1.67
2018-05-29T11:36:50.852Z,1.73
2018-05-29T11:39:23.804Z,1.60
2018-05-29T11:41:56.328Z,1.80
2018-05-29T11:44:28.839Z,1.85
2018-05-29T11:47:01.389Z,1.30
2018-05-29T11:49:33.908Z,1.60
2018-05-29T11:52:06.457Z,1.60
2018-05-29T11:54:38.977Z,3.35
2018-05-29T11:57:11.528Z,1.60
2018-05-29T11:59:44.044Z,1.80
2018-05-29T12:02:16.601Z,1.50
2018-05-29T12:04:49.880Z,1.70
2018-05-29T12:07:22.428Z,1.80
2018-05-29T12:09:54.948Z,1.73
2018-05-29T12:12:27.504Z,1.75
2018-05-29T12:15:00.020Z,1.77
2018-05-29T12:17:32.564Z,1.45
2018-05-29T12:20:05.083Z,1.70
2018-05-29T12:22:37.632Z,1.40
2018-05-29T12:25:10.917Z,1.70
2018-05-29T12:27:43.459Z,1.42
2018-05-29T12:30:15.989Z,1.60
2018-05-29T12:32:48.544Z,1.90
2018-05-29T12:35:21.059Z,1.60
2018-05-29T12:37:53.605Z,1.70
2018-05-29T12:40:26.161Z,1.42
2018-05-29T12:42:58.684Z,1.40
2018-05-29T12:45:31.204Z,1.48
2018-05-29T12:48:03.751Z,1.80
2018-05-29T12:50:36.273Z,1.65
2018-05-29T12:53:08.820Z,2.05
2018-05-29T12:55:42.097Z,1.45
2018-05-29T12:58:14.628Z,1.50
2018-05-29T13:00:47.147Z,1.70
2018-05-29T13:03:19.680Z,1.85
2018-05-29T13:05:52.200Z,1.70
2018-05-29T13:08:24.727Z,1.40
2018-05-29T13:10:57.249Z,1.90
2018-05-29T13:13:29.771Z,1.62
2018-05-29T13:16:02.308Z,1.70
2018-05-29T13:18:34.948Z,1.45
2018-05-29T13:21:07.465Z,1.60
2018-05-29T13:23:40.140Z,1.40
2018-05-29T13:26:12.664Z,1.50
2018-05-29T13:28:45.225Z,1.30
2018-05-29T13:31:17.783Z,1.50
2018-05-29T13:33:50.346Z,2.08
2018-05-29T13:36:22.918Z,1.65
2018-05-29T13:38:55.484Z,1.30
2018-05-29T13:41:28.009Z,1.50
2018-05-29T13:44:00.540Z,1.60
2018-05-29T13:46:33.832Z,1.60
2018-05-29T13:49:07.193Z,1.52
2018-05-29T13:51:39.696Z,1.40
2018-05-29T13:54:12.244Z,1.65
2018-05-29T13:56:44.816Z,1.75
2018-05-29T13:59:17.367Z,1.33
2018-05-29T14:01:49.884Z,1.73
2018-05-29T14:04:22.458Z,1.60
2018-05-29T14:06:54.968Z,1.60
2018-05-29T14:09:27.520Z,1.60
2018-05-29T14:12:00.045Z,1.60
2018-05-29T14:14:33.384Z,1.60
2018-05-29T14:17:05.900Z,1.55
2018-05-29T14:19:38.461Z,1.50
2018-05-29T14:22:10.976Z,1.40
2018-05-29T14:24:43.528Z,1.42
2018-05-29T14:27:16.064Z,1.50
2018-05-29T14:29:48.619Z,1.60
2018-05-29T14:32:21.144Z,1.75
2018-05-29T14:34:53.677Z,1.50
2018-05-29T14:37:26.961Z,1.60
2018-05-29T14:39:59.496Z,2.08
2018-05-29T14:42:32.008Z,1.85
2018-05-29T14:45:04.559Z,1.42
2018-05-29T14:47:37.845Z,1.70
2018-05-29T14:50:10.392Z,1.80
2018-05-29T14:52:42.931Z,1.50
2018-05-29T14:55:16.237Z,1.73
2018-05-29T14:57:49.535Z,1.70
2018-05-29T15:00:22.084Z,1.60
2018-05-29T15:02:54.607Z,1.60
2018-05-29T15:05:27.169Z,2.00
2018-05-29T15:07:59.680Z,2.28
2018-05-29T15:10:32.236Z,1.80
2018-05-29T15:13:04.763Z,1.75
2018-05-29T15:15:37.307Z,1.42
2018-05-29T15:18:09.829Z,1.70
2018-05-29T15:20:42.381Z,1.70
2018-05-29T15:23:14.901Z,1.37
2018-05-29T15:25:47.424Z,1.55
2018-05-29T15:28:19.948Z,1.70
2018-05-29T15:30:52.501Z,1.87
2018-05-29T15:33:25.024Z,2.30
2018-05-29T15:35:57.588Z,1.90
2018-05-29T15:38:30.116Z,1.73
2018-05-29T15:41:02.658Z,1.50
2018-05-29T15:43:35.972Z,1.70
2018-05-29T15:46:09.280Z,1.70
2018-05-29T15:48:42.588Z,1.73
2018-05-29T15:51:15.895Z,1.73
2018-05-29T15:53:49.196Z,1.87
2018-05-29T15:56:21.764Z,2.03
2018-05-29T15:58:54.284Z,2.03
2018-05-29T16:01:27.584Z,2.15
2018-05-29T16:04:00.117Z,1.85
2018-05-29T16:06:32.692Z,1.95
2018-05-29T16:09:05.212Z,1.85
2018-05-29T16:11:37.764Z,1.90
2018-05-29T16:14:10.289Z,1.92
2018-05-29T16:16:42.844Z,1.70
2018-05-29T16:19:16.133Z,2.80
2018-05-29T16:21:48.672Z,2.20
2018-05-29T16:24:21.228Z,1.73
2018-05-29T16:26:53.775Z,1.83
2018-05-29T16:29:26.305Z,1.92
2018-05-29T16:31:58.848Z,1.73
2018-05-29T16:34:31.375Z,1.80
2018-05-29T16:37:04.704Z,1.75
2018-05-29T16:39:37.225Z,1.67
2018-05-29T16:42:09.802Z,2.33
2018-05-29T16:44:42.320Z,1.80
2018-05-29T16:47:14.873Z,1.80
2018-05-29T16:49:47.385Z,2.08
2018-05-29T16:52:19.943Z,2.28
2018-05-29T16:54:52.476Z,2.55
2018-05-29T16:57:25.018Z,2.25
2018-05-29T16:59:58.304Z,1.90
2018-05-29T17:02:31.631Z,2.20
2018-05-29T17:05:04.186Z,1.87
2018-05-29T17:07:36.735Z,1.73
2018-05-29T17:10:09.292Z,1.90
2018-05-29T17:12:42.604Z,1.87
2018-05-29T17:15:15.937Z,1.73
2018-05-29T17:17:48.464Z,2.00
2018-05-29T17:20:20.997Z,1.93
2018-05-29T17:22:54.304Z,1.75
2018-05-29T17:25:27.607Z,1.70
2018-05-29T17:28:00.156Z,1.83
2018-05-29T17:30:32.677Z,1.90
2018-05-29T17:33:05.972Z,1.97
2018-05-29T17:35:38.492Z,2.00
2018-05-29T17:38:11.056Z,1.80
2018-05-29T17:40:43.572Z,1.90
2018-05-29T17:43:16.116Z,1.90
2018-05-29T17:45:48.635Z,2.00
2018-05-29T17:48:21.187Z,2.20
2018-05-29T17:50:53.704Z,1.90
2018-05-29T17:53:26.268Z,2.07
2018-05-29T17:55:58.789Z,1.80
2018-05-29T17:58:31.344Z,1.80
2018-05-29T18:01:03.856Z,1.87
2018-05-29T18:03:36.404Z,1.90
2018-05-29T18:06:08.951Z,2.33
2018-05-29T18:08:42.319Z,1.93
2018-05-29T18:11:15.850Z,2.10
2018-05-29T18:13:48.401Z,2.10
2018-05-29T18:16:20.916Z,1.80
2018-05-29T18:18:53.526Z,2.10
2018-05-29T18:21:26.047Z,2.17
2018-05-29T18:23:58.640Z,2.33
2018-05-29T18:26:31.173Z,2.00
2018-05-29T18:29:03.713Z,1.97
2018-05-29T18:31:36.991Z,2.20
2018-05-29T18:34:09.532Z,2.03
2018-05-29T18:36:42.056Z,2.20
2018-05-29T18:39:14.614Z,2.10
2018-05-29T18:41:47.148Z,2.10
2018-05-29T18:44:19.702Z,2.40
2018-05-29T18:46:52.221Z,2.23
2018-05-29T18:49:24.773Z,2.07
2018-05-29T18:51:57.288Z,1.87
2018-05-29T18:54:29.820Z,2.37
2018-05-29T18:57:02.338Z,2.67
2018-05-29T18:59:34.860Z,2.23
2018-05-29T19:02:07.384Z,2.50
2018-05-29T19:04:42.568Z,2.57
2018-05-29T19:07:15.851Z,2.20
2018-05-29T19:09:48.452Z,2.60
2018-05-29T19:12:20.931Z,1.90
2018-05-29T19:14:53.509Z,2.00
2018-05-29T19:17:26.828Z,2.43
2018-05-29T19:19:59.444Z,2.43
2018-05-29T19:22:31.964Z,3.33
2018-05-29T19:25:04.501Z,2.80
2018-05-29T19:27:37.036Z,2.60
2018-05-29T19:30:09.589Z,2.10
2018-05-29T19:32:42.107Z,2.40
2018-05-29T19:35:14.663Z,2.20
2018-05-29T19:37:47.255Z,2.30
2018-05-29T19:40:19.796Z,2.33
2018-05-29T19:42:52.313Z,2.07
2018-05-29T19:45:25.636Z,2.27
2018-05-29T19:47:58.160Z,2.10
2018-05-29T19:50:30.765Z,2.30
2018-05-29T19:53:03.316Z,2.47
2018-05-29T19:55:35.860Z,2.10
2018-05-29T19:58:08.389Z,2.17
2018-05-29T20:00:40.936Z,2.00
2018-05-29T20:03:13.457Z,2.20
2018-05-29T20:05:45.996Z,2.17
2018-05-29T20:08:18.507Z,2.43
2018-05-29T20:10:51.052Z,1.97
2018-05-29T20:13:23.569Z,2.10
2018-05-29T20:15:56.116Z,2.20
2018-05-29T20:18:28.631Z,2.10
2018-05-29T20:21:01.192Z,2.00
2018-05-29T20:23:34.165Z,1.90
2018-05-29T20:26:06.785Z,2.07
2018-05-29T20:28:39.292Z,2.00
2018-05-29T20:31:11.845Z,2.13
2018-05-29T20:33:45.134Z,2.77
2018-05-29T20:36:17.680Z,2.00
2018-05-29T20:38:50.196Z,2.10
2018-05-29T20:41:22.745Z,2.23
2018-05-29T20:43:55.299Z,2.30
2018-05-29T20:46:27.821Z,2.13
2018-05-29T20:49:00.341Z,2.40
2018-05-29T20:51:32.868Z,2.10
2018-05-29T20:54:06.152Z,2.03
2018-05-29T20:56:38.709Z,2.50
2018-05-29T20:59:11.236Z,2.50
2018-05-29T21:01:43.784Z,2.37
2018-05-29T21:04:16.308Z,2.30
2018-05-29T21:06:48.860Z,2.30
2018-05-29T21:09:21.381Z,2.10
2018-05-29T21:11:53.931Z,2.30
2018-05-29T21:14:26.470Z,2.50
2018-05-29T21:16:59.041Z,2.40
2018-05-29T21:19:31.560Z,2.20
2018-05-29T21:22:04.112Z,2.70
2018-05-29T21:24:36.641Z,2.23
2018-05-29T21:27:09.200Z,2.23
2018-05-29T21:29:41.707Z,2.23
2018-05-29T21:32:14.245Z,2.30
2018-05-29T21:34:46.765Z,2.17
2018-05-29T21:37:19.297Z,2.07
2018-05-29T21:39:51.838Z,2.50
2018-05-29T21:42:24.391Z,2.47
2018-05-29T21:44:57.830Z,2.53
2018-05-29T21:47:30.419Z,2.50
2018-05-29T21:50:02.949Z,2.60
2018-05-29T21:52:35.495Z,2.50
2018-05-29T21:55:08.018Z,2.37
2018-05-29T21:57:40.564Z,2.43
2018-05-29T22:00:13.079Z,2.63
2018-05-29T22:02:45.635Z,2.63
2018-05-29T22:05:18.143Z,2.53
2018-05-29T22:07:50.688Z,2.87
2018-05-29T22:10:23.208Z,2.80
2018-05-29T22:12:56.505Z,3.00
2018-05-29T22:15:29.033Z,2.50
2018-05-29T22:18:01.565Z,2.40
2018-05-29T22:20:34.085Z,2.43
2018-05-29T22:23:06.675Z,3.03
2018-05-29T22:25:39.170Z,2.67
2018-05-29T22:28:11.703Z,2.83
2018-05-29T22:30:44.232Z,2.63
2018-05-29T22:33:17.552Z,2.70
2018-05-29T22:35:50.065Z,3.00
2018-05-29T22:38:22.629Z,2.60
2018-05-29T22:40:55.920Z,2.23
2018-05-29T22:43:29.219Z,2.70
2018-05-29T22:46:01.745Z,2.93
2018-05-29T22:48:34.268Z,2.80
2018-05-29T22:51:06.793Z,2.50
2018-05-29T22:53:40.115Z,2.57
2018-05-29T22:56:12.640Z,2.73
2018-05-29T22:58:45.188Z,2.80
2018-05-29T23:01:18.468Z,2.80
2018-05-29T23:03:50.999Z,2.67
2018-05-29T23:06:24.501Z,2.50
2018-05-29T23:08:57.194Z,2.43
2018-05-29T23:11:30.492Z,2.50
2018-05-29T23:14:03.089Z,2.60
2018-05-29T23:16:36.368Z,2.90
2018-05-29T23:19:08.898Z,2.87
2018-05-29T23:21:41.404Z,2.80
2018-05-29T23:24:13.964Z,2.90
2018-05-29T23:26:47.250Z,2.67
2018-05-29T23:29:19.793Z,2.80
2018-05-29T23:31:52.328Z,2.97
2018-05-29T23:34:24.856Z,2.67
2018-05-29T23:36:57.384Z,2.90
2018-05-29T23:39:29.933Z,2.67
2018-05-29T23:42:02.444Z,2.40
2018-05-29T23:44:34.976Z,2.63
2018-05-29T23:47:07.524Z,2.50
2018-05-29T23:49:40.076Z,2.43
2018-05-29T23:52:13.364Z,2.57
2018-05-29T23:54:45.910Z,1.97
2018-05-29T23:57:18.420Z,2.50
2018-05-29T23:59:50.980Z,2.70
