createdAt,value
2018-06-30T00:01:27.812Z,1.80
2018-06-30T00:03:57.905Z,1.80
2018-06-30T00:06:28.017Z,1.50
2018-06-30T00:08:57.786Z,1.37
2018-06-30T00:11:27.346Z,1.50
2018-06-30T00:13:56.896Z,1.40
2018-06-30T00:16:26.611Z,1.40
2018-06-30T00:18:55.954Z,1.40
2018-06-30T00:21:25.345Z,1.90
2018-06-30T00:23:54.759Z,2.37
2018-06-30T00:26:23.945Z,1.70
2018-06-30T00:28:53.441Z,1.77
2018-06-30T00:31:22.897Z,2.10
2018-06-30T00:33:52.093Z,1.90
2018-06-30T00:36:21.598Z,2.40
2018-06-30T00:38:51.059Z,2.10
2018-06-30T00:41:20.321Z,2.73
2018-06-30T00:43:49.837Z,3.00
2018-06-30T00:46:19.285Z,3.07
2018-06-30T00:48:48.621Z,3.00
2018-06-30T00:51:17.986Z,3.10
2018-06-30T00:53:47.379Z,3.00
2018-06-30T00:56:16.564Z,3.20
2018-06-30T00:58:46.061Z,2.83
2018-06-30T01:01:15.236Z,3.07
2018-06-30T01:03:44.584Z,3.30
2018-06-30T01:06:13.982Z,3.23
2018-06-30T01:08:43.196Z,2.70
2018-06-30T01:11:12.437Z,3.03
2018-06-30T01:13:42.536Z,2.67
2018-06-30T01:16:11.900Z,2.40
2018-06-30T01:18:41.045Z,2.40
2018-06-30T01:21:10.364Z,2.40
2018-06-30T01:23:40.160Z,2.20
2018-06-30T01:26:09.462Z,2.40
2018-06-30T01:28:38.977Z,2.20
2018-06-30T01:31:08.689Z,2.33
2018-06-30T01:33:38.021Z,2.50
2018-06-30T01:36:07.713Z,1.90
2018-06-30T01:38:37.380Z,2.00
2018-06-30T01:41:06.750Z,1.60
2018-06-30T01:43:36.372Z,1.90
2018-06-30T01:46:05.673Z,1.60
2018-06-30T01:48:35.160Z,1.40
2018-06-30T01:51:04.780Z,1.50
2018-06-30T01:53:33.956Z,1.70
2018-06-30T01:56:03.361Z,1.40
2018-06-30T01:58:32.704Z,1.80
2018-06-30T02:01:01.810Z,1.90
2018-06-30T02:03:31.309Z,2.00
2018-06-30T02:06:00.828Z,1.97
2018-06-30T02:08:29.940Z,1.57
2018-06-30T02:10:59.413Z,2.00
2018-06-30T02:13:28.928Z,2.17
2018-06-30T02:15:59.292Z,2.00
2018-06-30T02:18:29.166Z,1.73
2018-06-30T02:20:58.685Z,1.70
2018-06-30T02:23:27.935Z,1.67
2018-06-30T02:25:57.485Z,2.17
2018-06-30T02:28:26.863Z,2.50
2018-06-30T02:30:56.112Z,2.60
2018-06-30T02:33:25.466Z,2.00
2018-06-30T02:35:54.716Z,2.67
2018-06-30T02:38:23.859Z,2.70
2018-06-30T02:40:53.281Z,2.60
2018-06-30T02:43:22.962Z,2.63
2018-06-30T02:45:52.187Z,2.30
2018-06-30T02:48:21.545Z,1.40
2018-06-30T02:50:50.744Z,1.17
2018-06-30T02:53:19.964Z,1.40
2018-06-30T02:55:49.501Z,1.50
2018-06-30T02:58:19.202Z,1.57
2018-06-30T03:00:48.440Z,1.33
2018-06-30T03:03:17.939Z,1.50
2018-06-30T03:05:47.803Z,1.60
2018-06-30T03:08:17.107Z,1.40
2018-06-30T03:10:46.264Z,1.10
2018-06-30T03:13:16.012Z,1.53
2018-06-30T03:15:45.588Z,1.40
2018-06-30T03:18:14.965Z,1.40
2018-06-30T03:20:44.362Z,1.47
2018-06-30T03:23:13.696Z,1.20
2018-06-30T03:25:42.932Z,1.20
2018-06-30T03:28:12.352Z,1.00
2018-06-30T03:30:41.722Z,1.20
2018-06-30T03:33:10.891Z,1.20
2018-06-30T03:35:40.359Z,0.97
2018-06-30T03:38:09.754Z,1.10
2018-06-30T03:40:38.928Z,1.00
2018-06-30T03:43:08.279Z,1.17
2018-06-30T03:45:37.851Z,0.93
2018-06-30T03:48:07.390Z,1.20
2018-06-30T03:50:36.532Z,0.83
2018-06-30T03:53:05.943Z,0.70
2018-06-30T03:55:35.127Z,0.80
2018-06-30T03:58:04.608Z,0.70
2018-06-30T04:00:33.852Z,0.70
2018-06-30T04:03:03.035Z,0.80
2018-06-30T04:05:32.438Z,0.90
2018-06-30T04:08:01.683Z,0.90
2018-06-30T04:10:31.127Z,0.87
2018-06-30T04:13:00.344Z,0.70
2018-06-30T04:15:29.578Z,0.77
2018-06-30T04:17:59.518Z,0.80
2018-06-30T04:20:28.955Z,0.60
2018-06-30T04:22:58.118Z,0.80
2018-06-30T04:25:27.941Z,0.70
2018-06-30T04:27:57.058Z,1.10
2018-06-30T04:30:26.203Z,0.90
2018-06-30T04:32:56.044Z,0.80
2018-06-30T04:35:25.431Z,0.87
2018-06-30T04:37:54.677Z,1.00
2018-06-30T04:40:24.580Z,0.70
2018-06-30T04:42:54.039Z,0.80
2018-06-30T04:45:23.307Z,0.80
2018-06-30T04:47:52.820Z,0.97
2018-06-30T04:50:22.018Z,0.90
2018-06-30T04:52:51.188Z,0.70
2018-06-30T04:55:20.711Z,0.97
2018-06-30T04:57:50.274Z,0.90
2018-06-30T05:00:19.454Z,0.73
2018-06-30T05:02:49.030Z,0.67
2018-06-30T05:05:18.093Z,0.70
2018-06-30T05:07:47.402Z,0.73
2018-06-30T05:10:16.953Z,0.90
2018-06-30T05:12:46.335Z,0.90
2018-06-30T05:15:15.479Z,0.80
2018-06-30T05:17:45.009Z,0.97
2018-06-30T05:20:14.201Z,0.70
2018-06-30T05:22:43.539Z,0.70
2018-06-30T05:25:12.991Z,0.60
2018-06-30T05:27:42.367Z,0.80
2018-06-30T05:30:11.609Z,0.77
2018-06-30T05:32:41.185Z,0.70
2018-06-30T05:35:10.741Z,0.60
2018-06-30T05:37:40.032Z,0.70
2018-06-30T05:40:09.467Z,0.70
2018-06-30T05:42:38.846Z,0.60
2018-06-30T05:45:07.926Z,0.73
2018-06-30T05:47:37.323Z,0.63
2018-06-30T05:50:06.782Z,0.70
2018-06-30T05:52:36.053Z,0.70
2018-06-30T05:55:05.719Z,0.70
2018-06-30T05:57:35.397Z,0.60
2018-06-30T06:00:04.846Z,0.80
2018-06-30T06:02:34.551Z,0.70
2018-06-30T06:05:04.229Z,0.70
2018-06-30T06:07:33.835Z,0.70
2018-06-30T06:10:03.501Z,0.80
2018-06-30T06:12:33.085Z,1.40
2018-06-30T06:15:04.198Z,0.80
2018-06-30T06:17:34.929Z,0.80
2018-06-30T06:20:04.796Z,0.67
2018-06-30T06:22:34.796Z,0.60
2018-06-30T06:25:04.637Z,0.63
2018-06-30T06:27:34.535Z,0.60
2018-06-30T06:30:04.823Z,0.90
2018-06-30T06:32:35.001Z,0.70
2018-06-30T06:35:04.686Z,0.63
2018-06-30T06:37:34.294Z,0.87
2018-06-30T06:40:03.804Z,0.80
2018-06-30T06:42:33.678Z,0.73
2018-06-30T06:45:02.857Z,0.70
2018-06-30T06:47:32.961Z,0.60
2018-06-30T06:50:02.452Z,0.70
2018-06-30T06:52:32.055Z,0.77
2018-06-30T06:55:01.813Z,0.60
2018-06-30T06:57:31.603Z,0.57
2018-06-30T07:00:01.173Z,0.50
2018-06-30T07:02:30.670Z,0.50
2018-06-30T07:05:00.285Z,0.60
2018-06-30T07:07:29.378Z,0.60
2018-06-30T07:09:58.705Z,0.70
2018-06-30T07:12:28.335Z,0.80
2018-06-30T07:14:57.889Z,0.87
2018-06-30T07:17:27.245Z,0.77
2018-06-30T07:19:56.915Z,0.70
2018-06-30T07:22:26.535Z,0.60
2018-06-30T07:24:56.163Z,0.60
2018-06-30T07:27:25.926Z,0.70
2018-06-30T07:29:55.715Z,0.60
2018-06-30T07:32:25.066Z,0.50
2018-06-30T07:34:54.436Z,0.60
2018-06-30T07:37:23.868Z,0.60
2018-06-30T07:39:53.140Z,0.50
2018-06-30T07:42:22.489Z,0.57
2018-06-30T07:44:51.790Z,0.43
2018-06-30T07:47:21.277Z,0.40
2018-06-30T07:49:50.481Z,0.60
2018-06-30T07:52:20.196Z,0.60
2018-06-30T07:54:49.908Z,0.60
2018-06-30T07:57:19.265Z,0.50
2018-06-30T07:59:48.982Z,0.43
2018-06-30T08:02:18.550Z,0.73
2018-06-30T08:04:48.268Z,0.67
2018-06-30T08:07:17.767Z,0.80
2018-06-30T08:09:47.577Z,0.60
2018-06-30T08:12:17.470Z,0.47
2018-06-30T08:14:46.616Z,0.40
2018-06-30T08:17:16.253Z,0.50
2018-06-30T08:19:45.585Z,0.40
2018-06-30T08:22:14.735Z,0.97
2018-06-30T08:24:44.780Z,0.50
2018-06-30T08:27:14.692Z,0.40
2018-06-30T08:29:44.356Z,0.50
2018-06-30T08:32:14.543Z,0.50
2018-06-30T08:34:44.353Z,0.30
2018-06-30T08:37:13.982Z,0.40
2018-06-30T08:39:43.857Z,0.67
2018-06-30T08:42:13.893Z,0.53
2018-06-30T08:44:43.795Z,0.50
2018-06-30T08:47:14.768Z,0.50
2018-06-30T08:49:44.517Z,0.63
2018-06-30T08:52:14.515Z,0.30
2018-06-30T08:54:44.619Z,0.60
2018-06-30T08:57:14.205Z,0.30
2018-06-30T08:59:44.237Z,0.90
2018-06-30T09:02:14.033Z,0.60
2018-06-30T09:04:43.686Z,0.50
2018-06-30T09:07:13.264Z,0.50
2018-06-30T09:09:42.956Z,0.53
2018-06-30T09:12:12.155Z,0.40
2018-06-30T09:14:41.956Z,0.23
2018-06-30T09:17:11.766Z,0.37
2018-06-30T09:19:41.284Z,0.30
2018-06-30T09:22:10.758Z,0.50
2018-06-30T09:24:41.095Z,0.40
2018-06-30T09:27:11.312Z,0.33
2018-06-30T09:29:41.145Z,0.47
2018-06-30T09:32:10.589Z,0.50
2018-06-30T09:34:40.089Z,0.40
2018-06-30T09:37:10.210Z,0.50
2018-06-30T09:39:39.773Z,0.40
2018-06-30T09:42:09.345Z,0.30
2018-06-30T09:44:39.449Z,0.40
2018-06-30T09:47:09.014Z,0.40
2018-06-30T09:49:38.912Z,0.33
2018-06-30T09:52:08.651Z,0.40
2018-06-30T09:54:38.137Z,0.40
2018-06-30T09:57:07.893Z,0.43
2018-06-30T09:59:37.584Z,0.50
2018-06-30T10:02:07.040Z,0.50
2018-06-30T10:04:37.315Z,0.30
2018-06-30T10:07:07.315Z,0.50
2018-06-30T10:09:37.120Z,0.40
2018-06-30T10:12:06.474Z,0.43
2018-06-30T10:14:36.211Z,0.50
2018-06-30T10:17:05.976Z,0.50
2018-06-30T10:19:35.755Z,1.10
2018-06-30T10:22:05.231Z,0.50
2018-06-30T10:24:34.917Z,0.70
2018-06-30T10:27:05.180Z,0.70
2018-06-30T10:29:34.890Z,0.60
2018-06-30T10:32:04.454Z,0.40
2018-06-30T10:34:33.944Z,0.30
2018-06-30T10:37:03.877Z,1.17
2018-06-30T10:39:33.605Z,0.90
2018-06-30T10:42:02.943Z,0.90
2018-06-30T10:44:32.636Z,0.70
2018-06-30T10:47:02.548Z,0.67
2018-06-30T10:49:32.050Z,0.43
2018-06-30T10:52:01.629Z,0.70
2018-06-30T10:54:30.818Z,0.50
2018-06-30T10:57:00.032Z,0.50
2018-06-30T10:59:29.606Z,0.70
2018-06-30T11:01:58.925Z,0.40
2018-06-30T11:04:28.417Z,0.60
2018-06-30T11:06:58.658Z,0.50
2018-06-30T11:09:28.296Z,0.50
2018-06-30T11:11:57.851Z,0.43
2018-06-30T11:14:27.451Z,0.50
2018-06-30T11:16:57.213Z,0.40
2018-06-30T11:19:27.473Z,0.50
2018-06-30T11:21:57.532Z,0.60
2018-06-30T11:24:27.552Z,0.40
2018-06-30T11:26:57.327Z,0.50
2018-06-30T11:29:27.012Z,0.50
2018-06-30T11:31:56.838Z,0.40
2018-06-30T11:34:26.460Z,0.60
2018-06-30T11:36:56.174Z,0.80
2018-06-30T11:39:25.733Z,3.80
2018-06-30T11:41:55.370Z,4.80
2018-06-30T11:44:25.717Z,4.73
2018-06-30T11:46:55.216Z,2.70
2018-06-30T11:49:24.908Z,4.10
2018-06-30T11:51:54.612Z,6.67
2018-06-30T11:54:24.183Z,3.20
2018-06-30T11:56:53.796Z,2.93
2018-06-30T11:59:23.406Z,2.10
2018-06-30T12:01:52.879Z,2.40
2018-06-30T12:04:22.988Z,7.40
2018-06-30T12:06:52.808Z,7.33
2018-06-30T12:09:22.497Z,4.90
2018-06-30T12:11:52.423Z,3.20
2018-06-30T12:14:22.488Z,2.00
2018-06-30T12:16:52.298Z,1.40
2018-06-30T12:19:22.186Z,1.20
2018-06-30T12:21:51.974Z,4.40
2018-06-30T12:24:21.655Z,2.40
2018-06-30T12:26:51.167Z,1.40
2018-06-30T12:29:20.839Z,1.40
2018-06-30T12:31:50.347Z,0.90
2018-06-30T12:34:20.042Z,1.37
2018-06-30T12:36:49.763Z,2.67
2018-06-30T12:39:19.271Z,1.60
2018-06-30T12:41:48.914Z,1.27
2018-06-30T12:44:18.558Z,1.17
2018-06-30T12:46:47.942Z,1.60
2018-06-30T12:49:17.570Z,1.60
2018-06-30T12:51:47.228Z,1.80
2018-06-30T12:54:16.862Z,1.83
2018-06-30T12:56:46.695Z,0.80
2018-06-30T12:59:16.364Z,1.00
2018-06-30T13:01:45.798Z,1.00
2018-06-30T13:04:15.497Z,0.90
2018-06-30T13:06:45.280Z,1.00
2018-06-30T13:09:14.810Z,1.10
2018-06-30T13:11:44.584Z,1.00
2018-06-30T13:14:14.179Z,0.93
2018-06-30T13:16:43.687Z,0.80
2018-06-30T13:19:13.285Z,0.80
2018-06-30T13:21:42.585Z,0.80
2018-06-30T13:24:12.134Z,0.60
2018-06-30T13:26:41.774Z,0.60
2018-06-30T13:29:11.570Z,0.87
2018-06-30T13:31:41.048Z,1.17
2018-06-30T13:34:10.856Z,0.97
2018-06-30T13:36:40.553Z,0.60
2018-06-30T13:39:13.125Z,0.90
2018-06-30T13:41:42.979Z,0.80
2018-06-30T13:44:13.261Z,0.90
2018-06-30T13:46:42.656Z,1.10
2018-06-30T13:49:12.262Z,1.20
2018-06-30T13:51:41.927Z,0.60
2018-06-30T13:54:11.377Z,0.60
2018-06-30T13:56:41.092Z,0.70
2018-06-30T13:59:11.554Z,1.10
2018-06-30T14:01:41.057Z,0.93
2018-06-30T14:04:11.089Z,1.93
2018-06-30T14:06:39.217Z,1.53
2018-06-30T14:09:10.724Z,0.87
2018-06-30T14:11:40.506Z,1.10
2018-06-30T14:14:10.706Z,1.20
2018-06-30T14:16:40.289Z,0.70
2018-06-30T14:19:10.063Z,0.70
2018-06-30T14:21:39.686Z,0.70
2018-06-30T14:24:09.254Z,0.50
2018-06-30T14:26:39.169Z,0.53
2018-06-30T14:29:08.807Z,0.90
2018-06-30T14:31:38.797Z,1.77
2018-06-30T14:34:08.539Z,1.20
2018-06-30T14:36:38.060Z,0.50
2018-06-30T14:39:11.494Z,0.80
2018-06-30T14:41:40.967Z,0.60
2018-06-30T14:44:10.878Z,0.70
2018-06-30T14:46:40.734Z,0.60
2018-06-30T14:49:10.650Z,0.70
2018-06-30T14:51:40.432Z,1.00
2018-06-30T14:54:10.091Z,1.10
2018-06-30T14:56:39.984Z,0.80
2018-06-30T14:59:10.624Z,0.60
2018-06-30T15:01:40.612Z,0.60
2018-06-30T15:04:10.472Z,0.70
2018-06-30T15:06:40.059Z,0.50
2018-06-30T15:09:16.651Z,0.80
2018-06-30T15:11:46.636Z,0.40
2018-06-30T15:14:16.452Z,0.50
2018-06-30T15:16:46.044Z,0.60
2018-06-30T15:19:15.833Z,0.53
2018-06-30T15:21:45.458Z,0.40
2018-06-30T15:24:15.214Z,0.60
2018-06-30T15:26:45.210Z,0.77
2018-06-30T15:29:14.914Z,0.57
2018-06-30T15:31:44.520Z,0.63
2018-06-30T15:34:14.701Z,0.60
2018-06-30T15:36:44.552Z,0.50
2018-06-30T15:39:14.249Z,0.50
2018-06-30T15:41:44.122Z,0.37
2018-06-30T15:44:13.944Z,0.73
2018-06-30T15:46:43.604Z,1.17
2018-06-30T15:49:13.468Z,0.53
2018-06-30T15:51:43.580Z,0.60
2018-06-30T15:54:13.048Z,1.60
2018-06-30T15:56:43.151Z,1.80
2018-06-30T15:59:12.834Z,3.33
2018-06-30T16:01:42.592Z,1.53
2018-06-30T16:04:12.709Z,1.50
2018-06-30T16:06:42.164Z,1.37
2018-06-30T16:09:12.357Z,1.10
2018-06-30T16:11:42.414Z,1.10
2018-06-30T16:14:13.144Z,0.93
2018-06-30T16:16:42.573Z,1.03
2018-06-30T16:19:12.421Z,2.00
2018-06-30T16:21:41.889Z,0.67
2018-06-30T16:24:11.652Z,1.03
2018-06-30T16:26:41.158Z,0.90
2018-06-30T16:29:10.728Z,1.00
2018-06-30T16:31:40.603Z,0.70
2018-06-30T16:34:10.396Z,1.30
2018-06-30T16:36:39.755Z,2.07
2018-06-30T16:39:10.952Z,0.80
2018-06-30T16:41:40.820Z,0.70
2018-06-30T16:44:10.291Z,0.93
2018-06-30T16:46:39.897Z,1.50
2018-06-30T16:49:09.866Z,0.80
2018-06-30T16:51:39.593Z,1.50
2018-06-30T16:54:09.047Z,1.43
2018-06-30T16:56:38.823Z,0.60
2018-06-30T16:59:08.579Z,1.10
2018-06-30T17:01:38.182Z,0.73
2018-06-30T17:04:08.272Z,0.80
2018-06-30T17:06:37.727Z,0.70
2018-06-30T17:09:10.656Z,1.30
2018-06-30T17:11:40.376Z,0.40
2018-06-30T17:14:10.781Z,1.00
2018-06-30T17:16:41.058Z,0.70
2018-06-30T17:19:10.749Z,0.60
2018-06-30T17:21:40.201Z,1.10
2018-06-30T17:24:10.036Z,0.60
2018-06-30T17:26:39.416Z,1.20
2018-06-30T17:29:09.187Z,1.00
2018-06-30T17:31:39.642Z,1.00
2018-06-30T17:34:09.231Z,1.30
2018-06-30T17:36:38.972Z,0.70
2018-06-30T17:39:10.383Z,0.77
2018-06-30T17:41:40.876Z,0.90
2018-06-30T17:44:10.598Z,0.87
2018-06-30T17:46:40.424Z,1.47
2018-06-30T17:49:10.061Z,0.70
2018-06-30T17:51:39.776Z,0.97
2018-06-30T17:54:10.062Z,0.80
2018-06-30T17:56:39.586Z,0.70
2018-06-30T17:59:09.522Z,1.07
2018-06-30T18:01:39.541Z,0.70
2018-06-30T18:04:09.075Z,0.77
2018-06-30T18:06:38.861Z,0.93
2018-06-30T18:09:10.156Z,0.90
2018-06-30T18:11:40.072Z,1.40
2018-06-30T18:14:10.116Z,0.80
2018-06-30T18:16:39.485Z,1.80
2018-06-30T18:19:09.134Z,1.57
2018-06-30T18:21:38.808Z,0.80
2018-06-30T18:24:08.402Z,1.10
2018-06-30T18:26:37.998Z,8.50
2018-06-30T18:29:07.692Z,1.00
2018-06-30T18:31:37.280Z,1.37
2018-06-30T18:34:07.144Z,1.30
2018-06-30T18:36:36.972Z,1.00
2018-06-30T18:39:09.763Z,0.97
2018-06-30T18:41:39.857Z,2.07
2018-06-30T18:44:09.389Z,0.87
2018-06-30T18:46:39.233Z,1.10
2018-06-30T18:49:08.963Z,1.10
2018-06-30T18:51:38.569Z,0.70
2018-06-30T18:54:09.002Z,0.80
2018-06-30T18:56:38.477Z,0.80
2018-06-30T18:59:07.930Z,1.03
2018-06-30T19:01:37.588Z,1.40
2018-06-30T19:04:07.546Z,1.00
2018-06-30T19:06:37.243Z,1.40
2018-06-30T19:09:08.746Z,0.60
2018-06-30T19:11:38.472Z,1.50
2018-06-30T19:14:08.711Z,2.13
2018-06-30T19:16:38.546Z,1.03
2018-06-30T19:19:08.145Z,1.17
2018-06-30T19:21:37.905Z,1.03
2018-06-30T19:24:07.443Z,1.10
2018-06-30T19:26:37.464Z,0.93
2018-06-30T19:29:06.971Z,1.50
2018-06-30T19:31:37.038Z,1.00
2018-06-30T19:34:06.913Z,0.80
2018-06-30T19:36:38.380Z,1.13
2018-06-30T19:39:11.771Z,0.70
2018-06-30T19:41:41.621Z,1.00
2018-06-30T19:44:11.509Z,1.10
2018-06-30T19:46:41.227Z,0.73
2018-06-30T19:49:10.927Z,0.70
2018-06-30T19:51:40.854Z,3.60
2018-06-30T19:54:12.116Z,1.00
2018-06-30T19:56:43.257Z,0.90
2018-06-30T19:59:12.432Z,1.00
2018-06-30T20:01:42.052Z,1.07
2018-06-30T20:04:11.461Z,1.40
2018-06-30T20:06:40.691Z,0.80
2018-06-30T20:09:10.342Z,0.90
2018-06-30T20:11:40.315Z,1.10
2018-06-30T20:14:09.966Z,0.97
2018-06-30T20:16:39.670Z,1.00
2018-06-30T20:19:09.231Z,0.60
2018-06-30T20:21:39.006Z,0.80
2018-06-30T20:24:08.742Z,0.70
2018-06-30T20:26:38.312Z,0.70
2018-06-30T20:29:07.864Z,0.83
2018-06-30T20:31:37.489Z,0.90
2018-06-30T20:34:07.235Z,0.80
2018-06-30T20:36:36.891Z,0.90
2018-06-30T20:39:08.616Z,0.97
2018-06-30T20:41:38.687Z,1.13
2018-06-30T20:44:08.716Z,0.80
2018-06-30T20:46:38.606Z,0.80
2018-06-30T20:49:08.409Z,0.60
2018-06-30T20:51:38.323Z,0.80
2018-06-30T20:54:08.151Z,0.80
2018-06-30T20:56:39.118Z,0.80
2018-06-30T20:59:09.171Z,0.67
2018-06-30T21:01:38.661Z,0.67
2018-06-30T21:04:08.321Z,0.80
2018-06-30T21:06:38.437Z,1.00
2018-06-30T21:09:10.331Z,0.70
2018-06-30T21:11:40.551Z,0.83
2018-06-30T21:14:10.944Z,0.60
2018-06-30T21:16:40.549Z,0.80
2018-06-30T21:19:10.760Z,0.87
2018-06-30T21:21:40.388Z,0.90
2018-06-30T21:24:10.054Z,0.80
2018-06-30T21:26:40.068Z,0.70
2018-06-30T21:29:09.682Z,2.97
2018-06-30T21:31:39.363Z,0.80
2018-06-30T21:34:09.076Z,1.07
2018-06-30T21:36:39.095Z,0.90
2018-06-30T21:39:11.945Z,0.80
2018-06-30T21:41:41.872Z,0.80
2018-06-30T21:44:11.550Z,1.00
2018-06-30T21:46:40.974Z,1.07
2018-06-30T21:49:10.675Z,1.03
2018-06-30T21:51:40.392Z,1.10
2018-06-30T21:54:11.121Z,1.07
2018-06-30T21:56:41.228Z,0.87
2018-06-30T21:59:11.139Z,0.77
2018-06-30T22:01:41.757Z,0.70
2018-06-30T22:04:11.874Z,0.80
2018-06-30T22:06:41.470Z,1.00
2018-06-30T22:09:11.695Z,0.80
2018-06-30T22:11:41.908Z,0.60
2018-06-30T22:14:11.556Z,0.80
2018-06-30T22:16:41.066Z,0.80
2018-06-30T22:19:10.855Z,1.10
2018-06-30T22:21:40.213Z,1.10
2018-06-30T22:24:09.681Z,1.20
2018-06-30T22:26:39.280Z,1.30
2018-06-30T22:29:08.754Z,1.40
2018-06-30T22:31:38.125Z,1.97
2018-06-30T22:34:07.917Z,1.10
2018-06-30T22:36:37.395Z,1.00
2018-06-30T22:39:09.938Z,1.27
2018-06-30T22:41:40.055Z,1.07
2018-06-30T22:44:10.024Z,1.00
2018-06-30T22:46:39.786Z,1.00
2018-06-30T22:49:09.286Z,1.20
2018-06-30T22:51:39.620Z,1.03
2018-06-30T22:54:09.350Z,0.80
2018-06-30T22:56:39.049Z,1.00
2018-06-30T22:59:08.540Z,0.80
2018-06-30T23:01:38.768Z,1.00
2018-06-30T23:04:08.346Z,0.87
2018-06-30T23:06:38.290Z,0.80
2018-06-30T23:09:10.373Z,0.80
2018-06-30T23:11:40.237Z,0.80
2018-06-30T23:14:09.828Z,0.60
2018-06-30T23:16:39.969Z,0.67
2018-06-30T23:19:09.498Z,0.57
2018-06-30T23:21:38.713Z,0.80
2018-06-30T23:24:08.470Z,0.50
2018-06-30T23:26:37.879Z,0.50
2018-06-30T23:29:07.344Z,0.80
2018-06-30T23:31:37.276Z,0.57
2018-06-30T23:34:06.805Z,1.00
2018-06-30T23:36:36.478Z,0.83
2018-06-30T23:39:08.835Z,0.90
2018-06-30T23:41:38.804Z,0.70
2018-06-30T23:44:08.611Z,0.70
2018-06-30T23:46:38.528Z,0.70
2018-06-30T23:49:08.286Z,0.60
2018-06-30T23:51:37.802Z,0.70
2018-06-30T23:54:07.299Z,0.90
2018-06-30T23:56:36.985Z,0.80
2018-06-30T23:59:06.423Z,0.80
