createdAt,value
2022-11-24T00:01:08.921Z,9.60
2022-11-24T00:03:36.288Z,9.50
2022-11-24T00:06:11.044Z,9.30
2022-11-24T00:08:38.954Z,9.40
2022-11-24T00:11:07.425Z,9.50
2022-11-24T00:13:34.662Z,9.50
2022-11-24T00:16:21.192Z,9.30
2022-11-24T00:18:49.401Z,9.40
2022-11-24T00:21:17.152Z,9.50
2022-11-24T00:23:44.570Z,9.40
2022-11-24T00:26:32.438Z,9.30
2022-11-24T00:29:04.360Z,9.30
2022-11-24T00:31:35.380Z,9.30
2022-11-24T00:34:12.721Z,9.50
2022-11-24T00:36:40.171Z,9.60
2022-11-24T00:39:10.390Z,9.50
2022-11-24T00:41:37.683Z,9.60
2022-11-24T00:44:04.941Z,9.80
2022-11-24T00:46:31.960Z,9.50
2022-11-24T00:49:00.550Z,9.50
2022-11-24T00:51:28.134Z,9.50
2022-11-24T00:53:56.485Z,9.60
2022-11-24T00:56:24.612Z,9.80
2022-11-24T00:58:51.884Z,9.60
2022-11-24T01:01:23.531Z,9.80
2022-11-24T01:03:50.595Z,9.60
2022-11-24T01:06:22.115Z,9.60
2022-11-24T01:08:49.118Z,9.60
2022-11-24T01:11:17.049Z,9.60
2022-11-24T01:13:45.214Z,9.60
2022-11-24T01:16:24.035Z,9.70
2022-11-24T01:18:51.116Z,9.50
2022-11-24T01:21:18.423Z,9.60
2022-11-24T01:23:45.442Z,9.40
2022-11-24T01:26:14.837Z,9.40
2022-11-24T01:28:46.575Z,9.20
2022-11-24T01:31:14.900Z,9.30
2022-11-24T01:33:41.852Z,9.10
2022-11-24T01:36:08.917Z,8.70
2022-11-24T01:38:35.910Z,9.00
2022-11-24T01:41:06.708Z,8.90
2022-11-24T01:43:33.911Z,8.80
2022-11-24T01:46:23.686Z,9.00
2022-11-24T01:49:11.999Z,9.00
2022-11-24T01:51:45.659Z,8.70
2022-11-24T01:54:15.870Z,8.60
2022-11-24T01:56:43.791Z,8.80
2022-11-24T01:59:11.642Z,8.90
2022-11-24T02:01:38.873Z,8.60
2022-11-24T02:04:08.269Z,8.70
2022-11-24T02:06:35.523Z,8.70
2022-11-24T02:09:15.206Z,8.80
2022-11-24T02:11:42.621Z,8.70
2022-11-24T02:14:10.727Z,8.80
2022-11-24T02:16:37.829Z,8.60
2022-11-24T02:19:07.976Z,8.80
2022-11-24T02:21:34.911Z,8.80
2022-11-24T02:24:23.472Z,8.70
2022-11-24T02:26:52.184Z,8.50
2022-11-24T02:29:20.716Z,8.50
2022-11-24T02:31:57.165Z,8.40
2022-11-24T02:34:24.133Z,8.40
2022-11-24T02:36:51.132Z,8.40
2022-11-24T02:39:18.153Z,8.40
2022-11-24T02:41:52.410Z,8.60
2022-11-24T02:44:19.985Z,8.50
2022-11-24T02:46:46.901Z,8.40
2022-11-24T02:49:13.972Z,8.50
2022-11-24T02:51:40.940Z,8.50
2022-11-24T02:54:08.046Z,8.60
2022-11-24T02:56:35.005Z,8.70
2022-11-24T02:59:02.368Z,8.60
2022-11-24T03:01:32.202Z,8.80
2022-11-24T03:04:01.694Z,8.60
2022-11-24T03:06:28.947Z,8.80
2022-11-24T03:08:56.016Z,8.70
2022-11-24T03:11:22.965Z,8.60
2022-11-24T03:13:50.197Z,8.80
2022-11-24T03:16:17.282Z,9.10
2022-11-24T03:18:44.279Z,9.00
2022-11-24T03:21:11.221Z,8.90
2022-11-24T03:23:38.195Z,8.80
2022-11-24T03:26:13.387Z,8.90
2022-11-24T03:28:40.592Z,8.90
2022-11-24T03:31:08.339Z,9.10
2022-11-24T03:33:35.804Z,8.80
2022-11-24T03:36:03.788Z,8.80
2022-11-24T03:38:30.787Z,8.70
2022-11-24T03:40:57.705Z,9.00
2022-11-24T03:43:24.665Z,8.90
2022-11-24T03:45:51.639Z,8.70
2022-11-24T03:48:18.823Z,8.80
2022-11-24T03:50:56.208Z,9.00
2022-11-24T03:53:23.471Z,8.70
2022-11-24T03:55:50.553Z,8.80
2022-11-24T03:58:17.718Z,8.80
2022-11-24T04:00:44.661Z,8.90
2022-11-24T04:03:11.728Z,8.90
2022-11-24T04:05:38.674Z,8.90
2022-11-24T04:08:06.007Z,8.90
2022-11-24T04:10:34.339Z,9.00
2022-11-24T04:13:01.435Z,9.00
2022-11-24T04:15:28.487Z,9.00
2022-11-24T04:17:55.801Z,9.00
2022-11-24T04:20:23.088Z,8.80
2022-11-24T04:22:50.853Z,9.10
2022-11-24T04:25:17.948Z,8.80
2022-11-24T04:27:45.524Z,8.90
2022-11-24T04:30:12.788Z,8.90
2022-11-24T04:32:40.000Z,9.00
2022-11-24T04:35:07.420Z,9.00
2022-11-24T04:37:34.535Z,8.90
2022-11-24T04:40:01.461Z,8.90
2022-11-24T04:42:28.421Z,9.20
2022-11-24T04:44:55.721Z,9.00
2022-11-24T04:47:23.888Z,9.00
2022-11-24T04:49:51.284Z,8.70
2022-11-24T04:52:19.658Z,8.80
2022-11-24T04:54:47.646Z,8.60
2022-11-24T04:57:19.215Z,8.70
2022-11-24T04:59:46.150Z,8.50
2022-11-24T05:02:13.566Z,8.60
2022-11-24T05:04:40.840Z,8.50
2022-11-24T05:07:07.939Z,8.60
2022-11-24T05:09:59.317Z,8.40
2022-11-24T05:12:31.228Z,8.40
2022-11-24T05:15:02.023Z,8.40
2022-11-24T05:17:30.673Z,8.30
2022-11-24T05:19:57.924Z,8.40
2022-11-24T05:22:25.168Z,8.40
2022-11-24T05:24:52.182Z,8.40
2022-11-24T05:27:19.181Z,8.40
2022-11-24T05:29:46.104Z,8.30
2022-11-24T05:32:13.141Z,8.50
2022-11-24T05:34:40.098Z,8.30
2022-11-24T05:37:07.040Z,8.30
2022-11-24T05:39:34.912Z,8.30
2022-11-24T05:42:22.432Z,8.20
2022-11-24T05:44:49.390Z,8.30
2022-11-24T05:47:16.454Z,8.20
2022-11-24T05:49:43.481Z,8.10
2022-11-24T05:52:10.809Z,8.10
2022-11-24T05:54:37.791Z,8.10
2022-11-24T05:57:04.906Z,7.90
2022-11-24T05:59:32.075Z,8.10
2022-11-24T06:01:59.190Z,8.00
2022-11-24T06:04:26.268Z,7.90
2022-11-24T06:06:53.222Z,8.20
2022-11-24T06:09:20.207Z,8.20
2022-11-24T06:11:48.225Z,8.30
2022-11-24T06:14:15.167Z,8.30
2022-11-24T06:16:42.161Z,8.10
2022-11-24T06:19:10.569Z,8.20
2022-11-24T06:21:37.585Z,8.00
2022-11-24T06:24:05.371Z,8.20
2022-11-24T06:26:32.519Z,8.00
2022-11-24T06:28:59.851Z,8.30
2022-11-24T06:31:26.848Z,8.20
2022-11-24T06:33:53.899Z,8.40
2022-11-24T06:36:21.042Z,8.20
2022-11-24T06:38:47.948Z,8.40
2022-11-24T06:41:16.170Z,8.40
2022-11-24T06:43:43.225Z,8.40
2022-11-24T06:46:10.465Z,8.40
2022-11-24T06:48:37.641Z,8.40
2022-11-24T06:51:08.907Z,8.60
2022-11-24T06:53:39.605Z,8.50
2022-11-24T06:56:13.755Z,8.50
2022-11-24T06:58:44.289Z,8.40
2022-11-24T07:01:24.773Z,8.40
2022-11-24T07:03:52.063Z,8.50
2022-11-24T07:06:21.877Z,8.50
2022-11-24T07:08:48.969Z,8.40
2022-11-24T07:11:18.352Z,8.30
2022-11-24T07:13:45.677Z,8.30
2022-11-24T07:16:18.438Z,8.20
2022-11-24T07:18:46.744Z,8.30
2022-11-24T07:21:14.940Z,8.10
2022-11-24T07:23:42.066Z,8.40
2022-11-24T07:26:09.171Z,8.50
2022-11-24T07:28:36.943Z,8.50
2022-11-24T07:31:11.783Z,8.50
2022-11-24T07:33:38.762Z,8.50
2022-11-24T07:36:06.913Z,8.60
2022-11-24T07:38:33.968Z,8.70
2022-11-24T07:41:02.322Z,8.40
2022-11-24T07:43:30.678Z,8.50
2022-11-24T07:45:58.270Z,8.50
2022-11-24T07:48:25.232Z,8.70
2022-11-24T07:50:55.766Z,8.60
2022-11-24T07:53:23.528Z,8.60
2022-11-24T07:55:58.191Z,8.70
2022-11-24T07:58:30.323Z,8.90
2022-11-24T08:00:59.362Z,8.90
2022-11-24T08:03:26.535Z,9.10
2022-11-24T08:08:45.023Z,9.00
2022-11-24T08:11:16.214Z,8.90
2022-11-24T08:13:43.400Z,9.30
2022-11-24T08:16:15.331Z,9.20
2022-11-24T08:18:42.706Z,9.30
2022-11-24T08:21:13.655Z,9.40
2022-11-24T08:23:40.961Z,9.70
2022-11-24T08:26:10.841Z,9.60
2022-11-24T08:28:38.340Z,9.70
2022-11-24T08:31:06.794Z,9.80
2022-11-24T08:33:33.840Z,9.80
2022-11-24T08:36:05.584Z,9.80
2022-11-24T08:38:32.685Z,9.70
2022-11-24T08:41:08.288Z,9.80
2022-11-24T08:43:35.660Z,9.80
2022-11-24T08:46:03.977Z,9.70
2022-11-24T08:48:30.981Z,9.80
2022-11-24T08:50:58.382Z,9.70
2022-11-24T08:53:25.665Z,10.00
2022-11-24T08:55:52.697Z,9.80
2022-11-24T08:58:19.732Z,9.90
2022-11-24T09:00:46.727Z,9.90
2022-11-24T09:03:14.069Z,10.00
2022-11-24T09:05:51.868Z,9.90
2022-11-24T09:08:19.706Z,9.80
2022-11-24T09:10:46.872Z,9.70
2022-11-24T09:13:14.046Z,10.10
2022-11-24T09:15:41.179Z,10.10
2022-11-24T09:18:08.130Z,10.10
2022-11-24T09:20:35.119Z,10.40
2022-11-24T09:23:02.180Z,10.40
2022-11-24T09:25:29.211Z,10.70
2022-11-24T09:27:57.235Z,10.60
2022-11-24T09:30:24.333Z,10.90
2022-11-24T09:32:51.308Z,10.80
2022-11-24T09:35:18.328Z,10.90
2022-11-24T09:37:45.799Z,11.10
2022-11-24T09:40:14.281Z,11.20
2022-11-24T09:43:03.401Z,11.30
2022-11-24T09:46:05.099Z,11.30
2022-11-24T09:48:51.158Z,11.30
2022-11-24T09:51:22.473Z,11.00
2022-11-24T09:54:02.985Z,11.20
2022-11-24T09:56:32.470Z,11.20
2022-11-24T09:59:21.397Z,11.20
2022-11-24T10:01:48.734Z,11.10
2022-11-24T10:04:27.050Z,11.20
2022-11-24T10:07:16.082Z,11.20
2022-11-24T10:10:24.265Z,11.30
2022-11-24T10:13:13.475Z,11.50
2022-11-24T10:16:13.962Z,11.70
2022-11-24T10:18:52.146Z,11.90
2022-11-24T10:21:38.651Z,12.00
2022-11-24T10:24:24.277Z,12.00
2022-11-24T10:26:52.974Z,12.00
2022-11-24T10:29:42.085Z,12.00
2022-11-24T10:32:22.441Z,11.90
2022-11-24T10:34:50.695Z,11.90
2022-11-24T10:37:47.307Z,11.80
2022-11-24T10:43:23.068Z,11.80
2022-11-24T10:45:50.092Z,11.90
2022-11-24T10:48:27.575Z,11.90
2022-11-24T10:50:57.014Z,11.90
2022-11-24T10:53:28.830Z,12.00
2022-11-24T10:55:56.089Z,12.00
2022-11-24T10:58:37.730Z,12.20
2022-11-24T11:01:14.365Z,12.20
2022-11-24T11:03:55.136Z,12.40
2022-11-24T11:06:22.994Z,12.40
2022-11-24T11:08:50.318Z,12.50
2022-11-24T11:11:22.013Z,12.50
2022-11-24T11:14:04.376Z,12.50
2022-11-24T11:16:37.539Z,12.50
2022-11-24T11:19:25.859Z,12.60
2022-11-24T11:22:04.418Z,12.60
2022-11-24T11:24:31.387Z,12.70
2022-11-24T11:27:19.535Z,12.80
2022-11-24T11:35:20.718Z,12.90
2022-11-24T11:37:48.655Z,12.90
2022-11-24T11:40:20.900Z,12.90
2022-11-24T11:43:05.219Z,12.90
2022-11-24T11:45:36.289Z,12.90
2022-11-24T11:48:09.994Z,13.00
2022-11-24T11:51:20.958Z,13.00
2022-11-24T11:53:50.011Z,13.10
2022-11-24T11:56:20.016Z,13.20
2022-11-24T11:59:15.764Z,13.20
2022-11-24T12:01:53.772Z,13.30
2022-11-24T12:04:48.875Z,13.30
2022-11-24T12:07:37.771Z,13.40
2022-11-24T12:10:25.367Z,13.40
2022-11-24T12:13:10.943Z,13.40
2022-11-24T12:15:50.386Z,13.30
2022-11-24T12:21:41.815Z,13.30
2022-11-24T12:24:40.541Z,13.30
2022-11-24T12:27:31.750Z,13.30
2022-11-24T12:30:12.410Z,13.30
2022-11-24T12:33:09.662Z,13.30
2022-11-24T12:35:43.858Z,13.40
2022-11-24T12:38:21.454Z,13.30
2022-11-24T12:41:18.072Z,13.40
2022-11-24T12:43:53.917Z,13.50
2022-11-24T12:46:58.737Z,13.60
2022-11-24T12:49:42.746Z,13.60
2022-11-24T12:52:18.601Z,13.70
2022-11-24T12:54:45.486Z,13.70
2022-11-24T12:57:23.938Z,13.70
2022-11-24T12:59:55.734Z,13.70
2022-11-24T13:02:30.288Z,13.70
2022-11-24T13:05:15.554Z,13.70
2022-11-24T13:07:50.183Z,13.70
2022-11-24T13:10:54.767Z,13.70
2022-11-24T13:13:19.355Z,13.70
2022-11-24T13:18:57.067Z,13.70
2022-11-24T13:21:43.013Z,13.70
2022-11-24T13:24:20.069Z,13.80
2022-11-24T13:26:49.156Z,13.80
2022-11-24T13:29:28.362Z,13.70
2022-11-24T13:32:17.673Z,13.70
2022-11-24T13:34:48.472Z,13.70
2022-11-24T13:37:34.593Z,13.60
2022-11-24T13:40:13.538Z,13.60
2022-11-24T13:43:13.088Z,13.60
2022-11-24T13:45:40.663Z,13.50
2022-11-24T13:48:20.356Z,13.50
2022-11-24T13:50:51.004Z,13.50
2022-11-24T13:53:34.836Z,13.50
2022-11-24T13:56:14.069Z,13.40
2022-11-24T13:58:45.314Z,13.40
2022-11-24T14:01:20.763Z,13.40
2022-11-24T14:04:31.538Z,13.20
2022-11-24T14:07:08.353Z,13.20
2022-11-24T14:09:44.886Z,13.20
2022-11-24T14:12:20.222Z,13.20
2022-11-24T14:14:48.738Z,13.20
2022-11-24T14:17:18.738Z,13.20
2022-11-24T14:19:47.627Z,13.20
2022-11-24T14:22:36.831Z,13.20
2022-11-24T14:25:04.113Z,13.20
2022-11-24T14:27:40.223Z,13.30
2022-11-24T14:30:10.437Z,13.30
2022-11-24T14:32:40.347Z,13.30
2022-11-24T14:35:35.061Z,13.30
2022-11-24T14:38:03.238Z,13.30
2022-11-24T14:40:40.607Z,13.30
2022-11-24T14:43:17.594Z,13.30
2022-11-24T14:46:01.630Z,13.30
2022-11-24T14:48:52.678Z,13.30
2022-11-24T14:51:33.139Z,13.20
2022-11-24T14:54:07.796Z,13.30
2022-11-24T14:56:36.209Z,13.20
2022-11-24T14:59:03.358Z,13.20
2022-11-24T15:01:34.368Z,13.30
2022-11-24T15:07:05.152Z,13.30
2022-11-24T15:09:39.895Z,13.30
2022-11-24T15:12:17.730Z,13.30
2022-11-24T15:14:51.582Z,13.30
2022-11-24T15:17:26.825Z,13.30
2022-11-24T15:20:10.673Z,13.40
2022-11-24T15:22:42.157Z,13.30
2022-11-24T15:25:26.606Z,13.30
2022-11-24T15:27:53.617Z,13.30
2022-11-24T15:30:20.718Z,13.40
2022-11-24T15:32:51.401Z,13.40
2022-11-24T15:35:18.396Z,13.30
2022-11-24T15:37:45.356Z,13.30
2022-11-24T15:40:12.858Z,13.30
2022-11-24T15:42:40.100Z,13.20
2022-11-24T15:45:07.687Z,13.30
2022-11-24T15:47:34.721Z,13.20
2022-11-24T15:50:01.792Z,13.30
2022-11-24T15:52:28.701Z,13.20
2022-11-24T15:54:55.748Z,13.20
2022-11-24T15:57:22.835Z,13.20
2022-11-24T15:59:49.872Z,13.20
2022-11-24T16:02:16.903Z,13.20
2022-11-24T16:04:44.095Z,13.20
2022-11-24T16:07:14.147Z,13.20
2022-11-24T16:09:41.352Z,13.20
2022-11-24T16:12:08.559Z,13.10
2022-11-24T16:14:36.241Z,12.90
2022-11-24T16:17:03.514Z,12.70
2022-11-24T16:19:30.551Z,12.60
2022-11-24T16:21:57.486Z,12.50
2022-11-24T16:24:24.461Z,12.40
2022-11-24T16:26:51.421Z,12.40
2022-11-24T16:29:21.082Z,12.30
2022-11-24T16:31:48.368Z,12.20
2022-11-24T16:34:15.726Z,12.00
2022-11-24T16:36:42.712Z,12.00
2022-11-24T16:39:09.732Z,11.90
2022-11-24T16:41:36.762Z,11.80
2022-11-24T16:44:04.038Z,11.80
2022-11-24T16:46:31.010Z,11.80
2022-11-24T16:49:00.309Z,11.70
2022-11-24T16:51:32.998Z,11.70
2022-11-24T16:54:02.097Z,11.70
2022-11-24T16:56:29.146Z,11.60
2022-11-24T16:58:56.119Z,11.50
2022-11-24T17:01:23.230Z,11.60
2022-11-24T17:03:50.282Z,11.60
2022-11-24T17:06:17.462Z,11.50
2022-11-24T17:08:45.682Z,11.50
2022-11-24T17:11:12.556Z,11.50
2022-11-24T17:13:39.690Z,11.50
2022-11-24T17:16:08.319Z,11.50
2022-11-24T17:18:35.355Z,11.40
2022-11-24T17:21:07.654Z,11.40
2022-11-24T17:23:36.362Z,11.40
2022-11-24T17:26:04.048Z,11.40
2022-11-24T17:28:31.033Z,11.40
2022-11-24T17:30:58.155Z,11.30
2022-11-24T17:33:25.410Z,11.30
2022-11-24T17:35:52.373Z,11.30
2022-11-24T17:38:19.314Z,11.30
2022-11-24T17:40:47.886Z,11.30
2022-11-24T17:43:14.807Z,11.30
2022-11-24T17:45:41.849Z,11.20
2022-11-24T17:48:08.853Z,11.20
2022-11-24T17:50:35.769Z,11.20
2022-11-24T17:53:02.933Z,11.20
2022-11-24T17:55:30.020Z,11.10
2022-11-24T17:57:57.100Z,11.10
2022-11-24T18:00:24.251Z,11.10
2022-11-24T18:02:51.269Z,11.00
2022-11-24T18:05:18.293Z,11.10
2022-11-24T18:07:45.318Z,11.00
2022-11-24T18:10:12.323Z,11.00
2022-11-24T18:12:39.254Z,11.00
2022-11-24T18:15:07.032Z,11.00
2022-11-24T18:17:34.098Z,11.00
2022-11-24T18:20:01.206Z,10.90
2022-11-24T18:23:04.586Z,10.90
2022-11-24T18:25:15.466Z,11.00
2022-11-24T18:27:42.418Z,10.70
2022-11-24T18:30:09.874Z,10.80
2022-11-24T18:32:36.791Z,10.80
2022-11-24T18:35:03.851Z,10.90
2022-11-24T18:37:33.108Z,10.90
2022-11-24T18:40:00.305Z,10.90
2022-11-24T18:42:28.346Z,10.80
2022-11-24T18:44:57.163Z,10.90
2022-11-24T18:47:24.372Z,10.80
2022-11-24T18:49:51.365Z,10.90
2022-11-24T18:52:18.443Z,10.80
2022-11-24T18:54:45.404Z,10.80
2022-11-24T18:57:12.401Z,10.80
2022-11-24T18:59:39.347Z,10.70
2022-11-24T19:02:06.534Z,10.70
2022-11-24T19:04:33.788Z,10.80
2022-11-24T19:07:00.876Z,10.70
2022-11-24T19:09:27.853Z,10.70
2022-11-24T19:11:54.774Z,10.50
2022-11-24T19:14:21.711Z,10.60
2022-11-24T19:16:48.724Z,10.40
2022-11-24T19:19:17.071Z,10.50
2022-11-24T19:21:44.314Z,10.40
2022-11-24T19:24:11.722Z,10.30
2022-11-24T19:26:38.954Z,10.30
2022-11-24T19:29:06.475Z,10.40
2022-11-24T19:31:34.095Z,10.40
2022-11-24T19:34:03.113Z,10.30
2022-11-24T19:36:30.504Z,10.30
2022-11-24T19:38:57.939Z,10.50
2022-11-24T19:41:29.537Z,10.30
2022-11-24T19:43:58.037Z,10.30
2022-11-24T19:46:27.328Z,10.40
2022-11-24T19:48:56.152Z,10.50
2022-11-24T19:51:28.129Z,10.60
2022-11-24T19:53:55.070Z,10.60
2022-11-24T19:56:23.299Z,10.40
2022-11-24T19:58:50.497Z,10.50
2022-11-24T20:01:21.068Z,10.30
2022-11-24T20:03:49.607Z,10.60
2022-11-24T20:06:16.580Z,10.50
2022-11-24T20:08:45.283Z,10.40
2022-11-24T20:11:14.277Z,10.60
2022-11-24T20:13:41.898Z,10.80
2022-11-24T20:16:16.401Z,10.80
2022-11-24T20:18:44.575Z,10.70
2022-11-24T20:21:16.212Z,10.90
2022-11-24T20:23:43.455Z,10.70
2022-11-24T20:26:12.692Z,10.50
2022-11-24T20:28:39.999Z,10.80
2022-11-24T20:31:17.886Z,10.70
2022-11-24T20:33:45.470Z,10.90
2022-11-24T20:36:14.287Z,10.50
2022-11-24T20:38:41.610Z,10.60
2022-11-24T20:41:16.176Z,10.80
2022-11-24T20:43:43.482Z,10.80
2022-11-24T20:46:11.595Z,10.70
2022-11-24T20:48:38.738Z,10.60
2022-11-24T20:51:07.491Z,10.70
2022-11-24T20:53:34.573Z,10.70
2022-11-24T20:56:06.763Z,10.60
2022-11-24T20:58:34.706Z,10.50
2022-11-24T21:01:12.166Z,10.50
2022-11-24T21:03:43.084Z,10.70
2022-11-24T21:06:11.764Z,10.30
2022-11-24T21:08:39.571Z,10.50
2022-11-24T21:11:06.853Z,10.50
2022-11-24T21:13:34.391Z,10.70
2022-11-24T21:16:10.898Z,10.50
2022-11-24T21:18:37.972Z,10.40
2022-11-24T21:21:05.060Z,10.30
2022-11-24T21:23:32.126Z,10.20
2022-11-24T21:26:05.583Z,10.20
2022-11-24T21:28:33.323Z,10.30
2022-11-24T21:31:07.650Z,10.40
2022-11-24T21:33:34.924Z,10.20
2022-11-24T21:36:03.073Z,10.20
2022-11-24T21:38:30.063Z,10.40
2022-11-24T21:41:04.322Z,10.20
2022-11-24T21:43:31.305Z,10.30
2022-11-24T21:46:08.031Z,10.10
2022-11-24T21:48:35.623Z,10.10
2022-11-24T21:51:03.642Z,10.10
2022-11-24T21:53:32.947Z,10.00
2022-11-24T21:56:01.695Z,10.10
2022-11-24T21:58:29.882Z,10.00
2022-11-24T22:01:05.571Z,10.10
2022-11-24T22:03:32.579Z,10.00
2022-11-24T22:05:59.986Z,10.00
2022-11-24T22:08:28.345Z,9.90
2022-11-24T22:11:00.957Z,9.90
2022-11-24T22:13:28.042Z,9.90
2022-11-24T22:16:14.344Z,10.00
2022-11-24T22:18:42.190Z,9.90
2022-11-24T22:21:11.513Z,9.80
2022-11-24T22:23:38.545Z,10.00
2022-11-24T22:26:15.715Z,10.10
2022-11-24T22:28:43.233Z,9.80
2022-11-24T22:31:12.628Z,9.80
2022-11-24T22:33:39.731Z,9.90
2022-11-24T22:36:07.303Z,9.80
2022-11-24T22:38:34.569Z,9.70
2022-11-24T22:41:02.800Z,9.70
2022-11-24T22:43:33.732Z,9.70
2022-11-24T22:46:05.415Z,9.60
2022-11-24T22:48:32.928Z,9.70
2022-11-24T22:51:04.316Z,9.80
2022-11-24T22:53:31.484Z,9.70
2022-11-24T22:56:11.314Z,9.80
2022-11-24T22:58:38.755Z,9.80
2022-11-24T23:01:09.333Z,10.00
2022-11-24T23:03:36.714Z,9.80
2022-11-24T23:06:05.264Z,9.90
2022-11-24T23:08:35.658Z,10.10
2022-11-24T23:11:04.399Z,9.80
2022-11-24T23:13:31.284Z,9.80
2022-11-24T23:16:11.516Z,10.10
2022-11-24T23:18:38.747Z,10.20
2022-11-24T23:21:11.061Z,9.90
2022-11-24T23:23:38.135Z,9.80
2022-11-24T23:26:09.886Z,9.70
2022-11-24T23:28:37.260Z,9.70
2022-11-24T23:31:05.419Z,9.70
2022-11-24T23:33:32.446Z,9.80
2022-11-24T23:36:03.900Z,9.90
2022-11-24T23:38:32.704Z,9.80
2022-11-24T23:41:00.808Z,9.80
2022-11-24T23:43:27.712Z,10.00
2022-11-24T23:45:54.741Z,10.10
2022-11-24T23:48:21.690Z,9.80
2022-11-24T23:50:48.627Z,9.90
2022-11-24T23:53:15.558Z,9.70
2022-11-24T23:55:42.523Z,9.90
2022-11-24T23:58:09.580Z,9.80
