createdAt,value
2019-05-03T00:01:52.823Z,11.03
2019-05-03T00:04:42.314Z,8.97
2019-05-03T00:07:31.722Z,7.13
2019-05-03T00:10:22.237Z,12.70
2019-05-03T00:13:12.300Z,8.10
2019-05-03T00:16:09.879Z,9.97
2019-05-03T00:18:57.776Z,8.40
2019-05-03T00:21:45.780Z,10.03
2019-05-03T00:24:34.108Z,10.07
2019-05-03T00:27:21.890Z,6.93
2019-05-03T00:30:11.880Z,13.47
2019-05-03T00:32:59.452Z,11.97
2019-05-03T00:36:06.254Z,7.33
2019-05-03T00:38:57.271Z,26.73
2019-05-03T00:41:45.415Z,41.97
2019-05-03T00:44:33.350Z,12.60
2019-05-03T00:47:22.195Z,10.60
2019-05-03T00:50:12.064Z,11.17
2019-05-03T00:53:02.155Z,10.70
2019-05-03T00:55:52.495Z,8.43
2019-05-03T00:58:56.635Z,8.70
2019-05-03T01:01:44.547Z,8.77
2019-05-03T01:04:33.015Z,10.80
2019-05-03T01:07:22.281Z,12.40
2019-05-03T01:10:11.851Z,12.00
2019-05-03T01:13:01.581Z,13.73
2019-05-03T01:15:56.612Z,10.10
2019-05-03T01:18:44.736Z,12.60
2019-05-03T01:21:32.895Z,11.30
2019-05-03T01:24:21.743Z,10.43
2019-05-03T01:27:09.330Z,12.27
2019-05-03T01:29:57.539Z,10.93
2019-05-03T01:32:45.839Z,11.30
2019-05-03T01:35:33.807Z,13.83
2019-05-03T01:38:22.719Z,16.43
2019-05-03T01:41:12.329Z,10.00
2019-05-03T01:44:01.847Z,10.47
2019-05-03T01:46:51.621Z,11.23
2019-05-03T01:50:17.486Z,9.63
2019-05-03T01:53:06.303Z,14.17
2019-05-03T01:55:54.279Z,12.63
2019-05-03T01:58:41.858Z,12.00
2019-05-03T02:01:36.016Z,9.33
2019-05-03T02:04:55.185Z,12.90
2019-05-03T02:07:43.226Z,13.10
2019-05-03T02:10:32.207Z,9.47
2019-05-03T02:13:20.231Z,9.50
2019-05-03T02:16:08.150Z,13.20
2019-05-03T02:18:56.187Z,10.30
2019-05-03T02:21:43.814Z,11.93
2019-05-03T02:24:32.847Z,9.23
2019-05-03T02:27:21.991Z,16.53
2019-05-03T02:30:13.956Z,12.60
2019-05-03T02:33:00.179Z,11.70
2019-05-03T02:35:48.220Z,9.23
2019-05-03T02:38:36.488Z,11.10
2019-05-03T02:41:24.789Z,11.10
2019-05-03T02:44:15.650Z,16.07
2019-05-03T02:47:15.995Z,11.90
2019-05-03T02:50:08.121Z,11.50
2019-05-03T02:52:56.007Z,10.47
2019-05-03T02:55:45.510Z,14.93
2019-05-03T02:58:35.827Z,11.80
2019-05-03T03:01:26.054Z,14.87
2019-05-03T03:04:15.835Z,14.13
2019-05-03T03:07:05.700Z,12.60
2019-05-03T03:09:55.899Z,14.60
2019-05-03T03:12:46.856Z,15.43
2019-05-03T03:15:38.539Z,15.10
2019-05-03T03:18:28.121Z,14.80
2019-05-03T03:21:17.590Z,13.33
2019-05-03T03:24:16.772Z,17.30
2019-05-03T03:27:05.810Z,14.57
2019-05-03T03:30:00.124Z,14.87
2019-05-03T03:32:48.375Z,11.23
2019-05-03T03:35:38.563Z,9.43
2019-05-03T03:38:27.207Z,15.30
2019-05-03T03:41:16.401Z,16.80
2019-05-03T03:44:05.849Z,10.80
2019-05-03T03:46:56.176Z,10.33
2019-05-03T03:49:46.525Z,16.33
2019-05-03T03:52:35.992Z,11.80
2019-05-03T03:55:26.460Z,15.03
2019-05-03T03:58:21.215Z,15.10
2019-05-03T04:01:06.126Z,11.90
2019-05-03T04:03:56.097Z,9.90
2019-05-03T04:06:46.398Z,14.77
2019-05-03T04:09:36.059Z,11.33
2019-05-03T04:12:26.122Z,12.37
2019-05-03T04:15:40.502Z,11.20
2019-05-03T04:18:36.618Z,12.40
2019-05-03T04:21:25.685Z,15.33
2019-05-03T04:24:16.269Z,15.23
2019-05-03T04:27:17.752Z,13.03
2019-05-03T04:29:55.675Z,11.80
2019-05-03T04:32:45.485Z,13.37
2019-05-03T04:35:36.344Z,12.37
2019-05-03T04:38:25.550Z,11.67
2019-05-03T04:41:15.692Z,15.80
2019-05-03T04:44:06.055Z,12.27
2019-05-03T04:46:55.997Z,9.60
2019-05-03T04:49:45.986Z,9.40
2019-05-03T04:52:32.548Z,15.90
2019-05-03T04:55:21.593Z,17.53
2019-05-03T04:58:09.290Z,11.67
2019-05-03T05:00:57.431Z,14.70
2019-05-03T05:03:45.813Z,16.13
2019-05-03T05:06:35.016Z,11.30
2019-05-03T05:09:25.802Z,9.27
2019-05-03T05:12:15.879Z,11.60
2019-05-03T05:15:05.098Z,10.33
2019-05-03T05:18:07.113Z,9.50
2019-05-03T05:20:59.878Z,10.00
2019-05-03T05:23:59.158Z,11.50
2019-05-03T05:27:02.971Z,15.77
2019-05-03T05:29:50.916Z,12.37
2019-05-03T05:32:39.050Z,13.17
2019-05-03T05:35:27.107Z,9.37
2019-05-03T05:38:15.559Z,13.17
2019-05-03T05:41:05.334Z,11.83
2019-05-03T05:43:55.002Z,12.80
2019-05-03T05:46:51.175Z,11.00
2019-05-03T05:49:44.369Z,12.83
2019-05-03T05:52:34.526Z,15.10
2019-05-03T05:55:37.755Z,12.70
2019-05-03T05:58:34.633Z,11.43
2019-05-03T06:01:28.744Z,8.33
2019-05-03T06:04:16.651Z,10.23
2019-05-03T06:07:24.706Z,14.90
2019-05-03T06:10:24.984Z,12.10
2019-05-03T06:13:27.023Z,15.63
2019-05-03T06:16:21.103Z,8.20
2019-05-03T06:19:19.062Z,8.57
2019-05-03T06:22:23.103Z,11.70
2019-05-03T06:25:26.734Z,11.07
2019-05-03T06:28:29.760Z,10.93
2019-05-03T06:31:27.874Z,9.60
2019-05-03T06:34:15.673Z,14.40
2019-05-03T06:37:06.406Z,12.50
2019-05-03T06:39:54.638Z,7.40
2019-05-03T06:42:52.554Z,6.00
2019-05-03T06:45:32.823Z,5.80
2019-05-03T06:48:22.366Z,8.87
2019-05-03T06:51:17.234Z,6.33
2019-05-03T06:54:00.841Z,10.17
2019-05-03T06:56:48.798Z,10.47
2019-05-03T06:59:45.478Z,8.10
2019-05-03T07:02:54.485Z,9.50
2019-05-03T07:06:10.287Z,13.00
2019-05-03T07:09:08.958Z,6.77
2019-05-03T07:11:56.696Z,12.50
2019-05-03T07:14:45.067Z,6.43
2019-05-03T07:17:35.009Z,7.90
2019-05-03T07:20:25.494Z,8.70
2019-05-03T07:23:15.412Z,6.53
2019-05-03T07:26:05.408Z,9.37
2019-05-03T07:28:54.591Z,5.90
2019-05-03T07:31:44.671Z,10.10
2019-05-03T07:34:35.107Z,6.93
2019-05-03T07:37:24.587Z,6.17
2019-05-03T07:40:14.844Z,11.53
2019-05-03T07:43:04.535Z,10.67
2019-05-03T07:45:55.084Z,9.13
2019-05-03T07:48:42.799Z,9.00
2019-05-03T07:51:30.330Z,8.43
2019-05-03T07:54:18.338Z,11.40
2019-05-03T07:57:26.255Z,6.67
2019-05-03T08:00:19.800Z,6.93
2019-05-03T08:03:08.196Z,4.67
2019-05-03T08:05:56.339Z,6.03
2019-05-03T08:08:45.447Z,9.20
2019-05-03T08:11:35.212Z,9.13
2019-05-03T08:14:25.102Z,7.37
2019-05-03T08:17:15.161Z,3.73
2019-05-03T08:20:05.145Z,6.67
2019-05-03T08:22:54.689Z,10.13
2019-05-03T08:25:44.653Z,5.90
2019-05-03T08:28:34.639Z,5.57
2019-05-03T08:31:31.961Z,8.27
2019-05-03T08:34:28.551Z,7.40
2019-05-03T08:37:24.454Z,6.97
2019-05-03T08:40:13.051Z,5.10
2019-05-03T08:43:01.103Z,5.17
2019-05-03T08:45:48.715Z,12.43
2019-05-03T08:48:37.180Z,6.27
2019-05-03T08:51:25.340Z,7.53
2019-05-03T08:54:15.078Z,8.50
2019-05-03T08:57:05.999Z,5.30
2019-05-03T08:59:54.961Z,5.87
2019-05-03T09:02:44.696Z,6.47
2019-05-03T09:05:32.905Z,5.73
2019-05-03T09:08:20.367Z,6.07
2019-05-03T09:11:11.618Z,5.73
2019-05-03T09:14:04.440Z,4.97
2019-05-03T09:16:52.199Z,5.63
2019-05-03T09:19:40.572Z,5.30
2019-05-03T09:22:28.991Z,9.10
2019-05-03T09:25:17.031Z,5.97
2019-05-03T09:28:05.758Z,5.90
2019-05-03T09:30:55.252Z,5.77
2019-05-03T09:33:45.163Z,4.93
2019-05-03T09:36:34.481Z,9.10
2019-05-03T09:39:24.506Z,10.40
2019-05-03T09:42:12.578Z,6.70
2019-05-03T09:45:01.298Z,7.47
2019-05-03T09:47:49.752Z,6.53
2019-05-03T09:50:37.659Z,8.77
2019-05-03T09:53:27.628Z,7.27
2019-05-03T09:56:15.550Z,8.23
2019-05-03T09:59:05.411Z,6.20
2019-05-03T10:01:54.824Z,6.00
2019-05-03T10:04:44.647Z,4.70
2019-05-03T10:07:34.953Z,6.97
2019-05-03T10:10:24.675Z,4.80
2019-05-03T10:13:14.957Z,4.23
2019-05-03T10:16:01.332Z,6.43
2019-05-03T10:18:49.792Z,6.60
2019-05-03T10:21:39.494Z,6.37
2019-05-03T10:24:27.980Z,3.63
2019-05-03T10:27:15.876Z,6.97
2019-05-03T10:30:12.546Z,6.83
2019-05-03T10:32:58.588Z,5.37
2019-05-03T10:35:46.531Z,6.50
2019-05-03T10:38:34.706Z,3.97
2019-05-03T10:41:24.938Z,3.40
2019-05-03T10:44:11.843Z,4.00
2019-05-03T10:46:59.769Z,3.30
2019-05-03T10:49:48.147Z,4.93
2019-05-03T10:52:40.829Z,4.40
2019-05-03T10:55:29.514Z,4.47
2019-05-03T10:58:18.894Z,4.03
2019-05-03T11:01:06.384Z,5.97
2019-05-03T11:03:54.858Z,2.93
2019-05-03T11:06:45.519Z,5.17
2019-05-03T11:09:48.115Z,5.07
2019-05-03T11:12:22.331Z,4.87
2019-05-03T11:15:10.331Z,3.63
2019-05-03T11:17:58.080Z,4.37
2019-05-03T11:20:46.227Z,5.30
2019-05-03T11:23:35.071Z,5.67
2019-05-03T11:26:25.260Z,5.43
2019-05-03T11:29:15.734Z,6.80
2019-05-03T11:32:11.682Z,3.57
2019-05-03T11:35:07.241Z,4.70
2019-05-03T11:38:05.490Z,5.13
2019-05-03T11:40:55.828Z,5.43
2019-05-03T11:43:44.355Z,4.07
2019-05-03T11:46:32.904Z,3.90
2019-05-03T11:49:20.701Z,6.10
2019-05-03T11:52:08.381Z,4.53
2019-05-03T11:54:56.165Z,3.20
2019-05-03T11:57:45.159Z,7.87
2019-05-03T12:00:36.171Z,2.70
2019-05-03T12:03:30.793Z,2.53
2019-05-03T12:06:18.934Z,4.93
2019-05-03T12:09:07.843Z,4.50
2019-05-03T12:11:56.271Z,6.63
2019-05-03T12:14:45.309Z,4.57
2019-05-03T12:17:36.514Z,7.07
2019-05-03T12:20:28.398Z,5.03
2019-05-03T12:23:16.529Z,5.20
2019-05-03T12:26:10.926Z,4.20
2019-05-03T12:28:54.079Z,4.83
2019-05-03T12:31:42.748Z,5.20
2019-05-03T12:34:31.015Z,5.70
2019-05-03T12:37:19.422Z,5.60
2019-05-03T12:40:09.487Z,6.17
2019-05-03T12:42:57.688Z,4.37
2019-05-03T12:45:46.371Z,5.10
2019-05-03T12:48:35.480Z,6.43
2019-05-03T12:51:25.142Z,8.27
2019-05-03T12:54:15.234Z,7.43
2019-05-03T12:57:05.090Z,6.33
2019-05-03T13:00:00.030Z,4.17
2019-05-03T13:02:55.126Z,5.33
2019-05-03T13:05:44.905Z,6.60
2019-05-03T13:08:38.912Z,7.10
2019-05-03T13:11:26.490Z,4.93
2019-05-03T13:14:15.720Z,5.87
2019-05-03T13:17:04.739Z,4.83
2019-05-03T13:19:54.679Z,8.43
2019-05-03T13:22:42.722Z,6.23
2019-05-03T13:25:31.201Z,5.70
2019-05-03T13:28:19.607Z,8.03
2019-05-03T13:31:07.591Z,5.83
2019-05-03T13:33:56.039Z,4.83
2019-05-03T13:36:45.674Z,6.20
2019-05-03T13:39:35.923Z,5.73
2019-05-03T13:42:24.790Z,5.50
2019-05-03T13:45:12.867Z,4.63
2019-05-03T13:48:01.287Z,7.17
2019-05-03T13:50:48.957Z,5.10
2019-05-03T13:53:37.282Z,4.03
2019-05-03T13:56:25.816Z,6.50
2019-05-03T13:59:19.774Z,4.50
2019-05-03T14:02:12.433Z,3.83
2019-05-03T14:04:55.531Z,3.43
2019-05-03T14:07:44.564Z,5.70
2019-05-03T14:10:31.927Z,6.63
2019-05-03T14:13:20.029Z,5.27
2019-05-03T14:16:08.647Z,7.07
2019-05-03T14:19:02.511Z,8.53
2019-05-03T14:21:54.643Z,5.33
2019-05-03T14:24:44.533Z,7.20
2019-05-03T14:27:34.831Z,4.37
2019-05-03T14:30:25.170Z,4.67
2019-05-03T14:33:13.483Z,6.90
2019-05-03T14:36:02.516Z,7.80
2019-05-03T14:38:50.599Z,5.10
2019-05-03T14:41:38.845Z,4.33
2019-05-03T14:44:27.524Z,4.77
2019-05-03T14:47:15.895Z,5.47
2019-05-03T14:50:05.533Z,4.77
2019-05-03T14:52:54.608Z,6.77
2019-05-03T14:55:51.948Z,8.13
2019-05-03T14:59:08.043Z,5.03
2019-05-03T15:02:11.791Z,6.97
2019-05-03T15:04:59.935Z,6.30
2019-05-03T15:07:47.928Z,4.80
2019-05-03T15:10:36.291Z,3.83
2019-05-03T15:13:25.061Z,3.43
2019-05-03T15:16:14.421Z,7.47
2019-05-03T15:19:02.672Z,5.87
2019-05-03T15:21:51.021Z,5.77
2019-05-03T15:24:39.470Z,5.53
2019-05-03T15:27:27.034Z,7.00
2019-05-03T15:30:15.771Z,8.30
2019-05-03T15:33:04.996Z,5.17
2019-05-03T15:35:52.783Z,6.57
2019-05-03T15:38:40.849Z,7.13
2019-05-03T15:41:28.420Z,4.90
2019-05-03T15:44:28.919Z,7.13
2019-05-03T15:47:20.719Z,8.87
2019-05-03T15:50:09.704Z,6.13
2019-05-03T15:52:58.033Z,8.20
2019-05-03T15:55:45.714Z,5.03
2019-05-03T15:58:33.945Z,7.37
2019-05-03T16:01:24.654Z,8.37
2019-05-03T16:04:14.231Z,9.60
2019-05-03T16:07:01.941Z,8.43
2019-05-03T16:09:49.952Z,8.20
2019-05-03T16:12:38.399Z,7.60
2019-05-03T16:15:26.328Z,11.37
2019-05-03T16:18:14.910Z,8.90
2019-05-03T16:21:05.030Z,7.43
2019-05-03T16:23:55.346Z,8.13
2019-05-03T16:27:00.726Z,6.93
2019-05-03T16:29:48.956Z,8.37
2019-05-03T16:32:36.700Z,6.00
2019-05-03T16:35:26.280Z,7.60
2019-05-03T16:38:15.664Z,8.10
2019-05-03T16:41:05.170Z,10.20
2019-05-03T16:43:53.659Z,7.03
2019-05-03T16:46:42.719Z,6.87
2019-05-03T16:49:30.906Z,7.93
2019-05-03T16:52:18.899Z,8.57
2019-05-03T16:55:07.283Z,6.30
2019-05-03T16:57:55.711Z,9.90
2019-05-03T17:00:44.765Z,7.20
2019-05-03T17:03:50.296Z,7.40
2019-05-03T17:06:45.229Z,11.50
2019-05-03T17:09:47.032Z,7.20
2019-05-03T17:12:34.979Z,8.10
2019-05-03T17:15:22.784Z,7.97
2019-05-03T17:18:10.211Z,6.87
2019-05-03T17:20:58.458Z,9.07
2019-05-03T17:23:47.431Z,6.93
2019-05-03T17:26:35.876Z,11.47
2019-05-03T17:29:24.605Z,5.53
2019-05-03T17:32:12.819Z,8.57
2019-05-03T17:35:01.115Z,6.60
2019-05-03T17:37:49.326Z,6.13
2019-05-03T17:40:55.599Z,6.03
2019-05-03T17:44:01.351Z,7.33
2019-05-03T17:46:49.183Z,6.67
2019-05-03T17:49:37.394Z,4.90
2019-05-03T17:52:45.137Z,6.70
2019-05-03T17:55:55.138Z,10.83
2019-05-03T17:59:05.257Z,5.67
2019-05-03T18:02:24.154Z,9.83
2019-05-03T18:05:36.002Z,7.90
2019-05-03T18:08:30.911Z,9.20
2019-05-03T18:11:25.244Z,8.70
2019-05-03T18:14:14.674Z,7.43
2019-05-03T18:17:05.536Z,11.77
2019-05-03T18:19:55.196Z,11.87
2019-05-03T18:22:42.475Z,6.80
2019-05-03T18:25:30.941Z,7.83
2019-05-03T18:28:18.907Z,7.23
2019-05-03T18:31:08.809Z,9.00
2019-05-03T18:33:57.666Z,11.37
2019-05-03T18:36:46.115Z,7.80
2019-05-03T18:39:34.691Z,7.30
2019-05-03T18:42:35.331Z,7.30
2019-05-03T18:45:34.750Z,8.17
2019-05-03T18:48:24.447Z,8.63
2019-05-03T18:51:11.861Z,9.73
2019-05-03T18:53:59.838Z,9.23
2019-05-03T18:56:48.024Z,12.17
2019-05-03T18:59:36.926Z,9.40
2019-05-03T19:02:25.854Z,10.63
2019-05-03T19:05:15.278Z,7.23
2019-05-03T19:08:15.355Z,8.57
2019-05-03T19:11:08.928Z,8.40
2019-05-03T19:14:00.605Z,9.20
2019-05-03T19:17:07.783Z,6.00
2019-05-03T19:19:55.917Z,8.73
2019-05-03T19:22:44.156Z,10.30
2019-05-03T19:25:45.390Z,5.43
2019-05-03T19:28:24.738Z,6.97
2019-05-03T19:31:12.419Z,6.30
2019-05-03T19:34:00.864Z,12.37
2019-05-03T19:36:49.171Z,10.73
2019-05-03T19:39:37.147Z,8.00
2019-05-03T19:42:27.350Z,7.40
2019-05-03T19:45:15.276Z,6.40
2019-05-03T19:48:03.645Z,7.07
2019-05-03T19:50:51.554Z,7.40
2019-05-03T19:53:47.938Z,9.13
2019-05-03T19:56:36.175Z,6.40
2019-05-03T19:59:41.500Z,10.40
2019-05-03T20:02:40.003Z,7.50
2019-05-03T20:05:48.948Z,6.60
2019-05-03T20:08:44.419Z,8.37
2019-05-03T20:11:34.595Z,12.93
2019-05-03T20:14:22.452Z,8.47
2019-05-03T20:17:10.711Z,8.33
2019-05-03T20:19:58.903Z,8.07
2019-05-03T20:22:47.747Z,13.17
2019-05-03T20:25:36.114Z,9.27
2019-05-03T20:28:24.685Z,6.33
2019-05-03T20:31:13.189Z,8.63
2019-05-03T20:34:00.937Z,9.60
2019-05-03T20:36:48.920Z,11.27
2019-05-03T20:39:37.166Z,9.73
2019-05-03T20:42:44.772Z,13.77
2019-05-03T20:46:06.287Z,10.80
2019-05-03T20:48:56.467Z,8.67
2019-05-03T20:51:45.346Z,16.70
2019-05-03T20:54:35.104Z,11.70
2019-05-03T20:57:24.721Z,6.03
2019-05-03T21:00:15.397Z,10.07
2019-05-03T21:03:04.910Z,8.70
2019-05-03T21:05:55.084Z,7.90
2019-05-03T21:08:50.570Z,12.93
2019-05-03T21:11:32.227Z,8.97
2019-05-03T21:14:19.973Z,9.00
2019-05-03T21:17:22.499Z,11.67
2019-05-03T21:20:34.712Z,10.43
2019-05-03T21:23:25.040Z,12.63
2019-05-03T21:26:16.518Z,8.77
2019-05-03T21:29:04.735Z,12.23
2019-05-03T21:31:55.140Z,11.27
2019-05-03T21:34:42.937Z,10.63
2019-05-03T21:37:31.071Z,12.23
2019-05-03T21:40:18.593Z,11.80
2019-05-03T21:43:06.411Z,13.07
2019-05-03T21:46:04.881Z,13.87
2019-05-03T21:49:00.024Z,11.47
2019-05-03T21:51:48.070Z,16.50
2019-05-03T21:54:36.616Z,13.43
2019-05-03T21:57:25.279Z,13.07
2019-05-03T22:00:15.646Z,11.77
2019-05-03T22:03:05.172Z,17.63
2019-05-03T22:05:57.347Z,11.30
2019-05-03T22:08:42.503Z,12.70
2019-05-03T22:11:31.085Z,11.90
2019-05-03T22:14:27.622Z,10.93
2019-05-03T22:17:34.536Z,12.47
2019-05-03T22:20:31.853Z,11.00
2019-05-03T22:23:39.723Z,11.53
2019-05-03T22:26:45.362Z,9.37
2019-05-03T22:29:35.696Z,8.73
2019-05-03T22:32:24.515Z,8.40
2019-05-03T22:35:15.652Z,12.43
2019-05-03T22:38:06.378Z,9.03
2019-05-03T22:40:55.292Z,10.20
2019-05-03T22:43:45.553Z,11.77
2019-05-03T22:46:32.851Z,10.40
2019-05-03T22:49:21.138Z,10.80
2019-05-03T22:52:08.955Z,13.30
2019-05-03T22:54:57.662Z,12.77
2019-05-03T22:57:45.415Z,9.10
2019-05-03T23:00:35.390Z,12.23
2019-05-03T23:03:25.013Z,8.80
2019-05-03T23:06:20.268Z,9.90
2019-05-03T23:09:05.097Z,10.00
2019-05-03T23:11:55.207Z,10.10
2019-05-03T23:14:44.690Z,7.80
2019-05-03T23:17:34.678Z,14.50
2019-05-03T23:20:34.536Z,11.93
2019-05-03T23:23:39.950Z,13.10
2019-05-03T23:26:27.481Z,10.37
2019-05-03T23:29:15.645Z,8.00
2019-05-03T23:32:04.726Z,9.07
2019-05-03T23:34:54.411Z,7.40
2019-05-03T23:37:46.313Z,5.53
2019-05-03T23:40:34.800Z,5.30
2019-05-03T23:43:22.767Z,4.87
2019-05-03T23:46:14.477Z,4.17
2019-05-03T23:49:02.139Z,4.13
2019-05-03T23:51:56.624Z,4.40
2019-05-03T23:54:44.383Z,4.47
2019-05-03T23:57:31.907Z,5.37
