createdAt,value
2019-04-22T00:02:03.956Z,8.37
2019-04-22T00:07:28.472Z,6.67
2019-04-22T00:12:37.218Z,6.50
2019-04-22T00:17:45.102Z,7.53
2019-04-22T00:23:00.171Z,6.87
2019-04-22T00:33:03.429Z,6.80
2019-04-22T00:38:11.447Z,7.47
2019-04-22T00:43:16.511Z,6.60
2019-04-22T00:48:27.519Z,8.53
2019-04-22T00:53:30.863Z,6.57
2019-04-22T00:58:34.679Z,6.93
2019-04-22T01:03:47.512Z,7.10
2019-04-22T01:08:51.277Z,7.43
2019-04-22T01:13:45.588Z,8.27
2019-04-22T01:18:55.228Z,7.10
2019-04-22T01:23:52.092Z,7.30
2019-04-22T01:28:59.565Z,7.27
2019-04-22T01:34:04.636Z,8.35
2019-04-22T01:39:18.266Z,6.93
2019-04-22T01:44:29.507Z,7.80
2019-04-22T01:54:41.567Z,7.60
2019-04-22T01:59:31.881Z,9.57
2019-04-22T02:04:53.736Z,7.47
2019-04-22T02:09:53.334Z,7.60
2019-04-22T02:14:57.828Z,9.10
2019-04-22T02:20:05.104Z,7.27
2019-04-22T02:25:08.553Z,7.57
2019-04-22T02:30:10.229Z,7.33
2019-04-22T02:35:41.097Z,8.67
2019-04-22T02:40:35.039Z,7.90
2019-04-22T02:45:46.339Z,8.10
2019-04-22T02:50:37.687Z,9.07
2019-04-22T02:55:53.558Z,11.93
2019-04-22T03:00:58.407Z,9.10
2019-04-22T03:06:07.483Z,8.03
2019-04-22T03:11:04.060Z,7.73
2019-04-22T03:16:40.576Z,8.30
2019-04-22T03:21:14.666Z,8.70
2019-04-22T03:26:27.201Z,7.93
2019-04-22T03:37:04.431Z,8.90
2019-04-22T03:46:50.981Z,8.00
2019-04-22T03:52:05.311Z,8.30
2019-04-22T04:02:04.223Z,8.60
2019-04-22T04:07:37.095Z,9.10
2019-04-22T04:12:12.313Z,8.47
2019-04-22T04:17:26.643Z,7.87
2019-04-22T04:27:43.995Z,7.83
2019-04-22T04:37:46.745Z,8.03
2019-04-22T04:42:46.434Z,8.07
2019-04-22T04:53:06.417Z,7.63
2019-04-22T05:03:13.871Z,7.25
2019-04-22T05:08:00.421Z,8.17
2019-04-22T05:18:24.469Z,7.10
2019-04-22T05:23:25.305Z,7.93
2019-04-22T05:28:24.562Z,9.00
2019-04-22T05:33:28.870Z,6.97
2019-04-22T05:43:34.367Z,8.33
2019-04-22T05:48:44.972Z,7.03
2019-04-22T05:53:48.188Z,7.13
2019-04-22T06:03:59.219Z,8.23
2019-04-22T06:09:03.949Z,6.90
2019-04-22T06:14:01.920Z,6.67
2019-04-22T06:19:14.038Z,6.87
2019-04-22T06:24:23.651Z,7.08
2019-04-22T06:34:28.889Z,9.47
2019-04-22T06:39:35.716Z,6.83
2019-04-22T06:44:58.155Z,6.63
2019-04-22T06:49:42.394Z,7.17
2019-04-22T06:54:54.684Z,6.83
2019-04-22T07:00:00.431Z,7.63
2019-04-22T07:05:02.134Z,5.87
2019-04-22T07:10:17.820Z,6.13
2019-04-22T07:15:24.309Z,6.27
2019-04-22T07:20:17.299Z,5.57
2019-04-22T07:25:24.995Z,5.73
2019-04-22T07:30:27.998Z,5.80
2019-04-22T07:35:36.278Z,5.67
2019-04-22T07:40:40.495Z,5.77
2019-04-22T07:45:42.531Z,7.13
2019-04-22T07:55:55.435Z,5.20
2019-04-22T08:01:02.104Z,5.33
2019-04-22T08:06:12.333Z,4.80
2019-04-22T08:11:22.154Z,4.67
2019-04-22T08:16:11.942Z,5.23
2019-04-22T08:21:18.485Z,5.10
2019-04-22T08:26:25.137Z,4.97
2019-04-22T08:31:28.696Z,5.00
2019-04-22T08:36:32.260Z,4.53
2019-04-22T08:41:43.417Z,5.73
2019-04-22T08:46:42.032Z,4.23
2019-04-22T08:51:42.838Z,5.50
2019-04-22T08:56:49.378Z,5.10
2019-04-22T09:02:09.657Z,4.80
2019-04-22T09:12:15.813Z,4.27
2019-04-22T09:17:24.503Z,5.10
2019-04-22T09:22:24.728Z,4.87
2019-04-22T09:27:36.704Z,5.47
2019-04-22T09:47:55.315Z,4.00
2019-04-22T09:52:54.931Z,4.75
2019-04-22T09:58:01.028Z,3.80
2019-04-22T10:03:08.493Z,5.30
2019-04-22T10:08:18.299Z,4.73
2019-04-22T10:13:23.878Z,4.10
2019-04-22T10:18:16.312Z,4.43
2019-04-22T10:23:24.817Z,7.40
2019-04-22T10:28:32.338Z,5.87
2019-04-22T10:33:33.865Z,4.40
2019-04-22T10:38:16.615Z,4.97
2019-04-22T10:43:21.035Z,4.70
2019-04-22T10:48:24.546Z,3.97
2019-04-22T10:53:29.155Z,4.73
2019-04-22T10:58:32.995Z,5.17
2019-04-22T11:03:37.296Z,3.97
2019-04-22T11:08:48.623Z,5.03
2019-04-22T11:13:47.610Z,6.83
2019-04-22T11:18:51.720Z,4.63
2019-04-22T11:23:56.510Z,4.33
2019-04-22T11:29:01.376Z,4.37
2019-04-22T11:34:06.158Z,6.70
2019-04-22T11:39:11.621Z,5.43
2019-04-22T11:44:15.160Z,5.00
2019-04-22T11:49:18.365Z,4.10
2019-04-22T11:54:22.986Z,6.07
2019-04-22T11:59:26.817Z,4.03
2019-04-22T12:04:32.067Z,5.87
2019-04-22T12:09:35.384Z,3.87
2019-04-22T12:14:38.514Z,4.30
2019-04-22T12:19:42.093Z,6.87
2019-04-22T12:24:46.090Z,4.27
2019-04-22T12:29:51.093Z,4.17
2019-04-22T12:34:55.559Z,5.17
2019-04-22T12:40:00.300Z,3.83
2019-04-22T12:45:09.916Z,6.47
2019-04-22T12:50:20.574Z,3.80
2019-04-22T12:55:19.741Z,4.63
2019-04-22T13:00:24.561Z,6.10
2019-04-22T13:05:29.217Z,4.67
2019-04-22T13:10:41.588Z,4.17
2019-04-22T13:15:39.095Z,4.70
2019-04-22T13:20:42.341Z,4.30
2019-04-22T13:25:47.151Z,3.37
2019-04-22T13:30:50.741Z,4.03
2019-04-22T13:35:54.400Z,3.47
2019-04-22T13:46:03.884Z,3.80
2019-04-22T13:51:43.109Z,3.67
2019-04-22T13:53:53.453Z,4.20
2019-04-22T13:56:34.966Z,5.23
2019-04-22T14:01:20.508Z,5.20
2019-04-22T14:06:25.025Z,4.37
2019-04-22T14:11:36.630Z,3.63
2019-04-22T14:16:33.171Z,3.50
2019-04-22T14:21:38.789Z,3.40
2019-04-22T14:26:54.928Z,3.57
2019-04-22T14:31:59.241Z,3.63
2019-04-22T14:36:53.096Z,3.73
2019-04-22T14:42:19.711Z,4.27
2019-04-22T14:47:29.292Z,3.70
2019-04-22T14:52:30.712Z,5.17
2019-04-22T14:57:12.971Z,3.23
2019-04-22T15:02:16.740Z,4.73
2019-04-22T15:07:21.003Z,3.30
2019-04-22T15:12:31.125Z,3.67
2019-04-22T15:17:36.789Z,3.77
2019-04-22T15:22:40.934Z,3.27
2019-04-22T15:27:45.797Z,4.20
2019-04-22T15:32:49.466Z,4.33
2019-04-22T15:37:53.108Z,2.93
2019-04-22T15:42:56.925Z,4.20
2019-04-22T15:48:00.130Z,5.30
2019-04-22T15:53:04.560Z,3.40
2019-04-22T15:58:08.187Z,3.63
2019-04-22T16:03:12.548Z,3.20
2019-04-22T16:08:17.176Z,5.47
2019-04-22T16:13:24.793Z,4.30
2019-04-22T16:18:26.516Z,4.63
2019-04-22T16:23:34.562Z,3.17
2019-04-22T16:28:37.752Z,3.10
2019-04-22T16:33:43.675Z,6.07
2019-04-22T16:38:46.872Z,3.90
2019-04-22T16:43:50.796Z,3.40
2019-04-22T16:48:55.872Z,3.87
2019-04-22T16:54:00.002Z,3.50
2019-04-22T16:59:04.532Z,4.17
2019-04-22T17:04:12.739Z,5.83
2019-04-22T17:09:17.755Z,3.43
2019-04-22T17:14:29.976Z,3.40
2019-04-22T17:19:26.991Z,3.50
2019-04-22T17:24:31.880Z,3.47
2019-04-22T17:29:36.588Z,3.33
2019-04-22T17:34:41.236Z,4.07
2019-04-22T17:39:58.374Z,3.37
2019-04-22T17:45:22.094Z,3.47
2019-04-22T17:50:29.634Z,3.87
2019-04-22T17:55:35.378Z,4.12
2019-04-22T18:00:32.281Z,3.83
2019-04-22T18:05:31.994Z,2.97
2019-04-22T18:10:49.212Z,2.87
2019-04-22T18:15:53.017Z,2.83
2019-04-22T18:20:52.041Z,3.67
2019-04-22T18:26:00.396Z,3.67
2019-04-22T18:31:01.312Z,3.73
2019-04-22T18:36:09.669Z,3.10
2019-04-22T18:41:12.533Z,3.40
2019-04-22T18:46:21.942Z,2.80
2019-04-22T18:51:54.331Z,3.07
2019-04-22T18:57:07.987Z,3.10
2019-04-22T19:01:58.646Z,2.90
2019-04-22T19:07:24.320Z,4.53
2019-04-22T19:12:30.674Z,3.20
2019-04-22T19:17:40.302Z,3.30
2019-04-22T19:22:36.019Z,2.97
2019-04-22T19:27:36.056Z,2.80
2019-04-22T19:32:43.175Z,4.30
2019-04-22T19:37:47.812Z,6.10
2019-04-22T19:42:56.250Z,2.57
2019-04-22T19:48:03.364Z,3.90
2019-04-22T19:53:11.796Z,3.50
2019-04-22T19:58:08.427Z,3.70
2019-04-22T20:03:29.662Z,2.80
2019-04-22T20:08:31.157Z,3.13
2019-04-22T20:13:41.400Z,8.40
2019-04-22T20:18:46.614Z,6.30
2019-04-22T20:23:39.682Z,2.77
2019-04-22T20:28:52.751Z,2.80
2019-04-22T20:34:05.962Z,3.40
2019-04-22T20:38:58.828Z,3.00
2019-04-22T20:44:11.262Z,5.53
2019-04-22T20:49:17.322Z,3.13
2019-04-22T20:54:19.696Z,4.58
2019-04-22T20:59:25.155Z,5.33
2019-04-22T21:04:19.842Z,4.20
2019-04-22T21:09:33.375Z,4.93
2019-04-22T21:14:32.407Z,5.73
2019-04-22T21:19:46.481Z,5.08
2019-04-22T21:24:45.972Z,6.53
2019-04-22T21:29:48.439Z,3.67
2019-04-22T21:35:06.434Z,5.17
2019-04-22T21:39:58.829Z,4.77
2019-04-22T21:45:02.455Z,2.70
2019-04-22T21:50:30.984Z,2.70
2019-04-22T21:55:25.206Z,3.47
2019-04-22T22:00:41.115Z,3.87
2019-04-22T22:05:24.707Z,6.57
2019-04-22T22:10:37.126Z,5.57
2019-04-22T22:15:42.042Z,2.50
2019-04-22T22:21:00.392Z,5.43
2019-04-22T22:25:47.992Z,2.77
2019-04-22T22:31:03.430Z,3.20
2019-04-22T22:35:58.091Z,6.20
2019-04-22T22:40:45.955Z,2.33
2019-04-22T22:46:05.877Z,3.13
2019-04-22T22:51:15.539Z,4.00
2019-04-22T22:56:25.336Z,2.77
2019-04-22T23:01:31.745Z,3.77
2019-04-22T23:11:52.542Z,2.90
2019-04-22T23:16:31.269Z,5.33
2019-04-22T23:21:32.829Z,3.80
2019-04-22T23:26:54.040Z,3.03
2019-04-22T23:32:07.257Z,5.03
2019-04-22T23:37:17.801Z,4.93
2019-04-22T23:42:27.377Z,4.43
2019-04-22T23:47:29.344Z,2.95
2019-04-22T23:52:45.864Z,3.40
2019-04-22T23:57:54.622Z,4.83
