createdAt,value
2023-02-19T00:01:25.509Z,100255.51
2023-02-19T00:04:09.116Z,100267.47
2023-02-19T00:06:38.139Z,100271.60
2023-02-19T00:09:07.191Z,100270.65
2023-02-19T00:11:35.982Z,100278.41
2023-02-19T00:14:06.001Z,100287.47
2023-02-19T00:16:40.078Z,100290.87
2023-02-19T00:19:13.969Z,100296.58
2023-02-19T00:21:43.438Z,100300.50
2023-02-19T00:24:14.266Z,100300.99
2023-02-19T00:26:44.759Z,100300.54
2023-02-19T00:29:20.053Z,100306.36
2023-02-19T00:31:49.403Z,100301.67
2023-02-19T00:34:18.195Z,100288.21
2023-02-19T00:36:47.053Z,100282.00
2023-02-19T00:39:18.668Z,100282.02
2023-02-19T00:41:48.221Z,100277.20
2023-02-19T00:44:17.022Z,100273.90
2023-02-19T00:46:48.288Z,100268.54
2023-02-19T00:49:24.367Z,100274.11
2023-02-19T00:51:54.016Z,100275.38
2023-02-19T00:54:23.200Z,100269.29
2023-02-19T00:56:52.213Z,100263.04
2023-02-19T00:59:21.484Z,100257.38
2023-02-19T01:01:50.334Z,100252.92
2023-02-19T01:04:19.708Z,100250.69
2023-02-19T01:06:49.203Z,100252.78
2023-02-19T01:09:17.988Z,100256.27
2023-02-19T01:11:46.757Z,100258.35
2023-02-19T01:14:15.635Z,100265.89
2023-02-19T01:16:44.451Z,100272.36
2023-02-19T01:19:13.531Z,100275.07
2023-02-19T01:21:42.337Z,100274.31
2023-02-19T01:24:12.192Z,100276.58
2023-02-19T01:26:41.042Z,100277.86
2023-02-19T01:29:10.399Z,100272.26
2023-02-19T01:31:42.447Z,100279.68
2023-02-19T01:34:13.122Z,100283.27
2023-02-19T01:36:41.989Z,100284.27
2023-02-19T01:39:11.809Z,100285.46
2023-02-19T01:41:42.043Z,100287.05
2023-02-19T01:44:18.370Z,100289.91
2023-02-19T01:46:48.781Z,100294.62
2023-02-19T01:49:57.967Z,100294.54
2023-02-19T01:52:34.922Z,100298.86
2023-02-19T01:55:08.608Z,100300.01
2023-02-19T01:57:43.839Z,100304.42
2023-02-19T02:00:16.729Z,100299.49
2023-02-19T02:02:51.756Z,100296.95
2023-02-19T02:05:36.524Z,100295.92
2023-02-19T02:08:23.911Z,100298.63
2023-02-19T02:10:53.637Z,100299.52
2023-02-19T02:13:22.504Z,100299.94
2023-02-19T02:16:28.252Z,100308.59
2023-02-19T02:19:23.609Z,100314.26
2023-02-19T02:22:15.278Z,100326.40
2023-02-19T02:25:11.275Z,100340.25
2023-02-19T02:28:02.348Z,100358.11
2023-02-19T02:30:55.854Z,100368.33
2023-02-19T02:33:41.731Z,100389.36
2023-02-19T02:36:19.200Z,100410.64
2023-02-19T02:38:49.649Z,100426.65
2023-02-19T02:41:21.933Z,100429.45
2023-02-19T02:43:50.789Z,100438.73
2023-02-19T02:46:30.742Z,100436.90
2023-02-19T02:49:07.078Z,100439.88
2023-02-19T02:51:42.147Z,100439.67
2023-02-19T02:54:41.273Z,100443.38
2023-02-19T02:57:15.115Z,100433.65
2023-02-19T02:59:50.917Z,100437.27
2023-02-19T03:02:30.987Z,100434.01
2023-02-19T03:05:50.216Z,100439.80
2023-02-19T03:08:57.898Z,100448.47
2023-02-19T03:11:45.127Z,100452.45
2023-02-19T03:14:39.438Z,100457.45
2023-02-19T03:18:23.096Z,100462.02
2023-02-19T03:20:58.085Z,100461.94
2023-02-19T03:23:51.262Z,100456.79
2023-02-19T03:26:21.596Z,100466.94
2023-02-19T03:29:12.737Z,100481.33
2023-02-19T03:31:45.252Z,100487.90
2023-02-19T03:34:26.224Z,100482.77
2023-02-19T03:37:11.517Z,100477.86
2023-02-19T03:39:44.635Z,100485.14
2023-02-19T03:42:43.569Z,100492.23
2023-02-19T03:45:41.684Z,100496.22
2023-02-19T03:48:37.649Z,100494.83
2023-02-19T03:51:35.305Z,100497.26
2023-02-19T03:54:23.863Z,100486.31
2023-02-19T03:57:12.127Z,100476.74
2023-02-19T03:59:56.053Z,100467.57
2023-02-19T04:02:29.651Z,100470.17
2023-02-19T04:05:17.019Z,100473.85
2023-02-19T04:07:51.208Z,100487.50
2023-02-19T04:10:23.564Z,100482.52
2023-02-19T04:13:02.010Z,100486.64
2023-02-19T04:15:34.606Z,100493.67
2023-02-19T04:18:27.533Z,100499.35
2023-02-19T04:20:58.078Z,100517.08
2023-02-19T04:23:30.893Z,100518.60
2023-02-19T04:26:01.608Z,100520.11
2023-02-19T04:28:30.714Z,100522.50
2023-02-19T04:30:59.466Z,100525.13
2023-02-19T04:33:28.313Z,100531.33
2023-02-19T04:35:57.174Z,100535.10
2023-02-19T04:38:25.950Z,100535.77
2023-02-19T04:40:54.765Z,100538.70
2023-02-19T04:43:23.578Z,100546.39
2023-02-19T04:45:52.306Z,100551.61
2023-02-19T04:48:21.083Z,100554.98
2023-02-19T04:50:49.833Z,100558.80
2023-02-19T04:53:18.635Z,100558.09
2023-02-19T04:55:48.403Z,100562.95
2023-02-19T04:58:17.287Z,100563.39
2023-02-19T05:00:46.123Z,100555.81
2023-02-19T05:03:15.108Z,100557.86
2023-02-19T05:05:44.013Z,100563.63
2023-02-19T05:08:12.870Z,100569.86
2023-02-19T05:10:41.856Z,100575.30
2023-02-19T05:13:10.544Z,100580.46
2023-02-19T05:15:39.356Z,100597.76
2023-02-19T05:18:08.149Z,100601.14
2023-02-19T05:20:37.639Z,100621.61
2023-02-19T05:23:06.397Z,100634.20
2023-02-19T05:25:35.233Z,100637.46
2023-02-19T05:28:53.426Z,100635.79
2023-02-19T05:31:22.809Z,100637.08
2023-02-19T05:33:53.166Z,100645.56
2023-02-19T05:36:24.643Z,100660.19
2023-02-19T05:38:58.093Z,100667.69
2023-02-19T05:41:30.062Z,100671.03
2023-02-19T05:43:59.432Z,100673.64
2023-02-19T05:46:30.153Z,100680.58
2023-02-19T05:48:59.712Z,100684.15
2023-02-19T05:51:28.657Z,100688.67
2023-02-19T05:53:58.244Z,100700.67
2023-02-19T05:56:47.406Z,100705.21
2023-02-19T05:59:24.331Z,100707.67
2023-02-19T06:01:55.035Z,100716.39
2023-02-19T06:04:24.285Z,100727.70
2023-02-19T06:06:53.031Z,100740.24
2023-02-19T06:09:21.892Z,100744.95
2023-02-19T06:11:50.685Z,100746.86
2023-02-19T06:14:19.537Z,100743.59
2023-02-19T06:16:48.347Z,100744.41
2023-02-19T06:19:17.172Z,100742.19
2023-02-19T06:21:46.908Z,100736.08
2023-02-19T06:24:15.799Z,100730.92
2023-02-19T06:26:44.625Z,100727.88
2023-02-19T06:29:13.462Z,100730.18
2023-02-19T06:31:42.292Z,100740.23
2023-02-19T06:34:11.022Z,100749.80
2023-02-19T06:36:39.876Z,100746.17
2023-02-19T06:39:09.580Z,100748.33
2023-02-19T06:41:38.430Z,100737.66
2023-02-19T06:44:07.202Z,100724.70
2023-02-19T06:46:36.295Z,100715.84
2023-02-19T06:49:06.031Z,100713.17
2023-02-19T06:51:34.897Z,100705.61
2023-02-19T06:54:03.919Z,100702.36
2023-02-19T06:56:36.071Z,100684.40
2023-02-19T06:59:08.669Z,100659.70
2023-02-19T07:01:38.561Z,100653.91
2023-02-19T07:04:08.297Z,100651.54
2023-02-19T07:06:37.604Z,100642.88
2023-02-19T07:09:08.652Z,100638.95
2023-02-19T07:11:39.710Z,100639.85
2023-02-19T07:14:14.084Z,100640.66
2023-02-19T07:16:43.933Z,100637.14
2023-02-19T07:19:17.010Z,100645.19
2023-02-19T07:21:45.659Z,100646.67
2023-02-19T07:24:14.401Z,100658.67
2023-02-19T07:26:43.237Z,100657.70
2023-02-19T07:29:12.056Z,100668.63
2023-02-19T07:31:40.839Z,100682.39
2023-02-19T07:34:09.625Z,100691.69
2023-02-19T07:36:38.656Z,100696.95
2023-02-19T07:39:09.945Z,100691.60
2023-02-19T07:41:39.162Z,100687.15
2023-02-19T07:44:08.056Z,100683.44
2023-02-19T07:46:36.871Z,100694.89
2023-02-19T07:49:07.401Z,100695.50
2023-02-19T07:51:36.259Z,100690.29
2023-02-19T07:54:05.072Z,100683.39
2023-02-19T07:56:33.933Z,100675.59
2023-02-19T07:59:02.758Z,100673.75
2023-02-19T08:01:50.145Z,100689.11
2023-02-19T08:04:18.961Z,100702.05
2023-02-19T08:06:47.839Z,100709.48
2023-02-19T08:09:16.716Z,100705.11
2023-02-19T08:12:03.705Z,100700.34
2023-02-19T08:14:32.650Z,100687.73
2023-02-19T08:17:01.552Z,100671.68
2023-02-19T08:19:30.532Z,100650.20
2023-02-19T08:21:59.523Z,100654.25
2023-02-19T08:24:28.456Z,100655.98
2023-02-19T08:26:57.312Z,100657.98
2023-02-19T08:29:26.325Z,100667.77
2023-02-19T08:31:55.078Z,100663.19
2023-02-19T08:34:24.778Z,100659.79
2023-02-19T08:36:53.551Z,100662.22
2023-02-19T08:39:22.595Z,100672.91
2023-02-19T08:41:52.827Z,100674.23
2023-02-19T08:44:21.736Z,100677.34
2023-02-19T08:46:50.532Z,100682.52
2023-02-19T08:49:19.272Z,100685.30
2023-02-19T08:51:50.222Z,100695.56
2023-02-19T08:54:19.167Z,100692.39
2023-02-19T08:56:47.990Z,100682.11
2023-02-19T08:59:25.922Z,100674.00
2023-02-19T09:01:54.950Z,100665.50
2023-02-19T09:04:23.780Z,100657.73
2023-02-19T09:06:52.657Z,100653.30
2023-02-19T09:09:21.666Z,100656.44
2023-02-19T09:11:50.511Z,100650.58
2023-02-19T09:14:19.342Z,100647.91
2023-02-19T09:16:48.150Z,100634.23
2023-02-19T09:19:16.988Z,100629.91
2023-02-19T09:21:45.692Z,100626.59
2023-02-19T09:24:14.530Z,100624.60
2023-02-19T09:26:43.298Z,100616.52
2023-02-19T09:29:11.977Z,100616.17
2023-02-19T09:31:40.766Z,100604.92
2023-02-19T09:34:09.948Z,100602.08
2023-02-19T09:36:40.162Z,100598.55
2023-02-19T09:39:12.661Z,100600.90
2023-02-19T09:42:19.891Z,100596.33
2023-02-19T09:44:53.523Z,100600.31
2023-02-19T09:47:30.171Z,100606.98
2023-02-19T09:50:08.867Z,100616.61
2023-02-19T09:52:43.654Z,100619.80
2023-02-19T09:55:31.501Z,100623.58
2023-02-19T09:58:03.617Z,100631.80
2023-02-19T10:00:36.436Z,100636.50
2023-02-19T10:03:11.386Z,100645.02
2023-02-19T10:05:41.242Z,100638.46
2023-02-19T10:08:19.984Z,100635.70
2023-02-19T10:10:49.881Z,100640.58
2023-02-19T10:13:23.192Z,100638.80
2023-02-19T10:15:58.452Z,100635.86
2023-02-19T10:18:32.744Z,100635.17
2023-02-19T10:21:01.578Z,100621.65
2023-02-19T10:23:33.287Z,100617.09
2023-02-19T10:26:02.278Z,100610.95
2023-02-19T10:28:35.204Z,100610.86
2023-02-19T10:31:18.832Z,100606.31
2023-02-19T10:33:54.096Z,100603.21
2023-02-19T10:36:46.982Z,100589.35
2023-02-19T10:39:34.188Z,100573.66
2023-02-19T10:42:03.825Z,100563.80
2023-02-19T10:44:44.584Z,100562.47
2023-02-19T10:47:49.636Z,100559.54
2023-02-19T10:50:28.167Z,100556.11
2023-02-19T10:52:59.568Z,100552.89
2023-02-19T10:55:37.720Z,100548.23
2023-02-19T10:58:27.876Z,100551.55
2023-02-19T11:01:23.368Z,100549.48
2023-02-19T11:04:37.623Z,100530.54
2023-02-19T11:07:28.698Z,100527.95
2023-02-19T11:10:12.334Z,100528.80
2023-02-19T11:12:49.704Z,100526.48
2023-02-19T11:15:42.953Z,100518.89
2023-02-19T11:18:30.091Z,100513.30
2023-02-19T11:21:07.422Z,100509.96
2023-02-19T11:23:49.616Z,100513.77
2023-02-19T11:26:26.660Z,100515.64
2023-02-19T11:29:20.048Z,100508.73
2023-02-19T11:31:57.080Z,100505.27
2023-02-19T11:34:31.821Z,100503.05
2023-02-19T11:37:27.015Z,100497.09
2023-02-19T11:40:00.460Z,100489.02
2023-02-19T11:43:04.506Z,100481.35
2023-02-19T11:45:56.340Z,100488.50
2023-02-19T11:48:57.964Z,100483.13
2023-02-19T11:51:52.891Z,100480.27
2023-02-19T11:55:12.740Z,100484.77
2023-02-19T11:58:07.347Z,100485.82
2023-02-19T12:01:02.372Z,100484.97
2023-02-19T12:04:18.875Z,100484.66
2023-02-19T12:07:34.107Z,100480.21
2023-02-19T12:10:11.900Z,100462.73
2023-02-19T12:12:43.416Z,100463.66
2023-02-19T12:15:44.783Z,100462.26
2023-02-19T12:18:34.688Z,100449.73
2023-02-19T12:21:41.598Z,100451.11
2023-02-19T12:24:19.280Z,100448.73
2023-02-19T12:27:06.604Z,100442.63
2023-02-19T12:30:13.295Z,100438.98
2023-02-19T12:33:13.792Z,100435.02
2023-02-19T12:35:47.971Z,100438.15
2023-02-19T12:38:39.764Z,100445.46
2023-02-19T12:41:19.954Z,100439.84
2023-02-19T12:44:18.818Z,100437.34
2023-02-19T12:46:53.918Z,100432.52
2023-02-19T12:49:31.808Z,100424.07
2023-02-19T12:52:28.197Z,100419.87
2023-02-19T12:55:06.446Z,100415.64
2023-02-19T12:57:38.530Z,100405.17
2023-02-19T13:00:45.227Z,100406.48
2023-02-19T13:03:41.496Z,100406.27
2023-02-19T13:06:29.095Z,100409.77
2023-02-19T13:09:26.465Z,100403.08
2023-02-19T13:12:21.169Z,100410.77
2023-02-19T13:15:16.548Z,100408.38
2023-02-19T13:17:59.431Z,100410.42
2023-02-19T13:20:37.983Z,100409.34
2023-02-19T13:23:43.769Z,100404.77
2023-02-19T13:26:45.976Z,100402.47
2023-02-19T13:29:51.345Z,100406.36
2023-02-19T13:32:58.529Z,100411.00
2023-02-19T13:36:06.298Z,100412.14
2023-02-19T13:38:52.955Z,100412.68
2023-02-19T13:41:54.720Z,100405.75
2023-02-19T13:44:39.947Z,100400.74
2023-02-19T13:47:54.763Z,100390.08
2023-02-19T13:50:42.537Z,100381.18
2023-02-19T13:53:48.463Z,100376.59
2023-02-19T13:56:31.564Z,100371.99
2023-02-19T13:59:39.343Z,100372.55
2023-02-19T14:02:36.177Z,100372.02
2023-02-19T14:05:14.170Z,100374.27
2023-02-19T14:07:56.155Z,100371.19
2023-02-19T14:10:58.095Z,100363.32
2023-02-19T14:13:51.810Z,100365.73
2023-02-19T14:16:38.073Z,100355.86
2023-02-19T14:19:46.909Z,100351.60
2023-02-19T14:22:50.322Z,100348.17
2023-02-19T14:25:24.826Z,100341.64
2023-02-19T14:28:27.591Z,100339.69
2023-02-19T14:31:10.968Z,100331.34
2023-02-19T14:33:53.716Z,100337.87
2023-02-19T14:36:45.418Z,100338.69
2023-02-19T14:39:24.027Z,100334.95
2023-02-19T14:41:57.781Z,100329.09
2023-02-19T14:44:31.956Z,100327.83
2023-02-19T14:47:09.669Z,100326.75
2023-02-19T14:49:47.818Z,100324.38
2023-02-19T14:52:30.547Z,100327.85
2023-02-19T14:55:10.221Z,100323.77
2023-02-19T14:57:42.682Z,100318.14
2023-02-19T15:00:23.042Z,100318.72
2023-02-19T15:02:55.776Z,100316.33
2023-02-19T15:05:35.175Z,100314.65
2023-02-19T15:08:22.673Z,100309.20
2023-02-19T15:10:51.595Z,100298.23
2023-02-19T15:13:27.254Z,100296.90
2023-02-19T15:15:57.343Z,100292.08
2023-02-19T15:18:30.028Z,100293.16
2023-02-19T15:21:02.852Z,100294.05
2023-02-19T15:23:34.574Z,100300.23
2023-02-19T15:26:04.398Z,100301.37
2023-02-19T15:28:34.580Z,100298.17
2023-02-19T15:31:06.538Z,100289.65
2023-02-19T15:33:35.522Z,100290.94
2023-02-19T15:36:09.781Z,100292.49
2023-02-19T15:38:38.624Z,100289.16
2023-02-19T15:41:07.670Z,100288.79
2023-02-19T15:44:09.389Z,100287.78
2023-02-19T15:46:38.907Z,100282.11
2023-02-19T15:49:38.735Z,100281.23
2023-02-19T15:52:17.643Z,100281.40
2023-02-19T15:54:49.230Z,100281.29
2023-02-19T15:57:24.091Z,100273.41
2023-02-19T16:00:32.709Z,100269.77
2023-02-19T16:03:02.146Z,100274.19
2023-02-19T16:05:37.285Z,100282.90
2023-02-19T16:08:19.935Z,100278.55
2023-02-19T16:10:58.252Z,100275.05
2023-02-19T16:13:29.999Z,100273.47
2023-02-19T16:16:18.194Z,100270.84
2023-02-19T16:18:50.381Z,100268.52
2023-02-19T16:21:24.974Z,100268.69
2023-02-19T16:24:13.009Z,100267.58
2023-02-19T16:26:46.198Z,100265.02
2023-02-19T16:29:41.601Z,100267.69
2023-02-19T16:32:17.393Z,100279.74
2023-02-19T16:34:49.381Z,100276.55
2023-02-19T16:37:33.269Z,100279.67
2023-02-19T16:40:07.989Z,100281.82
2023-02-19T16:43:23.175Z,100281.77
2023-02-19T16:45:52.125Z,100280.69
2023-02-19T16:48:23.183Z,100285.48
2023-02-19T16:50:52.037Z,100286.66
2023-02-19T16:53:25.510Z,100275.79
2023-02-19T16:55:54.332Z,100280.20
2023-02-19T16:58:23.182Z,100280.45
2023-02-19T17:00:52.295Z,100273.88
2023-02-19T17:03:24.977Z,100267.69
2023-02-19T17:05:53.813Z,100271.75
2023-02-19T17:08:34.250Z,100267.27
2023-02-19T17:11:12.874Z,100272.13
2023-02-19T17:13:43.240Z,100279.86
2023-02-19T17:16:25.696Z,100277.73
2023-02-19T17:18:56.211Z,100280.96
2023-02-19T17:21:32.039Z,100282.40
2023-02-19T17:24:00.846Z,100282.98
2023-02-19T17:26:32.521Z,100282.63
2023-02-19T17:29:04.632Z,100287.45
2023-02-19T17:31:34.255Z,100285.66
2023-02-19T17:34:03.215Z,100283.95
2023-02-19T17:36:33.084Z,100281.34
2023-02-19T17:39:03.717Z,100279.02
2023-02-19T17:41:32.937Z,100277.85
2023-02-19T17:44:01.884Z,100282.48
2023-02-19T17:46:31.163Z,100287.67
2023-02-19T17:49:00.085Z,100291.06
2023-02-19T17:51:29.045Z,100295.13
2023-02-19T17:53:57.881Z,100294.92
2023-02-19T17:56:47.308Z,100297.29
2023-02-19T17:59:18.230Z,100301.90
2023-02-19T18:01:47.520Z,100305.77
2023-02-19T18:04:19.634Z,100311.55
2023-02-19T18:06:49.050Z,100316.70
2023-02-19T18:09:19.592Z,100357.55
2023-02-19T18:11:48.794Z,100372.94
2023-02-19T18:14:17.785Z,100378.22
2023-02-19T18:16:49.980Z,100386.19
2023-02-19T18:19:19.468Z,100380.96
2023-02-19T18:21:49.237Z,100380.80
2023-02-19T18:24:18.432Z,100386.76
2023-02-19T18:26:52.988Z,100386.01
2023-02-19T18:29:27.101Z,100389.91
2023-02-19T18:31:56.528Z,100401.29
2023-02-19T18:34:25.346Z,100415.95
2023-02-19T18:36:58.595Z,100418.17
2023-02-19T18:39:29.853Z,100419.87
2023-02-19T18:41:58.668Z,100425.62
2023-02-19T18:44:27.475Z,100426.34
2023-02-19T18:46:56.320Z,100428.61
2023-02-19T18:49:25.270Z,100428.79
2023-02-19T18:51:54.065Z,100436.37
2023-02-19T18:54:26.650Z,100439.48
2023-02-19T18:56:55.848Z,100447.07
2023-02-19T18:59:24.843Z,100454.05
2023-02-19T19:01:53.778Z,100460.55
2023-02-19T19:04:22.864Z,100473.27
2023-02-19T19:06:51.841Z,100487.09
2023-02-19T19:09:20.685Z,100498.63
2023-02-19T19:11:49.636Z,100514.97
2023-02-19T19:14:19.353Z,100537.02
2023-02-19T19:16:48.309Z,100552.38
2023-02-19T19:19:19.959Z,100561.43
2023-02-19T19:21:55.606Z,100565.40
2023-02-19T19:24:25.666Z,100569.36
2023-02-19T19:26:54.843Z,100573.94
2023-02-19T19:29:24.443Z,100583.51
2023-02-19T19:31:53.532Z,100581.86
2023-02-19T19:34:22.352Z,100594.10
2023-02-19T19:36:51.292Z,100605.44
2023-02-19T19:39:20.119Z,100614.66
2023-02-19T19:41:57.311Z,100622.02
2023-02-19T19:44:30.573Z,100629.02
2023-02-19T19:46:59.492Z,100643.44
2023-02-19T19:49:38.706Z,100649.46
2023-02-19T19:52:08.697Z,100656.90
2023-02-19T19:54:42.832Z,100672.71
2023-02-19T19:57:12.190Z,100685.76
2023-02-19T19:59:42.113Z,100688.56
2023-02-19T20:02:14.070Z,100708.18
2023-02-19T20:04:43.202Z,100718.69
2023-02-19T20:07:13.148Z,100720.45
2023-02-19T20:09:42.085Z,100739.42
2023-02-19T20:12:12.731Z,100743.21
2023-02-19T20:14:46.176Z,100752.36
2023-02-19T20:17:15.393Z,100754.05
2023-02-19T20:19:45.955Z,100762.30
2023-02-19T20:22:14.774Z,100770.52
2023-02-19T20:24:43.518Z,100775.52
2023-02-19T20:27:12.359Z,100777.95
2023-02-19T20:29:44.315Z,100780.02
2023-02-19T20:32:17.027Z,100785.63
2023-02-19T20:34:47.178Z,100787.61
2023-02-19T20:37:16.182Z,100794.27
2023-02-19T20:39:47.046Z,100796.70
2023-02-19T20:42:18.397Z,100814.61
2023-02-19T20:44:47.144Z,100819.20
2023-02-19T20:47:16.226Z,100823.86
2023-02-19T20:49:49.200Z,100826.92
2023-02-19T20:52:20.875Z,100844.03
2023-02-19T20:54:57.252Z,100850.44
2023-02-19T20:57:26.075Z,100862.67
2023-02-19T20:59:54.917Z,100869.90
2023-02-19T21:02:29.418Z,100879.05
2023-02-19T21:04:59.289Z,100880.27
2023-02-19T21:07:28.175Z,100888.58
2023-02-19T21:09:57.560Z,100895.17
2023-02-19T21:12:26.332Z,100910.66
2023-02-19T21:14:55.300Z,100912.95
2023-02-19T21:17:24.182Z,100918.45
2023-02-19T21:19:53.112Z,100909.69
2023-02-19T21:22:24.308Z,100911.27
2023-02-19T21:24:53.826Z,100912.60
2023-02-19T21:27:25.311Z,100915.18
2023-02-19T21:29:54.072Z,100916.75
2023-02-19T21:32:22.936Z,100922.86
2023-02-19T21:34:57.028Z,100922.00
2023-02-19T21:37:25.822Z,100931.06
2023-02-19T21:39:55.085Z,100937.47
2023-02-19T21:42:23.838Z,100938.09
2023-02-19T21:44:52.479Z,100941.77
2023-02-19T21:47:21.292Z,100952.11
2023-02-19T21:49:50.048Z,100958.58
2023-02-19T21:52:18.761Z,100961.85
2023-02-19T21:54:47.514Z,100965.52
2023-02-19T21:57:16.371Z,100969.41
2023-02-19T21:59:45.367Z,100972.06
2023-02-19T22:02:20.090Z,100975.91
2023-02-19T22:04:55.383Z,100983.64
2023-02-19T22:07:24.927Z,100992.17
2023-02-19T22:09:53.738Z,100991.22
2023-02-19T22:12:23.726Z,100989.61
2023-02-19T22:14:53.032Z,100996.06
2023-02-19T22:17:21.954Z,100995.21
2023-02-19T22:19:50.801Z,100996.75
2023-02-19T22:22:19.582Z,100998.80
2023-02-19T22:24:51.159Z,101001.43
2023-02-19T22:27:19.956Z,101004.95
2023-02-19T22:29:51.631Z,100997.06
2023-02-19T22:32:20.574Z,101003.41
2023-02-19T22:34:49.501Z,101003.19
2023-02-19T22:37:18.321Z,101010.48
2023-02-19T22:39:47.163Z,101014.27
2023-02-19T22:42:25.631Z,101020.92
2023-02-19T22:44:54.374Z,101020.42
2023-02-19T22:47:23.167Z,101011.73
2023-02-19T22:49:51.939Z,101009.05
2023-02-19T22:52:20.759Z,101009.35
2023-02-19T22:54:49.928Z,101014.14
2023-02-19T22:57:18.762Z,101017.98
2023-02-19T22:59:47.765Z,101018.72
2023-02-19T23:02:16.757Z,101022.70
2023-02-19T23:04:45.566Z,101018.20
2023-02-19T23:07:14.364Z,101011.36
2023-02-19T23:09:43.308Z,101011.66
2023-02-19T23:12:12.463Z,101009.98
2023-02-19T23:14:41.235Z,101006.19
2023-02-19T23:17:10.121Z,101004.63
2023-02-19T23:19:40.087Z,101005.73
2023-02-19T23:22:09.120Z,101012.44
2023-02-19T23:24:37.959Z,101016.70
2023-02-19T23:27:06.777Z,101024.39
2023-02-19T23:29:35.658Z,101027.27
2023-02-19T23:32:04.787Z,101020.42
2023-02-19T23:34:33.940Z,101020.21
2023-02-19T23:37:03.344Z,101021.96
2023-02-19T23:39:32.398Z,101025.92
2023-02-19T23:42:01.488Z,101024.33
2023-02-19T23:44:30.562Z,101024.61
2023-02-19T23:47:00.117Z,101026.61
2023-02-19T23:49:29.084Z,101032.98
2023-02-19T23:52:01.406Z,101037.09
2023-02-19T23:54:30.541Z,101040.20
2023-02-19T23:56:59.978Z,101037.05
2023-02-19T23:59:31.175Z,101034.59
