createdAt,value
2019-02-07T00:00:27.717Z,0.00
2019-02-07T00:01:27.738Z,0.00
2019-02-07T00:02:27.696Z,0.00
2019-02-07T00:03:27.685Z,0.00
2019-02-07T00:04:27.672Z,0.00
2019-02-07T00:05:27.661Z,0.00
2019-02-07T00:06:27.683Z,0.00
2019-02-07T00:07:27.639Z,0.00
2019-02-07T00:08:27.640Z,0.00
2019-02-07T00:09:27.628Z,0.00
2019-02-07T00:10:27.607Z,0.00
2019-02-07T00:11:27.594Z,0.00
2019-02-07T00:12:27.610Z,0.00
2019-02-07T00:13:27.572Z,0.00
2019-02-07T00:14:27.597Z,0.00
2019-02-07T00:15:27.551Z,0.00
2019-02-07T00:16:27.539Z,0.00
2019-02-07T00:17:27.550Z,0.00
2019-02-07T00:18:27.520Z,0.00
2019-02-07T00:19:27.504Z,0.00
2019-02-07T00:20:27.503Z,0.00
2019-02-07T00:21:27.490Z,0.00
2019-02-07T00:22:27.498Z,0.00
2019-02-07T00:23:27.462Z,0.00
2019-02-07T00:24:27.455Z,0.00
2019-02-07T00:25:27.447Z,0.00
2019-02-07T00:26:27.437Z,0.00
2019-02-07T00:27:27.438Z,0.00
2019-02-07T00:28:27.405Z,0.00
2019-02-07T00:29:27.393Z,0.00
2019-02-07T00:30:27.383Z,0.00
2019-02-07T00:31:27.371Z,0.00
2019-02-07T00:32:27.402Z,0.00
2019-02-07T00:33:27.350Z,0.00
2019-02-07T00:34:27.338Z,0.00
2019-02-07T00:35:27.328Z,0.00
2019-02-07T00:36:27.316Z,0.00
2019-02-07T00:37:27.329Z,0.00
2019-02-07T00:38:27.313Z,0.00
2019-02-07T00:39:27.288Z,0.00
2019-02-07T00:40:27.274Z,0.00
2019-02-07T00:41:27.260Z,0.00
2019-02-07T00:42:27.276Z,0.00
2019-02-07T00:43:27.239Z,0.00
2019-02-07T00:44:27.239Z,0.00
2019-02-07T00:45:27.215Z,0.00
2019-02-07T00:46:27.205Z,0.00
2019-02-07T00:47:27.221Z,0.00
2019-02-07T00:48:27.184Z,0.00
2019-02-07T00:49:27.171Z,0.00
2019-02-07T00:50:27.178Z,0.00
2019-02-07T00:51:27.151Z,0.00
2019-02-07T00:52:27.175Z,0.00
2019-02-07T00:53:27.137Z,0.00
2019-02-07T00:54:27.116Z,0.00
2019-02-07T00:55:27.107Z,0.00
2019-02-07T00:56:27.127Z,0.00
2019-02-07T00:57:27.122Z,0.00
2019-02-07T00:58:27.074Z,0.00
2019-02-07T00:59:27.062Z,0.00
2019-02-07T01:00:27.049Z,0.00
2019-02-07T01:01:27.041Z,0.00
2019-02-07T01:02:27.049Z,0.00
2019-02-07T01:03:27.024Z,0.00
2019-02-07T01:04:27.016Z,0.00
2019-02-07T01:05:26.995Z,0.00
2019-02-07T01:06:26.982Z,0.00
2019-02-07T01:07:26.993Z,0.00
2019-02-07T01:08:26.959Z,0.00
2019-02-07T01:09:26.954Z,0.00
2019-02-07T01:10:26.950Z,0.00
2019-02-07T01:11:26.925Z,0.00
2019-02-07T01:12:26.936Z,0.00
2019-02-07T01:13:26.907Z,0.00
2019-02-07T01:14:26.892Z,0.00
2019-02-07T01:15:26.882Z,0.00
2019-02-07T01:16:26.878Z,0.00
2019-02-07T01:17:26.893Z,0.00
2019-02-07T01:18:26.849Z,0.00
2019-02-07T01:19:26.842Z,0.00
2019-02-07T01:20:26.830Z,0.00
2019-02-07T01:21:26.815Z,0.00
2019-02-07T01:22:26.815Z,0.00
2019-02-07T01:23:26.816Z,0.00
2019-02-07T01:24:26.783Z,0.00
2019-02-07T01:25:26.772Z,0.00
2019-02-07T01:26:26.759Z,0.00
2019-02-07T01:27:26.750Z,0.00
2019-02-07T01:28:26.776Z,0.00
2019-02-07T01:29:26.735Z,0.00
2019-02-07T01:30:26.715Z,0.00
2019-02-07T01:31:26.704Z,0.00
2019-02-07T01:32:26.692Z,0.00
2019-02-07T01:33:26.705Z,0.00
2019-02-07T01:34:26.680Z,0.00
2019-02-07T01:35:26.664Z,0.00
2019-02-07T01:36:26.649Z,0.00
2019-02-07T01:37:26.638Z,0.00
2019-02-07T01:38:26.649Z,0.00
2019-02-07T01:39:26.622Z,0.00
2019-02-07T01:40:26.622Z,0.00
2019-02-07T01:41:26.593Z,0.00
2019-02-07T01:42:26.584Z,0.00
2019-02-07T01:43:26.596Z,0.00
2019-02-07T01:44:26.561Z,0.00
2019-02-07T01:45:26.548Z,0.00
2019-02-07T01:46:26.553Z,0.00
2019-02-07T01:47:26.530Z,0.00
2019-02-07T01:48:26.538Z,0.00
2019-02-07T01:49:26.507Z,0.00
2019-02-07T01:50:26.497Z,0.00
2019-02-07T01:51:26.484Z,0.00
2019-02-07T01:52:26.494Z,0.00
2019-02-07T01:53:26.483Z,0.00
2019-02-07T01:54:26.450Z,0.00
2019-02-07T01:55:26.439Z,0.00
2019-02-07T01:56:26.428Z,0.00
2019-02-07T01:57:26.417Z,0.00
2019-02-07T01:58:26.436Z,0.00
2019-02-07T01:59:26.397Z,0.00
2019-02-07T02:00:26.383Z,0.00
2019-02-07T02:01:26.372Z,0.00
2019-02-07T02:02:26.361Z,0.00
2019-02-07T02:03:26.374Z,0.00
2019-02-07T02:04:26.347Z,0.00
2019-02-07T02:05:26.328Z,0.00
2019-02-07T02:06:26.319Z,0.00
2019-02-07T02:07:26.310Z,0.00
2019-02-07T02:08:26.322Z,0.00
2019-02-07T02:09:26.285Z,0.00
2019-02-07T02:10:26.287Z,0.00
2019-02-07T02:11:26.262Z,0.00
2019-02-07T02:12:26.271Z,0.00
2019-02-07T02:13:26.273Z,0.00
2019-02-07T02:14:26.230Z,0.00
2019-02-07T02:15:26.219Z,0.00
2019-02-07T02:16:26.215Z,0.00
2019-02-07T02:17:26.199Z,0.00
2019-02-07T02:18:26.193Z,0.00
2019-02-07T02:19:26.204Z,0.00
2019-02-07T02:20:26.164Z,0.00
2019-02-07T02:21:26.153Z,0.00
2019-02-07T02:22:26.148Z,0.00
2019-02-07T02:23:26.137Z,0.00
2019-02-07T02:24:26.157Z,0.00
2019-02-07T02:25:26.120Z,0.00
2019-02-07T02:26:26.101Z,0.00
2019-02-07T02:27:26.092Z,0.00
2019-02-07T02:28:26.081Z,0.00
2019-02-07T02:29:26.109Z,0.00
2019-02-07T02:30:26.059Z,0.00
2019-02-07T02:31:26.047Z,0.00
2019-02-07T02:32:26.034Z,0.00
2019-02-07T02:33:26.023Z,0.00
2019-02-07T02:34:26.034Z,0.00
2019-02-07T02:35:26.005Z,0.00
2019-02-07T02:36:25.992Z,0.00
2019-02-07T02:37:25.990Z,0.00
2019-02-07T02:38:25.990Z,0.00
2019-02-07T02:39:25.983Z,0.00
2019-02-07T02:40:25.949Z,0.00
2019-02-07T02:41:25.935Z,0.00
2019-02-07T02:42:25.928Z,0.00
2019-02-07T02:43:25.913Z,0.00
2019-02-07T02:44:25.937Z,0.00
2019-02-07T02:45:37.109Z,0.00
2019-02-07T02:46:26.882Z,0.00
2019-02-07T02:47:25.870Z,0.00
2019-02-07T02:48:25.860Z,0.00
2019-02-07T02:49:25.872Z,0.00
2019-02-07T02:50:25.854Z,0.00
2019-02-07T02:51:25.829Z,0.00
2019-02-07T02:52:25.815Z,0.00
2019-02-07T02:53:25.807Z,0.00
2019-02-07T02:54:25.815Z,0.00
2019-02-07T02:55:25.783Z,0.00
2019-02-07T02:56:25.780Z,0.00
2019-02-07T02:57:25.782Z,0.00
2019-02-07T02:58:25.751Z,0.00
2019-02-07T02:59:25.762Z,0.00
2019-02-07T03:00:25.729Z,0.00
2019-02-07T03:01:25.717Z,0.00
2019-02-07T03:02:25.708Z,0.00
2019-02-07T03:03:25.710Z,0.00
2019-02-07T03:04:25.714Z,0.00
2019-02-07T03:05:25.674Z,0.00
2019-02-07T03:06:25.663Z,0.00
2019-02-07T03:07:25.651Z,0.00
2019-02-07T03:08:25.644Z,0.00
2019-02-07T03:09:25.645Z,0.00
2019-02-07T03:10:25.644Z,0.00
2019-02-07T03:11:25.608Z,0.00
2019-02-07T03:12:25.600Z,0.00
2019-02-07T03:13:25.587Z,0.00
2019-02-07T03:14:25.578Z,0.00
2019-02-07T03:15:25.594Z,0.00
2019-02-07T03:16:25.555Z,0.00
2019-02-07T03:17:25.542Z,0.00
2019-02-07T03:18:25.535Z,0.00
2019-02-07T03:19:25.520Z,0.00
2019-02-07T03:20:25.535Z,0.00
2019-02-07T03:21:25.513Z,0.00
2019-02-07T03:22:25.488Z,0.00
2019-02-07T03:23:25.480Z,0.00
2019-02-07T03:24:25.466Z,0.00
2019-02-07T03:25:25.479Z,0.00
2019-02-07T03:26:25.445Z,0.00
2019-02-07T03:27:25.447Z,0.00
2019-02-07T03:28:25.422Z,0.00
2019-02-07T03:29:25.414Z,0.00
2019-02-07T03:30:25.450Z,0.00
2019-02-07T03:31:25.403Z,0.00
2019-02-07T03:32:25.397Z,0.00
2019-02-07T03:33:25.393Z,0.00
2019-02-07T03:34:25.364Z,0.00
2019-02-07T03:35:25.373Z,0.00
2019-02-07T03:36:25.334Z,0.00
2019-02-07T03:37:25.325Z,0.00
2019-02-07T03:38:25.313Z,0.00
2019-02-07T03:39:25.332Z,0.00
2019-02-07T03:40:25.324Z,0.00
2019-02-07T03:41:25.310Z,0.00
2019-02-07T03:42:25.270Z,0.00
2019-02-07T03:43:25.259Z,0.00
2019-02-07T03:44:25.311Z,0.00
2019-02-07T03:45:25.238Z,0.00
2019-02-07T03:46:25.259Z,0.00
2019-02-07T03:47:25.216Z,0.00
2019-02-07T03:48:25.207Z,0.00
2019-02-07T03:49:25.202Z,0.00
2019-02-07T03:50:25.187Z,0.00
2019-02-07T03:51:25.198Z,0.00
2019-02-07T03:52:25.179Z,0.00
2019-02-07T03:53:25.152Z,0.00
2019-02-07T03:54:25.147Z,0.00
2019-02-07T03:55:25.134Z,0.00
2019-02-07T03:56:25.142Z,0.00
2019-02-07T03:57:25.108Z,0.00
2019-02-07T03:58:25.099Z,0.00
2019-02-07T03:59:25.111Z,0.00
2019-02-07T04:00:25.076Z,0.00
2019-02-07T04:01:25.085Z,0.00
2019-02-07T04:02:25.059Z,0.00
2019-02-07T04:03:25.042Z,0.00
2019-02-07T04:04:25.032Z,0.00
2019-02-07T04:05:25.038Z,0.00
2019-02-07T04:06:25.042Z,0.00
2019-02-07T04:07:24.997Z,0.00
2019-02-07T04:08:24.987Z,0.00
2019-02-07T04:09:24.976Z,0.00
2019-02-07T04:10:24.968Z,0.00
2019-02-07T04:11:24.986Z,0.00
2019-02-07T04:12:24.942Z,0.00
2019-02-07T04:13:24.937Z,0.00
2019-02-07T04:14:24.922Z,0.00
2019-02-07T04:15:24.910Z,0.00
2019-02-07T04:16:24.936Z,0.00
2019-02-07T04:17:24.893Z,0.00
2019-02-07T04:18:24.915Z,0.00
2019-02-07T04:19:24.894Z,0.00
2019-02-07T04:20:24.864Z,0.00
2019-02-07T04:21:24.845Z,0.00
2019-02-07T04:22:24.857Z,0.00
2019-02-07T04:23:24.823Z,0.00
2019-02-07T04:24:24.831Z,0.00
2019-02-07T04:25:24.804Z,0.00
2019-02-07T04:26:24.794Z,0.00
2019-02-07T04:27:24.804Z,0.00
2019-02-07T04:28:24.769Z,0.00
2019-02-07T04:29:24.763Z,0.00
2019-02-07T04:30:24.758Z,0.00
2019-02-07T04:31:24.736Z,0.00
2019-02-07T04:32:24.748Z,0.00
2019-02-07T04:33:24.719Z,0.00
2019-02-07T04:34:24.709Z,0.00
2019-02-07T04:35:24.694Z,0.00
2019-02-07T04:36:24.699Z,0.00
2019-02-07T04:37:24.694Z,0.00
2019-02-07T04:38:24.660Z,0.00
2019-02-07T04:39:24.649Z,0.00
2019-02-07T04:40:24.644Z,0.00
2019-02-07T04:41:24.629Z,0.00
2019-02-07T04:42:24.677Z,0.00
2019-02-07T04:43:24.606Z,0.00
2019-02-07T04:44:24.676Z,0.00
2019-02-07T04:45:24.584Z,0.00
2019-02-07T04:46:27.187Z,0.00
2019-02-07T04:47:24.584Z,0.00
2019-02-07T04:48:24.568Z,0.00
2019-02-07T04:49:24.547Z,0.00
2019-02-07T04:50:24.532Z,0.00
2019-02-07T04:51:24.519Z,0.00
2019-02-07T04:52:24.530Z,0.00
2019-02-07T04:53:24.500Z,0.00
2019-02-07T04:54:24.490Z,0.00
2019-02-07T04:55:24.480Z,0.00
2019-02-07T04:56:24.464Z,0.00
2019-02-07T04:57:24.502Z,0.00
2019-02-07T04:58:24.444Z,0.00
2019-02-07T04:59:24.438Z,0.00
2019-02-07T05:00:24.424Z,0.00
2019-02-07T05:01:24.409Z,0.00
2019-02-07T05:02:24.421Z,0.00
2019-02-07T05:03:24.386Z,0.00
2019-02-07T05:04:24.375Z,0.00
2019-02-07T05:05:24.367Z,0.00
2019-02-07T05:06:24.371Z,0.00
2019-02-07T05:07:24.388Z,0.00
2019-02-07T05:08:24.348Z,0.00
2019-02-07T05:09:24.324Z,0.00
2019-02-07T05:10:24.314Z,0.00
2019-02-07T05:11:24.300Z,0.00
2019-02-07T05:12:24.322Z,0.00
2019-02-07T05:13:24.300Z,0.00
2019-02-07T05:14:24.268Z,0.00
2019-02-07T05:15:24.257Z,0.00
2019-02-07T05:16:24.250Z,0.00
2019-02-07T05:17:24.235Z,0.00
2019-02-07T05:18:24.279Z,0.00
2019-02-07T05:19:24.213Z,0.00
2019-02-07T05:20:24.209Z,0.00
2019-02-07T05:21:24.190Z,0.00
2019-02-07T05:22:24.186Z,0.00
2019-02-07T05:23:24.198Z,0.00
2019-02-07T05:24:24.177Z,0.00
2019-02-07T05:25:24.147Z,0.00
2019-02-07T05:26:24.152Z,0.00
2019-02-07T05:27:24.126Z,0.00
2019-02-07T05:28:24.139Z,0.00
2019-02-07T05:29:24.105Z,0.00
2019-02-07T05:30:24.100Z,0.00
2019-02-07T05:31:24.085Z,0.00
2019-02-07T05:32:24.073Z,0.00
2019-02-07T05:33:24.085Z,0.00
2019-02-07T05:34:24.050Z,0.00
2019-02-07T05:35:24.037Z,0.00
2019-02-07T05:36:24.033Z,0.00
2019-02-07T05:37:24.016Z,0.00
2019-02-07T05:38:24.030Z,0.00
2019-02-07T05:39:23.994Z,0.00
2019-02-07T05:40:23.990Z,0.00
2019-02-07T05:41:23.974Z,0.00
2019-02-07T05:42:23.993Z,0.00
2019-02-07T05:43:23.973Z,0.00
2019-02-07T05:44:23.939Z,0.00
2019-02-07T05:45:23.935Z,0.00
2019-02-07T05:46:23.918Z,0.00
2019-02-07T05:47:23.914Z,0.00
2019-02-07T05:48:23.940Z,0.00
2019-02-07T05:49:23.890Z,0.00
2019-02-07T05:50:23.877Z,0.00
2019-02-07T05:51:23.874Z,0.00
2019-02-07T05:52:23.860Z,0.00
2019-02-07T05:53:23.864Z,0.00
2019-02-07T05:54:23.836Z,0.00
2019-02-07T05:55:23.818Z,0.00
2019-02-07T05:56:23.813Z,0.00
2019-02-07T05:57:23.805Z,0.00
2019-02-07T05:58:23.809Z,0.00
2019-02-07T05:59:23.776Z,0.00
2019-02-07T06:00:23.787Z,0.00
2019-02-07T06:01:23.754Z,0.00
2019-02-07T06:02:23.744Z,0.00
2019-02-07T06:03:23.782Z,0.00
2019-02-07T06:04:23.961Z,0.00
2019-02-07T06:05:23.710Z,0.00
2019-02-07T06:06:23.703Z,0.00
2019-02-07T06:07:23.687Z,0.00
2019-02-07T06:08:23.677Z,0.00
2019-02-07T06:09:23.693Z,0.00
2019-02-07T06:10:23.653Z,0.00
2019-02-07T06:11:23.645Z,0.00
2019-02-07T06:12:23.659Z,0.00
2019-02-07T06:13:23.623Z,0.00
2019-02-07T06:14:23.633Z,0.00
2019-02-07T06:15:23.599Z,0.00
2019-02-07T06:16:23.594Z,0.00
2019-02-07T06:17:23.578Z,0.00
2019-02-07T06:18:23.596Z,0.00
2019-02-07T06:19:23.577Z,0.00
2019-02-07T06:20:23.544Z,0.00
2019-02-07T06:21:23.533Z,0.00
2019-02-07T06:22:23.529Z,0.00
2019-02-07T06:23:23.510Z,0.00
2019-02-07T06:24:23.545Z,0.00
2019-02-07T06:25:23.580Z,0.00
2019-02-07T06:26:23.490Z,0.00
2019-02-07T06:27:23.465Z,0.00
2019-02-07T06:28:23.455Z,0.00
2019-02-07T06:29:23.468Z,0.00
2019-02-07T06:30:23.440Z,0.00
2019-02-07T06:31:23.427Z,0.00
2019-02-07T06:32:23.413Z,0.00
2019-02-07T06:33:23.408Z,0.00
2019-02-07T06:34:29.060Z,0.00
2019-02-07T06:35:24.388Z,0.00
2019-02-07T06:36:23.375Z,0.00
2019-02-07T06:37:23.356Z,0.00
2019-02-07T06:38:23.357Z,0.00
2019-02-07T06:39:23.361Z,0.00
2019-02-07T06:40:23.322Z,0.00
2019-02-07T06:41:23.310Z,0.00
2019-02-07T06:42:23.317Z,0.00
2019-02-07T06:43:23.289Z,0.00
2019-02-07T06:44:23.329Z,0.00
2019-02-07T06:45:23.268Z,0.00
2019-02-07T06:46:23.257Z,0.00
2019-02-07T06:47:23.255Z,0.00
2019-02-07T06:48:23.245Z,0.00
2019-02-07T06:49:23.254Z,0.00
2019-02-07T06:50:23.215Z,0.00
2019-02-07T06:51:23.282Z,0.00
2019-02-07T06:52:23.188Z,0.00
2019-02-07T06:53:23.179Z,0.00
2019-02-07T06:54:23.235Z,0.00
2019-02-07T06:55:23.192Z,0.00
2019-02-07T06:56:23.146Z,0.00
2019-02-07T06:57:23.134Z,0.00
2019-02-07T06:58:23.121Z,0.00
2019-02-07T06:59:23.133Z,0.00
2019-02-07T07:00:23.123Z,0.00
2019-02-07T07:01:23.108Z,0.00
2019-02-07T07:02:23.079Z,0.00
2019-02-07T07:03:23.067Z,0.00
2019-02-07T07:04:23.075Z,0.00
2019-02-07T07:05:23.079Z,0.00
2019-02-07T07:06:23.039Z,0.00
2019-02-07T07:07:23.034Z,0.00
2019-02-07T07:08:23.018Z,0.00
2019-02-07T07:09:23.000Z,0.00
2019-02-07T07:10:23.146Z,0.00
2019-02-07T07:11:22.977Z,0.00
2019-02-07T07:12:23.103Z,0.00
2019-02-07T07:13:22.961Z,5.62
2019-02-07T07:14:22.951Z,5.62
2019-02-07T07:15:22.971Z,5.62
2019-02-07T07:16:22.968Z,5.62
2019-02-07T07:17:25.847Z,5.62
2019-02-07T07:18:22.955Z,5.62
2019-02-07T07:19:27.690Z,5.62
2019-02-07T07:20:24.105Z,5.62
2019-02-07T07:21:23.001Z,5.62
2019-02-07T07:22:23.257Z,5.62
2019-02-07T07:23:22.921Z,5.62
2019-02-07T07:24:22.896Z,5.62
2019-02-07T07:25:22.852Z,5.62
2019-02-07T07:26:22.826Z,11.25
2019-02-07T07:27:22.898Z,5.62
2019-02-07T07:28:22.792Z,5.62
2019-02-07T07:29:22.842Z,11.25
2019-02-07T07:30:22.796Z,11.25
2019-02-07T07:31:22.794Z,11.25
2019-02-07T07:32:22.781Z,11.25
2019-02-07T07:33:22.739Z,11.25
2019-02-07T07:34:22.726Z,16.88
2019-02-07T07:35:22.780Z,16.88
2019-02-07T07:36:22.726Z,16.88
2019-02-07T07:37:22.693Z,16.88
2019-02-07T07:38:22.681Z,16.88
2019-02-07T07:39:22.669Z,16.88
2019-02-07T07:40:22.690Z,16.88
2019-02-07T07:41:22.647Z,16.88
2019-02-07T07:42:22.664Z,16.88
2019-02-07T07:43:22.645Z,16.88
2019-02-07T07:44:22.613Z,22.50
2019-02-07T07:45:22.705Z,22.50
2019-02-07T07:46:22.605Z,22.50
2019-02-07T07:47:22.595Z,22.50
2019-02-07T07:48:22.573Z,22.50
2019-02-07T07:49:23.066Z,22.50
2019-02-07T07:50:22.551Z,22.50
2019-02-07T07:51:22.560Z,22.50
2019-02-07T07:52:22.542Z,22.50
2019-02-07T07:53:22.514Z,22.50
2019-02-07T07:54:22.551Z,28.12
2019-02-07T07:55:22.501Z,28.12
2019-02-07T07:56:22.650Z,28.12
2019-02-07T07:57:22.852Z,33.75
2019-02-07T07:58:22.712Z,33.75
2019-02-07T07:59:22.476Z,33.75
2019-02-07T08:00:22.459Z,28.12
2019-02-07T08:01:22.818Z,28.12
2019-02-07T08:02:22.464Z,28.12
2019-02-07T08:03:22.476Z,28.12
2019-02-07T08:04:22.654Z,28.12
2019-02-07T08:05:23.113Z,33.75
2019-02-07T08:06:22.580Z,28.12
2019-02-07T08:07:22.422Z,28.12
2019-02-07T08:08:22.416Z,28.12
2019-02-07T08:09:22.409Z,28.12
2019-02-07T08:10:22.325Z,22.50
2019-02-07T08:11:22.337Z,22.50
2019-02-07T08:12:22.303Z,22.50
2019-02-07T08:13:22.316Z,22.50
2019-02-07T08:14:22.302Z,22.50
2019-02-07T08:15:22.276Z,22.50
2019-02-07T08:16:22.298Z,16.88
2019-02-07T08:17:22.247Z,16.88
2019-02-07T08:18:22.239Z,16.88
2019-02-07T08:19:22.291Z,22.50
2019-02-07T08:20:22.212Z,22.50
2019-02-07T08:21:22.259Z,22.50
2019-02-07T08:22:22.191Z,28.12
2019-02-07T08:23:22.180Z,28.12
2019-02-07T08:24:22.305Z,33.75
2019-02-07T08:25:22.158Z,39.38
2019-02-07T08:26:22.172Z,45.00
2019-02-07T08:27:22.138Z,50.62
2019-02-07T08:28:22.123Z,50.62
2019-02-07T08:29:22.125Z,45.00
2019-02-07T08:30:22.102Z,45.00
2019-02-07T08:31:23.193Z,39.38
2019-02-07T08:32:22.185Z,39.38
2019-02-07T08:33:22.454Z,33.75
2019-02-07T08:34:22.055Z,33.75
2019-02-07T08:35:22.214Z,33.75
2019-02-07T08:36:22.178Z,39.38
2019-02-07T08:37:22.034Z,39.38
2019-02-07T08:38:22.025Z,45.00
2019-02-07T08:39:22.003Z,56.25
2019-02-07T08:40:21.999Z,73.12
2019-02-07T08:41:22.006Z,84.38
2019-02-07T08:42:21.967Z,84.38
2019-02-07T08:43:21.968Z,90.00
2019-02-07T08:44:21.946Z,90.00
2019-02-07T08:45:22.004Z,95.62
2019-02-07T08:46:21.943Z,90.00
2019-02-07T08:47:21.958Z,78.75
2019-02-07T08:48:21.934Z,84.38
2019-02-07T08:49:21.896Z,90.00
2019-02-07T08:50:24.394Z,84.38
2019-02-07T08:51:21.872Z,73.12
2019-02-07T08:52:21.877Z,67.50
2019-02-07T08:53:21.857Z,67.50
2019-02-07T08:54:21.838Z,56.25
2019-02-07T08:55:22.102Z,50.62
2019-02-07T08:56:21.813Z,50.62
2019-02-07T08:57:21.958Z,61.88
2019-02-07T08:58:21.824Z,67.50
2019-02-07T08:59:21.811Z,61.88
2019-02-07T09:00:21.778Z,56.25
2019-02-07T09:01:21.758Z,61.88
2019-02-07T09:02:21.788Z,67.50
2019-02-07T09:03:21.745Z,61.88
2019-02-07T09:04:21.729Z,61.88
2019-02-07T09:05:21.715Z,61.88
2019-02-07T09:06:21.700Z,67.50
2019-02-07T09:07:21.808Z,67.50
2019-02-07T09:08:21.678Z,73.12
2019-02-07T09:09:22.057Z,73.12
2019-02-07T09:10:21.683Z,61.88
2019-02-07T09:11:21.645Z,56.25
2019-02-07T09:12:21.665Z,50.62
2019-02-07T09:13:21.625Z,39.38
2019-02-07T09:14:21.626Z,39.38
2019-02-07T09:15:21.615Z,39.38
2019-02-07T09:16:21.609Z,45.00
2019-02-07T09:17:21.634Z,45.00
2019-02-07T09:18:21.590Z,45.00
2019-02-07T09:19:21.573Z,50.62
2019-02-07T09:20:21.551Z,56.25
2019-02-07T09:21:21.537Z,56.25
2019-02-07T09:22:23.783Z,50.62
2019-02-07T09:23:21.567Z,45.00
2019-02-07T09:24:21.624Z,39.38
2019-02-07T09:25:21.497Z,39.38
2019-02-07T09:26:21.481Z,39.38
2019-02-07T09:27:21.504Z,45.00
2019-02-07T09:28:21.456Z,45.00
2019-02-07T09:29:21.450Z,45.00
2019-02-07T09:30:21.445Z,45.00
2019-02-07T09:31:21.432Z,50.62
2019-02-07T09:32:21.436Z,50.62
2019-02-07T09:33:21.415Z,50.62
2019-02-07T09:34:21.440Z,50.62
2019-02-07T09:35:23.512Z,45.00
2019-02-07T09:36:21.399Z,50.62
2019-02-07T09:37:21.447Z,50.62
2019-02-07T09:38:21.387Z,39.38
2019-02-07T09:39:21.334Z,45.00
2019-02-07T09:40:21.328Z,45.00
2019-02-07T09:41:21.386Z,45.00
2019-02-07T09:42:21.338Z,50.62
2019-02-07T09:43:21.298Z,50.62
2019-02-07T09:44:21.402Z,50.62
2019-02-07T09:45:21.269Z,50.62
2019-02-07T09:46:21.261Z,50.62
2019-02-07T09:47:21.245Z,50.62
2019-02-07T09:48:21.978Z,50.62
2019-02-07T09:49:21.245Z,56.25
2019-02-07T09:50:21.234Z,67.50
2019-02-07T09:51:21.220Z,67.50
2019-02-07T09:52:21.202Z,90.00
2019-02-07T09:53:24.136Z,106.88
2019-02-07T09:54:21.187Z,112.50
2019-02-07T09:55:21.183Z,123.75
2019-02-07T09:56:21.156Z,129.38
2019-02-07T09:57:21.171Z,146.25
2019-02-07T09:58:21.150Z,151.88
2019-02-07T09:59:21.120Z,163.12
2019-02-07T10:00:21.103Z,174.38
2019-02-07T10:01:21.287Z,174.38
2019-02-07T10:02:21.110Z,168.75
2019-02-07T10:03:21.150Z,180.00
2019-02-07T10:04:21.063Z,185.62
2019-02-07T10:05:21.049Z,196.88
2019-02-07T10:06:21.041Z,196.88
2019-02-07T10:07:21.044Z,219.38
2019-02-07T10:08:21.114Z,236.25
2019-02-07T10:09:21.007Z,241.88
2019-02-07T10:10:20.995Z,241.88
2019-02-07T10:11:20.982Z,236.25
2019-02-07T10:12:20.975Z,213.75
2019-02-07T10:13:21.010Z,185.62
2019-02-07T10:14:21.011Z,168.75
2019-02-07T10:15:21.058Z,168.75
2019-02-07T10:16:20.946Z,191.25
2019-02-07T10:17:20.917Z,230.62
2019-02-07T10:18:20.977Z,253.12
2019-02-07T10:19:20.901Z,241.88
2019-02-07T10:20:20.914Z,225.00
2019-02-07T10:21:20.872Z,202.50
2019-02-07T10:22:20.859Z,196.88
2019-02-07T10:23:20.891Z,185.62
2019-02-07T10:24:20.917Z,191.25
2019-02-07T10:25:20.826Z,208.12
2019-02-07T10:26:20.844Z,247.50
2019-02-07T10:27:20.814Z,281.25
2019-02-07T10:28:20.837Z,303.75
2019-02-07T10:29:20.784Z,309.38
2019-02-07T10:30:20.773Z,303.75
2019-02-07T10:31:20.763Z,286.88
2019-02-07T10:32:20.749Z,281.25
2019-02-07T10:33:20.780Z,275.62
2019-02-07T10:34:20.733Z,286.88
2019-02-07T10:35:22.768Z,303.75
2019-02-07T10:36:20.705Z,298.12
2019-02-07T10:37:20.691Z,298.12
2019-02-07T10:38:20.767Z,292.50
2019-02-07T10:39:20.698Z,286.88
2019-02-07T10:40:20.679Z,281.25
2019-02-07T10:41:20.660Z,275.62
2019-02-07T10:42:20.636Z,275.62
2019-02-07T10:43:20.628Z,281.25
2019-02-07T10:44:20.641Z,326.25
2019-02-07T10:45:20.607Z,315.00
2019-02-07T10:46:21.569Z,286.88
2019-02-07T10:47:20.604Z,281.25
2019-02-07T10:48:20.570Z,286.88
2019-02-07T10:49:20.591Z,315.00
2019-02-07T10:50:20.548Z,315.00
2019-02-07T10:51:20.538Z,298.12
2019-02-07T10:52:20.531Z,303.75
2019-02-07T10:53:20.557Z,320.62
2019-02-07T10:54:20.529Z,320.62
2019-02-07T10:55:20.496Z,331.88
2019-02-07T10:56:20.482Z,331.88
2019-02-07T10:57:20.473Z,309.38
2019-02-07T10:58:20.472Z,326.25
2019-02-07T10:59:20.493Z,326.25
2019-02-07T11:00:20.470Z,326.25
2019-02-07T11:01:20.437Z,326.25
2019-02-07T11:02:20.430Z,320.62
2019-02-07T11:03:20.423Z,320.62
2019-02-07T11:04:20.426Z,320.62
2019-02-07T11:05:20.425Z,303.75
2019-02-07T11:06:20.759Z,292.50
2019-02-07T11:07:20.522Z,298.12
2019-02-07T11:08:20.354Z,298.12
2019-02-07T11:09:20.540Z,303.75
2019-02-07T11:10:20.360Z,298.12
2019-02-07T11:11:20.324Z,303.75
2019-02-07T11:12:20.312Z,309.38
2019-02-07T11:13:20.328Z,309.38
2019-02-07T11:14:20.308Z,315.00
2019-02-07T11:15:20.282Z,320.62
2019-02-07T11:16:20.277Z,320.62
2019-02-07T11:17:20.251Z,326.25
2019-02-07T11:18:20.251Z,326.25
2019-02-07T11:19:21.622Z,331.88
2019-02-07T11:20:20.213Z,343.12
2019-02-07T11:21:20.202Z,354.38
2019-02-07T11:22:22.884Z,371.25
2019-02-07T11:23:20.232Z,382.50
2019-02-07T11:24:20.258Z,376.88
2019-02-07T11:25:20.158Z,365.62
2019-02-07T11:26:20.153Z,365.62
2019-02-07T11:27:20.135Z,371.25
2019-02-07T11:28:20.122Z,393.75
2019-02-07T11:29:20.165Z,410.62
2019-02-07T11:30:20.100Z,410.62
2019-02-07T11:31:20.088Z,416.25
2019-02-07T11:32:20.078Z,416.25
2019-02-07T11:33:20.068Z,433.12
2019-02-07T11:34:20.058Z,455.62
2019-02-07T11:35:20.076Z,438.75
2019-02-07T11:36:20.098Z,416.25
2019-02-07T11:37:20.021Z,416.25
2019-02-07T11:38:20.010Z,410.62
2019-02-07T11:39:20.001Z,410.62
2019-02-07T11:40:20.031Z,410.62
2019-02-07T11:41:19.985Z,416.25
2019-02-07T11:42:19.982Z,410.62
2019-02-07T11:43:19.955Z,405.00
2019-02-07T11:44:19.947Z,416.25
2019-02-07T11:45:19.957Z,421.88
2019-02-07T11:46:19.920Z,427.50
2019-02-07T11:47:19.916Z,421.88
2019-02-07T11:48:19.906Z,416.25
2019-02-07T11:49:19.887Z,421.88
2019-02-07T11:50:19.911Z,421.88
2019-02-07T11:51:19.866Z,421.88
2019-02-07T11:52:19.948Z,421.88
2019-02-07T11:53:19.849Z,421.88
2019-02-07T11:54:19.836Z,405.00
2019-02-07T11:55:19.858Z,393.75
2019-02-07T11:56:19.812Z,393.75
2019-02-07T11:57:19.849Z,388.12
2019-02-07T11:58:19.790Z,388.12
2019-02-07T11:59:19.785Z,405.00
2019-02-07T12:00:19.807Z,427.50
2019-02-07T12:01:19.762Z,450.00
2019-02-07T12:02:19.749Z,433.12
2019-02-07T12:03:19.842Z,433.12
2019-02-07T12:04:19.749Z,472.50
2019-02-07T12:05:19.739Z,461.25
2019-02-07T12:06:19.727Z,444.38
2019-02-07T12:07:19.689Z,433.12
2019-02-07T12:08:19.677Z,421.88
2019-02-07T12:09:19.705Z,393.75
2019-02-07T12:10:19.683Z,388.12
2019-02-07T12:11:19.648Z,388.12
2019-02-07T12:12:19.641Z,388.12
2019-02-07T12:13:19.625Z,399.38
2019-02-07T12:14:19.615Z,388.12
2019-02-07T12:15:19.629Z,399.38
2019-02-07T12:16:19.682Z,393.75
2019-02-07T12:17:19.595Z,382.50
2019-02-07T12:18:19.570Z,382.50
2019-02-07T12:19:19.556Z,388.12
2019-02-07T12:20:19.580Z,388.12
2019-02-07T12:21:19.535Z,388.12
2019-02-07T12:22:19.535Z,393.75
2019-02-07T12:23:19.562Z,405.00
2019-02-07T12:24:19.503Z,393.75
2019-02-07T12:25:19.492Z,382.50
2019-02-07T12:26:19.505Z,382.50
2019-02-07T12:27:19.468Z,388.12
2019-02-07T12:28:19.465Z,393.75
2019-02-07T12:29:19.509Z,388.12
2019-02-07T12:30:19.436Z,388.12
2019-02-07T12:31:19.453Z,393.75
2019-02-07T12:32:19.414Z,405.00
2019-02-07T12:33:19.421Z,405.00
2019-02-07T12:34:19.395Z,399.38
2019-02-07T12:35:19.384Z,399.38
2019-02-07T12:36:19.393Z,393.75
2019-02-07T12:37:19.399Z,376.88
2019-02-07T12:38:19.349Z,376.88
2019-02-07T12:39:19.340Z,382.50
2019-02-07T12:40:19.329Z,376.88
2019-02-07T12:41:19.338Z,388.12
2019-02-07T12:42:19.306Z,388.12
2019-02-07T12:43:19.297Z,399.38
2019-02-07T12:44:19.289Z,405.00
2019-02-07T12:45:19.270Z,405.00
2019-02-07T12:46:19.289Z,421.88
2019-02-07T12:47:19.258Z,427.50
2019-02-07T12:48:19.254Z,405.00
2019-02-07T12:49:28.998Z,382.50
2019-02-07T12:50:20.221Z,376.88
2019-02-07T12:51:19.245Z,365.62
2019-02-07T12:52:19.204Z,365.62
2019-02-07T12:53:19.202Z,371.25
2019-02-07T12:54:19.181Z,376.88
2019-02-07T12:55:19.163Z,376.88
2019-02-07T12:56:19.195Z,371.25
2019-02-07T12:57:19.146Z,382.50
2019-02-07T12:58:19.167Z,393.75
2019-02-07T12:59:19.125Z,382.50
2019-02-07T13:00:19.119Z,376.88
2019-02-07T13:01:19.129Z,360.00