createdAt,value
2017-09-23T00:01:58.020Z,14.80
2017-09-23T00:04:24.050Z,14.80
2017-09-23T00:06:50.097Z,14.70
2017-09-23T00:09:16.146Z,14.70
2017-09-23T00:11:42.179Z,14.60
2017-09-23T00:26:27.616Z,14.60
2017-09-23T00:28:53.636Z,14.30
2017-09-23T00:31:20.457Z,14.30
2017-09-23T00:33:46.486Z,14.20
2017-09-23T00:36:13.305Z,14.20
2017-09-23T00:38:40.087Z,14.10
2017-09-23T00:41:06.123Z,14.10
2017-09-23T00:43:32.894Z,14.20
2017-09-23T00:45:58.926Z,14.10
2017-09-23T00:48:24.965Z,14.10
2017-09-23T00:50:51.757Z,14.00
2017-09-23T00:53:17.804Z,14.00
2017-09-23T00:55:43.825Z,13.90
2017-09-23T00:58:10.597Z,13.90
2017-09-23T01:00:36.647Z,13.90
2017-09-23T01:03:02.686Z,13.80
2017-09-23T01:05:28.728Z,13.90
2017-09-23T01:07:54.761Z,13.90
2017-09-23T01:10:20.785Z,13.90
2017-09-23T01:12:46.834Z,13.90
2017-09-23T01:15:12.885Z,13.90
2017-09-23T01:17:38.916Z,13.90
2017-09-23T01:20:05.687Z,13.80
2017-09-23T01:22:31.733Z,13.80
2017-09-23T01:24:57.789Z,13.80
2017-09-23T01:27:23.813Z,13.70
2017-09-23T01:29:49.886Z,13.70
2017-09-23T01:32:15.938Z,13.70
2017-09-23T01:34:41.985Z,13.70
2017-09-23T01:37:08.016Z,13.60
2017-09-23T01:39:34.793Z,13.60
2017-09-23T01:42:00.844Z,13.60
2017-09-23T01:44:26.937Z,13.60
2017-09-23T01:46:53.009Z,13.60
2017-09-23T01:49:19.065Z,13.60
2017-09-23T01:51:45.856Z,13.50
2017-09-23T01:54:11.907Z,13.50
2017-09-23T01:56:38.688Z,13.50
2017-09-23T01:59:04.716Z,13.50
2017-09-23T02:01:30.733Z,13.50
2017-09-23T02:03:57.520Z,13.40
2017-09-23T02:06:23.561Z,13.40
2017-09-23T02:08:49.622Z,13.40
2017-09-23T02:11:15.661Z,13.40
2017-09-23T02:13:41.701Z,13.40
2017-09-23T02:16:08.478Z,13.40
2017-09-23T02:18:34.565Z,13.40
2017-09-23T02:21:00.613Z,13.40
2017-09-23T02:23:26.661Z,13.40
2017-09-23T02:25:52.689Z,13.30
2017-09-23T02:28:18.732Z,13.30
2017-09-23T02:30:44.805Z,13.20
2017-09-23T02:33:10.857Z,13.20
2017-09-23T02:35:36.881Z,13.10
2017-09-23T02:38:02.916Z,13.00
2017-09-23T02:40:29.710Z,13.10
2017-09-23T02:42:55.766Z,13.00
2017-09-23T02:45:21.822Z,13.10
2017-09-23T02:47:47.881Z,13.00
2017-09-23T02:50:13.922Z,13.00
2017-09-23T02:52:39.937Z,13.00
2017-09-23T02:55:05.996Z,13.00
2017-09-23T02:57:32.026Z,13.00
2017-09-23T02:59:58.073Z,12.90
2017-09-23T03:02:24.124Z,12.90
2017-09-23T03:04:50.905Z,12.80
2017-09-23T03:07:16.930Z,12.80
2017-09-23T03:09:42.983Z,12.80
2017-09-23T03:12:09.028Z,12.80
2017-09-23T03:14:35.065Z,12.80
2017-09-23T03:17:01.120Z,12.70
2017-09-23T03:19:27.174Z,12.70
2017-09-23T03:21:53.240Z,12.70
2017-09-23T03:24:19.273Z,12.70
2017-09-23T03:26:45.313Z,12.60
2017-09-23T03:29:11.336Z,12.60
2017-09-23T03:31:37.461Z,12.50
2017-09-23T03:34:03.517Z,12.50
2017-09-23T03:36:29.562Z,12.50
2017-09-23T03:38:56.331Z,12.50
2017-09-23T03:41:22.372Z,12.50
2017-09-23T03:43:48.425Z,12.50
2017-09-23T03:46:14.474Z,12.50
2017-09-23T03:48:40.538Z,12.40
2017-09-23T03:51:06.559Z,12.50
2017-09-23T03:53:32.592Z,12.50
2017-09-23T03:55:58.615Z,12.40
2017-09-23T03:58:24.666Z,12.50
2017-09-23T04:00:50.708Z,12.40
2017-09-23T04:03:16.741Z,12.40
2017-09-23T04:05:42.797Z,12.30
2017-09-23T04:08:08.841Z,12.30
2017-09-23T04:10:34.894Z,12.30
2017-09-23T04:13:01.723Z,12.20
2017-09-23T04:15:28.501Z,12.30
2017-09-23T04:17:54.536Z,12.30
2017-09-23T04:20:24.054Z,12.30
2017-09-23T04:22:50.111Z,12.30
2017-09-23T04:25:16.133Z,12.30
2017-09-23T04:27:42.181Z,12.30
2017-09-23T04:30:08.945Z,12.20
2017-09-23T04:32:34.966Z,12.20
2017-09-23T04:35:01.010Z,12.10
2017-09-23T04:37:27.782Z,12.20
2017-09-23T04:39:53.847Z,12.20
2017-09-23T04:42:19.874Z,12.10
2017-09-23T04:44:45.901Z,12.10
2017-09-23T04:47:11.921Z,12.00
2017-09-23T04:49:37.965Z,12.10
2017-09-23T04:52:03.986Z,12.10
2017-09-23T04:54:30.008Z,12.00
2017-09-23T04:56:56.781Z,11.90
2017-09-23T04:59:22.833Z,11.90
2017-09-23T05:01:49.600Z,12.00
2017-09-23T05:04:15.645Z,12.00
2017-09-23T05:06:41.676Z,11.90
2017-09-23T05:09:08.497Z,11.90
2017-09-23T05:11:35.300Z,11.90
2017-09-23T05:14:01.337Z,11.90
2017-09-23T05:16:28.101Z,11.90
2017-09-23T05:18:54.145Z,11.90
2017-09-23T05:21:20.204Z,11.90
2017-09-23T05:23:46.232Z,11.90
2017-09-23T05:26:12.266Z,11.90
2017-09-23T05:28:38.318Z,12.00
2017-09-23T05:31:05.163Z,12.00
2017-09-23T05:33:31.192Z,12.00
2017-09-23T05:35:57.238Z,12.10
2017-09-23T05:38:23.263Z,12.00
2017-09-23T05:40:50.057Z,12.10
2017-09-23T05:43:16.080Z,12.00
2017-09-23T05:45:42.113Z,12.10
2017-09-23T05:48:08.873Z,12.10
2017-09-23T05:50:34.900Z,12.10
2017-09-23T05:53:00.929Z,12.10
2017-09-23T05:55:26.965Z,12.20
2017-09-23T05:57:53.029Z,12.30
2017-09-23T06:00:19.094Z,12.30
2017-09-23T06:02:45.169Z,12.40
2017-09-23T06:05:11.968Z,12.30
2017-09-23T06:07:38.046Z,12.30
2017-09-23T06:10:04.069Z,12.30
2017-09-23T06:12:30.108Z,12.30
2017-09-23T06:14:56.157Z,12.20
2017-09-23T06:17:22.924Z,12.40
2017-09-23T06:19:48.985Z,12.40
2017-09-23T06:22:15.068Z,12.40
2017-09-23T06:24:41.080Z,12.30
2017-09-23T06:27:07.121Z,12.40
2017-09-23T06:29:33.896Z,12.40
2017-09-23T06:31:59.948Z,12.40
2017-09-23T06:34:26.721Z,12.40
2017-09-23T06:36:52.759Z,12.40
2017-09-23T06:39:18.794Z,12.40
2017-09-23T06:41:45.563Z,12.50
2017-09-23T06:44:11.585Z,12.50
2017-09-23T06:46:37.656Z,12.60
2017-09-23T06:49:03.685Z,12.70
2017-09-23T06:51:29.725Z,12.80
2017-09-23T06:53:55.791Z,12.80
2017-09-23T06:56:21.844Z,12.90
2017-09-23T06:58:47.901Z,13.00
2017-09-23T07:01:13.964Z,13.00
2017-09-23T07:03:40.763Z,13.20
2017-09-23T07:06:06.838Z,13.20
2017-09-23T07:08:32.905Z,13.30
2017-09-23T07:10:58.949Z,13.40
2017-09-23T07:13:25.034Z,13.50
2017-09-23T07:15:51.113Z,13.50
2017-09-23T07:18:17.180Z,13.60
2017-09-23T07:20:43.242Z,13.70
2017-09-23T07:23:10.097Z,13.90
2017-09-23T07:25:36.208Z,13.90
2017-09-23T07:28:02.305Z,14.00
2017-09-23T07:30:29.161Z,14.20
2017-09-23T07:32:55.272Z,14.20
2017-09-23T07:35:21.354Z,14.30
2017-09-23T07:37:48.182Z,14.70
2017-09-23T07:40:25.098Z,14.80
2017-09-23T07:42:51.281Z,14.80
2017-09-23T07:45:17.351Z,14.70
2017-09-23T07:47:44.150Z,14.70
2017-09-23T07:50:10.214Z,14.70
2017-09-23T07:52:38.774Z,15.00
2017-09-23T07:55:04.908Z,14.90
2017-09-23T07:57:30.991Z,15.20
2017-09-23T07:59:57.811Z,15.60
2017-09-23T08:02:23.885Z,15.60
2017-09-23T08:04:49.912Z,15.80
2017-09-23T08:36:57.517Z,16.10
2017-09-23T08:39:23.584Z,17.50
2017-09-23T08:41:50.397Z,17.60
2017-09-23T08:44:16.453Z,17.70
2017-09-23T08:46:42.493Z,17.80
2017-09-23T08:49:08.549Z,17.90
2017-09-23T08:51:34.596Z,18.10
2017-09-23T08:54:00.645Z,18.30
2017-09-23T08:56:26.718Z,18.60
2017-09-23T08:58:52.788Z,18.90
2017-09-23T09:01:18.831Z,19.20
2017-09-23T11:51:29.253Z,19.80
2017-09-23T11:53:56.070Z,24.10
2017-09-23T11:56:22.100Z,24.00
2017-09-23T11:58:48.186Z,23.90
2017-09-23T12:01:14.981Z,25.20
2017-09-23T12:03:41.086Z,25.20
2017-09-23T12:06:07.274Z,25.70
2017-09-23T12:08:33.302Z,26.60
2017-09-23T12:10:59.326Z,27.20
2017-09-23T12:13:25.409Z,27.30
2017-09-23T12:15:51.467Z,27.80
2017-09-23T12:18:17.634Z,27.80
2017-09-23T12:20:43.679Z,27.30
2017-09-23T12:23:09.739Z,26.90
2017-09-23T12:25:35.799Z,26.50
2017-09-23T12:28:01.845Z,26.60
2017-09-23T12:30:27.916Z,27.00
2017-09-23T12:32:53.945Z,27.40
2017-09-23T12:35:20.004Z,27.60
2017-09-23T12:37:46.029Z,27.40
2017-09-23T12:40:12.294Z,27.00
2017-09-23T12:42:39.181Z,27.10
2017-09-23T12:45:05.226Z,27.10
2017-09-23T12:47:31.265Z,26.80
2017-09-23T12:49:57.356Z,26.90
2017-09-23T12:52:23.446Z,27.60
2017-09-23T12:54:49.504Z,28.40
2017-09-23T12:57:15.556Z,29.30
2017-09-23T12:59:41.720Z,29.40
2017-09-23T13:02:07.814Z,29.60
2017-09-23T13:04:33.868Z,30.10
2017-09-23T13:06:59.927Z,30.10
2017-09-23T13:09:26.146Z,29.70
2017-09-23T13:11:52.206Z,29.00
2017-09-23T13:14:19.025Z,27.20
2017-09-23T13:16:45.102Z,27.20
2017-09-23T13:19:11.167Z,26.80
2017-09-23T13:21:37.252Z,26.70
2017-09-23T13:24:03.374Z,26.60
2017-09-23T13:26:30.259Z,26.70
2017-09-23T13:28:56.301Z,26.70
2017-09-23T13:31:22.336Z,26.60
2017-09-23T13:33:49.139Z,26.60
2017-09-23T13:36:15.185Z,26.60
2017-09-23T13:38:41.233Z,26.70
2017-09-23T13:41:07.257Z,26.90
2017-09-23T13:43:33.292Z,27.10
2017-09-23T13:46:00.077Z,27.30
2017-09-23T13:48:26.117Z,27.30
2017-09-23T13:50:52.248Z,27.40
2017-09-23T13:53:18.341Z,27.60
2017-09-23T13:55:44.366Z,27.50
2017-09-23T13:58:10.440Z,27.30
2017-09-23T14:00:36.513Z,27.00
2017-09-23T14:03:02.568Z,26.40
2017-09-23T14:05:28.621Z,26.20
2017-09-23T14:07:54.815Z,26.10
2017-09-23T14:10:22.196Z,25.70
2017-09-23T14:12:48.250Z,25.70
2017-09-23T14:15:15.133Z,25.50
2017-09-23T14:17:41.235Z,25.50
2017-09-23T14:20:07.290Z,25.40
2017-09-23T14:22:33.347Z,25.20
2017-09-23T14:24:59.929Z,24.90
2017-09-23T14:27:26.724Z,24.80
2017-09-23T14:29:52.989Z,24.70
2017-09-23T14:32:19.033Z,24.60
2017-09-23T14:34:45.085Z,24.40
2017-09-23T14:37:11.874Z,24.50
2017-09-23T14:39:37.945Z,24.50
2017-09-23T14:42:04.053Z,24.40
2017-09-23T14:44:30.141Z,24.30
2017-09-23T14:46:56.147Z,24.20
2017-09-23T14:49:22.197Z,24.30
2017-09-23T14:51:48.932Z,24.30
2017-09-23T14:54:14.999Z,24.30
2017-09-23T14:56:41.125Z,24.30
2017-09-23T14:59:07.170Z,24.40
2017-09-23T15:01:33.234Z,24.50
2017-09-23T15:04:00.016Z,24.50
2017-09-23T15:06:26.083Z,24.50
2017-09-23T15:08:52.177Z,24.30
2017-09-23T15:11:18.301Z,24.10
2017-09-23T15:13:44.440Z,24.10
2017-09-23T15:16:11.281Z,23.90
2017-09-23T15:18:37.986Z,23.60
2017-09-23T15:21:04.278Z,23.50
2017-09-23T15:23:30.362Z,23.40
2017-09-23T15:25:57.319Z,22.90
2017-09-23T15:28:23.397Z,22.90
2017-09-23T15:30:49.465Z,22.90
2017-09-23T15:33:15.573Z,22.80
2017-09-23T15:35:42.842Z,22.70
2017-09-23T15:38:09.073Z,22.60
2017-09-23T15:40:35.153Z,22.50
2017-09-23T15:43:01.237Z,22.50
2017-09-23T15:45:27.284Z,22.50
2017-09-23T15:47:53.361Z,22.40
2017-09-23T15:50:19.430Z,22.30
2017-09-23T15:52:45.527Z,22.30
2017-09-23T15:55:12.326Z,22.50
2017-09-23T15:57:38.436Z,22.50
2017-09-23T16:00:04.523Z,22.60
2017-09-23T16:02:30.613Z,22.70
2017-09-23T16:04:56.680Z,22.60
2017-09-23T16:07:22.794Z,22.30
2017-09-23T16:09:48.863Z,22.10
2017-09-23T16:12:14.981Z,21.80
2017-09-23T16:14:41.030Z,21.50
2017-09-23T16:17:07.070Z,21.30
2017-09-23T16:19:33.124Z,21.10
2017-09-23T16:21:59.165Z,21.00
2017-09-23T16:24:25.279Z,20.80
2017-09-23T16:26:52.085Z,20.60
2017-09-23T16:29:18.092Z,20.50
2017-09-23T16:31:44.147Z,20.40
2017-09-23T16:34:10.179Z,20.40
2017-09-23T16:36:36.247Z,20.30
2017-09-23T16:39:02.276Z,20.10
2017-09-23T16:41:28.322Z,20.00
2017-09-23T16:43:54.385Z,19.80
2017-09-23T16:46:21.229Z,19.50
2017-09-23T16:48:47.285Z,19.50
2017-09-23T16:51:13.332Z,19.40
2017-09-23T16:53:40.085Z,19.30
2017-09-23T16:56:06.121Z,19.30
2017-09-23T16:58:32.161Z,19.30
2017-09-23T17:00:59.925Z,19.20
2017-09-23T17:03:26.077Z,19.20
2017-09-23T17:05:52.144Z,19.20
2017-09-23T17:08:18.173Z,19.10
2017-09-23T17:10:44.236Z,19.00
2017-09-23T17:13:10.328Z,18.90
2017-09-23T17:15:36.378Z,18.80
2017-09-23T17:18:02.676Z,18.80
2017-09-23T17:20:34.045Z,18.80
2017-09-23T17:23:00.104Z,18.70
2017-09-23T17:25:26.148Z,18.60
2017-09-23T17:27:52.228Z,18.40
2017-09-23T17:30:18.273Z,18.30
2017-09-23T17:32:44.317Z,18.30
2017-09-23T17:35:10.337Z,18.30
2017-09-23T17:37:36.388Z,18.10
2017-09-23T17:40:03.159Z,18.10
2017-09-23T17:42:29.204Z,18.10
2017-09-23T17:44:55.250Z,18.10
2017-09-23T17:47:21.305Z,18.10
2017-09-23T17:49:47.395Z,18.00
2017-09-23T17:52:13.507Z,17.90
2017-09-23T17:54:39.536Z,17.90
2017-09-23T17:57:05.699Z,17.90
2017-09-23T17:59:31.817Z,17.80
2017-09-23T18:01:57.869Z,17.80
2017-09-23T18:04:23.934Z,17.70
2017-09-23T18:06:49.954Z,17.70
2017-09-23T18:09:15.996Z,17.70
2017-09-23T18:11:42.825Z,17.60
2017-09-23T18:14:08.873Z,17.50
2017-09-23T18:16:34.909Z,17.60
2017-09-23T18:19:00.991Z,17.50
2017-09-23T18:21:27.073Z,17.50
2017-09-23T18:23:53.943Z,17.40
2017-09-23T18:26:19.991Z,17.30
2017-09-23T18:28:46.053Z,17.30
2017-09-23T18:31:12.114Z,17.30
2017-09-23T18:33:38.161Z,17.20
2017-09-23T18:36:04.181Z,17.20
2017-09-23T18:38:30.229Z,17.20
2017-09-23T18:40:56.286Z,17.20
2017-09-23T18:43:22.347Z,17.00
2017-09-23T18:45:49.350Z,17.10
2017-09-23T18:48:15.384Z,17.00
2017-09-23T18:50:41.408Z,17.00
2017-09-23T18:53:07.450Z,17.00
2017-09-23T18:55:33.489Z,16.90
2017-09-23T18:57:59.519Z,16.90
2017-09-23T19:00:25.553Z,16.90
2017-09-23T19:02:52.367Z,16.90
2017-09-23T19:05:18.405Z,16.80
2017-09-23T19:07:45.201Z,16.80
2017-09-23T19:10:12.066Z,16.80
2017-09-23T19:12:38.162Z,16.70
2017-09-23T19:15:04.181Z,16.70
2017-09-23T19:17:30.241Z,16.60
2017-09-23T19:19:56.288Z,16.50
2017-09-23T19:22:22.361Z,16.50
2017-09-23T19:24:48.397Z,16.50
2017-09-23T19:27:14.398Z,16.40
2017-09-23T19:29:40.432Z,16.40
2017-09-23T19:32:06.506Z,16.40
2017-09-23T19:34:32.556Z,16.20
2017-09-23T19:36:58.623Z,16.20
2017-09-23T19:39:24.676Z,16.10
2017-09-23T19:41:50.724Z,16.00
2017-09-23T19:44:16.737Z,15.90
2017-09-23T19:46:42.772Z,16.00
2017-09-23T19:49:08.802Z,16.00
2017-09-23T19:51:35.574Z,16.00
2017-09-23T19:54:01.591Z,16.00
2017-09-23T19:56:27.625Z,16.00
2017-09-23T19:58:53.641Z,15.80
2017-09-23T20:01:19.664Z,15.80
2017-09-23T20:03:45.692Z,15.80
2017-09-23T20:06:11.781Z,15.70
2017-09-23T20:08:38.540Z,15.70
2017-09-23T20:11:04.542Z,15.70
2017-09-23T20:13:30.591Z,15.70
2017-09-23T20:15:56.621Z,15.60
2017-09-23T20:18:23.381Z,15.50
2017-09-23T20:20:49.397Z,15.50
2017-09-23T20:23:15.413Z,15.40
2017-09-23T20:25:41.432Z,15.40
2017-09-23T20:28:07.447Z,15.40
2017-09-23T20:30:33.494Z,15.40
2017-09-23T20:33:00.245Z,15.40
2017-09-23T20:35:26.290Z,15.40
2017-09-23T20:37:52.293Z,15.40
2017-09-23T20:40:18.320Z,15.40
2017-09-23T20:42:44.374Z,15.40
2017-09-23T20:45:10.384Z,15.30
2017-09-23T20:47:36.416Z,15.20
2017-09-23T20:50:02.477Z,15.20
2017-09-23T20:52:29.260Z,15.10
2017-09-23T20:54:55.290Z,15.10
2017-09-23T20:57:21.326Z,15.10
2017-09-23T20:59:48.284Z,15.00
2017-09-23T21:02:14.332Z,15.00
2017-09-23T21:04:40.364Z,15.10
2017-09-23T21:07:07.135Z,15.10
2017-09-23T21:09:33.168Z,15.10
2017-09-23T21:11:59.200Z,15.10
2017-09-23T21:14:25.976Z,15.00
2017-09-23T21:16:52.014Z,15.10
2017-09-23T21:19:18.040Z,15.00
2017-09-23T21:21:44.077Z,15.00
2017-09-23T21:24:10.132Z,15.00
2017-09-23T21:26:36.194Z,15.00
2017-09-23T21:29:02.250Z,15.10
2017-09-23T21:31:28.399Z,15.00
2017-09-23T21:33:54.462Z,15.10
2017-09-23T21:36:20.521Z,14.90
2017-09-23T21:38:47.319Z,15.00
2017-09-23T21:41:14.129Z,14.90
2017-09-23T21:43:40.190Z,14.90
2017-09-23T21:46:06.228Z,14.80
2017-09-23T21:48:32.277Z,14.90
2017-09-23T21:50:58.312Z,15.00
2017-09-23T21:53:24.348Z,15.00
2017-09-23T21:55:50.397Z,15.00
2017-09-23T21:58:16.427Z,14.90
2017-09-23T22:00:44.047Z,14.90
2017-09-23T22:03:10.874Z,14.80
2017-09-23T22:05:36.956Z,14.80
2017-09-23T22:08:03.030Z,14.80
2017-09-23T22:10:29.077Z,14.90
2017-09-23T22:12:55.121Z,14.90
2017-09-23T22:15:21.155Z,14.80
2017-09-23T22:17:47.186Z,14.90
2017-09-23T22:20:13.238Z,15.00
2017-09-23T22:25:12.030Z,14.80
2017-09-23T22:27:38.804Z,14.70
2017-09-23T22:30:04.857Z,14.70
2017-09-23T22:32:31.668Z,14.70
2017-09-23T22:34:57.720Z,14.70
2017-09-23T22:37:23.785Z,14.80
2017-09-23T22:39:49.831Z,14.80
2017-09-23T22:42:16.633Z,14.80
2017-09-23T22:44:42.692Z,14.80
2017-09-23T22:47:08.799Z,14.80
2017-09-23T22:49:34.819Z,14.80
2017-09-23T22:52:00.868Z,14.80
2017-09-23T22:54:26.893Z,14.80
2017-09-23T22:56:53.673Z,14.80
2017-09-23T22:59:19.693Z,14.80
2017-09-23T23:01:45.716Z,14.80
2017-09-23T23:04:11.771Z,14.80
2017-09-23T23:06:37.829Z,14.70
2017-09-23T23:09:03.920Z,14.70
2017-09-23T23:11:29.986Z,14.60
2017-09-23T23:13:56.029Z,14.50
2017-09-23T23:16:22.070Z,14.70
2017-09-23T23:18:48.144Z,14.80
2017-09-23T23:21:14.177Z,14.60
2017-09-23T23:23:40.213Z,14.60
2017-09-23T23:26:06.243Z,14.60
2017-09-23T23:28:32.308Z,14.70
2017-09-23T23:30:58.345Z,14.60
2017-09-23T23:33:25.112Z,14.70
2017-09-23T23:35:51.192Z,14.60
2017-09-23T23:38:17.285Z,14.60
2017-09-23T23:40:44.107Z,14.50
2017-09-23T23:43:10.909Z,14.50
2017-09-23T23:45:36.961Z,14.50
2017-09-23T23:48:03.008Z,14.60
2017-09-23T23:50:29.241Z,14.60
2017-09-23T23:52:55.295Z,14.50
2017-09-23T23:55:22.068Z,14.50
2017-09-23T23:57:48.112Z,14.50
