createdAt,value
2022-08-29T00:01:12.035Z,99.30
2022-08-29T00:03:40.825Z,99.30
2022-08-29T00:06:08.232Z,99.30
2022-08-29T00:15:58.978Z,99.30
2022-08-29T00:18:26.652Z,99.60
2022-08-29T00:20:54.318Z,99.50
2022-08-29T00:23:21.100Z,99.90
2022-08-29T06:41:17.127Z,99.70
2022-08-29T06:43:44.760Z,96.70
2022-08-29T06:46:22.413Z,95.60
2022-08-29T06:48:49.797Z,95.40
2022-08-29T06:51:16.975Z,95.50
2022-08-29T06:53:44.110Z,94.90
2022-08-29T06:56:11.993Z,95.50
2022-08-29T06:58:38.765Z,95.90
2022-08-29T07:01:17.394Z,95.70
2022-08-29T07:03:44.419Z,94.90
2022-08-29T07:06:11.742Z,94.70
2022-08-29T07:08:44.234Z,94.80
2022-08-29T07:11:22.577Z,94.60
2022-08-29T07:13:49.387Z,94.20
2022-08-29T07:16:18.561Z,94.00
2022-08-29T07:18:46.973Z,93.60
2022-08-29T07:21:20.275Z,93.70
2022-08-29T07:23:48.416Z,93.80
2022-08-29T07:28:48.503Z,93.60
2022-08-29T07:31:15.276Z,92.90
2022-08-29T07:33:42.399Z,92.70
2022-08-29T07:36:09.877Z,92.80
2022-08-29T07:38:37.535Z,93.30
2022-08-29T07:41:07.586Z,93.10
2022-08-29T07:43:35.512Z,93.40
2022-08-29T07:46:10.880Z,92.40
2022-08-29T07:48:38.273Z,92.30
2022-08-29T07:51:13.835Z,92.60
2022-08-29T07:53:41.633Z,92.50
2022-08-29T07:56:11.837Z,92.80
2022-08-29T07:58:38.955Z,92.70
2022-08-29T08:01:05.998Z,92.70
2022-08-29T08:03:33.899Z,92.60
2022-08-29T08:06:03.992Z,92.50
2022-08-29T08:08:34.319Z,92.50
2022-08-29T08:11:04.999Z,92.70
2022-08-29T08:13:32.608Z,93.00
2022-08-29T08:15:59.739Z,92.50
2022-08-29T08:18:28.658Z,92.10
2022-08-29T08:20:55.555Z,92.10
2022-08-29T08:23:22.261Z,91.80
2022-08-29T08:25:49.020Z,91.60
2022-08-29T08:28:19.401Z,91.60
2022-08-29T08:30:49.415Z,91.60
2022-08-29T08:33:16.269Z,91.50
2022-08-29T08:35:46.932Z,91.60
2022-08-29T08:38:14.340Z,92.20
2022-08-29T08:40:50.653Z,91.90
2022-08-29T08:43:26.791Z,92.10
2022-08-29T08:45:56.541Z,92.20
2022-08-29T08:48:30.915Z,92.00
2022-08-29T08:51:07.271Z,91.70
2022-08-29T08:53:46.564Z,91.80
2022-08-29T08:56:20.096Z,92.20
2022-08-29T08:58:54.961Z,92.10
2022-08-29T09:01:32.982Z,92.10
2022-08-29T09:04:37.928Z,92.00
2022-08-29T09:07:15.519Z,91.70
2022-08-29T09:09:42.245Z,91.80
2022-08-29T09:12:17.699Z,91.30
2022-08-29T09:15:03.482Z,91.40
2022-08-29T09:17:55.194Z,91.40
2022-08-29T09:20:31.756Z,92.00
2022-08-29T09:43:43.073Z,91.00
2022-08-29T09:46:19.109Z,90.40
2022-08-29T09:49:06.183Z,90.40
2022-08-29T09:51:39.123Z,89.50
2022-08-29T09:54:32.501Z,89.00
2022-08-29T09:57:20.178Z,90.10
2022-08-29T10:00:11.571Z,90.20
2022-08-29T10:02:52.064Z,89.60
2022-08-29T10:05:46.109Z,89.50
2022-08-29T10:08:35.036Z,88.60
2022-08-29T10:11:19.925Z,87.80
2022-08-29T10:13:56.788Z,87.70
2022-08-29T10:16:26.342Z,87.80
2022-08-29T10:18:55.689Z,89.40
2022-08-29T10:21:47.032Z,88.30
2022-08-29T10:24:24.607Z,88.40
2022-08-29T10:27:15.948Z,87.30
2022-08-29T10:30:04.260Z,86.70
2022-08-29T10:32:46.115Z,87.50
2022-08-29T10:36:00.373Z,86.30
2022-08-29T10:38:36.376Z,87.50
2022-08-29T10:41:24.583Z,88.00
2022-08-29T10:44:01.224Z,86.40
2022-08-29T10:47:05.418Z,86.10
2022-08-29T10:49:58.606Z,86.50
2022-08-29T10:52:45.682Z,85.90
2022-08-29T10:56:03.124Z,86.10
2022-08-29T10:59:26.979Z,84.00
2022-08-29T11:02:08.601Z,84.50
2022-08-29T11:04:42.685Z,82.50
2022-08-29T11:07:22.905Z,82.00
2022-08-29T11:09:55.237Z,81.00
2022-08-29T11:12:50.422Z,83.00
2022-08-29T11:15:19.661Z,82.90
2022-08-29T11:18:12.633Z,84.00
2022-08-29T11:20:56.460Z,83.90
2022-08-29T11:23:40.921Z,83.40
2022-08-29T11:26:23.128Z,82.80
2022-08-29T11:29:37.228Z,82.70
2022-08-29T11:32:17.529Z,81.90
2022-08-29T11:34:44.193Z,80.90
2022-08-29T11:37:19.616Z,79.90
2022-08-29T11:39:58.234Z,79.80
2022-08-29T11:45:36.918Z,79.70
2022-08-29T11:48:10.542Z,80.60
2022-08-29T11:50:40.360Z,81.00
2022-08-29T11:53:33.574Z,81.70
2022-08-29T11:56:12.871Z,82.30
2022-08-29T11:58:43.326Z,82.40
2022-08-29T12:01:55.084Z,82.20
2022-08-29T12:04:55.809Z,81.10
2022-08-29T12:07:37.882Z,82.90
2022-08-29T12:10:30.031Z,80.40
2022-08-29T12:13:01.051Z,79.00
2022-08-29T12:15:27.659Z,79.30
2022-08-29T12:18:02.454Z,79.70
2022-08-29T12:20:30.245Z,80.60
2022-08-29T12:23:05.884Z,79.60
2022-08-29T12:28:47.937Z,80.20
2022-08-29T12:31:29.736Z,80.00
2022-08-29T12:34:38.680Z,79.70
2022-08-29T12:37:38.903Z,79.70
2022-08-29T12:40:37.801Z,79.30
2022-08-29T12:43:14.405Z,79.30
2022-08-29T12:45:46.737Z,79.80
2022-08-29T12:48:20.844Z,79.40
2022-08-29T12:50:48.887Z,78.60
2022-08-29T12:53:30.959Z,78.00
2022-08-29T12:56:01.213Z,77.50
2022-08-29T12:58:38.919Z,77.70
2022-08-29T13:01:10.619Z,78.20
2022-08-29T13:03:40.142Z,78.10
2022-08-29T13:06:13.316Z,77.80
2022-08-29T13:08:41.211Z,78.10
2022-08-29T13:11:11.164Z,78.30
2022-08-29T13:13:38.580Z,78.00
2022-08-29T13:16:08.327Z,78.10
2022-08-29T13:18:48.878Z,77.40
2022-08-29T13:21:26.553Z,76.80
2022-08-29T13:24:17.920Z,76.50
2022-08-29T13:27:03.290Z,75.40
2022-08-29T13:29:45.142Z,77.20
2022-08-29T13:32:28.751Z,76.20
2022-08-29T13:35:06.775Z,76.00
2022-08-29T13:37:38.574Z,76.70
2022-08-29T13:40:29.692Z,75.50
2022-08-29T13:42:56.902Z,76.40
2022-08-29T13:45:24.602Z,77.10
2022-08-29T13:47:56.215Z,75.50
2022-08-29T13:50:24.122Z,75.40
2022-08-29T13:52:55.431Z,75.00
2022-08-29T13:55:25.568Z,75.40
2022-08-29T13:57:53.870Z,73.50
2022-08-29T14:00:32.154Z,73.60
2022-08-29T14:03:03.288Z,73.20
2022-08-29T14:05:30.491Z,73.30
2022-08-29T14:07:59.894Z,73.30
2022-08-29T14:10:26.707Z,73.50
2022-08-29T14:12:53.406Z,72.90
2022-08-29T14:15:23.199Z,73.20
2022-08-29T14:17:50.035Z,72.40
2022-08-29T14:20:18.481Z,72.20
2022-08-29T14:22:46.020Z,71.80
2022-08-29T14:25:14.959Z,72.00
2022-08-29T14:27:41.919Z,72.40
2022-08-29T14:30:10.692Z,72.10
2022-08-29T14:32:39.586Z,71.50
2022-08-29T14:35:07.000Z,73.00
2022-08-29T14:37:34.709Z,72.80
2022-08-29T14:40:04.824Z,72.20
2022-08-29T14:42:32.930Z,70.70
2022-08-29T14:44:59.718Z,70.40
2022-08-29T14:47:26.523Z,69.90
2022-08-29T14:49:53.313Z,69.60
2022-08-29T14:52:20.066Z,69.90
2022-08-29T14:54:49.293Z,69.90
2022-08-29T14:57:16.063Z,69.50
2022-08-29T14:59:42.890Z,69.60
2022-08-29T15:02:10.161Z,69.10
2022-08-29T15:04:39.915Z,69.30
2022-08-29T15:07:08.603Z,69.80
2022-08-29T15:09:38.038Z,69.10
2022-08-29T15:12:05.842Z,69.50
2022-08-29T15:14:34.450Z,69.90
2022-08-29T15:17:04.978Z,70.40
2022-08-29T15:22:20.280Z,69.50
2022-08-29T15:24:47.991Z,69.80
2022-08-29T15:27:27.174Z,69.10
2022-08-29T15:29:54.998Z,69.50
2022-08-29T15:32:24.153Z,69.20
2022-08-29T15:34:51.224Z,69.00
2022-08-29T15:37:18.035Z,69.40
2022-08-29T15:39:44.749Z,69.10
2022-08-29T15:42:12.369Z,68.20
2022-08-29T15:44:44.435Z,68.60
2022-08-29T15:47:11.371Z,68.50
2022-08-29T15:49:39.475Z,69.00
2022-08-29T15:52:06.494Z,69.60
2022-08-29T15:54:33.204Z,69.70
2022-08-29T15:56:59.913Z,69.40
2022-08-29T15:59:47.344Z,70.40
2022-08-29T16:02:14.708Z,71.20
2022-08-29T16:04:47.927Z,73.40
2022-08-29T16:07:15.758Z,74.90
2022-08-29T16:09:42.660Z,76.50
2022-08-29T16:12:11.282Z,77.70
2022-08-29T16:14:58.521Z,77.40
2022-08-29T16:17:25.447Z,78.30
2022-08-29T16:19:52.268Z,79.20
2022-08-29T16:22:19.090Z,79.50
2022-08-29T16:24:45.823Z,80.10
2022-08-29T16:27:12.641Z,80.30
2022-08-29T16:29:39.863Z,80.30
2022-08-29T16:32:07.712Z,81.00
2022-08-29T16:34:34.712Z,81.20
2022-08-29T16:37:02.465Z,81.60
2022-08-29T16:39:31.913Z,81.70
2022-08-29T16:41:59.051Z,82.00
2022-08-29T16:44:26.098Z,82.30
2022-08-29T16:46:52.927Z,82.10
2022-08-29T16:49:19.826Z,82.20
2022-08-29T16:51:46.539Z,82.50
2022-08-29T16:54:13.437Z,82.40
2022-08-29T16:56:40.270Z,82.80
2022-08-29T16:59:07.752Z,82.80
2022-08-29T17:01:39.473Z,82.80
2022-08-29T17:04:10.659Z,83.20
2022-08-29T17:06:41.895Z,83.40
2022-08-29T17:09:09.448Z,83.30
2022-08-29T17:11:37.501Z,83.10
2022-08-29T17:14:06.118Z,83.20
2022-08-29T17:16:33.373Z,83.00
2022-08-29T17:19:00.339Z,83.30
2022-08-29T17:21:27.739Z,83.60
2022-08-29T17:23:55.408Z,83.80
2022-08-29T17:26:22.858Z,84.10
2022-08-29T17:28:50.045Z,84.00
2022-08-29T17:31:18.530Z,84.30
2022-08-29T17:33:46.332Z,84.40
2022-08-29T17:36:14.340Z,84.60
2022-08-29T17:38:45.039Z,84.80
2022-08-29T17:41:15.252Z,85.00
2022-08-29T17:43:45.458Z,85.60
2022-08-29T17:46:12.302Z,85.70
2022-08-29T17:48:41.711Z,85.90
2022-08-29T17:51:12.071Z,86.00
2022-08-29T17:53:42.619Z,86.20
2022-08-29T17:56:14.967Z,86.30
2022-08-29T17:58:42.357Z,87.00
2022-08-29T18:01:15.706Z,87.70
2022-08-29T18:03:44.541Z,87.80
2022-08-29T18:06:14.512Z,87.90
2022-08-29T18:08:53.387Z,88.90
2022-08-29T18:11:20.411Z,88.80
2022-08-29T18:16:17.141Z,89.40
2022-08-29T18:18:49.851Z,90.40
2022-08-29T18:21:18.601Z,90.50
2022-08-29T18:23:45.510Z,90.50
2022-08-29T18:26:18.236Z,90.50
2022-08-29T18:28:44.909Z,90.80
2022-08-29T18:31:12.596Z,91.00
2022-08-29T18:34:03.366Z,91.20
2022-08-29T18:36:35.667Z,91.50
2022-08-29T18:39:04.828Z,91.60
2022-08-29T18:41:32.346Z,91.60
2022-08-29T18:43:59.085Z,91.90
2022-08-29T18:46:26.699Z,91.70
2022-08-29T18:48:53.681Z,91.80
2022-08-29T18:51:20.502Z,91.80
2022-08-29T18:53:47.662Z,91.90
2022-08-29T18:56:14.742Z,92.20
2022-08-29T18:58:44.198Z,92.20
2022-08-29T19:01:27.743Z,92.10
2022-08-29T19:03:59.723Z,92.20
2022-08-29T19:06:27.274Z,92.30
2022-08-29T19:09:03.520Z,92.50
2022-08-29T19:11:30.559Z,92.70
2022-08-29T19:13:57.465Z,92.70
2022-08-29T19:16:24.767Z,92.70
2022-08-29T19:18:51.890Z,93.20
2022-08-29T19:21:18.733Z,93.20
2022-08-29T19:23:47.433Z,93.10
2022-08-29T19:26:29.533Z,93.40
2022-08-29T19:28:59.080Z,93.40
2022-08-29T19:31:27.614Z,93.50
2022-08-29T19:33:54.740Z,93.50
2022-08-29T19:36:21.799Z,93.60
2022-08-29T19:38:48.583Z,93.80
2022-08-29T19:41:15.854Z,93.70
2022-08-29T19:43:43.401Z,93.90
2022-08-29T19:46:14.489Z,94.00
2022-08-29T19:48:44.000Z,94.10
2022-08-29T19:51:13.170Z,94.30
2022-08-29T19:53:41.607Z,94.50
2022-08-29T19:56:09.397Z,94.50
2022-08-29T19:58:37.431Z,94.80
2022-08-29T20:01:06.976Z,94.70
2022-08-29T20:03:34.343Z,94.80
2022-08-29T20:06:06.966Z,95.10
2022-08-29T20:08:41.417Z,95.30
2022-08-29T20:11:13.701Z,95.40
2022-08-29T20:13:40.873Z,95.50
2022-08-29T20:16:16.747Z,95.60
2022-08-29T20:18:46.149Z,95.80
2022-08-29T20:21:14.010Z,96.00
2022-08-29T20:23:49.150Z,96.30
2022-08-29T20:26:21.273Z,96.40
2022-08-29T20:28:49.605Z,96.50
2022-08-29T20:31:16.532Z,96.60
2022-08-29T20:33:44.733Z,96.80
2022-08-29T20:36:35.820Z,97.20
2022-08-29T20:39:07.204Z,97.70
2022-08-29T20:41:36.421Z,97.60
2022-08-29T20:44:07.435Z,97.70
2022-08-29T20:46:40.180Z,97.80
2022-08-29T20:49:09.025Z,97.80
2022-08-29T20:51:37.297Z,97.80
2022-08-29T20:54:05.267Z,98.10
2022-08-29T20:56:35.059Z,98.30
2022-08-29T20:59:01.868Z,98.50
2022-08-29T21:01:28.598Z,98.40
2022-08-29T21:04:14.149Z,98.30
2022-08-29T21:06:47.958Z,98.30
2022-08-29T21:09:14.639Z,98.40
2022-08-29T21:11:41.381Z,98.50
2022-08-29T21:14:10.134Z,98.60
2022-08-29T21:16:37.747Z,98.80
2022-08-29T21:19:09.566Z,99.20
2022-08-29T21:21:38.261Z,99.20
2022-08-29T21:24:10.413Z,99.40
2022-08-29T21:26:38.906Z,99.20
2022-08-29T21:29:07.516Z,99.10
2022-08-29T21:31:35.357Z,98.90
2022-08-29T21:34:07.161Z,98.90
2022-08-29T21:36:36.086Z,98.80
2022-08-29T21:39:08.643Z,98.90
2022-08-29T21:41:42.726Z,98.90
2022-08-29T21:44:11.788Z,99.00
2022-08-29T21:46:45.291Z,99.20
2022-08-29T21:49:16.924Z,99.30
2022-08-29T21:51:44.630Z,99.30
2022-08-29T21:54:13.763Z,99.20
2022-08-29T21:56:41.719Z,99.20
2022-08-29T21:59:09.008Z,99.10
2022-08-29T22:01:40.183Z,99.10
2022-08-29T22:04:27.682Z,99.00
2022-08-29T22:06:56.573Z,99.00
2022-08-29T22:09:23.283Z,99.00
2022-08-29T22:11:50.103Z,99.10
2022-08-29T22:14:16.867Z,99.00
2022-08-29T22:16:46.476Z,99.10
2022-08-29T22:19:16.676Z,99.20
2022-08-29T22:21:51.712Z,99.20
2022-08-29T22:24:19.212Z,99.00
2022-08-29T22:26:46.486Z,98.70
2022-08-29T22:29:15.749Z,98.70
2022-08-29T22:31:43.344Z,98.70
2022-08-29T22:34:11.796Z,98.60
2022-08-29T22:36:38.637Z,98.40
2022-08-29T22:39:08.212Z,98.30
2022-08-29T22:41:35.950Z,98.30
2022-08-29T22:44:42.365Z,98.10
2022-08-29T22:46:52.347Z,98.20
2022-08-29T22:49:19.240Z,98.00
2022-08-29T22:51:46.577Z,98.10
2022-08-29T22:54:31.783Z,98.10
2022-08-29T22:56:59.865Z,98.10
2022-08-29T22:59:26.606Z,98.10
2022-08-29T23:01:53.497Z,98.00
2022-08-29T23:04:20.403Z,98.30
2022-08-29T23:06:47.143Z,98.30
2022-08-29T23:09:17.140Z,98.40
2022-08-29T23:11:43.845Z,98.60
2022-08-29T23:14:12.265Z,98.50
2022-08-29T23:16:39.323Z,98.40
2022-08-29T23:19:06.061Z,98.50
2022-08-29T23:21:33.769Z,98.50
2022-08-29T23:24:05.584Z,98.60
2022-08-29T23:26:33.087Z,98.70
2022-08-29T23:29:00.337Z,98.90
2022-08-29T23:31:27.809Z,98.90
2022-08-29T23:33:54.598Z,99.00
2022-08-29T23:36:21.729Z,99.00
2022-08-29T23:38:53.607Z,99.10
2022-08-29T23:41:22.225Z,99.00
2022-08-29T23:43:49.276Z,99.10
2022-08-29T23:46:16.308Z,99.20
2022-08-29T23:48:43.649Z,99.20
2022-08-29T23:51:14.224Z,99.20
2022-08-29T23:56:20.733Z,99.30
2022-08-29T23:58:48.085Z,99.40
