createdAt,value
2023-05-19T00:01:02.005Z,100984.81
2023-05-19T00:05:05.449Z,100973.41
2023-05-19T00:09:09.997Z,100977.25
2023-05-19T00:13:13.215Z,100973.59
2023-05-19T00:17:18.478Z,100979.03
2023-05-19T00:21:22.404Z,100979.88
2023-05-19T00:25:25.433Z,100976.38
2023-05-19T00:29:28.577Z,100971.25
2023-05-19T00:33:34.053Z,100976.59
2023-05-19T00:37:37.053Z,100955.81
2023-05-19T00:41:39.766Z,100965.84
2023-05-19T00:45:42.673Z,100956.16
2023-05-19T00:49:47.102Z,100958.69
2023-05-19T00:53:52.419Z,100953.53
2023-05-19T00:57:59.215Z,100964.84
2023-05-19T01:02:03.131Z,100959.78
2023-05-19T01:06:08.163Z,100950.09
2023-05-19T01:10:13.565Z,100950.28
2023-05-19T01:14:17.131Z,100948.59
2023-05-19T01:18:30.764Z,100946.19
2023-05-19T01:23:17.063Z,100947.03
2023-05-19T01:27:36.911Z,100940.00
2023-05-19T01:31:44.705Z,100945.31
2023-05-19T01:35:50.477Z,100943.75
2023-05-19T01:39:55.868Z,100946.53
2023-05-19T01:43:59.468Z,100944.75
2023-05-19T01:48:08.429Z,100942.13
2023-05-19T01:52:13.409Z,100937.00
2023-05-19T01:56:18.192Z,100935.28
2023-05-19T02:00:31.768Z,100934.56
2023-05-19T02:04:42.661Z,100935.47
2023-05-19T02:08:55.873Z,100936.19
2023-05-19T02:13:06.319Z,100937.13
2023-05-19T02:17:12.683Z,100934.63
2023-05-19T02:21:16.884Z,100941.56
2023-05-19T02:25:19.970Z,100931.03
2023-05-19T02:29:23.326Z,100944.97
2023-05-19T02:33:27.665Z,100939.75
2023-05-19T02:37:32.819Z,100937.19
2023-05-19T02:41:36.191Z,100935.44
2023-05-19T02:45:39.202Z,100944.25
2023-05-19T02:49:43.391Z,100930.22
2023-05-19T02:53:47.717Z,100924.28
2023-05-19T02:57:50.787Z,100934.38
2023-05-19T03:01:56.784Z,100936.06
2023-05-19T03:06:02.201Z,100938.56
2023-05-19T03:10:08.718Z,100941.81
2023-05-19T03:14:12.411Z,100938.47
2023-05-19T03:18:16.850Z,100928.75
2023-05-19T03:22:21.294Z,100933.78
2023-05-19T03:26:26.408Z,100940.56
2023-05-19T03:30:30.155Z,100937.69
2023-05-19T03:34:34.118Z,100927.38
2023-05-19T03:38:37.195Z,100928.94
2023-05-19T03:42:42.200Z,100934.69
2023-05-19T03:46:45.560Z,100913.81
2023-05-19T03:50:48.796Z,100935.25
2023-05-19T03:54:52.019Z,100931.00
2023-05-19T03:58:56.819Z,100925.84
2023-05-19T04:03:00.730Z,100936.97
2023-05-19T04:07:04.081Z,100941.38
2023-05-19T04:11:07.034Z,100949.53
2023-05-19T04:15:12.858Z,100945.28
2023-05-19T04:19:15.988Z,100948.72
2023-05-19T04:23:19.175Z,100949.19
2023-05-19T04:27:22.516Z,100944.75
2023-05-19T04:31:28.958Z,100944.53
2023-05-19T04:35:34.016Z,100929.16
2023-05-19T04:39:39.122Z,100947.50
2023-05-19T04:43:44.896Z,100948.53
2023-05-19T04:47:49.462Z,100944.44
2023-05-19T04:51:55.546Z,100953.81
2023-05-19T04:56:01.207Z,100951.13
2023-05-19T05:00:08.365Z,100935.56
2023-05-19T05:04:13.394Z,100947.53
2023-05-19T05:08:22.136Z,100939.53
2023-05-19T05:12:25.666Z,100945.22
2023-05-19T05:16:29.146Z,100948.47
2023-05-19T05:20:34.991Z,100943.91
2023-05-19T05:24:38.606Z,100946.34
2023-05-19T05:28:43.249Z,100940.69
2023-05-19T05:32:46.432Z,100944.94
2023-05-19T05:36:51.336Z,100935.94
2023-05-19T05:40:54.838Z,100935.00
2023-05-19T05:44:57.600Z,100930.97
2023-05-19T05:49:01.193Z,100932.13
2023-05-19T05:53:08.495Z,100933.91
2023-05-19T05:57:12.479Z,100931.78
2023-05-19T06:01:17.172Z,100931.94
2023-05-19T06:05:20.502Z,100932.91
2023-05-19T06:09:24.889Z,100934.28
2023-05-19T06:13:27.784Z,100927.56
2023-05-19T06:17:30.499Z,100931.16
2023-05-19T06:21:33.630Z,100931.75
2023-05-19T06:25:38.275Z,100933.72
2023-05-19T06:29:41.274Z,100941.03
2023-05-19T06:33:44.267Z,100950.53
2023-05-19T06:37:47.143Z,100945.50
2023-05-19T06:41:51.513Z,100949.31
2023-05-19T06:45:54.510Z,100940.38
2023-05-19T06:50:00.241Z,100944.19
2023-05-19T06:54:03.170Z,100941.41
2023-05-19T06:58:07.978Z,100935.56
2023-05-19T07:02:10.950Z,100938.56
2023-05-19T07:06:14.504Z,100954.03
2023-05-19T07:10:17.535Z,100946.63
2023-05-19T07:14:21.782Z,100937.22
2023-05-19T07:18:24.834Z,100933.72
2023-05-19T07:22:28.073Z,100935.19
2023-05-19T07:26:31.700Z,100932.97
2023-05-19T07:30:36.270Z,100943.78
2023-05-19T07:34:39.537Z,100934.31
2023-05-19T07:38:42.559Z,100942.50
2023-05-19T07:42:46.076Z,100940.78
2023-05-19T07:46:50.530Z,100948.72
2023-05-19T07:50:54.757Z,100950.94
2023-05-19T07:54:57.796Z,100941.56
2023-05-19T07:59:00.805Z,100943.44
2023-05-19T08:03:05.528Z,100938.84
2023-05-19T08:07:08.760Z,100950.13
2023-05-19T08:11:12.429Z,100950.88
2023-05-19T08:15:16.754Z,100946.09
2023-05-19T08:19:21.124Z,100952.06
2023-05-19T08:23:24.139Z,100955.97
2023-05-19T08:27:27.245Z,100950.63
2023-05-19T08:31:30.722Z,100956.53
2023-05-19T08:35:35.084Z,100953.16
2023-05-19T08:39:37.724Z,100954.53
2023-05-19T08:43:40.816Z,100948.97
2023-05-19T08:47:47.266Z,100962.75
2023-05-19T08:51:59.344Z,100962.31
2023-05-19T08:56:10.309Z,100948.13
2023-05-19T09:00:15.472Z,100954.63
2023-05-19T09:04:18.741Z,100953.34
2023-05-19T09:08:23.258Z,100951.81
2023-05-19T09:12:26.218Z,100955.81
2023-05-19T09:16:30.212Z,100956.66
2023-05-19T09:20:33.669Z,100952.13
2023-05-19T09:24:40.700Z,100952.31
2023-05-19T09:28:43.659Z,100950.19
2023-05-19T09:32:50.399Z,100954.91
2023-05-19T09:36:53.674Z,100952.34
2023-05-19T09:41:00.224Z,100954.91
2023-05-19T09:45:03.647Z,100954.44
2023-05-19T09:49:10.854Z,100957.41
2023-05-19T09:53:15.686Z,100949.56
2023-05-19T09:57:27.210Z,100946.94
2023-05-19T10:01:31.711Z,100950.00
2023-05-19T10:05:35.050Z,100955.34
2023-05-19T10:09:41.028Z,100942.09
2023-05-19T10:13:47.528Z,100946.56
2023-05-19T10:17:52.163Z,100934.81
2023-05-19T10:21:56.151Z,100933.78
2023-05-19T10:26:04.398Z,100929.81
2023-05-19T10:30:15.667Z,100928.28
2023-05-19T10:34:44.638Z,100924.78
2023-05-19T10:38:53.798Z,100935.94
2023-05-19T10:43:15.301Z,100921.91
2023-05-19T10:47:25.556Z,100923.16
2023-05-19T10:51:33.048Z,100918.81
2023-05-19T10:55:52.870Z,100926.56
2023-05-19T10:59:57.248Z,100932.41
2023-05-19T11:04:09.358Z,100934.38
2023-05-19T11:08:13.958Z,100932.22
2023-05-19T11:12:24.645Z,100928.75
2023-05-19T11:16:30.185Z,100934.56
2023-05-19T11:20:35.430Z,100935.63
2023-05-19T11:24:40.321Z,100929.38
2023-05-19T11:28:43.452Z,100926.66
2023-05-19T11:32:49.403Z,100929.09
2023-05-19T11:36:55.280Z,100937.84
2023-05-19T11:40:58.860Z,100942.50
2023-05-19T11:45:03.003Z,100941.16
2023-05-19T11:49:06.920Z,100941.66
2023-05-19T11:53:13.860Z,100932.59
2023-05-19T11:57:17.263Z,100942.88
2023-05-19T12:01:20.331Z,100944.38
2023-05-19T12:05:24.946Z,100936.56
2023-05-19T12:09:31.284Z,100938.03
2023-05-19T12:13:34.960Z,100942.00
2023-05-19T12:17:37.836Z,100938.72
2023-05-19T12:21:40.699Z,100939.72
2023-05-19T12:25:45.381Z,100939.56
2023-05-19T12:29:52.778Z,100935.38
2023-05-19T12:33:57.649Z,100939.34
2023-05-19T12:38:08.687Z,100937.47
2023-05-19T12:42:13.842Z,100928.75
2023-05-19T12:46:17.557Z,100926.88
2023-05-19T12:50:20.613Z,100925.88
2023-05-19T12:54:25.117Z,100925.03
2023-05-19T12:58:29.583Z,100928.53
2023-05-19T13:02:34.439Z,100933.44
2023-05-19T13:06:37.581Z,100928.06
2023-05-19T13:10:41.953Z,100930.88
2023-05-19T13:14:46.745Z,100926.34
2023-05-19T13:18:49.714Z,100932.38
2023-05-19T13:22:53.618Z,100937.91
2023-05-19T13:26:56.960Z,100926.16
2023-05-19T13:31:01.666Z,100929.94
2023-05-19T13:35:04.650Z,100938.34
2023-05-19T13:39:07.537Z,100921.59
2023-05-19T13:43:10.525Z,100929.69
2023-05-19T13:47:15.062Z,100928.63
2023-05-19T13:51:18.459Z,100924.00
2023-05-19T13:55:21.853Z,100927.28
2023-05-19T13:59:24.963Z,100918.31
2023-05-19T14:03:30.026Z,100925.41
2023-05-19T14:07:35.082Z,100925.34
2023-05-19T14:11:38.495Z,100926.88
2023-05-19T14:15:41.578Z,100924.56
2023-05-19T14:19:45.960Z,100924.09
2023-05-19T14:23:49.027Z,100928.88
2023-05-19T14:27:53.771Z,100922.06
2023-05-19T14:31:57.100Z,100929.63
2023-05-19T14:36:01.486Z,100930.22
2023-05-19T14:40:05.649Z,100927.66
2023-05-19T14:44:08.530Z,100931.13
2023-05-19T14:48:12.234Z,100925.34
2023-05-19T14:52:20.442Z,100928.81
2023-05-19T14:56:23.639Z,100932.94
2023-05-19T15:00:27.268Z,100924.38
2023-05-19T15:04:33.025Z,100924.47
2023-05-19T15:08:37.930Z,100933.56
2023-05-19T15:12:40.940Z,100936.78
2023-05-19T15:16:43.886Z,100936.16
2023-05-19T15:20:46.985Z,100938.94
2023-05-19T15:24:52.013Z,100942.69
2023-05-19T15:28:57.416Z,100942.22
2023-05-19T15:33:00.596Z,100941.94
2023-05-19T15:37:04.076Z,100940.03
2023-05-19T15:41:13.781Z,100940.81
2023-05-19T15:45:16.764Z,100942.22
2023-05-19T15:49:19.593Z,100934.06
2023-05-19T15:53:23.471Z,100923.16
2023-05-19T15:57:28.371Z,100926.75
2023-05-19T16:01:32.021Z,100919.66
2023-05-19T16:05:37.526Z,100901.13
2023-05-19T16:09:40.619Z,100911.81
2023-05-19T16:13:44.937Z,100911.66
2023-05-19T16:17:48.247Z,100917.28
2023-05-19T16:21:50.996Z,100917.38
2023-05-19T16:25:54.897Z,100918.41
2023-05-19T16:30:01.146Z,100911.41
2023-05-19T16:34:04.258Z,100918.63
2023-05-19T16:38:08.926Z,100911.59
2023-05-19T16:42:11.906Z,100917.19
2023-05-19T16:46:16.941Z,100912.81
2023-05-19T16:50:20.540Z,100914.72
2023-05-19T16:54:23.769Z,100908.31
2023-05-19T16:58:28.023Z,100911.91
2023-05-19T17:02:34.477Z,100913.13
2023-05-19T17:06:38.070Z,100910.59
2023-05-19T17:10:41.333Z,100905.38
2023-05-19T17:14:44.729Z,100915.31
2023-05-19T17:18:49.311Z,100908.41
2023-05-19T17:22:52.888Z,100913.97
2023-05-19T17:26:55.935Z,100919.47
2023-05-19T17:30:58.973Z,100915.59
2023-05-19T17:35:06.787Z,100917.31
2023-05-19T17:39:09.701Z,100911.34
2023-05-19T17:43:12.991Z,100914.84
2023-05-19T17:47:15.840Z,100917.75
2023-05-19T17:51:21.350Z,100925.59
2023-05-19T17:55:30.093Z,100922.22
2023-05-19T17:59:33.666Z,100931.94
2023-05-19T18:03:37.434Z,100930.34
2023-05-19T18:07:44.003Z,100926.25
2023-05-19T18:11:47.321Z,100920.22
2023-05-19T18:15:50.349Z,100922.94
2023-05-19T18:19:54.764Z,100923.13
2023-05-19T18:24:02.721Z,100919.63
2023-05-19T18:28:06.846Z,100920.66
2023-05-19T18:32:10.288Z,100925.13
2023-05-19T18:36:13.765Z,100931.63
2023-05-19T18:40:18.341Z,100940.53
2023-05-19T18:44:21.897Z,100934.69
2023-05-19T18:48:25.779Z,100933.84
2023-05-19T18:52:29.355Z,100939.94
2023-05-19T18:56:34.676Z,100939.31
2023-05-19T19:00:37.936Z,100948.97
2023-05-19T19:04:41.254Z,100950.75
2023-05-19T19:08:44.321Z,100956.25
2023-05-19T19:12:58.761Z,100965.22
2023-05-19T19:17:01.950Z,100966.25
2023-05-19T19:21:06.019Z,100964.44
2023-05-19T19:25:10.420Z,100965.31
2023-05-19T19:29:16.932Z,100967.03
2023-05-19T19:33:20.104Z,100961.72
2023-05-19T19:37:22.766Z,100964.38
2023-05-19T19:41:26.738Z,100966.41
2023-05-19T19:45:32.501Z,100957.81
2023-05-19T19:49:35.674Z,100965.94
2023-05-19T19:53:39.292Z,100973.63
2023-05-19T19:57:47.279Z,100974.47
2023-05-19T20:01:52.257Z,100971.97
2023-05-19T20:05:57.039Z,100969.34
2023-05-19T20:10:00.240Z,100973.81
2023-05-19T20:14:03.052Z,100971.97
2023-05-19T20:18:09.853Z,100977.19
2023-05-19T20:22:12.788Z,100973.63
2023-05-19T20:26:16.186Z,100980.69
2023-05-19T20:30:20.432Z,100979.84
2023-05-19T20:34:25.101Z,100979.91
2023-05-19T20:38:28.429Z,100982.56
2023-05-19T20:42:31.880Z,100980.22
2023-05-19T20:46:35.123Z,100969.94
2023-05-19T20:50:40.905Z,100979.59
2023-05-19T20:54:44.058Z,100981.22
2023-05-19T20:58:47.410Z,100984.91
2023-05-19T21:02:53.259Z,100982.25
2023-05-19T21:06:57.736Z,100983.19
2023-05-19T21:11:03.301Z,100980.66
2023-05-19T21:15:08.218Z,100966.63
2023-05-19T21:19:11.214Z,100978.00
2023-05-19T21:23:15.701Z,100970.31
2023-05-19T21:27:18.955Z,100960.16
2023-05-19T21:31:22.189Z,100974.75
2023-05-19T21:35:27.002Z,100977.31
2023-05-19T21:39:31.877Z,100966.22
2023-05-19T21:43:35.294Z,100966.13
2023-05-19T21:47:38.444Z,100957.59
2023-05-19T21:51:41.613Z,100970.56
2023-05-19T21:55:46.481Z,100976.72
2023-05-19T21:59:49.619Z,100967.75
2023-05-19T22:03:52.470Z,100973.91
2023-05-19T22:07:55.305Z,100962.44
2023-05-19T22:11:59.992Z,100957.34
2023-05-19T22:16:04.871Z,100968.97
2023-05-19T22:20:09.149Z,100966.31
2023-05-19T22:24:12.560Z,100973.97
2023-05-19T22:28:17.266Z,100963.47
2023-05-19T22:32:20.152Z,100973.03
2023-05-19T22:36:23.196Z,100972.97
2023-05-19T22:40:26.574Z,100967.75
2023-05-19T22:44:31.206Z,100957.59
2023-05-19T22:48:34.282Z,100968.66
2023-05-19T22:52:37.975Z,100959.81
2023-05-19T22:56:44.421Z,100955.91
2023-05-19T23:00:50.012Z,100963.22
2023-05-19T23:04:53.063Z,100951.78
2023-05-19T23:09:03.481Z,100969.19
2023-05-19T23:13:06.704Z,100961.25
2023-05-19T23:17:10.569Z,100954.75
2023-05-19T23:21:14.162Z,100942.91
2023-05-19T23:25:17.278Z,100956.53
2023-05-19T23:29:20.195Z,100956.63
2023-05-19T23:33:26.479Z,100964.31
2023-05-19T23:37:29.500Z,100957.91
2023-05-19T23:41:32.885Z,100946.22
2023-05-19T23:45:36.053Z,100953.63
2023-05-19T23:49:40.462Z,100963.03
2023-05-19T23:53:43.773Z,100963.78
2023-05-19T23:57:46.765Z,100950.53
