createdAt,value
2018-12-30T00:01:58.893Z,8.33
2018-12-30T00:04:28.374Z,8.73
2018-12-30T00:06:57.524Z,8.77
2018-12-30T00:09:26.429Z,9.07
2018-12-30T00:11:55.197Z,7.50
2018-12-30T00:14:23.978Z,7.20
2018-12-30T00:16:52.866Z,7.10
2018-12-30T00:19:21.639Z,6.27
2018-12-30T00:21:50.431Z,7.07
2018-12-30T00:24:19.206Z,7.03
2018-12-30T00:26:47.997Z,8.07
2018-12-30T00:29:16.769Z,7.73
2018-12-30T00:31:45.553Z,8.03
2018-12-30T00:34:14.346Z,7.27
2018-12-30T00:36:43.667Z,7.70
2018-12-30T00:39:12.811Z,7.67
2018-12-30T00:41:41.605Z,7.30
2018-12-30T00:44:10.612Z,6.60
2018-12-30T00:46:39.732Z,7.80
2018-12-30T00:49:08.506Z,7.77
2018-12-30T00:51:37.626Z,8.30
2018-12-30T00:54:06.393Z,6.63
2018-12-30T00:56:35.173Z,7.30
2018-12-30T00:59:04.009Z,5.93
2018-12-30T01:01:32.797Z,6.80
2018-12-30T01:04:02.354Z,7.10
2018-12-30T01:06:31.519Z,6.00
2018-12-30T01:09:00.276Z,6.80
2018-12-30T01:11:29.057Z,6.37
2018-12-30T01:13:57.843Z,7.33
2018-12-30T01:16:26.920Z,6.33
2018-12-30T01:18:55.902Z,6.83
2018-12-30T01:21:25.343Z,6.37
2018-12-30T01:23:54.306Z,6.97
2018-12-30T01:26:23.381Z,7.83
2018-12-30T01:28:52.145Z,5.97
2018-12-30T01:31:20.929Z,7.60
2018-12-30T01:33:50.095Z,7.27
2018-12-30T01:36:19.135Z,7.20
2018-12-30T01:38:48.341Z,6.93
2018-12-30T01:41:17.118Z,7.53
2018-12-30T01:43:45.982Z,6.50
2018-12-30T01:46:15.018Z,6.67
2018-12-30T01:48:43.957Z,7.10
2018-12-30T01:51:13.007Z,7.17
2018-12-30T01:53:41.793Z,7.47
2018-12-30T01:56:10.591Z,7.77
2018-12-30T01:58:39.449Z,7.80
2018-12-30T02:01:08.306Z,8.23
2018-12-30T02:03:37.162Z,7.17
2018-12-30T02:06:05.945Z,7.93
2018-12-30T02:08:34.742Z,6.93
2018-12-30T02:11:03.531Z,7.93
2018-12-30T02:13:32.598Z,7.10
2018-12-30T02:16:01.390Z,7.93
2018-12-30T02:18:30.673Z,7.53
2018-12-30T02:21:00.178Z,7.47
2018-12-30T02:23:28.975Z,7.63
2018-12-30T02:25:58.210Z,9.60
2018-12-30T02:28:27.317Z,8.47
2018-12-30T02:30:56.091Z,8.43
2018-12-30T02:33:24.901Z,9.33
2018-12-30T02:35:53.676Z,8.17
2018-12-30T02:38:22.895Z,8.83
2018-12-30T02:40:51.633Z,9.03
2018-12-30T02:43:20.833Z,6.80
2018-12-30T02:45:49.986Z,7.90
2018-12-30T02:48:18.769Z,5.97
2018-12-30T02:50:47.549Z,7.40
2018-12-30T02:53:17.319Z,6.70
2018-12-30T02:55:46.121Z,6.93
2018-12-30T02:58:14.905Z,7.57
2018-12-30T03:00:43.692Z,7.07
2018-12-30T03:03:12.482Z,7.13
2018-12-30T03:05:41.262Z,7.87
2018-12-30T03:08:10.374Z,6.80
2018-12-30T03:10:39.156Z,6.60
2018-12-30T03:13:07.922Z,7.17
2018-12-30T03:15:36.720Z,7.20
2018-12-30T03:18:05.582Z,7.53
2018-12-30T03:20:34.445Z,6.70
2018-12-30T03:23:03.558Z,7.40
2018-12-30T03:25:32.746Z,7.43
2018-12-30T03:28:03.119Z,7.10
2018-12-30T03:30:32.026Z,5.87
2018-12-30T03:33:00.832Z,7.33
2018-12-30T03:35:29.630Z,6.37
2018-12-30T03:37:58.397Z,4.70
2018-12-30T03:40:27.273Z,6.07
2018-12-30T03:42:56.100Z,6.43
2018-12-30T03:45:25.162Z,5.37
2018-12-30T03:47:54.019Z,5.07
2018-12-30T03:50:22.806Z,5.33
2018-12-30T03:52:51.841Z,4.00
2018-12-30T03:55:20.885Z,4.53
2018-12-30T03:57:49.667Z,4.43
2018-12-30T04:00:18.521Z,4.17
2018-12-30T04:02:47.666Z,4.50
2018-12-30T04:05:16.460Z,3.83
2018-12-30T04:07:45.241Z,3.87
2018-12-30T04:10:14.042Z,4.07
2018-12-30T04:12:43.136Z,3.90
2018-12-30T04:15:11.958Z,4.57
2018-12-30T04:17:40.793Z,4.90
2018-12-30T04:20:09.984Z,4.13
2018-12-30T04:22:38.773Z,4.93
2018-12-30T04:25:07.593Z,4.40
2018-12-30T04:27:36.382Z,5.33
2018-12-30T04:30:05.583Z,5.13
2018-12-30T04:32:34.360Z,4.97
2018-12-30T04:35:03.233Z,4.93
2018-12-30T04:37:32.000Z,4.33
2018-12-30T04:40:01.461Z,4.27
2018-12-30T04:42:30.297Z,4.33
2018-12-30T04:44:59.111Z,4.40
2018-12-30T04:47:27.904Z,5.17
2018-12-30T04:49:56.674Z,4.83
2018-12-30T04:52:26.209Z,4.17
2018-12-30T04:54:55.195Z,5.80
2018-12-30T04:57:23.965Z,4.70
2018-12-30T04:59:53.211Z,4.77
2018-12-30T05:02:22.161Z,5.50
2018-12-30T05:04:50.937Z,5.23
2018-12-30T05:07:19.782Z,5.53
2018-12-30T05:09:48.558Z,4.50
2018-12-30T05:12:17.378Z,4.93
2018-12-30T05:14:46.162Z,5.40
2018-12-30T05:17:14.966Z,4.80
2018-12-30T05:19:44.009Z,4.87
2018-12-30T05:22:12.790Z,4.87
2018-12-30T05:24:41.575Z,4.43
2018-12-30T05:27:10.694Z,4.23
2018-12-30T05:29:39.466Z,4.60
2018-12-30T05:32:08.362Z,5.03
2018-12-30T05:34:37.167Z,4.67
2018-12-30T05:37:05.949Z,5.57
2018-12-30T05:39:35.009Z,5.10
2018-12-30T05:42:03.861Z,5.10
2018-12-30T05:44:32.710Z,4.33
2018-12-30T05:47:01.590Z,3.93
2018-12-30T05:49:30.370Z,4.33
2018-12-30T05:51:59.415Z,3.53
2018-12-30T05:54:28.183Z,3.50
2018-12-30T05:56:56.972Z,3.37
2018-12-30T05:59:25.746Z,3.30
2018-12-30T06:01:54.547Z,3.43
2018-12-30T06:04:23.328Z,5.03
2018-12-30T06:06:52.127Z,3.57
2018-12-30T06:09:20.895Z,3.23
2018-12-30T06:11:49.751Z,4.10
2018-12-30T06:14:18.823Z,4.00
2018-12-30T06:16:47.984Z,4.57
2018-12-30T06:19:16.746Z,4.23
2018-12-30T06:21:45.554Z,4.43
2018-12-30T06:24:14.389Z,4.00
2018-12-30T06:26:43.255Z,3.90
2018-12-30T06:29:12.058Z,3.43
2018-12-30T06:31:40.947Z,3.70
2018-12-30T06:34:09.826Z,3.80
2018-12-30T06:36:38.599Z,3.43
2018-12-30T06:39:07.456Z,4.10
2018-12-30T06:41:36.365Z,4.13
2018-12-30T06:44:05.155Z,4.20
2018-12-30T06:46:33.914Z,4.20
2018-12-30T06:49:02.737Z,4.40
2018-12-30T06:51:31.521Z,4.83
2018-12-30T06:54:00.541Z,3.83
2018-12-30T06:56:29.407Z,4.60
2018-12-30T06:58:58.199Z,4.83
2018-12-30T07:01:26.965Z,4.17
2018-12-30T07:03:55.750Z,4.20
2018-12-30T07:06:24.526Z,20.57
2018-12-30T07:08:53.317Z,50.43
2018-12-30T07:11:22.125Z,4.87
2018-12-30T07:13:50.909Z,4.70
2018-12-30T07:16:19.994Z,4.67
2018-12-30T07:18:48.795Z,6.43
2018-12-30T07:21:17.873Z,6.57
2018-12-30T07:23:46.733Z,5.37
2018-12-30T07:26:15.540Z,5.10
2018-12-30T07:28:44.330Z,4.57
2018-12-30T07:31:13.107Z,4.77
2018-12-30T07:33:41.896Z,4.13
2018-12-30T07:36:11.321Z,4.23
2018-12-30T07:38:40.114Z,4.57
2018-12-30T07:41:08.881Z,4.20
2018-12-30T07:43:37.666Z,4.10
2018-12-30T07:46:06.442Z,3.60
2018-12-30T07:48:35.305Z,4.03
2018-12-30T07:51:04.173Z,4.20
2018-12-30T07:53:33.006Z,3.87
2018-12-30T07:56:01.890Z,4.50
2018-12-30T07:58:30.774Z,3.70
2018-12-30T08:00:59.606Z,3.60
2018-12-30T08:03:28.393Z,4.40
2018-12-30T08:05:57.408Z,4.63
2018-12-30T08:08:26.299Z,4.37
2018-12-30T08:10:55.322Z,3.93
2018-12-30T08:13:24.086Z,4.57
2018-12-30T08:15:53.190Z,4.13
2018-12-30T08:18:21.957Z,4.47
2018-12-30T08:20:50.746Z,4.83
2018-12-30T08:23:21.638Z,3.63
2018-12-30T08:25:50.262Z,4.30
2018-12-30T08:28:24.944Z,4.57
2018-12-30T08:30:49.546Z,5.33
2018-12-30T08:33:19.408Z,5.33
2018-12-30T08:35:48.288Z,5.13
2018-12-30T08:38:17.076Z,8.20
2018-12-30T08:40:46.021Z,6.10
2018-12-30T08:43:17.346Z,4.80
2018-12-30T08:45:46.104Z,7.90
2018-12-30T08:48:14.890Z,7.07
2018-12-30T08:50:43.727Z,7.67
2018-12-30T08:53:12.777Z,7.87
2018-12-30T08:55:41.638Z,5.60
2018-12-30T08:58:10.478Z,6.10
2018-12-30T09:00:39.342Z,8.67
2018-12-30T09:03:08.135Z,20.43
2018-12-30T09:05:37.029Z,29.57
2018-12-30T09:08:06.139Z,8.83
2018-12-30T09:10:35.044Z,7.47
2018-12-30T09:13:03.811Z,8.77
2018-12-30T09:15:32.615Z,6.57
2018-12-30T09:18:01.458Z,6.33
2018-12-30T09:20:30.495Z,10.10
2018-12-30T09:22:59.572Z,8.97
2018-12-30T09:25:28.351Z,10.07
2018-12-30T09:27:57.218Z,11.47
2018-12-30T09:30:26.022Z,9.20
2018-12-30T09:32:54.997Z,8.70
2018-12-30T09:35:23.823Z,13.90
2018-12-30T09:37:52.635Z,11.33
2018-12-30T09:40:21.438Z,8.93
2018-12-30T09:42:50.205Z,7.13
2018-12-30T09:45:19.035Z,12.17
2018-12-30T09:47:47.805Z,21.37
2018-12-30T09:50:16.830Z,9.03
2018-12-30T09:52:45.715Z,9.33
2018-12-30T09:55:14.493Z,9.70
2018-12-30T09:57:43.272Z,9.53
2018-12-30T10:00:12.046Z,9.97
2018-12-30T10:02:40.858Z,9.17
2018-12-30T10:05:09.630Z,9.17
2018-12-30T10:07:38.485Z,9.97
2018-12-30T10:10:07.734Z,10.53
2018-12-30T10:12:36.530Z,11.73
2018-12-30T10:15:09.650Z,14.77
2018-12-30T10:17:36.057Z,15.60
2018-12-30T10:20:05.396Z,13.10
2018-12-30T10:22:34.213Z,14.37
2018-12-30T10:25:03.450Z,12.40
2018-12-30T10:27:32.545Z,14.00
2018-12-30T10:30:01.319Z,13.63
2018-12-30T10:32:30.094Z,15.33
2018-12-30T10:34:58.874Z,15.73
2018-12-30T10:37:27.673Z,16.90
2018-12-30T10:39:56.550Z,12.93
2018-12-30T10:42:25.406Z,12.33
2018-12-30T10:44:54.260Z,13.27
2018-12-30T10:47:23.371Z,16.57
2018-12-30T10:49:52.216Z,15.53
2018-12-30T10:52:21.050Z,14.63
2018-12-30T10:54:50.973Z,15.63
2018-12-30T10:57:19.855Z,13.77
2018-12-30T10:59:48.654Z,16.87
2018-12-30T11:02:17.442Z,14.83
2018-12-30T11:04:46.418Z,13.73
2018-12-30T11:07:15.215Z,14.33
2018-12-30T11:09:44.003Z,14.77
2018-12-30T11:12:12.793Z,14.50
2018-12-30T11:14:41.904Z,13.73
2018-12-30T11:17:10.741Z,14.27
2018-12-30T11:19:40.162Z,15.60
2018-12-30T11:22:09.169Z,15.20
2018-12-30T11:24:37.942Z,13.97
2018-12-30T11:27:06.734Z,14.27
2018-12-30T11:29:35.606Z,14.47
2018-12-30T11:32:04.633Z,13.77
2018-12-30T11:34:33.451Z,14.07
2018-12-30T11:37:02.484Z,37.53
2018-12-30T11:39:31.337Z,18.50
2018-12-30T11:42:00.207Z,14.80
2018-12-30T11:44:28.977Z,12.57
2018-12-30T11:46:57.751Z,14.60
2018-12-30T11:49:26.600Z,10.83
2018-12-30T11:51:55.685Z,11.43
2018-12-30T11:54:24.478Z,10.93
2018-12-30T11:56:53.317Z,12.93
2018-12-30T11:59:22.114Z,13.27
2018-12-30T12:01:51.212Z,12.67
2018-12-30T12:04:20.017Z,12.50
2018-12-30T12:06:49.076Z,12.77
2018-12-30T12:09:17.859Z,11.30
2018-12-30T12:11:46.647Z,12.83
2018-12-30T12:14:15.438Z,11.63
2018-12-30T12:16:44.276Z,13.77
2018-12-30T12:19:13.111Z,13.20
2018-12-30T12:21:41.880Z,11.03
2018-12-30T12:24:10.780Z,11.67
2018-12-30T12:26:39.566Z,10.20
2018-12-30T12:29:09.092Z,10.87
2018-12-30T12:31:37.881Z,10.73
2018-12-30T12:34:06.741Z,10.37
2018-12-30T12:36:35.525Z,9.40
2018-12-30T12:39:06.305Z,9.53
2018-12-30T12:41:35.147Z,9.90
2018-12-30T12:44:03.930Z,9.93
2018-12-30T12:46:32.698Z,9.07
2018-12-30T12:49:01.944Z,10.60
2018-12-30T12:51:30.716Z,10.97
2018-12-30T12:53:59.814Z,11.77
2018-12-30T12:56:28.587Z,10.20
2018-12-30T12:58:57.447Z,11.57
2018-12-30T13:01:26.217Z,10.77
2018-12-30T13:03:55.305Z,12.57
2018-12-30T13:06:24.084Z,11.37
2018-12-30T13:08:52.958Z,14.70
2018-12-30T13:11:21.822Z,12.93
2018-12-30T13:13:50.878Z,10.10
2018-12-30T13:16:19.674Z,9.50
2018-12-30T13:18:48.448Z,11.17
2018-12-30T13:21:17.255Z,12.40
2018-12-30T13:23:46.022Z,12.27
2018-12-30T13:26:14.888Z,11.50
2018-12-30T13:28:43.658Z,14.37
2018-12-30T13:31:12.791Z,11.83
2018-12-30T13:33:41.594Z,17.20
2018-12-30T13:36:11.883Z,11.63
2018-12-30T13:38:40.677Z,13.23
2018-12-30T13:41:09.623Z,10.93
2018-12-30T13:43:38.389Z,10.77
2018-12-30T13:46:07.366Z,11.93
2018-12-30T13:48:36.154Z,13.30
2018-12-30T13:51:05.333Z,11.47
2018-12-30T13:53:34.110Z,13.00
2018-12-30T13:56:03.063Z,12.10
2018-12-30T13:58:31.958Z,11.27
2018-12-30T14:01:00.996Z,12.40
2018-12-30T14:03:29.833Z,12.17
2018-12-30T14:05:58.898Z,12.13
2018-12-30T14:08:27.775Z,11.20
2018-12-30T14:10:56.573Z,11.00
2018-12-30T14:13:25.640Z,12.03
2018-12-30T14:15:54.635Z,14.47
2018-12-30T14:18:23.406Z,15.27
2018-12-30T14:20:52.202Z,14.07
2018-12-30T14:23:21.400Z,11.23
2018-12-30T14:25:50.261Z,11.90
2018-12-30T14:28:19.320Z,11.93
2018-12-30T14:30:48.178Z,12.53
2018-12-30T14:33:17.039Z,11.80
2018-12-30T14:35:45.931Z,45.17
2018-12-30T14:38:14.718Z,14.27
2018-12-30T14:40:43.871Z,13.83
2018-12-30T14:43:12.633Z,13.97
2018-12-30T14:45:41.442Z,13.07
2018-12-30T14:48:10.268Z,12.40
2018-12-30T14:50:39.055Z,15.80
2018-12-30T14:53:07.973Z,14.03
2018-12-30T14:55:36.929Z,12.40
2018-12-30T14:58:05.736Z,12.40
2018-12-30T15:00:34.585Z,11.23
2018-12-30T15:03:03.382Z,12.17
2018-12-30T15:05:32.414Z,11.67
2018-12-30T15:08:01.203Z,15.13
2018-12-30T15:10:29.983Z,11.63
2018-12-30T15:12:59.074Z,13.13
2018-12-30T15:15:27.871Z,13.63
2018-12-30T15:17:56.743Z,15.00
2018-12-30T15:20:25.515Z,18.83
2018-12-30T15:22:54.298Z,16.23
2018-12-30T15:25:23.272Z,13.90
2018-12-30T15:27:52.066Z,14.27
2018-12-30T15:30:21.166Z,13.57
2018-12-30T15:32:49.954Z,14.30
2018-12-30T15:35:18.770Z,17.37
2018-12-30T15:37:47.576Z,15.57
2018-12-30T15:40:16.436Z,14.83
2018-12-30T15:42:45.222Z,15.33
2018-12-30T15:45:14.070Z,15.60
2018-12-30T15:47:42.858Z,15.13
2018-12-30T15:50:11.694Z,16.30
2018-12-30T15:52:40.511Z,15.63
2018-12-30T15:55:09.286Z,21.40
2018-12-30T15:57:38.085Z,15.53
2018-12-30T16:00:08.142Z,15.13
2018-12-30T16:02:36.974Z,16.27
2018-12-30T16:05:06.192Z,15.57
2018-12-30T16:07:34.982Z,17.00
2018-12-30T16:10:04.885Z,16.53
2018-12-30T16:12:33.668Z,15.53
2018-12-30T16:15:02.680Z,16.30
2018-12-30T16:17:31.454Z,17.27
2018-12-30T16:20:00.315Z,14.27
2018-12-30T16:22:29.938Z,16.57
2018-12-30T16:24:58.743Z,16.33
2018-12-30T16:27:27.501Z,15.07
2018-12-30T16:29:56.525Z,15.53
2018-12-30T16:32:25.288Z,13.20
2018-12-30T16:34:54.077Z,16.53
2018-12-30T16:37:22.842Z,17.03
2018-12-30T16:39:51.626Z,16.40
2018-12-30T16:42:20.398Z,18.27
2018-12-30T16:44:49.437Z,16.77
2018-12-30T16:47:18.214Z,17.17
2018-12-30T16:49:46.997Z,16.13
2018-12-30T16:52:15.774Z,16.57
2018-12-30T16:54:44.559Z,18.77
2018-12-30T16:57:13.322Z,18.87
2018-12-30T16:59:42.105Z,17.37
2018-12-30T17:02:10.966Z,16.97
2018-12-30T17:04:39.747Z,14.70
2018-12-30T17:07:08.532Z,17.70
2018-12-30T17:09:37.309Z,17.53
2018-12-30T17:12:06.314Z,18.73
2018-12-30T17:14:35.104Z,16.70
2018-12-30T17:17:03.870Z,17.53
2018-12-30T17:19:32.653Z,18.03
2018-12-30T17:22:01.436Z,17.90
2018-12-30T17:24:30.206Z,17.40
2018-12-30T17:26:58.983Z,18.10
2018-12-30T17:29:27.771Z,18.23
2018-12-30T17:31:56.545Z,18.67
2018-12-30T17:34:25.334Z,16.33
2018-12-30T17:36:54.093Z,14.00
2018-12-30T17:39:22.941Z,16.00
2018-12-30T17:41:51.960Z,16.33
2018-12-30T17:44:20.741Z,16.67
2018-12-30T17:46:49.538Z,17.07
2018-12-30T17:49:18.330Z,13.03
2018-12-30T17:51:47.094Z,15.73
2018-12-30T17:54:15.867Z,19.27
2018-12-30T17:56:44.647Z,17.97
2018-12-30T17:59:13.416Z,21.87
2018-12-30T18:01:42.262Z,17.70
2018-12-30T18:04:11.024Z,16.97
2018-12-30T18:06:40.050Z,22.30
2018-12-30T18:09:09.058Z,14.47
2018-12-30T18:11:37.840Z,13.50
2018-12-30T18:14:06.708Z,16.07
2018-12-30T18:16:35.483Z,14.43
2018-12-30T18:19:04.334Z,14.17
2018-12-30T18:21:33.143Z,13.80
2018-12-30T18:24:01.970Z,13.30
2018-12-30T18:26:37.617Z,12.73
2018-12-30T18:29:01.298Z,14.67
2018-12-30T18:31:30.118Z,16.13
2018-12-30T18:33:58.881Z,21.47
2018-12-30T18:36:27.679Z,14.17
2018-12-30T18:38:56.455Z,19.70
2018-12-30T18:41:25.314Z,13.90
2018-12-30T18:43:54.083Z,14.73
2018-12-30T18:46:23.110Z,12.10
2018-12-30T18:48:51.878Z,12.27
2018-12-30T18:51:20.734Z,10.43
2018-12-30T18:53:49.518Z,10.33
2018-12-30T18:56:18.529Z,9.77
2018-12-30T18:58:47.289Z,9.50
2018-12-30T19:01:16.066Z,9.43
2018-12-30T19:03:44.969Z,10.50
2018-12-30T19:06:13.789Z,9.90
2018-12-30T19:08:42.561Z,8.70
2018-12-30T19:11:11.421Z,9.43
2018-12-30T19:13:40.260Z,11.33
2018-12-30T19:16:09.212Z,21.63
2018-12-30T19:18:38.058Z,9.73
2018-12-30T19:21:06.917Z,9.70
2018-12-30T19:23:35.681Z,11.53
2018-12-30T19:26:04.562Z,9.90
2018-12-30T19:28:33.382Z,12.10
2018-12-30T19:31:02.459Z,12.17
2018-12-30T19:33:31.368Z,9.07
2018-12-30T19:36:00.195Z,8.67
2018-12-30T19:38:29.043Z,8.30
2018-12-30T19:40:58.088Z,7.77
2018-12-30T19:43:26.986Z,6.70
2018-12-30T19:45:55.766Z,4.63
2018-12-30T19:48:24.541Z,3.97
2018-12-30T19:50:53.306Z,4.00
2018-12-30T19:53:22.081Z,4.83
2018-12-30T19:55:51.023Z,3.90
2018-12-30T19:58:19.890Z,5.00
2018-12-30T20:00:48.654Z,3.90
2018-12-30T20:03:17.441Z,4.90
2018-12-30T20:05:46.426Z,3.77
2018-12-30T20:08:15.294Z,4.23
2018-12-30T20:10:44.054Z,3.43
2018-12-30T20:13:12.833Z,3.23
2018-12-30T20:15:41.838Z,3.33
2018-12-30T20:18:10.624Z,2.83
2018-12-30T20:20:39.397Z,3.13
2018-12-30T20:23:08.165Z,2.40
2018-12-30T20:25:37.183Z,4.10
2018-12-30T20:28:05.958Z,3.93
2018-12-30T20:30:34.706Z,3.20
2018-12-30T20:33:03.729Z,2.80
2018-12-30T20:35:32.585Z,3.80
2018-12-30T20:38:01.396Z,4.00
2018-12-30T20:40:30.166Z,3.97
2018-12-30T20:42:58.947Z,5.37
2018-12-30T20:45:27.706Z,5.20
2018-12-30T20:47:56.570Z,5.43
2018-12-30T20:50:25.344Z,6.37
2018-12-30T20:52:54.236Z,8.23
2018-12-30T20:55:23.068Z,6.10
2018-12-30T20:57:52.074Z,7.27
2018-12-30T21:00:20.927Z,6.37
2018-12-30T21:02:49.690Z,7.20
2018-12-30T21:05:18.466Z,4.80
2018-12-30T21:07:47.217Z,4.50
2018-12-30T21:10:16.251Z,4.10
2018-12-30T21:12:45.018Z,3.90
2018-12-30T21:15:14.102Z,4.07
2018-12-30T21:17:42.894Z,4.40
2018-12-30T21:20:11.765Z,4.80
2018-12-30T21:22:40.521Z,4.83
2018-12-30T21:25:09.316Z,4.77
2018-12-30T21:27:38.086Z,5.50
2018-12-30T21:30:08.029Z,9.37
2018-12-30T21:32:37.030Z,3.10
2018-12-30T21:35:07.042Z,4.00
2018-12-30T21:37:35.807Z,3.80
2018-12-30T21:40:05.453Z,5.93
2018-12-30T21:42:34.220Z,6.27
2018-12-30T21:45:03.135Z,7.57
2018-12-30T21:47:31.973Z,55.50
2018-12-30T21:50:00.860Z,5.87
2018-12-30T21:52:29.654Z,4.23
2018-12-30T21:54:58.437Z,5.57
2018-12-30T21:57:27.227Z,4.43
2018-12-30T21:59:56.010Z,4.40
2018-12-30T22:02:24.795Z,4.80
2018-12-30T22:04:53.839Z,4.17
2018-12-30T22:07:22.846Z,5.00
2018-12-30T22:09:51.690Z,5.10
2018-12-30T22:12:20.446Z,5.13
2018-12-30T22:14:49.393Z,3.30
2018-12-30T22:17:18.229Z,4.50
2018-12-30T22:19:46.997Z,4.20
2018-12-30T22:22:16.094Z,4.47
2018-12-30T22:24:44.866Z,4.73
2018-12-30T22:27:13.633Z,5.30
2018-12-30T22:29:42.412Z,4.60
2018-12-30T22:32:11.170Z,5.77
2018-12-30T22:34:39.930Z,4.23
2018-12-30T22:37:08.717Z,4.60
2018-12-30T22:39:37.477Z,5.63
2018-12-30T22:42:06.339Z,3.97
2018-12-30T22:44:35.098Z,4.53
2018-12-30T22:47:03.901Z,3.97
2018-12-30T22:49:32.665Z,4.87
2018-12-30T22:52:01.449Z,4.97
2018-12-30T22:54:30.466Z,4.17
2018-12-30T22:56:59.246Z,5.43
2018-12-30T22:59:28.027Z,5.93
2018-12-30T23:01:56.874Z,4.83
2018-12-30T23:04:25.981Z,5.13
2018-12-30T23:06:54.745Z,4.83
2018-12-30T23:09:23.519Z,5.40
2018-12-30T23:11:52.371Z,6.30
2018-12-30T23:14:21.373Z,5.00
2018-12-30T23:16:50.146Z,4.97
2018-12-30T23:19:18.922Z,6.37
2018-12-30T23:21:47.693Z,5.43
2018-12-30T23:24:16.547Z,5.70
2018-12-30T23:26:45.326Z,5.63
2018-12-30T23:29:14.165Z,5.83
2018-12-30T23:31:42.945Z,7.23
2018-12-30T23:34:11.705Z,5.70
2018-12-30T23:36:40.502Z,6.83
2018-12-30T23:39:09.271Z,7.63
2018-12-30T23:41:38.142Z,6.83
2018-12-30T23:44:06.926Z,5.73
2018-12-30T23:46:35.729Z,6.63
2018-12-30T23:49:04.492Z,5.80
2018-12-30T23:51:33.497Z,6.07
2018-12-30T23:54:02.284Z,4.97
2018-12-30T23:56:31.278Z,5.93
2018-12-30T23:59:00.060Z,6.80
