createdAt,value
2019-01-13T00:07:19.300Z,35.27
2019-01-13T00:17:22.500Z,34.43
2019-01-13T00:27:25.787Z,21.77
2019-01-13T00:37:29.319Z,18.73
2019-01-13T00:47:32.523Z,21.23
2019-01-13T00:57:35.742Z,27.67
2019-01-13T01:07:39.024Z,35.67
2019-01-13T01:17:42.218Z,18.73
2019-01-13T01:27:45.850Z,15.07
2019-01-13T01:37:49.410Z,12.13
2019-01-13T01:47:52.624Z,10.90
2019-01-13T01:57:55.819Z,11.97
2019-01-13T02:07:59.050Z,11.63
2019-01-13T02:18:02.231Z,12.93
2019-01-13T02:28:05.524Z,13.63
2019-01-13T02:38:08.720Z,15.33
2019-01-13T02:48:11.911Z,14.10
2019-01-13T02:58:15.112Z,15.17
2019-01-13T03:08:18.294Z,16.43
2019-01-13T03:18:21.477Z,20.47
2019-01-13T03:28:24.676Z,19.00
2019-01-13T03:38:27.888Z,19.30
2019-01-13T03:48:31.084Z,19.70
2019-01-13T03:58:34.283Z,21.27
2019-01-13T04:08:37.499Z,21.70
2019-01-13T04:18:40.687Z,20.00
2019-01-13T04:28:43.915Z,21.30
2019-01-13T04:38:47.091Z,25.60
2019-01-13T04:48:50.301Z,24.13
2019-01-13T04:58:53.419Z,21.57
2019-01-13T05:08:56.627Z,25.23
2019-01-13T05:18:59.827Z,21.53
2019-01-13T05:29:03.015Z,20.60
2019-01-13T05:39:06.813Z,25.00
2019-01-13T05:49:10.310Z,21.10
2019-01-13T05:59:13.418Z,22.77
2019-01-13T06:09:16.611Z,22.67
2019-01-13T06:19:20.855Z,24.63
2019-01-13T06:29:24.346Z,22.03
2019-01-13T06:39:27.596Z,22.23
2019-01-13T06:49:30.970Z,22.53
2019-01-13T06:59:34.558Z,20.70
2019-01-13T07:09:37.764Z,19.47
2019-01-13T07:19:40.984Z,23.40
2019-01-13T07:29:44.192Z,21.83
2019-01-13T07:39:47.400Z,35.50
2019-01-13T07:49:50.611Z,23.17
2019-01-13T07:59:53.733Z,23.53
2019-01-13T08:09:56.920Z,24.10
2019-01-13T08:20:00.164Z,23.60
2019-01-13T08:30:05.467Z,26.13
2019-01-13T08:40:14.611Z,28.97
2019-01-13T08:50:19.665Z,29.83
2019-01-13T09:00:28.153Z,24.70
2019-01-13T09:10:31.636Z,20.97
2019-01-13T09:20:34.844Z,17.50
2019-01-13T09:30:38.046Z,17.93
2019-01-13T09:40:41.267Z,16.07
2019-01-13T09:50:44.496Z,17.03
2019-01-13T10:00:47.707Z,20.70
2019-01-13T10:10:50.920Z,19.30
2019-01-13T10:20:54.133Z,18.27
2019-01-13T10:31:03.193Z,16.20
2019-01-13T10:41:02.659Z,20.87
2019-01-13T10:51:06.006Z,16.87
2019-01-13T11:01:09.400Z,15.80
2019-01-13T11:11:12.652Z,14.33
2019-01-13T11:21:15.839Z,13.60
2019-01-13T11:31:20.924Z,14.20
2019-01-13T11:41:24.440Z,14.70
2019-01-13T11:51:27.808Z,13.87
2019-01-13T12:01:31.025Z,15.83
2019-01-13T12:11:34.235Z,15.30
2019-01-13T12:21:37.439Z,14.30
2019-01-13T12:31:40.696Z,16.57
2019-01-13T12:41:43.916Z,17.70
2019-01-13T12:51:47.506Z,26.03
2019-01-13T13:01:50.756Z,20.30
2019-01-13T13:11:53.934Z,15.90
2019-01-13T13:21:57.143Z,17.27
2019-01-13T13:32:00.352Z,18.70
2019-01-13T13:42:03.575Z,25.03
2019-01-13T13:52:06.808Z,27.37
2019-01-13T14:02:10.007Z,28.67
2019-01-13T14:12:13.633Z,37.80
2019-01-13T14:22:17.117Z,24.95
2019-01-13T14:32:20.341Z,16.97
2019-01-13T14:42:23.557Z,28.87
2019-01-13T14:52:26.926Z,29.60
2019-01-13T15:02:30.135Z,29.53
2019-01-13T15:12:33.398Z,21.27
2019-01-13T15:22:36.650Z,19.83
2019-01-13T15:33:02.120Z,23.47
2019-01-13T15:42:49.929Z,23.40
2019-01-13T15:52:53.127Z,22.97
2019-01-13T16:02:56.334Z,21.00
2019-01-13T16:12:59.530Z,15.43
2019-01-13T16:23:02.724Z,20.37
2019-01-13T16:33:05.910Z,18.13
2019-01-13T16:43:09.247Z,19.13
2019-01-13T16:53:12.506Z,19.40
2019-01-13T17:03:15.814Z,16.87
2019-01-13T17:13:19.000Z,18.93
2019-01-13T17:23:22.190Z,19.77
2019-01-13T17:33:25.586Z,22.10
2019-01-13T17:43:28.767Z,18.57
2019-01-13T17:53:31.968Z,19.30
2019-01-13T18:03:38.071Z,18.53
2019-01-13T18:13:41.748Z,17.87
2019-01-13T18:23:45.094Z,19.53
2019-01-13T18:33:48.283Z,38.80
2019-01-13T18:43:53.651Z,24.57
2019-01-13T18:53:56.920Z,24.83
2019-01-13T19:04:00.195Z,23.40
2019-01-13T19:14:12.217Z,17.70
2019-01-13T19:24:15.772Z,22.00
2019-01-13T19:34:18.976Z,15.80
2019-01-13T19:44:22.175Z,17.23
2019-01-13T19:54:25.457Z,13.93
2019-01-13T20:04:28.689Z,14.23
2019-01-13T20:14:31.876Z,14.33
2019-01-13T20:24:35.091Z,15.60
2019-01-13T20:36:07.488Z,16.73
2019-01-13T20:46:10.731Z,17.97
2019-01-13T20:56:13.835Z,18.63
2019-01-13T21:06:17.015Z,20.77
2019-01-13T21:16:20.216Z,22.13
2019-01-13T21:26:23.328Z,22.20
2019-01-13T21:36:26.665Z,19.03
2019-01-13T21:46:30.107Z,19.83
2019-01-13T21:56:33.233Z,18.03
2019-01-13T22:06:36.310Z,19.20
2019-01-13T22:16:39.662Z,20.77
2019-01-13T22:26:42.751Z,18.10
2019-01-13T22:36:45.843Z,18.60
2019-01-13T22:46:48.987Z,19.83
2019-01-13T22:56:53.449Z,21.10
2019-01-13T23:06:56.568Z,20.10
2019-01-13T23:16:59.642Z,20.07
2019-01-13T23:27:02.751Z,15.03
2019-01-13T23:37:05.864Z,13.47
2019-01-13T23:47:09.045Z,10.07
2019-01-13T23:57:12.153Z,9.00
