createdAt,value
2023-06-29T00:00:32.348Z,12.27
2023-06-29T00:03:19.614Z,12.27
2023-06-29T00:05:47.167Z,12.18
2023-06-29T00:08:14.292Z,12.32
2023-06-29T00:10:41.763Z,11.50
2023-06-29T00:13:08.808Z,12.15
2023-06-29T00:15:36.125Z,12.90
2023-06-29T00:18:03.248Z,12.35
2023-06-29T00:20:30.627Z,11.65
2023-06-29T00:22:58.218Z,12.05
2023-06-29T00:25:25.688Z,11.18
2023-06-29T00:27:52.953Z,11.68
2023-06-29T00:30:21.024Z,10.75
2023-06-29T00:32:48.295Z,10.68
2023-06-29T00:35:16.639Z,10.88
2023-06-29T00:37:44.187Z,10.07
2023-06-29T00:40:12.700Z,10.13
2023-06-29T00:42:39.751Z,10.00
2023-06-29T00:45:07.799Z,9.80
2023-06-29T00:47:37.867Z,9.70
2023-06-29T00:50:06.385Z,8.98
2023-06-29T00:52:34.624Z,9.60
2023-06-29T00:55:02.232Z,9.98
2023-06-29T00:57:30.833Z,9.05
2023-06-29T01:00:01.583Z,9.90
2023-06-29T01:02:33.288Z,9.40
2023-06-29T01:05:04.344Z,9.63
2023-06-29T01:07:54.595Z,9.65
2023-06-29T01:10:28.973Z,9.48
2023-06-29T01:12:56.599Z,9.40
2023-06-29T01:15:24.999Z,9.77
2023-06-29T01:17:55.958Z,9.40
2023-06-29T01:20:28.013Z,8.65
2023-06-29T01:23:11.976Z,9.48
2023-06-29T01:25:40.305Z,8.65
2023-06-29T01:28:09.083Z,9.63
2023-06-29T01:30:40.870Z,9.18
2023-06-29T01:33:09.346Z,9.10
2023-06-29T01:35:36.959Z,8.98
2023-06-29T01:38:19.087Z,9.10
2023-06-29T01:40:48.557Z,8.77
2023-06-29T01:46:36.201Z,9.30
2023-06-29T01:49:03.629Z,9.10
2023-06-29T01:51:31.267Z,9.20
2023-06-29T01:53:58.609Z,9.07
2023-06-29T01:56:26.048Z,10.00
2023-06-29T01:58:53.206Z,8.73
2023-06-29T02:01:20.756Z,9.60
2023-06-29T02:03:48.085Z,9.38
2023-06-29T02:06:15.707Z,9.40
2023-06-29T02:08:43.658Z,9.13
2023-06-29T02:11:10.981Z,9.45
2023-06-29T02:13:38.024Z,9.52
2023-06-29T02:16:05.762Z,10.27
2023-06-29T02:18:32.920Z,9.60
2023-06-29T02:21:01.282Z,9.30
2023-06-29T02:23:28.598Z,10.77
2023-06-29T02:25:56.063Z,9.45
2023-06-29T02:28:23.177Z,8.95
2023-06-29T02:30:54.002Z,9.07
2023-06-29T02:33:21.255Z,8.65
2023-06-29T02:35:48.958Z,8.95
2023-06-29T02:38:16.112Z,8.52
2023-06-29T02:40:43.494Z,8.38
2023-06-29T02:43:10.927Z,9.13
2023-06-29T02:45:38.558Z,8.23
2023-06-29T02:48:09.693Z,7.97
2023-06-29T02:50:37.605Z,7.97
2023-06-29T02:53:04.852Z,8.45
2023-06-29T02:55:32.914Z,8.40
2023-06-29T02:58:00.147Z,7.70
2023-06-29T03:00:28.404Z,8.02
2023-06-29T03:02:55.661Z,7.45
2023-06-29T03:05:23.357Z,7.50
2023-06-29T03:07:50.382Z,7.60
2023-06-29T03:10:18.080Z,7.80
2023-06-29T03:12:45.157Z,7.88
2023-06-29T03:15:12.604Z,7.53
2023-06-29T03:17:39.758Z,7.93
2023-06-29T03:20:07.791Z,7.45
2023-06-29T03:22:35.167Z,7.93
2023-06-29T03:25:04.544Z,8.10
2023-06-29T03:27:32.985Z,7.28
2023-06-29T03:30:00.550Z,8.15
2023-06-29T03:32:27.632Z,8.05
2023-06-29T03:34:55.063Z,8.13
2023-06-29T03:37:22.101Z,8.20
2023-06-29T03:39:49.378Z,8.18
2023-06-29T03:42:16.450Z,8.15
2023-06-29T03:44:43.875Z,8.30
2023-06-29T03:47:10.965Z,8.60
2023-06-29T03:49:38.326Z,7.50
2023-06-29T03:52:05.793Z,8.85
2023-06-29T03:54:33.221Z,8.57
2023-06-29T03:57:00.364Z,8.30
2023-06-29T03:59:27.829Z,8.43
2023-06-29T04:01:55.313Z,7.95
2023-06-29T04:04:22.694Z,8.18
2023-06-29T04:06:49.826Z,8.23
2023-06-29T04:09:17.230Z,8.20
2023-06-29T04:11:44.266Z,7.57
2023-06-29T04:14:11.644Z,8.13
2023-06-29T04:16:38.758Z,8.00
2023-06-29T04:19:06.393Z,6.53
2023-06-29T04:21:33.512Z,7.28
2023-06-29T04:24:00.918Z,7.32
2023-06-29T04:26:29.116Z,7.60
2023-06-29T04:29:07.028Z,7.10
2023-06-29T04:31:34.882Z,6.50
2023-06-29T04:34:05.399Z,6.75
2023-06-29T04:36:32.565Z,6.93
2023-06-29T04:39:00.165Z,6.10
2023-06-29T04:41:33.340Z,6.25
2023-06-29T04:44:01.536Z,6.30
2023-06-29T04:46:32.114Z,6.00
2023-06-29T04:49:06.290Z,5.80
2023-06-29T04:51:38.188Z,5.40
2023-06-29T04:54:06.716Z,5.88
2023-06-29T04:56:34.190Z,5.47
2023-06-29T04:59:01.586Z,5.70
2023-06-29T05:01:28.717Z,5.47
2023-06-29T05:03:56.200Z,4.70
2023-06-29T05:06:23.391Z,4.93
2023-06-29T05:08:50.739Z,6.05
2023-06-29T05:11:17.881Z,4.25
2023-06-29T05:13:45.181Z,4.85
2023-06-29T05:16:13.449Z,4.60
2023-06-29T05:18:40.846Z,5.35
2023-06-29T05:21:08.756Z,4.63
2023-06-29T05:23:36.252Z,4.00
2023-06-29T05:26:03.388Z,4.15
2023-06-29T05:28:30.776Z,4.07
2023-06-29T05:30:57.961Z,4.03
2023-06-29T05:33:25.448Z,4.18
2023-06-29T05:35:52.743Z,4.10
2023-06-29T05:38:20.289Z,3.95
2023-06-29T05:40:47.662Z,4.13
2023-06-29T05:43:15.199Z,4.20
2023-06-29T05:45:43.429Z,4.05
2023-06-29T05:48:10.847Z,3.75
2023-06-29T05:50:38.118Z,3.25
2023-06-29T05:53:05.427Z,4.38
2023-06-29T05:55:33.121Z,3.67
2023-06-29T05:58:00.579Z,3.55
2023-06-29T06:00:28.014Z,3.35
2023-06-29T06:02:55.455Z,3.15
2023-06-29T06:05:22.944Z,3.58
2023-06-29T06:07:50.314Z,3.70
2023-06-29T06:10:17.491Z,3.35
2023-06-29T06:12:44.951Z,3.30
2023-06-29T06:15:15.123Z,3.63
2023-06-29T06:17:42.748Z,3.13
2023-06-29T06:20:10.947Z,3.45
2023-06-29T06:22:38.383Z,3.30
2023-06-29T06:25:06.007Z,3.13
2023-06-29T06:27:33.610Z,3.15
2023-06-29T06:30:00.809Z,3.40
2023-06-29T06:32:28.319Z,3.25
2023-06-29T06:34:55.457Z,3.45
2023-06-29T06:37:22.938Z,3.30
2023-06-29T06:39:50.214Z,3.17
2023-06-29T06:42:17.660Z,4.03
2023-06-29T06:44:53.256Z,3.60
2023-06-29T06:47:20.727Z,2.95
2023-06-29T06:49:48.331Z,3.20
2023-06-29T06:52:15.827Z,3.17
2023-06-29T06:54:43.068Z,2.78
2023-06-29T06:57:10.521Z,3.42
2023-06-29T06:59:37.661Z,2.70
2023-06-29T07:02:07.015Z,3.00
2023-06-29T07:04:34.502Z,2.55
2023-06-29T07:07:02.054Z,2.65
2023-06-29T07:09:29.286Z,2.50
2023-06-29T07:11:56.689Z,2.35
2023-06-29T07:14:23.829Z,2.70
2023-06-29T07:16:51.668Z,2.80
2023-06-29T07:24:21.084Z,5.72
2023-06-29T07:26:48.402Z,2.33
2023-06-29T07:29:15.559Z,2.38
2023-06-29T07:31:43.112Z,2.10
2023-06-29T07:34:10.210Z,2.20
2023-06-29T07:36:38.033Z,2.05
2023-06-29T07:39:05.446Z,2.38
2023-06-29T07:41:33.125Z,2.40
2023-06-29T07:44:01.205Z,2.30
2023-06-29T07:46:29.002Z,1.98
2023-06-29T07:48:56.520Z,1.98
2023-06-29T07:51:24.067Z,1.80
2023-06-29T07:53:51.760Z,1.73
2023-06-29T07:56:20.391Z,1.80
2023-06-29T07:58:47.866Z,1.92
2023-06-29T08:01:15.366Z,2.70
2023-06-29T08:04:01.061Z,2.00
2023-06-29T08:09:05.222Z,1.90
2023-06-29T08:11:32.785Z,1.63
2023-06-29T08:13:59.996Z,1.85
2023-06-29T08:16:27.635Z,1.50
2023-06-29T08:18:54.868Z,1.70
2023-06-29T08:21:22.438Z,1.75
2023-06-29T08:23:51.702Z,1.58
2023-06-29T08:26:19.542Z,1.48
2023-06-29T08:28:46.929Z,1.65
2023-06-29T08:31:15.862Z,1.65
2023-06-29T08:33:44.016Z,1.75
2023-06-29T08:36:11.116Z,1.60
2023-06-29T08:38:38.630Z,1.60
2023-06-29T08:41:06.585Z,1.17
2023-06-29T08:43:34.299Z,1.80
2023-06-29T08:46:03.903Z,1.50
2023-06-29T08:48:33.050Z,1.65
2023-06-29T08:51:08.954Z,1.17
2023-06-29T08:53:38.057Z,1.40
2023-06-29T08:56:06.137Z,1.37
2023-06-29T08:58:34.193Z,1.80
2023-06-29T09:01:02.295Z,1.67
2023-06-29T09:03:30.968Z,1.42
2023-06-29T09:05:58.866Z,1.88
2023-06-29T09:08:27.656Z,1.65
2023-06-29T09:10:56.447Z,1.85
2023-06-29T09:13:27.531Z,1.48
2023-06-29T09:15:55.766Z,1.77
2023-06-29T09:18:28.996Z,1.60
2023-06-29T09:20:57.799Z,1.90
2023-06-29T09:23:29.918Z,1.80
2023-06-29T09:25:57.940Z,1.83
2023-06-29T09:28:26.667Z,1.63
2023-06-29T09:30:53.848Z,1.65
2023-06-29T09:33:25.708Z,2.00
2023-06-29T09:35:54.393Z,2.00
2023-06-29T09:38:22.245Z,1.70
2023-06-29T09:40:51.577Z,1.90
2023-06-29T09:43:21.975Z,1.80
2023-06-29T09:45:49.621Z,1.83
2023-06-29T09:50:53.403Z,1.42
2023-06-29T09:53:34.501Z,1.98
2023-06-29T09:56:05.852Z,1.88
2023-06-29T09:58:34.135Z,1.98
2023-06-29T10:01:01.761Z,1.95
2023-06-29T10:03:32.701Z,1.85
2023-06-29T10:06:08.338Z,1.70
2023-06-29T10:08:37.633Z,2.08
2023-06-29T10:11:07.070Z,2.00
2023-06-29T10:13:49.368Z,1.70
2023-06-29T10:16:20.588Z,1.90
2023-06-29T10:18:51.040Z,2.10
2023-06-29T10:21:18.751Z,1.85
2023-06-29T10:23:47.332Z,1.92
2023-06-29T10:26:16.315Z,1.80
2023-06-29T10:28:45.160Z,2.20
2023-06-29T10:31:19.722Z,1.95
2023-06-29T10:33:51.657Z,1.80
2023-06-29T10:36:19.462Z,1.70
2023-06-29T10:38:47.059Z,1.88
2023-06-29T10:41:28.834Z,1.65
2023-06-29T10:44:06.639Z,1.80
2023-06-29T10:47:03.813Z,1.92
2023-06-29T10:49:31.624Z,2.00
2023-06-29T10:52:04.225Z,1.80
2023-06-29T10:54:32.284Z,1.88
2023-06-29T10:57:07.646Z,1.90
2023-06-29T10:59:38.203Z,1.50
2023-06-29T11:02:06.298Z,1.65
2023-06-29T11:04:35.007Z,1.60
2023-06-29T11:07:07.295Z,1.40
2023-06-29T11:09:35.685Z,1.48
2023-06-29T11:12:03.661Z,2.38
2023-06-29T11:14:38.709Z,1.80
2023-06-29T11:17:13.101Z,1.50
2023-06-29T11:19:49.306Z,1.80
2023-06-29T11:22:19.690Z,1.42
2023-06-29T11:24:47.909Z,1.65
2023-06-29T11:27:18.221Z,1.60
2023-06-29T11:29:45.983Z,1.80
2023-06-29T11:32:14.130Z,1.70
2023-06-29T11:34:42.269Z,1.60
2023-06-29T11:37:15.847Z,1.50
2023-06-29T11:39:49.684Z,1.60
2023-06-29T11:42:20.562Z,1.60
2023-06-29T11:45:07.933Z,1.50
2023-06-29T11:47:35.166Z,1.30
2023-06-29T11:50:05.204Z,1.80
2023-06-29T11:52:33.590Z,1.50
2023-06-29T11:55:05.709Z,1.50
2023-06-29T11:57:41.127Z,1.48
2023-06-29T12:00:15.296Z,1.40
2023-06-29T12:02:44.617Z,1.40
2023-06-29T12:05:13.128Z,2.58
2023-06-29T12:07:47.982Z,1.80
2023-06-29T12:10:26.240Z,2.08
2023-06-29T12:13:00.020Z,1.33
2023-06-29T12:15:29.099Z,1.60
2023-06-29T12:18:13.502Z,1.60
2023-06-29T12:20:48.411Z,1.50
2023-06-29T12:23:16.146Z,1.50
2023-06-29T12:25:49.121Z,1.38
2023-06-29T12:28:17.189Z,1.30
2023-06-29T12:30:45.293Z,1.85
2023-06-29T12:33:13.867Z,1.40
2023-06-29T12:35:44.204Z,1.50
2023-06-29T12:38:12.895Z,1.45
2023-06-29T12:40:40.607Z,1.48
2023-06-29T12:43:08.025Z,1.20
2023-06-29T12:45:36.579Z,1.40
2023-06-29T12:48:05.113Z,1.30
2023-06-29T12:50:33.765Z,1.67
2023-06-29T12:53:01.549Z,1.48
2023-06-29T12:55:30.264Z,1.30
2023-06-29T12:57:57.964Z,1.48
2023-06-29T13:00:26.071Z,1.52
2023-06-29T13:02:54.562Z,1.40
2023-06-29T13:05:22.602Z,1.38
2023-06-29T13:07:49.688Z,1.42
2023-06-29T13:10:17.156Z,1.40
2023-06-29T13:12:44.996Z,1.48
2023-06-29T13:15:12.867Z,1.20
2023-06-29T13:17:40.132Z,1.10
2023-06-29T13:20:08.366Z,1.30
2023-06-29T13:22:36.007Z,1.27
2023-06-29T13:25:04.006Z,1.50
2023-06-29T13:27:31.731Z,1.50
2023-06-29T13:29:59.483Z,1.30
2023-06-29T13:32:26.964Z,1.63
2023-06-29T13:34:54.843Z,1.40
2023-06-29T13:37:23.465Z,1.30
2023-06-29T13:39:51.421Z,1.70
2023-06-29T13:42:18.938Z,1.65
2023-06-29T13:44:46.772Z,1.85
2023-06-29T13:47:19.265Z,1.70
2023-06-29T13:49:47.401Z,2.00
2023-06-29T13:52:14.802Z,1.70
2023-06-29T13:54:43.186Z,1.45
2023-06-29T13:57:10.323Z,1.30
2023-06-29T13:59:37.856Z,1.42
2023-06-29T14:02:05.475Z,1.45
2023-06-29T14:04:33.039Z,1.50
2023-06-29T14:07:00.689Z,1.33
2023-06-29T14:09:28.859Z,1.83
2023-06-29T14:11:56.308Z,1.75
2023-06-29T14:14:23.634Z,1.70
2023-06-29T14:16:50.747Z,1.50
2023-06-29T14:19:18.459Z,1.38
2023-06-29T14:21:45.797Z,1.63
2023-06-29T14:24:13.359Z,1.48
2023-06-29T14:26:40.507Z,1.52
2023-06-29T14:29:07.948Z,1.40
2023-06-29T14:31:36.602Z,2.45
2023-06-29T14:34:04.639Z,1.60
2023-06-29T14:36:31.948Z,1.30
2023-06-29T14:38:59.892Z,1.38
2023-06-29T14:41:27.846Z,1.30
2023-06-29T14:43:55.953Z,1.70
2023-06-29T14:46:23.723Z,1.35
2023-06-29T14:48:51.285Z,1.20
2023-06-29T14:51:19.271Z,1.35
2023-06-29T14:53:47.600Z,1.60
2023-06-29T14:56:14.916Z,1.80
2023-06-29T14:58:42.282Z,1.60
2023-06-29T15:01:10.152Z,1.60
2023-06-29T15:06:07.129Z,1.88
2023-06-29T15:08:34.465Z,1.40
2023-06-29T15:11:02.053Z,1.30
2023-06-29T15:13:30.531Z,1.45
2023-06-29T15:15:59.592Z,1.48
2023-06-29T15:18:27.168Z,1.70
2023-06-29T15:20:55.028Z,1.48
2023-06-29T15:23:22.522Z,1.63
2023-06-29T15:25:50.680Z,1.52
2023-06-29T15:28:18.200Z,1.63
2023-06-29T15:30:53.592Z,1.67
2023-06-29T15:33:21.904Z,1.60
2023-06-29T15:35:50.213Z,1.65
2023-06-29T15:38:22.418Z,1.70
2023-06-29T15:40:51.426Z,1.40
2023-06-29T15:43:18.780Z,1.40
2023-06-29T15:45:47.318Z,1.40
2023-06-29T15:48:15.962Z,1.10
2023-06-29T15:50:45.225Z,25.98
2023-06-29T15:53:13.561Z,5.80
2023-06-29T15:55:41.315Z,1.17
2023-06-29T15:58:08.459Z,1.45
2023-06-29T16:00:36.178Z,1.85
2023-06-29T16:03:03.607Z,1.55
2023-06-29T16:05:33.129Z,2.60
2023-06-29T16:08:01.686Z,1.70
2023-06-29T16:10:29.226Z,1.23
2023-06-29T16:12:56.514Z,1.40
2023-06-29T16:15:24.333Z,2.83
2023-06-29T16:17:51.719Z,1.60
2023-06-29T16:20:19.313Z,1.17
2023-06-29T16:22:46.743Z,2.10
2023-06-29T16:25:14.232Z,1.60
2023-06-29T16:27:41.472Z,1.67
2023-06-29T16:30:09.680Z,2.78
2023-06-29T16:32:37.333Z,1.40
2023-06-29T16:35:05.604Z,2.30
2023-06-29T16:37:33.909Z,2.10
2023-06-29T16:40:01.719Z,2.73
2023-06-29T16:42:29.220Z,4.10
2023-06-29T16:44:56.984Z,4.00
2023-06-29T16:47:24.453Z,5.78
2023-06-29T16:49:52.155Z,7.82
2023-06-29T16:52:20.053Z,5.30
2023-06-29T16:54:47.559Z,2.90
2023-06-29T16:57:14.926Z,1.92
2023-06-29T16:59:42.469Z,2.13
2023-06-29T17:02:12.804Z,5.13
2023-06-29T17:04:44.044Z,2.90
2023-06-29T17:07:11.934Z,3.65
2023-06-29T17:09:40.474Z,4.13
2023-06-29T17:12:09.364Z,2.30
2023-06-29T17:14:37.368Z,2.05
2023-06-29T17:17:05.587Z,1.80
2023-06-29T17:19:33.756Z,1.35
2023-06-29T17:22:01.279Z,6.60
2023-06-29T17:24:28.927Z,3.92
2023-06-29T17:26:56.334Z,7.95
2023-06-29T17:29:24.178Z,5.32
2023-06-29T17:31:51.657Z,6.72
2023-06-29T17:34:20.297Z,32.28
2023-06-29T17:36:48.065Z,23.10
2023-06-29T17:39:16.530Z,21.33
2023-06-29T17:41:44.537Z,20.20
2023-06-29T17:44:12.920Z,14.55
2023-06-29T17:46:40.740Z,22.88
2023-06-29T17:49:08.590Z,9.13
2023-06-29T17:51:35.999Z,7.63
2023-06-29T17:54:05.206Z,3.95
2023-06-29T17:56:32.598Z,9.50
2023-06-29T17:59:00.627Z,12.40
2023-06-29T18:01:28.624Z,6.65
2023-06-29T18:03:56.294Z,4.60
2023-06-29T18:06:24.179Z,3.72
2023-06-29T18:08:51.894Z,3.03
2023-06-29T18:11:19.280Z,3.10
2023-06-29T18:13:46.980Z,1.27
2023-06-29T18:16:14.318Z,1.50
2023-06-29T18:18:41.998Z,24.60
2023-06-29T18:21:09.792Z,3.05
2023-06-29T18:23:37.969Z,3.03
2023-06-29T18:26:05.394Z,3.00
2023-06-29T18:28:33.802Z,3.55
2023-06-29T18:31:01.372Z,3.42
2023-06-29T18:33:30.026Z,2.20
2023-06-29T18:35:57.409Z,2.88
2023-06-29T18:38:25.247Z,4.05
2023-06-29T18:40:52.943Z,9.75
2023-06-29T18:43:20.571Z,10.90
2023-06-29T18:45:48.452Z,8.55
2023-06-29T18:48:16.828Z,3.75
2023-06-29T18:50:44.685Z,3.25
2023-06-29T18:53:12.716Z,2.08
2023-06-29T18:55:40.830Z,2.08
2023-06-29T18:58:09.259Z,1.85
2023-06-29T19:00:37.176Z,1.60
2023-06-29T19:03:05.216Z,1.30
2023-06-29T19:05:32.780Z,1.20
2023-06-29T19:08:00.835Z,1.30
2023-06-29T19:10:30.282Z,1.67
2023-06-29T19:15:25.527Z,3.35
2023-06-29T19:17:53.134Z,3.58
2023-06-29T19:20:20.424Z,5.72
2023-06-29T19:22:48.198Z,10.68
2023-06-29T19:25:15.855Z,15.13
2023-06-29T19:27:43.398Z,15.38
2023-06-29T19:30:11.806Z,16.00
2023-06-29T19:32:39.505Z,15.65
2023-06-29T19:35:07.147Z,8.40
2023-06-29T19:37:36.209Z,7.88
2023-06-29T19:40:04.083Z,5.88
2023-06-29T19:42:31.872Z,4.57
2023-06-29T19:44:59.177Z,4.50
2023-06-29T19:47:27.115Z,5.72
2023-06-29T19:49:55.232Z,5.70
2023-06-29T19:52:24.432Z,6.57
2023-06-29T19:54:52.478Z,7.93
2023-06-29T19:57:20.789Z,7.60
2023-06-29T19:59:48.468Z,8.43
2023-06-29T20:02:16.687Z,10.30
2023-06-29T20:04:45.419Z,8.02
2023-06-29T20:09:51.751Z,8.25
2023-06-29T20:12:19.784Z,7.07
2023-06-29T20:14:47.579Z,7.63
2023-06-29T20:17:15.442Z,8.90
2023-06-29T20:19:43.125Z,11.30
2023-06-29T20:22:11.706Z,10.65
2023-06-29T20:24:39.491Z,11.60
2023-06-29T20:27:07.897Z,12.18
2023-06-29T20:29:35.288Z,11.90
2023-06-29T20:32:03.856Z,14.30
2023-06-29T20:34:31.280Z,11.32
2023-06-29T20:36:59.293Z,11.32
2023-06-29T20:39:28.583Z,10.20
2023-06-29T20:41:56.575Z,9.25
2023-06-29T20:44:31.395Z,10.32
2023-06-29T20:47:04.326Z,10.18
2023-06-29T20:49:32.156Z,4.18
2023-06-29T20:52:00.785Z,30.50
2023-06-29T20:54:31.343Z,19.73
2023-06-29T20:56:59.143Z,8.18
2023-06-29T20:59:27.308Z,10.23
2023-06-29T21:01:55.779Z,7.88
2023-06-29T21:04:23.561Z,9.00
2023-06-29T21:06:51.642Z,6.50
2023-06-29T21:09:19.358Z,7.47
2023-06-29T21:11:47.354Z,8.55
2023-06-29T21:14:16.349Z,8.63
2023-06-29T21:16:46.381Z,10.27
2023-06-29T21:19:14.681Z,10.85
2023-06-29T21:21:44.330Z,9.93
2023-06-29T21:24:12.066Z,11.75
2023-06-29T21:26:39.978Z,12.93
2023-06-29T21:29:22.334Z,12.90
2023-06-29T21:32:03.858Z,9.38
2023-06-29T21:34:32.142Z,7.95
2023-06-29T21:37:00.618Z,7.38
2023-06-29T21:39:28.588Z,8.73
2023-06-29T21:41:56.794Z,9.57
2023-06-29T21:44:24.269Z,9.43
2023-06-29T21:46:52.883Z,10.82
2023-06-29T21:49:22.323Z,10.77
2023-06-29T21:51:53.250Z,9.50
2023-06-29T21:54:24.664Z,6.63
2023-06-29T21:56:52.457Z,6.10
2023-06-29T21:59:23.040Z,4.85
2023-06-29T22:01:51.386Z,10.18
2023-06-29T22:04:18.701Z,5.85
2023-06-29T22:06:46.298Z,5.78
2023-06-29T22:09:13.610Z,4.70
2023-06-29T22:11:41.099Z,5.70
2023-06-29T22:14:09.099Z,5.80
2023-06-29T22:16:37.268Z,3.90
2023-06-29T22:19:04.810Z,3.22
2023-06-29T22:21:32.922Z,2.83
2023-06-29T22:24:01.205Z,2.95
2023-06-29T22:26:28.914Z,2.55
2023-06-29T22:28:57.115Z,2.70
2023-06-29T22:31:25.248Z,2.72
2023-06-29T22:33:52.601Z,2.63
2023-06-29T22:36:20.189Z,2.50
2023-06-29T22:38:47.487Z,2.90
2023-06-29T22:41:15.043Z,2.70
2023-06-29T22:43:42.166Z,2.67
2023-06-29T22:46:09.774Z,2.90
2023-06-29T22:48:38.540Z,3.40
2023-06-29T22:51:06.569Z,4.10
2023-06-29T22:53:33.955Z,3.88
2023-06-29T22:56:01.356Z,3.83
2023-06-29T22:58:29.064Z,4.65
2023-06-29T23:00:57.177Z,4.63
2023-06-29T23:03:25.793Z,5.55
2023-06-29T23:05:53.764Z,4.85
2023-06-29T23:08:21.113Z,4.82
2023-06-29T23:10:50.342Z,4.55
2023-06-29T23:13:18.436Z,4.22
2023-06-29T23:15:47.132Z,4.15
2023-06-29T23:18:14.700Z,5.03
2023-06-29T23:20:45.921Z,4.40
2023-06-29T23:23:14.400Z,3.90
2023-06-29T23:25:43.398Z,3.90
2023-06-29T23:28:10.938Z,4.35
2023-06-29T23:30:38.497Z,4.35
2023-06-29T23:33:09.591Z,4.22
2023-06-29T23:35:39.119Z,4.15
2023-06-29T23:38:06.207Z,4.17
2023-06-29T23:40:37.501Z,4.35
2023-06-29T23:43:08.075Z,3.67
2023-06-29T23:45:36.586Z,3.72
2023-06-29T23:48:04.803Z,3.97
2023-06-29T23:50:32.420Z,4.35
2023-06-29T23:52:59.559Z,3.97
2023-06-29T23:55:29.221Z,3.55
2023-06-29T23:57:56.653Z,4.35
