createdAt,value
2019-05-18T00:00:15.830Z,99.90
2019-05-18T00:02:44.647Z,99.90
2019-05-18T00:05:13.612Z,99.90
2019-05-18T00:07:42.436Z,99.90
2019-05-18T00:10:12.124Z,99.90
2019-05-18T00:12:41.139Z,99.90
2019-05-18T00:15:10.836Z,99.90
2019-05-18T00:17:39.627Z,99.90
2019-05-18T00:20:09.031Z,99.90
2019-05-18T00:22:38.276Z,99.90
2019-05-18T00:25:07.529Z,99.90
2019-05-18T00:27:36.341Z,99.90
2019-05-18T00:30:06.048Z,99.90
2019-05-18T00:32:35.301Z,99.90
2019-05-18T00:35:04.749Z,99.90
2019-05-18T00:37:33.552Z,99.90
2019-05-18T00:40:02.388Z,99.90
2019-05-18T00:42:31.203Z,99.90
2019-05-18T00:45:00.025Z,99.90
2019-05-18T00:47:40.950Z,99.90
2019-05-18T00:49:59.408Z,99.90
2019-05-18T00:52:28.280Z,99.90
2019-05-18T00:54:57.091Z,99.90
2019-05-18T00:57:25.969Z,99.90
2019-05-18T00:59:54.875Z,99.90
2019-05-18T01:02:23.819Z,99.90
2019-05-18T01:04:52.671Z,99.90
2019-05-18T01:07:21.440Z,99.90
2019-05-18T01:09:50.299Z,99.90
2019-05-18T01:12:19.252Z,99.90
2019-05-18T01:14:48.180Z,99.90
2019-05-18T01:17:17.070Z,99.90
2019-05-18T01:19:45.892Z,99.90
2019-05-18T01:22:14.715Z,99.90
2019-05-18T01:24:43.555Z,99.90
2019-05-18T01:27:12.415Z,99.90
2019-05-18T01:29:41.323Z,99.90
2019-05-18T01:32:10.609Z,99.90
2019-05-18T01:34:39.485Z,99.90
2019-05-18T01:37:08.964Z,99.90
2019-05-18T01:39:37.772Z,99.90
2019-05-18T01:42:06.774Z,99.90
2019-05-18T01:44:35.745Z,99.90
2019-05-18T01:47:05.451Z,99.90
2019-05-18T01:49:34.466Z,99.90
2019-05-18T01:52:03.399Z,99.90
2019-05-18T01:54:32.606Z,99.90
2019-05-18T01:57:01.481Z,99.90
2019-05-18T01:59:30.335Z,99.90
2019-05-18T02:01:59.259Z,99.90
2019-05-18T02:04:28.207Z,99.90
2019-05-18T02:06:57.355Z,99.90
2019-05-18T02:09:26.265Z,99.90
2019-05-18T02:11:55.068Z,99.90
2019-05-18T02:14:24.349Z,99.90
2019-05-18T02:16:53.186Z,99.90
2019-05-18T02:19:24.774Z,99.90
2019-05-18T02:21:52.583Z,99.90
2019-05-18T02:24:21.851Z,99.90
2019-05-18T02:26:50.744Z,99.90
2019-05-18T02:29:19.596Z,99.90
2019-05-18T02:31:49.269Z,99.90
2019-05-18T02:34:18.076Z,99.90
2019-05-18T02:36:47.228Z,99.90
2019-05-18T02:39:16.127Z,99.90
2019-05-18T02:41:45.052Z,99.90
2019-05-18T02:44:14.011Z,99.90
2019-05-18T02:46:42.870Z,99.90
2019-05-18T02:49:11.762Z,99.90
2019-05-18T02:51:40.602Z,99.90
2019-05-18T02:54:09.513Z,99.90
2019-05-18T02:56:38.478Z,99.90
2019-05-18T02:59:07.720Z,99.90
2019-05-18T03:01:36.539Z,99.90
2019-05-18T03:04:05.496Z,99.90
2019-05-18T03:06:34.305Z,99.90
2019-05-18T03:09:05.102Z,99.90
2019-05-18T03:11:34.630Z,99.90
2019-05-18T03:14:03.613Z,99.90
2019-05-18T03:16:32.894Z,99.90
2019-05-18T03:19:08.396Z,99.90
2019-05-18T03:21:32.378Z,99.90
2019-05-18T03:24:01.240Z,99.90
2019-05-18T03:26:30.119Z,99.90
2019-05-18T03:28:59.248Z,99.90
2019-05-18T03:31:28.151Z,99.90
2019-05-18T03:33:57.178Z,99.90
2019-05-18T03:36:26.090Z,99.90
2019-05-18T03:38:54.908Z,99.90
2019-05-18T03:41:24.037Z,99.90
2019-05-18T03:43:53.071Z,99.90
2019-05-18T03:46:24.047Z,99.90
2019-05-18T03:48:52.838Z,99.90
2019-05-18T03:51:21.840Z,99.90
2019-05-18T03:53:50.654Z,99.90
2019-05-18T03:56:19.522Z,99.90
2019-05-18T03:58:48.414Z,99.90
2019-05-18T04:01:25.965Z,99.90
2019-05-18T04:03:54.811Z,99.90
2019-05-18T04:06:23.631Z,99.90
2019-05-18T04:08:52.527Z,99.90
2019-05-18T04:11:21.477Z,99.90
2019-05-18T04:13:50.284Z,99.90
2019-05-18T04:16:19.208Z,99.90
2019-05-18T04:18:47.990Z,99.90
2019-05-18T04:21:16.840Z,99.90
2019-05-18T04:23:45.668Z,99.90
2019-05-18T04:26:14.498Z,99.90
2019-05-18T04:28:43.422Z,99.90
2019-05-18T04:31:12.398Z,99.90
2019-05-18T04:33:41.393Z,99.90
2019-05-18T04:36:10.290Z,99.90
2019-05-18T04:38:39.128Z,99.90
2019-05-18T04:41:07.963Z,99.90
2019-05-18T04:43:36.853Z,99.90
2019-05-18T04:46:05.916Z,99.90
2019-05-18T04:48:35.035Z,99.90
2019-05-18T04:51:03.923Z,99.90
2019-05-18T04:53:32.821Z,99.90
2019-05-18T04:56:01.715Z,99.90
2019-05-18T04:58:30.581Z,99.90
2019-05-18T05:00:59.381Z,99.90
2019-05-18T05:03:28.580Z,99.90
2019-05-18T05:05:57.758Z,99.90
2019-05-18T05:08:26.583Z,99.90
2019-05-18T05:10:55.570Z,99.90
2019-05-18T05:13:24.397Z,99.90
2019-05-18T05:15:53.301Z,99.90
2019-05-18T05:18:22.575Z,99.90
2019-05-18T05:20:51.516Z,99.90
2019-05-18T05:23:20.416Z,99.90
2019-05-18T05:25:49.290Z,99.90
2019-05-18T05:28:18.267Z,99.90
2019-05-18T05:30:47.671Z,99.90
2019-05-18T05:33:16.888Z,99.90
2019-05-18T05:35:45.692Z,99.90
2019-05-18T05:38:14.518Z,99.90
2019-05-18T05:40:43.333Z,99.90
2019-05-18T05:43:12.223Z,99.90
2019-05-18T05:45:41.147Z,99.90
2019-05-18T05:48:09.991Z,99.90
2019-05-18T05:50:38.820Z,99.90
2019-05-18T05:53:12.253Z,99.90
2019-05-18T05:55:41.390Z,99.90
2019-05-18T05:58:10.316Z,99.50
2019-05-18T06:00:39.329Z,99.30
2019-05-18T06:03:08.291Z,98.70
2019-05-18T06:05:37.126Z,98.70
2019-05-18T06:08:06.580Z,98.10
2019-05-18T06:10:35.752Z,98.30
2019-05-18T06:13:04.636Z,98.00
2019-05-18T06:15:33.608Z,98.20
2019-05-18T06:18:02.504Z,97.90
2019-05-18T06:20:31.344Z,97.60
2019-05-18T06:23:00.798Z,96.90
2019-05-18T06:25:34.178Z,96.70
2019-05-18T06:28:01.601Z,96.80
2019-05-18T06:30:31.031Z,96.10
2019-05-18T06:32:59.855Z,95.80
2019-05-18T06:35:29.027Z,95.00
2019-05-18T06:37:58.044Z,94.40
2019-05-18T06:40:27.168Z,94.10
2019-05-18T06:42:55.992Z,93.90
2019-05-18T06:45:24.913Z,94.10
2019-05-18T06:47:54.432Z,92.80
2019-05-18T06:50:29.553Z,92.40
2019-05-18T06:52:58.479Z,93.20
2019-05-18T06:55:27.500Z,91.80
2019-05-18T06:57:57.660Z,91.50
2019-05-18T07:00:27.373Z,92.50
2019-05-18T07:02:56.955Z,92.60
2019-05-18T07:05:26.225Z,92.40
2019-05-18T07:07:55.490Z,91.40
2019-05-18T07:10:24.455Z,91.30
2019-05-18T07:12:53.406Z,92.10
2019-05-18T07:15:22.632Z,90.90
2019-05-18T07:17:51.450Z,90.20
2019-05-18T07:20:20.442Z,88.90
2019-05-18T07:22:50.447Z,86.30
2019-05-18T07:25:19.362Z,88.40
2019-05-18T07:27:48.517Z,84.00
2019-05-18T07:30:18.720Z,85.00
2019-05-18T07:32:47.912Z,82.30
2019-05-18T07:35:18.160Z,77.50
2019-05-18T07:37:47.277Z,78.60
2019-05-18T07:40:16.569Z,79.20
2019-05-18T07:42:45.571Z,75.40
2019-05-18T07:45:14.748Z,77.90
2019-05-18T07:47:43.549Z,75.80
2019-05-18T07:50:13.624Z,77.60
2019-05-18T07:52:42.817Z,77.10
2019-05-18T07:55:12.656Z,77.10
2019-05-18T07:57:41.493Z,74.10
2019-05-18T08:00:11.005Z,74.90
2019-05-18T08:02:40.675Z,74.30
2019-05-18T08:05:10.197Z,72.30
2019-05-18T08:07:39.472Z,74.00
2019-05-18T08:10:09.983Z,73.80
2019-05-18T08:12:38.792Z,71.70
2019-05-18T08:15:08.727Z,68.10
2019-05-18T08:17:37.661Z,70.40
2019-05-18T08:20:07.224Z,69.40
2019-05-18T08:22:37.122Z,63.60
2019-05-18T08:25:06.463Z,66.60
2019-05-18T08:27:35.321Z,65.30
2019-05-18T08:30:07.041Z,64.80
2019-05-18T08:32:36.445Z,62.90
2019-05-18T08:35:05.603Z,59.40
2019-05-18T08:37:35.183Z,58.50
2019-05-18T08:40:04.317Z,56.70
2019-05-18T08:42:33.225Z,60.00
2019-05-18T08:45:02.672Z,58.20
2019-05-18T08:47:31.558Z,60.10
2019-05-18T08:50:00.454Z,58.10
2019-05-18T08:52:29.749Z,57.80
2019-05-18T08:54:58.695Z,57.70
2019-05-18T08:57:27.501Z,58.00
2019-05-18T08:59:56.529Z,57.40
2019-05-18T09:02:25.439Z,55.30
2019-05-18T09:04:54.268Z,58.70
2019-05-18T09:07:23.407Z,58.40
2019-05-18T09:09:52.293Z,60.90
2019-05-18T09:12:21.369Z,58.50
2019-05-18T09:14:50.503Z,58.60
2019-05-18T09:17:19.296Z,58.50
2019-05-18T09:19:48.682Z,60.00
2019-05-18T09:22:23.112Z,60.50
2019-05-18T09:24:48.895Z,61.10
2019-05-18T09:27:17.997Z,59.00
2019-05-18T09:29:47.215Z,55.20
2019-05-18T09:32:16.176Z,54.00
2019-05-18T09:34:44.971Z,55.70
2019-05-18T09:37:14.174Z,56.00
2019-05-18T09:39:43.388Z,51.80
2019-05-18T09:42:12.585Z,51.70
2019-05-18T09:44:41.900Z,51.40
2019-05-18T09:47:10.891Z,52.10
2019-05-18T09:49:40.249Z,50.90
2019-05-18T09:52:09.565Z,47.00
2019-05-18T09:54:38.963Z,46.30
2019-05-18T09:57:07.851Z,48.30
2019-05-18T09:59:36.992Z,48.80
2019-05-18T10:02:06.025Z,46.40
2019-05-18T10:04:35.580Z,46.20
2019-05-18T10:07:04.552Z,49.50
2019-05-18T10:09:39.309Z,48.10
2019-05-18T10:12:04.069Z,46.00
2019-05-18T10:14:33.424Z,44.00
2019-05-18T10:17:02.252Z,44.00
2019-05-18T10:19:31.067Z,44.10
2019-05-18T10:21:59.919Z,46.00
2019-05-18T10:24:28.933Z,42.70
2019-05-18T10:26:57.760Z,41.30
2019-05-18T10:29:26.639Z,42.70
2019-05-18T10:31:55.555Z,41.80
2019-05-18T10:34:24.724Z,40.00
2019-05-18T10:36:53.872Z,40.00
2019-05-18T10:39:22.685Z,39.70
2019-05-18T10:41:52.051Z,41.00
2019-05-18T10:44:21.527Z,38.60
2019-05-18T10:46:50.401Z,38.20
2019-05-18T10:49:19.497Z,35.90
2019-05-18T10:51:48.292Z,35.80
2019-05-18T10:54:17.111Z,36.00
2019-05-18T10:56:46.390Z,36.70
2019-05-18T10:59:15.624Z,37.00
2019-05-18T11:01:44.598Z,35.00
2019-05-18T11:04:13.794Z,33.90
2019-05-18T11:06:42.695Z,34.80
2019-05-18T11:09:11.848Z,35.00
2019-05-18T11:11:41.803Z,33.70
2019-05-18T11:14:10.955Z,32.50
2019-05-18T11:16:39.776Z,33.10
2019-05-18T11:19:08.701Z,31.60
2019-05-18T11:21:37.804Z,30.80
2019-05-18T11:24:06.809Z,30.40
2019-05-18T11:26:36.108Z,30.80
2019-05-18T11:29:05.397Z,30.20
2019-05-18T11:31:34.763Z,32.00
2019-05-18T11:34:03.579Z,32.50
2019-05-18T11:36:32.492Z,33.70
2019-05-18T11:39:01.521Z,31.30
2019-05-18T11:41:30.744Z,31.90
2019-05-18T11:43:59.581Z,32.20
2019-05-18T11:46:28.609Z,31.10
2019-05-18T11:48:57.721Z,31.00
2019-05-18T11:51:26.580Z,31.30
2019-05-18T11:53:58.576Z,30.90
2019-05-18T11:56:27.094Z,30.80
2019-05-18T11:58:55.904Z,30.70
2019-05-18T12:01:25.156Z,30.00
2019-05-18T12:03:54.034Z,29.10
2019-05-18T12:06:23.498Z,29.20
2019-05-18T12:08:52.965Z,28.90
2019-05-18T12:11:21.887Z,28.40
2019-05-18T12:13:50.799Z,28.30
2019-05-18T12:16:19.700Z,28.20
2019-05-18T12:18:49.004Z,27.20
2019-05-18T12:21:17.818Z,28.10
2019-05-18T12:23:47.598Z,27.40
2019-05-18T12:26:16.420Z,26.60
2019-05-18T12:28:45.331Z,25.50
2019-05-18T12:31:14.201Z,24.80
2019-05-18T12:33:43.473Z,25.40
2019-05-18T12:36:15.425Z,26.10
2019-05-18T12:38:42.956Z,25.50
2019-05-18T12:41:11.944Z,25.30
2019-05-18T12:43:41.291Z,25.50
2019-05-18T12:46:10.613Z,26.70
2019-05-18T12:48:39.819Z,26.40
2019-05-18T12:51:09.509Z,25.90
2019-05-18T12:53:38.435Z,24.30
2019-05-18T12:56:08.705Z,25.90
2019-05-18T12:58:37.840Z,25.70
2019-05-18T13:01:07.106Z,25.90
2019-05-18T13:03:35.981Z,24.40
2019-05-18T13:06:05.348Z,24.10
2019-05-18T13:08:34.608Z,23.40
2019-05-18T13:11:03.443Z,23.10
2019-05-18T13:13:32.458Z,23.30
2019-05-18T13:16:01.590Z,23.30
2019-05-18T13:18:30.672Z,24.00
2019-05-18T13:20:59.675Z,25.10
2019-05-18T13:23:28.882Z,25.40
2019-05-18T13:25:57.921Z,25.70
2019-05-18T13:28:27.108Z,25.70
2019-05-18T13:30:55.948Z,26.50
2019-05-18T13:33:24.789Z,26.00
2019-05-18T13:35:54.167Z,26.00
2019-05-18T13:38:23.372Z,25.50
2019-05-18T13:40:52.296Z,24.50
2019-05-18T13:43:21.146Z,23.90
2019-05-18T13:45:50.307Z,22.40
2019-05-18T13:48:19.195Z,22.30
2019-05-18T13:50:48.172Z,22.00
2019-05-18T13:53:17.080Z,21.10
2019-05-18T13:55:46.268Z,21.10
2019-05-18T13:58:15.085Z,22.50
2019-05-18T14:00:44.120Z,22.10
2019-05-18T14:03:13.378Z,22.30
2019-05-18T14:05:42.212Z,20.90
2019-05-18T14:08:15.540Z,20.90
2019-05-18T14:10:41.712Z,21.50
2019-05-18T14:13:10.632Z,19.90
2019-05-18T14:15:39.508Z,20.50
2019-05-18T14:18:08.553Z,20.00
2019-05-18T14:20:38.073Z,20.90
2019-05-18T14:23:06.879Z,19.60
2019-05-18T14:25:35.777Z,19.30
2019-05-18T14:28:04.669Z,18.20
2019-05-18T14:30:33.567Z,17.80
2019-05-18T14:33:02.640Z,18.50
2019-05-18T14:35:33.391Z,18.40
2019-05-18T14:38:02.269Z,18.30
2019-05-18T14:40:31.275Z,18.80
2019-05-18T14:43:00.209Z,18.20
2019-05-18T14:45:29.344Z,19.00
2019-05-18T14:47:58.197Z,17.90
2019-05-18T14:50:27.417Z,17.80
2019-05-18T14:52:56.921Z,18.10
2019-05-18T14:55:33.246Z,19.30
2019-05-18T14:57:56.492Z,20.90
2019-05-18T15:00:25.568Z,21.20
2019-05-18T15:02:54.696Z,20.40
2019-05-18T15:05:23.558Z,20.30
2019-05-18T15:07:52.643Z,20.20
2019-05-18T15:10:21.797Z,18.90
2019-05-18T15:12:50.651Z,18.70
2019-05-18T15:15:20.006Z,18.80
2019-05-18T15:17:48.969Z,18.40
2019-05-18T15:20:18.065Z,18.30
2019-05-18T15:22:46.976Z,17.60
2019-05-18T15:25:16.133Z,17.70
2019-05-18T15:27:45.047Z,18.00
2019-05-18T15:30:14.643Z,17.50
2019-05-18T15:32:43.517Z,18.70
2019-05-18T15:35:12.661Z,18.90
2019-05-18T15:37:43.722Z,19.10
2019-05-18T15:40:13.941Z,19.50
2019-05-18T15:42:42.823Z,20.60
2019-05-18T15:45:12.129Z,21.10
2019-05-18T15:47:40.958Z,22.60
2019-05-18T15:50:10.659Z,21.70
2019-05-18T15:52:39.651Z,22.90
2019-05-18T15:55:08.917Z,23.20
2019-05-18T15:57:38.557Z,23.70
2019-05-18T16:00:09.124Z,24.50
2019-05-18T16:02:38.091Z,25.10
2019-05-18T16:05:07.487Z,24.90
2019-05-18T16:07:36.685Z,24.50
2019-05-18T16:10:07.717Z,24.50
2019-05-18T16:12:36.627Z,24.80
2019-05-18T16:15:06.489Z,26.20
2019-05-18T16:17:39.590Z,27.80
2019-05-18T16:20:06.426Z,28.40
2019-05-18T16:22:35.546Z,29.40
2019-05-18T16:25:05.256Z,32.20
2019-05-18T16:27:34.284Z,34.00
2019-05-18T16:30:03.937Z,33.30
2019-05-18T16:32:33.108Z,32.10
2019-05-18T16:35:02.212Z,31.20
2019-05-18T16:37:31.418Z,34.40
2019-05-18T16:40:00.632Z,33.30
2019-05-18T16:42:29.748Z,33.10
2019-05-18T16:44:58.846Z,34.10
2019-05-18T16:47:27.764Z,33.50
2019-05-18T16:49:56.747Z,34.00
2019-05-18T16:52:25.548Z,33.60
2019-05-18T16:54:54.692Z,34.40
2019-05-18T16:57:23.697Z,33.40
2019-05-18T16:59:52.572Z,33.50
2019-05-18T17:02:31.243Z,33.60
2019-05-18T17:04:52.044Z,33.80
2019-05-18T17:07:21.102Z,33.90
2019-05-18T17:09:49.915Z,32.70
2019-05-18T17:12:18.774Z,33.30
2019-05-18T17:14:47.916Z,34.10
2019-05-18T17:17:16.753Z,52.00
2019-05-18T17:19:45.579Z,57.80
2019-05-18T17:22:14.510Z,66.70
2019-05-18T17:24:43.297Z,70.70
2019-05-18T17:27:12.120Z,69.00
2019-05-18T17:29:40.951Z,67.60
2019-05-18T17:32:10.762Z,65.20
2019-05-18T17:34:39.759Z,63.50
2019-05-18T17:37:09.142Z,61.70
2019-05-18T17:39:38.149Z,58.90
2019-05-18T17:42:07.437Z,57.90
2019-05-18T17:44:36.513Z,57.80
2019-05-18T17:47:05.603Z,55.00
2019-05-18T17:49:34.560Z,48.90
2019-05-18T17:52:03.760Z,48.40
2019-05-18T17:54:32.709Z,45.80
2019-05-18T17:57:08.497Z,44.00
2019-05-18T17:59:32.752Z,43.70
2019-05-18T18:02:01.602Z,43.40
2019-05-18T18:04:30.653Z,45.00
2019-05-18T18:07:00.132Z,45.50
2019-05-18T18:09:29.150Z,46.40
2019-05-18T18:11:57.949Z,46.30
2019-05-18T18:14:26.904Z,48.90
2019-05-18T18:16:56.075Z,48.30
2019-05-18T18:19:24.957Z,47.80
2019-05-18T18:21:53.800Z,47.40
2019-05-18T18:24:23.025Z,47.00
2019-05-18T18:26:51.957Z,48.70
2019-05-18T18:29:20.877Z,50.20
2019-05-18T18:31:49.704Z,51.60
2019-05-18T18:34:18.719Z,53.00
2019-05-18T18:36:47.537Z,54.60
2019-05-18T18:39:16.486Z,56.20
2019-05-18T18:41:45.750Z,57.40
2019-05-18T18:44:14.866Z,57.70
2019-05-18T18:46:44.106Z,58.30
2019-05-18T18:49:12.909Z,58.60
2019-05-18T18:51:42.884Z,58.90
2019-05-18T18:54:12.850Z,59.70
2019-05-18T18:56:41.804Z,60.00
2019-05-18T18:59:10.849Z,59.30
2019-05-18T19:01:39.816Z,57.00
2019-05-18T19:04:08.619Z,56.30
2019-05-18T19:06:37.777Z,56.60
2019-05-18T19:09:07.265Z,55.60
2019-05-18T19:11:36.159Z,55.20
2019-05-18T19:14:05.458Z,55.30
2019-05-18T19:16:34.810Z,55.10
2019-05-18T19:19:03.913Z,55.40
2019-05-18T19:21:32.727Z,55.80
2019-05-18T19:24:01.528Z,56.60
2019-05-18T19:26:30.705Z,57.90
2019-05-18T19:28:59.848Z,60.20
2019-05-18T19:31:28.632Z,61.30
2019-05-18T19:33:57.520Z,61.60
2019-05-18T19:36:26.438Z,61.60
2019-05-18T19:38:56.802Z,62.40
2019-05-18T19:41:25.677Z,62.40
2019-05-18T19:43:55.849Z,62.90
2019-05-18T19:46:24.930Z,64.10
2019-05-18T19:48:53.750Z,65.00
2019-05-18T19:51:23.276Z,65.90
2019-05-18T19:53:52.937Z,66.20
2019-05-18T19:56:22.287Z,68.20
2019-05-18T19:58:51.226Z,74.00
2019-05-18T20:01:20.487Z,79.70
2019-05-18T20:03:49.472Z,82.40
2019-05-18T20:06:18.520Z,84.20
2019-05-18T20:08:47.432Z,86.60
2019-05-18T20:11:16.304Z,87.90
2019-05-18T20:13:45.151Z,90.10
2019-05-18T20:16:14.085Z,91.00
2019-05-18T20:18:43.335Z,91.20
2019-05-18T20:21:12.511Z,91.90
2019-05-18T20:23:41.347Z,92.50
2019-05-18T20:26:11.276Z,92.60
2019-05-18T20:28:40.092Z,93.20
2019-05-18T20:31:09.826Z,93.30
2019-05-18T20:33:38.666Z,93.20
2019-05-18T20:36:08.548Z,93.20
2019-05-18T20:38:37.439Z,92.70
2019-05-18T20:41:06.290Z,92.90
2019-05-18T20:43:35.233Z,93.80
2019-05-18T20:46:04.198Z,94.20
2019-05-18T20:48:33.130Z,94.50
2019-05-18T20:51:02.239Z,99.80
2019-05-18T20:53:31.057Z,97.60
2019-05-18T20:56:00.022Z,99.80
2019-05-18T20:58:39.308Z,99.40
2019-05-18T21:00:59.396Z,99.40
2019-05-18T21:03:28.318Z,99.90
2019-05-18T21:05:57.348Z,97.50
2019-05-18T21:08:26.310Z,99.90
2019-05-18T21:10:55.150Z,99.90
2019-05-18T21:13:24.304Z,98.40
2019-05-18T21:15:53.171Z,98.50
2019-05-18T21:18:22.149Z,98.80
2019-05-18T21:20:50.984Z,99.90
2019-05-18T21:23:19.815Z,99.90
2019-05-18T21:25:48.607Z,99.70
2019-05-18T21:28:17.584Z,99.90
2019-05-18T21:30:46.859Z,99.90
2019-05-18T21:33:15.811Z,99.90
2019-05-18T21:35:44.960Z,99.90
2019-05-18T21:38:13.964Z,99.90
2019-05-18T21:40:43.121Z,99.90
2019-05-18T21:43:12.076Z,99.90
2019-05-18T21:45:41.148Z,99.90
2019-05-18T21:48:10.048Z,99.90
2019-05-18T21:50:38.887Z,99.90
2019-05-18T21:53:07.933Z,99.90
2019-05-18T21:55:37.416Z,99.90
2019-05-18T21:58:06.287Z,99.90
2019-05-18T22:00:35.261Z,99.90
2019-05-18T22:03:04.180Z,99.90
2019-05-18T22:05:33.026Z,99.90
2019-05-18T22:08:01.853Z,99.90
2019-05-18T22:10:30.750Z,99.90
2019-05-18T22:12:59.595Z,99.90
2019-05-18T22:15:28.512Z,99.90
2019-05-18T22:18:03.567Z,99.90
2019-05-18T22:20:43.148Z,99.90
2019-05-18T22:23:07.536Z,99.90
2019-05-18T22:25:36.578Z,99.90
2019-05-18T22:28:05.934Z,99.90
2019-05-18T22:30:34.958Z,99.90
2019-05-18T22:33:04.051Z,99.90
2019-05-18T22:35:32.943Z,99.90
2019-05-18T22:38:01.745Z,99.90
2019-05-18T22:40:30.555Z,99.90
2019-05-18T22:42:59.405Z,99.90
2019-05-18T22:45:28.289Z,99.90
2019-05-18T22:47:57.142Z,99.90
2019-05-18T22:50:26.112Z,99.90
2019-05-18T22:52:54.957Z,99.90
2019-05-18T22:55:23.802Z,99.90
2019-05-18T22:57:52.656Z,99.90
2019-05-18T23:00:21.619Z,99.90
2019-05-18T23:02:50.898Z,99.90
2019-05-18T23:05:20.049Z,99.90
2019-05-18T23:07:49.188Z,99.90
2019-05-18T23:10:18.424Z,99.90
2019-05-18T23:12:47.274Z,99.90
2019-05-18T23:15:16.266Z,99.90
2019-05-18T23:17:45.222Z,99.90
2019-05-18T23:20:14.543Z,99.90
2019-05-18T23:22:43.454Z,99.90
2019-05-18T23:25:12.686Z,99.90
2019-05-18T23:27:41.596Z,99.90
2019-05-18T23:30:11.087Z,99.90
2019-05-18T23:32:40.012Z,99.90
2019-05-18T23:35:09.378Z,99.90
2019-05-18T23:37:38.320Z,99.90
2019-05-18T23:40:07.618Z,99.90
2019-05-18T23:42:36.440Z,99.90
2019-05-18T23:45:05.524Z,99.90
2019-05-18T23:47:34.442Z,99.90
2019-05-18T23:50:03.951Z,99.90
2019-05-18T23:52:32.759Z,99.90
2019-05-18T23:55:01.664Z,99.90
2019-05-18T23:57:30.784Z,99.90
2019-05-18T23:59:59.694Z,99.90
