createdAt,value
2022-08-23T00:00:53.482Z,27.10
2022-08-23T00:06:02.478Z,23.92
2022-08-23T00:11:26.231Z,21.88
2022-08-23T00:14:04.782Z,21.08
2022-08-23T00:16:39.587Z,21.25
2022-08-23T00:19:16.803Z,20.92
2022-08-23T00:21:52.288Z,18.48
2022-08-23T00:24:27.686Z,26.85
2022-08-23T00:27:04.792Z,15.38
2022-08-23T00:29:43.678Z,21.30
2022-08-23T00:32:20.868Z,19.90
2022-08-23T00:34:55.724Z,22.05
2022-08-23T00:37:32.311Z,18.70
2022-08-23T00:40:07.363Z,17.00
2022-08-23T00:42:58.110Z,16.27
2022-08-23T00:45:54.627Z,16.90
2022-08-23T00:48:29.546Z,19.65
2022-08-23T00:51:05.881Z,26.08
2022-08-23T00:53:42.844Z,19.23
2022-08-23T00:56:18.837Z,18.65
2022-08-23T00:58:53.585Z,16.65
2022-08-23T01:04:05.419Z,13.35
2022-08-23T01:06:44.258Z,20.10
2022-08-23T01:09:19.986Z,21.00
2022-08-23T01:11:57.560Z,16.63
2022-08-23T01:14:34.664Z,19.23
2022-08-23T01:17:11.907Z,21.23
2022-08-23T01:19:51.942Z,21.48
2022-08-23T01:22:29.781Z,12.82
2022-08-23T01:25:09.274Z,15.73
2022-08-23T01:27:44.546Z,15.40
2022-08-23T01:30:20.568Z,17.08
2022-08-23T01:32:56.588Z,11.73
2022-08-23T01:35:34.370Z,18.15
2022-08-23T01:38:09.526Z,11.73
2022-08-23T01:40:47.443Z,11.10
2022-08-23T01:43:23.243Z,14.25
2022-08-23T01:45:58.460Z,17.17
2022-08-23T01:48:33.105Z,14.73
2022-08-23T01:53:42.151Z,9.30
2022-08-23T01:58:57.270Z,12.68
2022-08-23T02:01:34.644Z,13.80
2022-08-23T02:04:09.524Z,14.48
2022-08-23T02:06:44.199Z,14.02
2022-08-23T02:11:53.222Z,14.85
2022-08-23T02:17:05.167Z,13.13
2022-08-23T02:19:40.700Z,11.10
2022-08-23T02:22:15.338Z,12.10
2022-08-23T02:27:24.328Z,13.32
2022-08-23T02:32:35.962Z,12.80
2022-08-23T02:35:11.164Z,12.40
2022-08-23T02:37:45.836Z,10.02
2022-08-23T02:42:54.896Z,10.60
2022-08-23T02:48:07.146Z,10.23
2022-08-23T02:50:41.777Z,16.10
2022-08-23T02:55:51.027Z,14.98
2022-08-23T02:58:25.700Z,10.70
2022-08-23T03:03:37.775Z,10.13
2022-08-23T03:06:25.716Z,10.23
2022-08-23T03:09:00.982Z,10.85
2022-08-23T03:14:09.989Z,8.00
2022-08-23T03:19:21.846Z,9.70
2022-08-23T03:21:56.565Z,9.25
2022-08-23T03:27:06.994Z,8.73
2022-08-23T03:29:41.947Z,15.68
2022-08-23T03:32:16.597Z,9.80
2022-08-23T03:34:54.563Z,11.02
2022-08-23T03:37:29.219Z,8.85
2022-08-23T03:42:39.612Z,9.48
2022-08-23T03:47:48.658Z,7.93
2022-08-23T03:53:00.222Z,8.55
2022-08-23T03:55:35.046Z,10.55
2022-08-23T03:58:17.406Z,11.63
2022-08-23T04:03:26.655Z,6.53
2022-08-23T04:06:01.343Z,6.28
2022-08-23T04:08:40.686Z,11.55
2022-08-23T04:11:15.896Z,9.35
2022-08-23T04:13:50.695Z,7.40
2022-08-23T04:16:25.368Z,7.47
2022-08-23T04:21:35.066Z,6.30
2022-08-23T04:24:12.612Z,7.57
2022-08-23T04:26:49.656Z,6.75
2022-08-23T04:29:34.471Z,7.97
2022-08-23T04:34:45.510Z,5.35
2022-08-23T04:37:20.441Z,9.40
2022-08-23T04:42:44.501Z,8.98
2022-08-23T04:45:19.378Z,9.65
2022-08-23T04:47:54.060Z,9.23
2022-08-23T04:53:03.092Z,11.48
2022-08-23T04:58:15.501Z,7.93
2022-08-23T05:00:55.813Z,7.95
2022-08-23T05:03:32.229Z,6.60
2022-08-23T05:06:07.318Z,10.27
2022-08-23T05:08:42.231Z,7.50
2022-08-23T05:11:19.120Z,9.00
2022-08-23T05:13:56.442Z,11.65
2022-08-23T05:16:31.187Z,7.43
2022-08-23T05:21:40.611Z,7.00
2022-08-23T05:26:49.619Z,8.05
2022-08-23T05:32:01.659Z,12.00
2022-08-23T05:34:36.316Z,13.38
2022-08-23T05:39:45.486Z,13.43
2022-08-23T05:42:20.318Z,15.02
2022-08-23T05:44:54.942Z,13.27
2022-08-23T05:47:33.766Z,14.77
2022-08-23T05:50:09.075Z,14.23
2022-08-23T05:52:47.800Z,12.68
2022-08-23T05:55:34.597Z,13.02
2022-08-23T05:58:09.909Z,12.23
2022-08-23T06:03:21.594Z,11.13
2022-08-23T06:05:59.695Z,14.68
2022-08-23T06:08:34.371Z,11.38
2022-08-23T06:13:44.459Z,14.15
2022-08-23T06:16:19.854Z,20.20
2022-08-23T06:18:57.854Z,14.43
2022-08-23T06:21:32.733Z,14.80
2022-08-23T06:24:07.936Z,11.38
2022-08-23T06:26:43.474Z,11.63
2022-08-23T06:29:20.223Z,11.25
2022-08-23T06:31:56.098Z,11.40
2022-08-23T06:34:34.640Z,9.73
2022-08-23T06:37:10.089Z,9.75
2022-08-23T06:39:44.891Z,11.30
2022-08-23T06:42:37.973Z,8.98
2022-08-23T06:45:14.530Z,11.15
2022-08-23T06:47:49.308Z,11.15
2022-08-23T06:50:26.667Z,7.25
2022-08-23T06:53:09.925Z,9.35
2022-08-23T06:55:45.227Z,6.97
2022-08-23T07:00:57.500Z,5.88
2022-08-23T07:03:32.373Z,6.13
2022-08-23T07:06:13.942Z,5.93
2022-08-23T07:08:48.631Z,5.85
2022-08-23T07:13:57.615Z,5.25
2022-08-23T07:19:07.027Z,5.27
2022-08-23T07:21:45.882Z,6.18
2022-08-23T07:24:23.778Z,7.15
2022-08-23T07:26:58.450Z,6.20
2022-08-23T07:32:07.693Z,4.30
2022-08-23T07:34:42.391Z,6.30
2022-08-23T07:39:58.622Z,4.65
2022-08-23T07:42:33.819Z,8.05
2022-08-23T07:45:09.977Z,5.95
2022-08-23T07:47:57.924Z,4.22
2022-08-23T07:50:32.590Z,4.90
2022-08-23T07:55:44.923Z,8.05
2022-08-23T07:58:19.749Z,5.20
2022-08-23T08:00:54.783Z,4.95
2022-08-23T08:03:29.419Z,5.25
2022-08-23T08:08:38.663Z,4.55
2022-08-23T08:13:51.378Z,3.28
2022-08-23T08:16:27.077Z,3.72
2022-08-23T08:19:02.813Z,4.28
2022-08-23T08:21:39.622Z,3.42
2022-08-23T08:24:17.401Z,3.70
2022-08-23T08:26:52.180Z,2.97
2022-08-23T08:29:29.519Z,2.88
2022-08-23T08:32:04.202Z,4.10
2022-08-23T08:37:13.739Z,2.20
2022-08-23T08:39:48.519Z,2.22
2022-08-23T08:42:26.954Z,2.00
2022-08-23T08:45:06.950Z,2.20
2022-08-23T08:47:43.918Z,3.00
2022-08-23T08:50:23.970Z,2.00
2022-08-23T08:53:03.593Z,2.35
2022-08-23T08:55:41.106Z,2.22
2022-08-23T08:58:19.179Z,1.80
2022-08-23T09:00:56.821Z,3.03
2022-08-23T09:03:35.002Z,1.98
2022-08-23T09:06:14.669Z,1.45
2022-08-23T09:08:58.047Z,3.50
2022-08-23T09:11:45.828Z,1.55
2022-08-23T09:14:32.866Z,1.52
2022-08-23T09:17:15.554Z,1.58
2022-08-23T09:19:52.922Z,2.28
2022-08-23T09:22:33.308Z,1.35
2022-08-23T09:25:10.318Z,1.20
2022-08-23T09:27:45.952Z,1.10
2022-08-23T09:30:21.849Z,1.05
2022-08-23T09:33:17.244Z,1.30
2022-08-23T09:38:30.088Z,2.00
2022-08-23T09:41:06.111Z,1.50
2022-08-23T09:43:48.519Z,3.13
2022-08-23T09:46:33.645Z,1.30
2022-08-23T09:49:23.388Z,1.83
2022-08-23T09:52:02.581Z,1.20
2022-08-23T09:54:40.586Z,3.70
2022-08-23T09:57:26.231Z,2.05
2022-08-23T10:00:04.064Z,2.25
2022-08-23T10:02:39.260Z,0.98
2022-08-23T10:05:21.847Z,2.03
2022-08-23T10:08:00.272Z,2.47
2022-08-23T10:10:38.036Z,0.77
2022-08-23T10:13:12.791Z,1.10
2022-08-23T10:15:54.571Z,3.47
2022-08-23T10:18:49.043Z,1.20
2022-08-23T10:21:26.130Z,2.03
2022-08-23T10:24:13.948Z,1.23
2022-08-23T10:26:53.500Z,0.98
2022-08-23T10:29:39.048Z,3.10
2022-08-23T10:32:20.936Z,1.40
2022-08-23T10:35:06.484Z,2.97
2022-08-23T10:37:49.465Z,1.77
2022-08-23T10:40:31.394Z,1.23
2022-08-23T10:45:44.888Z,1.75
2022-08-23T10:48:28.518Z,3.13
2022-08-23T10:51:04.511Z,1.08
2022-08-23T10:53:46.432Z,0.80
2022-08-23T10:56:24.166Z,1.00
2022-08-23T10:59:00.163Z,1.08
2022-08-23T11:01:38.427Z,1.95
2022-08-23T11:04:19.716Z,1.05
2022-08-23T11:06:55.529Z,1.00
2022-08-23T11:09:50.983Z,2.83
2022-08-23T11:12:30.965Z,1.58
2022-08-23T11:15:14.094Z,2.83
2022-08-23T11:18:06.171Z,1.65
2022-08-23T11:20:56.039Z,3.00
2022-08-23T11:23:44.591Z,2.08
2022-08-23T11:26:36.840Z,1.50
2022-08-23T11:29:31.297Z,3.42
2022-08-23T11:32:15.968Z,2.57
2022-08-23T11:34:52.742Z,1.42
2022-08-23T11:37:32.509Z,3.30
2022-08-23T11:40:16.068Z,3.63
2022-08-23T11:42:55.460Z,1.85
2022-08-23T11:45:33.947Z,1.58
2022-08-23T11:48:19.412Z,1.73
2022-08-23T11:51:09.000Z,1.30
2022-08-23T11:53:56.453Z,1.35
2022-08-23T11:56:38.890Z,2.67
2022-08-23T11:59:20.584Z,5.10
2022-08-23T12:01:55.246Z,2.53
2022-08-23T12:07:12.731Z,1.40
2022-08-23T12:09:58.100Z,3.22
2022-08-23T12:12:39.269Z,2.25
2022-08-23T12:15:16.249Z,3.97
2022-08-23T12:17:58.377Z,5.63
2022-08-23T12:20:34.124Z,3.53
2022-08-23T12:23:22.823Z,3.47
2022-08-23T12:26:07.198Z,2.30
2022-08-23T12:28:48.204Z,3.85
2022-08-23T12:31:25.532Z,2.13
2022-08-23T12:34:10.646Z,1.48
2022-08-23T12:36:50.130Z,2.03
2022-08-23T12:39:29.991Z,6.68
2022-08-23T12:42:08.556Z,1.13
2022-08-23T12:44:43.228Z,0.80
2022-08-23T12:47:19.538Z,6.00
2022-08-23T12:49:58.342Z,8.80
2022-08-23T12:52:36.104Z,1.30
2022-08-23T12:55:18.984Z,37.90
2022-08-23T12:57:56.449Z,2.35
2022-08-23T13:00:33.947Z,2.67
2022-08-23T13:03:11.495Z,2.10
2022-08-23T13:05:47.247Z,2.85
2022-08-23T13:08:27.363Z,1.15
2022-08-23T13:11:13.692Z,1.83
2022-08-23T13:13:48.625Z,2.58
2022-08-23T13:16:27.764Z,1.30
2022-08-23T13:19:17.387Z,1.40
2022-08-23T13:22:11.300Z,0.82
2022-08-23T13:24:46.662Z,1.25
2022-08-23T13:27:27.331Z,0.98
2022-08-23T13:30:05.390Z,1.42
2022-08-23T13:32:42.241Z,63.58
2022-08-23T13:35:33.933Z,5.63
2022-08-23T13:38:19.855Z,1.52
2022-08-23T13:41:00.797Z,3.80
2022-08-23T13:43:40.834Z,3.55
2022-08-23T13:46:18.214Z,1.95
2022-08-23T13:48:59.911Z,1.70
2022-08-23T13:51:37.015Z,1.83
2022-08-23T13:54:13.110Z,1.77
2022-08-23T13:56:51.115Z,1.10
2022-08-23T13:59:31.281Z,1.80
2022-08-23T14:02:08.862Z,1.15
2022-08-23T14:04:43.815Z,1.05
2022-08-23T14:07:18.752Z,3.78
2022-08-23T14:09:55.218Z,1.50
2022-08-23T14:12:31.209Z,2.75
2022-08-23T14:15:09.938Z,3.65
2022-08-23T14:17:46.000Z,1.92
2022-08-23T14:23:16.589Z,2.70
2022-08-23T14:25:52.251Z,2.60
2022-08-23T14:28:29.440Z,1.77
2022-08-23T14:31:07.001Z,3.67
2022-08-23T14:33:41.691Z,4.00
2022-08-23T14:38:51.709Z,2.17
2022-08-23T14:41:28.787Z,1.80
2022-08-23T14:44:04.613Z,3.50
2022-08-23T14:46:41.914Z,1.73
2022-08-23T14:49:18.341Z,3.50
2022-08-23T14:51:53.735Z,1.40
2022-08-23T14:54:29.201Z,1.48
2022-08-23T14:57:03.889Z,3.00
2022-08-23T14:59:38.664Z,2.70
2022-08-23T15:02:16.576Z,2.88
2022-08-23T15:04:51.277Z,2.63
2022-08-23T15:07:26.154Z,2.72
2022-08-23T15:10:00.848Z,2.53
2022-08-23T15:15:30.335Z,2.20
2022-08-23T15:18:10.693Z,1.95
2022-08-23T15:20:45.870Z,1.73
2022-08-23T15:23:20.748Z,2.35
2022-08-23T15:25:55.421Z,2.50
2022-08-23T15:28:30.122Z,2.17
2022-08-23T15:31:05.207Z,2.03
2022-08-23T15:33:42.824Z,3.88
2022-08-23T15:36:18.093Z,2.67
2022-08-23T15:38:53.691Z,1.58
2022-08-23T15:41:28.435Z,3.22
2022-08-23T15:44:03.187Z,5.10
2022-08-23T15:46:38.173Z,4.60
2022-08-23T15:49:17.705Z,2.03
2022-08-23T15:51:53.135Z,3.15
2022-08-23T15:54:27.836Z,3.22
2022-08-23T15:57:02.607Z,2.55
2022-08-23T15:59:39.295Z,3.35
2022-08-23T16:02:14.009Z,2.63
2022-08-23T16:04:51.326Z,2.15
2022-08-23T16:07:25.998Z,6.82
2022-08-23T16:12:35.970Z,6.00
2022-08-23T16:15:11.782Z,2.45
2022-08-23T16:17:46.451Z,2.75
2022-08-23T16:20:23.862Z,4.53
2022-08-23T16:22:58.598Z,3.05
2022-08-23T16:25:33.759Z,6.22
2022-08-23T16:28:08.947Z,3.88
2022-08-23T16:30:43.808Z,2.28
2022-08-23T16:33:18.635Z,2.35
2022-08-23T16:35:55.919Z,6.40
2022-08-23T16:38:30.730Z,2.28
2022-08-23T16:41:05.619Z,3.33
2022-08-23T16:43:40.473Z,4.68
2022-08-23T16:46:16.196Z,2.45
2022-08-23T16:48:50.873Z,3.15
2022-08-23T16:54:03.451Z,5.72
2022-08-23T16:56:39.068Z,2.50
2022-08-23T16:59:14.450Z,2.88
2022-08-23T17:01:50.632Z,2.53
2022-08-23T17:04:30.217Z,1.88
2022-08-23T17:07:05.442Z,3.15
2022-08-23T17:12:17.682Z,1.42
2022-08-23T17:14:52.666Z,3.22
2022-08-23T17:17:27.379Z,2.22
2022-08-23T17:20:02.753Z,4.90
2022-08-23T17:22:41.358Z,2.42
2022-08-23T17:27:53.792Z,1.83
2022-08-23T17:30:29.266Z,2.28
2022-08-23T17:33:04.079Z,2.53
2022-08-23T17:35:39.301Z,3.20
2022-08-23T17:38:15.120Z,1.40
2022-08-23T17:40:50.234Z,2.78
2022-08-23T17:43:28.184Z,2.15
2022-08-23T17:46:02.945Z,1.77
2022-08-23T17:48:37.695Z,4.40
2022-08-23T17:53:46.956Z,3.20
2022-08-23T17:56:21.651Z,4.60
2022-08-23T18:01:33.708Z,5.50
2022-08-23T18:04:08.771Z,5.72
2022-08-23T18:06:43.531Z,1.88
2022-08-23T18:09:18.530Z,4.15
2022-08-23T18:11:53.285Z,1.70
2022-08-23T18:14:28.472Z,2.70
2022-08-23T18:17:05.750Z,1.55
2022-08-23T18:19:40.387Z,2.80
2022-08-23T18:24:49.427Z,3.88
2022-08-23T18:30:12.032Z,3.88
2022-08-23T18:32:49.421Z,1.70
2022-08-23T18:35:26.012Z,1.88
2022-08-23T18:38:01.395Z,2.38
2022-08-23T18:40:45.417Z,2.00
2022-08-23T18:43:21.440Z,2.75
2022-08-23T18:45:57.303Z,2.38
2022-08-23T18:48:34.703Z,5.18
2022-08-23T18:51:13.946Z,3.15
2022-08-23T18:53:52.631Z,4.13
2022-08-23T18:59:01.643Z,2.30
2022-08-23T19:04:14.716Z,1.67
2022-08-23T19:06:49.549Z,1.48
2022-08-23T19:09:28.994Z,1.90
2022-08-23T19:12:03.830Z,1.52
2022-08-23T19:14:38.666Z,1.70
2022-08-23T19:17:13.362Z,2.50
2022-08-23T19:22:25.213Z,1.90
2022-08-23T19:24:59.912Z,3.30
2022-08-23T19:30:12.219Z,2.33
2022-08-23T19:32:47.029Z,2.53
2022-08-23T19:35:21.921Z,1.48
2022-08-23T19:37:59.430Z,1.70
2022-08-23T19:40:34.515Z,2.05
2022-08-23T19:43:09.342Z,2.05
2022-08-23T19:45:44.088Z,2.47
2022-08-23T19:48:19.414Z,2.00
2022-08-23T19:50:54.212Z,2.92
2022-08-23T19:56:07.541Z,2.42
2022-08-23T19:58:42.225Z,4.78
2022-08-23T20:03:51.401Z,2.00
2022-08-23T20:06:26.070Z,1.52
2022-08-23T20:11:38.007Z,1.67
2022-08-23T20:14:12.950Z,2.15
2022-08-23T20:16:47.698Z,1.67
2022-08-23T20:19:22.865Z,1.60
2022-08-23T20:22:18.206Z,3.63
2022-08-23T20:27:31.290Z,4.50
2022-08-23T20:30:07.451Z,4.75
2022-08-23T20:32:42.710Z,10.13
2022-08-23T20:35:17.901Z,5.60
2022-08-23T20:37:52.537Z,5.43
2022-08-23T20:43:05.730Z,8.53
2022-08-23T20:45:40.418Z,6.90
2022-08-23T20:48:17.726Z,6.93
2022-08-23T20:53:26.746Z,9.32
2022-08-23T20:58:38.787Z,3.70
2022-08-23T21:01:14.490Z,3.88
2022-08-23T21:03:49.448Z,4.30
2022-08-23T21:06:26.035Z,6.15
2022-08-23T21:09:01.754Z,6.22
2022-08-23T21:11:36.403Z,10.10
2022-08-23T21:16:48.103Z,4.72
2022-08-23T21:19:22.751Z,2.47
2022-08-23T21:24:33.149Z,3.95
2022-08-23T21:29:44.046Z,4.88
2022-08-23T21:34:56.298Z,5.05
2022-08-23T21:37:31.402Z,3.53
2022-08-23T21:40:06.714Z,5.47
2022-08-23T21:42:41.365Z,3.00
2022-08-23T21:47:50.349Z,3.50
2022-08-23T21:53:02.631Z,4.90
2022-08-23T21:55:37.383Z,2.70
2022-08-23T21:58:13.109Z,3.88
2022-08-23T22:00:47.803Z,2.42
2022-08-23T22:05:57.223Z,4.57
2022-08-23T22:08:34.887Z,2.42
2022-08-23T22:11:10.362Z,3.72
2022-08-23T22:13:45.569Z,3.47
2022-08-23T22:16:20.502Z,2.75
2022-08-23T22:18:55.179Z,3.80
2022-08-23T22:24:07.365Z,3.22
2022-08-23T22:26:42.614Z,4.30
2022-08-23T22:29:17.401Z,4.22
2022-08-23T22:31:52.071Z,3.75
2022-08-23T22:37:01.055Z,2.58
2022-08-23T22:42:13.867Z,3.53
2022-08-23T22:44:48.749Z,2.60
2022-08-23T22:49:58.060Z,3.40
2022-08-23T22:52:32.716Z,3.08
2022-08-23T22:57:44.598Z,5.43
2022-08-23T23:00:19.420Z,4.07
2022-08-23T23:02:54.115Z,3.90
2022-08-23T23:08:15.470Z,2.58
2022-08-23T23:10:50.129Z,3.03
2022-08-23T23:16:02.392Z,6.40
2022-08-23T23:18:37.315Z,4.63
2022-08-23T23:21:09.615Z,3.08
2022-08-23T23:23:44.313Z,8.57
2022-08-23T23:28:53.378Z,3.65
2022-08-23T23:34:05.133Z,3.03
2022-08-23T23:36:40.502Z,3.30
2022-08-23T23:39:16.883Z,3.42
2022-08-23T23:41:51.518Z,6.63
2022-08-23T23:47:06.135Z,3.25
2022-08-23T23:49:43.976Z,4.20
2022-08-23T23:52:18.631Z,8.75
2022-08-23T23:57:27.666Z,5.25
