createdAt,value
2022-08-07T00:00:42.370Z,10.80
2022-08-07T00:03:10.445Z,10.20
2022-08-07T00:05:39.278Z,7.40
2022-08-07T00:08:10.246Z,11.90
2022-08-07T00:10:48.016Z,10.10
2022-08-07T00:13:23.823Z,7.50
2022-08-07T00:15:54.955Z,13.10
2022-08-07T00:18:27.057Z,14.60
2022-08-07T00:21:08.307Z,9.70
2022-08-07T00:23:51.146Z,9.80
2022-08-07T00:26:49.504Z,12.10
2022-08-07T00:29:06.525Z,9.30
2022-08-07T00:31:38.410Z,9.70
2022-08-07T00:34:09.935Z,8.50
2022-08-07T00:36:42.796Z,7.90
2022-08-07T00:39:16.920Z,11.00
2022-08-07T00:42:02.147Z,8.50
2022-08-07T00:44:38.395Z,14.10
2022-08-07T00:48:05.374Z,12.30
2022-08-07T00:50:19.565Z,9.60
2022-08-07T00:52:47.197Z,12.80
2022-08-07T00:55:17.447Z,12.70
2022-08-07T00:57:56.007Z,10.30
2022-08-07T01:00:25.357Z,8.60
2022-08-07T01:02:53.350Z,10.60
2022-08-07T01:05:24.681Z,11.90
2022-08-07T01:10:23.037Z,13.30
2022-08-07T01:12:54.650Z,12.60
2022-08-07T01:16:00.657Z,11.40
2022-08-07T01:18:17.555Z,13.20
2022-08-07T01:20:58.521Z,11.10
2022-08-07T01:23:35.436Z,9.40
2022-08-07T01:26:12.066Z,12.50
2022-08-07T01:28:48.334Z,14.30
2022-08-07T01:31:27.877Z,9.10
2022-08-07T01:34:11.699Z,9.30
2022-08-07T01:36:44.223Z,13.60
2022-08-07T01:39:22.991Z,12.70
2022-08-07T01:42:37.146Z,11.20
2022-08-07T01:44:49.611Z,11.80
2022-08-07T01:48:20.585Z,10.10
2022-08-07T01:50:06.718Z,8.80
2022-08-07T01:52:49.413Z,13.60
2022-08-07T01:55:39.305Z,11.30
2022-08-07T01:58:29.451Z,10.90
2022-08-07T02:01:09.985Z,13.30
2022-08-07T02:04:01.142Z,10.40
2022-08-07T02:06:35.521Z,9.20
2022-08-07T02:09:11.642Z,11.30
2022-08-07T02:12:17.842Z,8.90
2022-08-07T02:14:57.402Z,10.50
2022-08-07T02:17:34.477Z,11.20
2022-08-07T02:20:10.080Z,9.50
2022-08-07T02:22:46.666Z,9.40
2022-08-07T02:26:10.906Z,11.40
2022-08-07T02:28:14.526Z,9.70
2022-08-07T02:30:55.302Z,9.60
2022-08-07T02:33:42.074Z,11.50
2022-08-07T02:36:30.820Z,11.30
2022-08-07T02:39:09.508Z,10.20
2022-08-07T02:41:54.246Z,9.30
2022-08-07T02:44:34.397Z,9.80
2022-08-07T02:47:05.652Z,10.40
2022-08-07T02:49:57.529Z,8.90
2022-08-07T02:52:54.749Z,10.00
2022-08-07T02:56:03.291Z,8.60
2022-08-07T02:58:27.290Z,10.50
2022-08-07T03:00:59.361Z,9.00
2022-08-07T03:03:49.459Z,8.40
2022-08-07T03:06:26.247Z,9.70
2022-08-07T03:09:07.498Z,9.80
2022-08-07T03:11:52.416Z,10.80
2022-08-07T03:14:28.241Z,12.50
2022-08-07T03:16:57.685Z,8.20
2022-08-07T03:19:28.991Z,9.60
2022-08-07T03:21:58.941Z,10.30
2022-08-07T03:24:28.225Z,9.30
2022-08-07T03:27:03.146Z,9.70
2022-08-07T03:29:52.843Z,10.90
2022-08-07T03:32:33.314Z,6.90
2022-08-07T03:35:17.905Z,7.30
2022-08-07T03:37:55.164Z,8.00
2022-08-07T03:40:30.756Z,10.90
2022-08-07T03:43:05.409Z,9.80
2022-08-07T03:45:48.457Z,9.10
2022-08-07T03:48:17.701Z,9.80
2022-08-07T03:50:56.262Z,10.80
2022-08-07T03:54:01.658Z,8.70
2022-08-07T03:56:33.204Z,8.20
2022-08-07T03:59:10.157Z,11.50
2022-08-07T04:01:46.052Z,10.10
2022-08-07T04:04:19.443Z,12.00
2022-08-07T04:06:54.550Z,8.30
2022-08-07T04:09:25.141Z,13.30
2022-08-07T04:12:24.512Z,10.00
2022-08-07T04:14:57.982Z,9.80
2022-08-07T04:18:57.970Z,8.60
2022-08-07T04:20:17.084Z,9.90
2022-08-07T04:22:53.418Z,10.30
2022-08-07T04:25:31.778Z,7.80
2022-08-07T04:28:10.327Z,10.60
2022-08-07T04:30:55.434Z,8.00
2022-08-07T04:33:29.734Z,10.40
2022-08-07T04:35:59.322Z,10.40
2022-08-07T04:38:29.418Z,10.30
2022-08-07T04:40:58.057Z,9.90
2022-08-07T04:44:13.142Z,7.80
2022-08-07T04:46:42.817Z,8.40
2022-08-07T04:49:58.199Z,8.30
2022-08-07T04:52:53.650Z,11.80
2022-08-07T04:58:15.788Z,9.40
2022-08-07T05:00:08.059Z,9.90
2022-08-07T05:02:16.889Z,6.90
2022-08-07T05:05:52.069Z,9.90
2022-08-07T05:08:59.260Z,9.10
2022-08-07T05:11:57.171Z,9.10
2022-08-07T05:14:55.214Z,12.30
2022-08-07T05:18:00.747Z,9.10
2022-08-07T05:20:13.113Z,10.20
2022-08-07T05:22:46.496Z,8.30
2022-08-07T05:25:25.936Z,7.80
2022-08-07T05:28:20.456Z,8.20
2022-08-07T05:30:54.402Z,10.70
2022-08-07T05:33:23.664Z,8.30
2022-08-07T05:35:55.597Z,9.20
2022-08-07T05:39:01.418Z,12.30
2022-08-07T05:41:16.653Z,9.60
2022-08-07T05:44:08.103Z,7.40
2022-08-07T05:46:43.011Z,9.90
2022-08-07T05:49:13.157Z,10.90
2022-08-07T05:51:46.359Z,9.50
2022-08-07T05:57:08.137Z,11.40
2022-08-07T05:59:55.888Z,8.40
2022-08-07T06:02:31.191Z,7.20
2022-08-07T06:05:07.672Z,8.70
2022-08-07T06:08:13.648Z,10.70
2022-08-07T06:10:29.324Z,10.40
2022-08-07T06:12:57.773Z,8.00
2022-08-07T06:15:39.116Z,8.20
2022-08-07T06:18:13.883Z,11.30
2022-08-07T06:20:49.923Z,7.10
2022-08-07T06:23:45.858Z,8.00
2022-08-07T06:26:12.453Z,10.20
2022-08-07T06:28:56.923Z,7.00
2022-08-07T06:31:38.503Z,13.90
2022-08-07T06:34:15.334Z,5.20
2022-08-07T06:36:48.287Z,7.80
2022-08-07T06:40:16.311Z,10.70
2022-08-07T06:42:37.286Z,6.40
2022-08-07T06:45:37.791Z,6.60
2022-08-07T06:48:06.663Z,5.90
2022-08-07T06:50:47.951Z,7.70
2022-08-07T06:55:29.757Z,8.50
2022-08-07T06:56:15.312Z,6.30
2022-08-07T07:00:11.457Z,5.90
2022-08-07T07:01:43.679Z,14.00
2022-08-07T07:04:32.285Z,5.70
2022-08-07T07:07:19.058Z,8.60
2022-08-07T07:09:55.393Z,7.20
2022-08-07T07:12:48.887Z,4.60
2022-08-07T07:15:32.498Z,6.60
2022-08-07T07:18:48.119Z,5.90
2022-08-07T07:21:27.351Z,6.80
2022-08-07T07:24:16.751Z,4.90
2022-08-07T07:26:52.536Z,6.90
2022-08-07T07:29:40.246Z,4.80
2022-08-07T07:32:17.406Z,5.60
2022-08-07T07:34:55.095Z,8.60
2022-08-07T07:37:44.455Z,7.80
2022-08-07T07:40:26.165Z,8.20
2022-08-07T07:42:57.792Z,6.50
2022-08-07T07:46:38.539Z,5.30
2022-08-07T07:48:36.005Z,6.00
2022-08-07T07:51:07.996Z,5.80
2022-08-07T07:53:51.745Z,10.70
2022-08-07T07:56:30.005Z,4.30
2022-08-07T07:59:06.207Z,7.00
2022-08-07T08:02:03.775Z,3.20
2022-08-07T08:04:28.577Z,4.70
2022-08-07T08:07:02.834Z,4.50
2022-08-07T08:09:52.476Z,4.30
2022-08-07T08:12:51.270Z,6.80
2022-08-07T08:15:14.732Z,4.60
2022-08-07T08:17:57.334Z,6.00
2022-08-07T08:20:33.076Z,5.40
2022-08-07T08:23:26.575Z,7.00
2022-08-07T08:26:27.011Z,5.80
2022-08-07T08:28:58.417Z,3.30
2022-08-07T08:31:58.705Z,5.30
2022-08-07T08:34:34.929Z,6.30
2022-08-07T08:37:10.007Z,3.50
2022-08-07T08:39:58.403Z,4.10
2022-08-07T08:42:45.146Z,5.00
2022-08-07T08:45:41.840Z,4.40
2022-08-07T08:48:38.524Z,6.40
2022-08-07T08:51:49.677Z,4.40
2022-08-07T08:54:41.551Z,5.40
2022-08-07T08:57:35.031Z,5.70
2022-08-07T09:00:15.267Z,4.90
2022-08-07T09:03:02.046Z,6.40
2022-08-07T09:05:51.790Z,5.80
2022-08-07T09:08:41.875Z,5.90
2022-08-07T09:11:24.868Z,5.60
2022-08-07T09:14:40.648Z,4.80
2022-08-07T09:18:07.157Z,5.40
2022-08-07T09:21:57.940Z,5.50
2022-08-07T09:24:58.458Z,6.30
2022-08-07T09:30:04.426Z,6.10
2022-08-07T09:31:19.618Z,4.30
2022-08-07T09:34:09.058Z,8.10
2022-08-07T09:37:00.587Z,5.30
2022-08-07T09:39:54.148Z,6.90
2022-08-07T09:43:14.522Z,6.50
2022-08-07T09:47:52.607Z,3.50
2022-08-07T09:50:19.121Z,5.90
2022-08-07T09:52:53.934Z,7.50
2022-08-07T09:56:03.356Z,3.50
2022-08-07T09:59:14.092Z,5.60
2022-08-07T10:02:16.753Z,5.00
2022-08-07T10:04:55.093Z,5.30
2022-08-07T10:08:06.011Z,4.20
2022-08-07T10:11:59.801Z,5.50
2022-08-07T10:14:11.388Z,5.70
2022-08-07T10:17:14.310Z,5.30
2022-08-07T10:20:34.538Z,7.10
2022-08-07T10:24:06.371Z,6.00
2022-08-07T10:27:06.709Z,5.60
2022-08-07T10:30:06.660Z,5.20
2022-08-07T10:34:04.096Z,5.20
2022-08-07T10:37:09.287Z,7.50
2022-08-07T10:40:20.961Z,3.60
2022-08-07T10:43:13.421Z,5.30
2022-08-07T10:45:58.289Z,5.00
2022-08-07T10:49:14.307Z,4.40
2022-08-07T10:52:13.334Z,4.60
2022-08-07T10:55:01.293Z,5.70
2022-08-07T10:58:04.257Z,5.40
2022-08-07T11:00:50.650Z,4.90
2022-08-07T11:03:42.933Z,4.20
2022-08-07T11:06:29.618Z,4.50
2022-08-07T11:09:11.472Z,5.30
2022-08-07T11:12:19.101Z,7.40
2022-08-07T11:15:14.449Z,6.60
2022-08-07T11:18:04.580Z,5.90
2022-08-07T11:20:59.953Z,5.50
2022-08-07T11:23:59.298Z,4.60
2022-08-07T11:27:17.533Z,3.30
2022-08-07T11:30:18.470Z,3.50
2022-08-07T11:33:01.211Z,6.60
2022-08-07T11:35:58.909Z,4.00
2022-08-07T11:38:43.700Z,3.70
2022-08-07T11:41:28.272Z,9.00
2022-08-07T11:44:36.642Z,4.80
2022-08-07T11:47:55.903Z,3.20
2022-08-07T11:50:57.381Z,4.30
2022-08-07T11:54:00.927Z,4.70
2022-08-07T11:56:45.941Z,5.20
2022-08-07T12:00:11.592Z,3.90
2022-08-07T12:03:41.348Z,5.30
2022-08-07T12:09:42.717Z,4.00
2022-08-07T12:12:25.794Z,3.60
2022-08-07T12:15:05.419Z,5.10
2022-08-07T12:18:22.338Z,5.50
2022-08-07T12:21:21.001Z,4.00
2022-08-07T12:24:37.475Z,3.20
2022-08-07T12:27:18.553Z,2.90
2022-08-07T12:30:08.883Z,4.50
2022-08-07T12:32:58.470Z,4.20
2022-08-07T12:35:31.065Z,3.60
2022-08-07T12:38:10.637Z,4.00
2022-08-07T12:40:47.360Z,3.40
2022-08-07T12:44:02.315Z,3.90
2022-08-07T12:46:32.429Z,7.80
2022-08-07T12:49:40.138Z,3.20
2022-08-07T12:52:14.706Z,6.00
2022-08-07T12:55:17.929Z,2.40
2022-08-07T12:58:00.226Z,3.10
2022-08-07T13:01:04.713Z,3.70
2022-08-07T13:04:10.337Z,2.90
2022-08-07T13:07:02.462Z,4.00
2022-08-07T13:10:21.693Z,1.70
2022-08-07T13:12:52.477Z,3.60
2022-08-07T13:15:39.686Z,6.60
2022-08-07T13:18:28.334Z,3.10
2022-08-07T13:21:14.502Z,4.60
2022-08-07T13:24:23.566Z,4.00
2022-08-07T13:27:13.406Z,2.60
2022-08-07T13:29:56.145Z,3.40
2022-08-07T13:32:38.583Z,3.30
2022-08-07T13:36:00.467Z,3.30
2022-08-07T13:38:45.210Z,6.80
2022-08-07T13:41:31.917Z,3.20
2022-08-07T13:44:10.460Z,3.00
2022-08-07T13:46:48.968Z,1.70
2022-08-07T13:50:33.937Z,2.70
2022-08-07T13:52:33.552Z,3.10
2022-08-07T13:55:06.334Z,4.80
2022-08-07T13:57:38.805Z,3.90
2022-08-07T14:00:39.481Z,4.30
2022-08-07T14:03:09.012Z,3.10
2022-08-07T14:05:44.426Z,3.70
2022-08-07T14:08:20.292Z,2.90
2022-08-07T14:11:14.547Z,4.90
2022-08-07T14:13:45.062Z,3.50
2022-08-07T14:16:17.839Z,2.40
2022-08-07T14:18:57.232Z,2.80
2022-08-07T14:22:02.968Z,3.20
2022-08-07T14:24:42.031Z,2.40
2022-08-07T14:28:09.372Z,3.80
2022-08-07T14:30:11.394Z,2.70
2022-08-07T14:33:04.637Z,2.40
2022-08-07T14:35:58.609Z,1.90
2022-08-07T14:38:33.431Z,1.50
2022-08-07T14:41:14.634Z,3.60
2022-08-07T14:43:58.901Z,1.90
2022-08-07T14:46:38.119Z,3.00
2022-08-07T14:49:57.513Z,2.50
2022-08-07T14:52:25.827Z,2.00
2022-08-07T14:54:59.356Z,3.50
2022-08-07T14:57:58.739Z,3.20
2022-08-07T15:00:30.240Z,2.30
2022-08-07T15:03:15.672Z,2.00
2022-08-07T15:05:54.644Z,2.30
2022-08-07T15:08:50.379Z,1.60
2022-08-07T15:14:23.246Z,2.60
2022-08-07T15:17:02.591Z,2.20
2022-08-07T15:22:33.443Z,2.60
2022-08-07T15:25:17.227Z,2.20
2022-08-07T15:28:33.153Z,3.40
2022-08-07T15:37:02.691Z,3.30
2022-08-07T15:39:17.312Z,2.40
2022-08-07T15:42:42.348Z,2.10
2022-08-07T15:44:52.689Z,3.10
2022-08-07T15:48:00.699Z,2.00
2022-08-07T15:50:37.944Z,1.40
2022-08-07T15:53:13.894Z,1.90
2022-08-07T15:55:53.622Z,2.90
2022-08-07T15:58:52.320Z,5.50
2022-08-07T16:01:39.755Z,2.30
2022-08-07T16:04:15.255Z,4.50
2022-08-07T16:06:51.621Z,2.80
2022-08-07T16:09:41.938Z,2.70
2022-08-07T16:15:54.601Z,2.80
2022-08-07T16:18:51.720Z,2.30
2022-08-07T16:22:01.226Z,3.20
2022-08-07T16:24:40.781Z,2.00
2022-08-07T16:27:40.723Z,1.90
2022-08-07T16:30:31.963Z,2.70
2022-08-07T16:34:02.404Z,2.80
2022-08-07T16:36:19.662Z,4.20
2022-08-07T16:39:33.775Z,3.60
2022-08-07T16:42:55.098Z,2.10
2022-08-07T16:50:27.507Z,3.60
2022-08-07T16:54:01.674Z,2.80
2022-08-07T16:56:20.616Z,3.60
2022-08-07T16:59:14.770Z,5.60
2022-08-07T17:02:03.185Z,4.40
2022-08-07T17:04:51.186Z,2.60
2022-08-07T17:07:55.230Z,2.00
2022-08-07T17:10:54.653Z,4.10
2022-08-07T17:14:17.844Z,1.90
2022-08-07T17:16:56.847Z,3.50
2022-08-07T17:20:01.548Z,2.10
2022-08-07T17:22:39.210Z,2.90
2022-08-07T17:25:20.085Z,2.50
2022-08-07T17:28:20.013Z,2.70
2022-08-07T17:31:16.127Z,3.20
2022-08-07T17:34:34.353Z,3.70
2022-08-07T17:38:06.643Z,3.70
2022-08-07T17:40:14.486Z,4.40
2022-08-07T17:43:03.674Z,3.80
2022-08-07T17:46:11.838Z,4.20
2022-08-07T17:49:01.701Z,2.90
2022-08-07T17:52:01.095Z,2.00
2022-08-07T17:54:55.506Z,5.30
2022-08-07T17:58:02.075Z,2.80
2022-08-07T18:00:48.693Z,2.90
2022-08-07T18:04:04.554Z,2.60
2022-08-07T18:06:37.130Z,3.30
2022-08-07T18:09:09.667Z,2.80
2022-08-07T18:12:30.319Z,4.20
2022-08-07T18:15:23.260Z,4.80
2022-08-07T18:18:45.378Z,3.50
2022-08-07T18:21:55.268Z,4.00
2022-08-07T18:24:44.874Z,3.70
2022-08-07T18:28:33.952Z,4.70
2022-08-07T18:31:23.881Z,3.90
2022-08-07T18:34:37.562Z,4.30
2022-08-07T18:38:56.013Z,3.90
2022-08-07T18:40:50.218Z,4.00
2022-08-07T18:43:49.616Z,2.30
2022-08-07T18:46:32.378Z,3.80
2022-08-07T18:50:30.517Z,2.60
2022-08-07T18:53:04.829Z,4.40
2022-08-07T18:56:31.728Z,5.60
2022-08-07T18:59:58.458Z,2.40
2022-08-07T19:02:55.899Z,4.20
2022-08-07T19:06:01.912Z,5.70
2022-08-07T19:08:54.711Z,4.40
2022-08-07T19:11:36.243Z,4.70
2022-08-07T19:14:23.609Z,3.90
2022-08-07T19:17:04.930Z,6.80
2022-08-07T19:20:07.523Z,4.00
2022-08-07T19:23:56.972Z,4.30
2022-08-07T19:26:23.846Z,4.50
2022-08-07T19:31:01.413Z,3.80
2022-08-07T19:32:08.008Z,3.30
2022-08-07T19:34:57.160Z,5.30
2022-08-07T19:37:55.342Z,3.70
2022-08-07T19:40:31.667Z,4.90
2022-08-07T19:43:43.548Z,4.90
2022-08-07T19:46:10.167Z,4.70
2022-08-07T19:48:54.005Z,4.60
2022-08-07T19:51:52.812Z,4.00
2022-08-07T19:54:34.344Z,5.70
2022-08-07T19:58:02.405Z,4.60
2022-08-07T20:00:29.061Z,5.40
2022-08-07T20:03:33.775Z,4.10
2022-08-07T20:06:03.846Z,3.90
2022-08-07T20:08:40.987Z,3.50
2022-08-07T20:11:34.036Z,5.00
2022-08-07T20:19:48.074Z,3.50
2022-08-07T20:22:28.999Z,5.10
2022-08-07T20:25:06.253Z,4.20
2022-08-07T20:27:46.087Z,6.90
2022-08-07T20:30:22.488Z,5.40
2022-08-07T20:32:55.786Z,5.00
2022-08-07T20:35:34.366Z,5.10
2022-08-07T20:38:06.719Z,5.20
2022-08-07T20:40:51.516Z,5.50
2022-08-07T20:43:26.622Z,4.00
2022-08-07T20:46:27.397Z,7.00
2022-08-07T20:49:55.146Z,5.30
2022-08-07T20:51:40.646Z,3.70
2022-08-07T20:54:30.153Z,11.50
2022-08-07T20:57:08.389Z,5.20
2022-08-07T21:00:07.317Z,5.20
2022-08-07T21:02:53.930Z,5.00
2022-08-07T21:05:51.442Z,5.30
2022-08-07T21:08:37.579Z,5.40
2022-08-07T21:11:14.407Z,3.40
2022-08-07T21:14:29.341Z,5.10
2022-08-07T21:18:00.706Z,4.80
2022-08-07T21:20:00.663Z,4.10
2022-08-07T21:22:44.731Z,3.90
2022-08-07T21:25:59.017Z,4.90
2022-08-07T21:28:51.063Z,5.70
2022-08-07T21:31:49.987Z,6.80
2022-08-07T21:34:31.893Z,4.30
2022-08-07T21:37:09.566Z,6.60
2022-08-07T21:39:56.475Z,7.90
2022-08-07T21:42:46.111Z,3.10
2022-08-07T21:46:07.763Z,5.00
2022-08-07T21:48:34.458Z,13.50
2022-08-07T21:51:27.496Z,4.60
2022-08-07T21:54:05.370Z,5.10
2022-08-07T21:57:03.097Z,6.10
2022-08-07T22:00:06.265Z,4.50
2022-08-07T22:02:45.964Z,6.10
2022-08-07T22:05:21.768Z,8.20
2022-08-07T22:08:10.337Z,5.90
2022-08-07T22:10:42.347Z,4.80
2022-08-07T22:13:14.394Z,4.10
2022-08-07T22:16:44.520Z,4.50
2022-08-07T22:19:29.253Z,3.50
2022-08-07T22:22:44.711Z,6.80
2022-08-07T22:25:26.541Z,5.20
2022-08-07T22:28:31.439Z,6.00
2022-08-07T22:32:06.468Z,6.20
2022-08-07T22:34:55.422Z,8.30
2022-08-07T22:38:02.687Z,4.70
2022-08-07T22:40:57.006Z,5.40
2022-08-07T22:43:34.055Z,5.50
2022-08-07T22:47:02.151Z,6.20
2022-08-07T22:50:01.206Z,4.80
2022-08-07T22:54:05.189Z,5.00
2022-08-07T22:56:33.181Z,7.40
2022-08-07T22:59:28.534Z,5.60
2022-08-07T23:02:24.652Z,5.20
2022-08-07T23:06:07.148Z,3.40
2022-08-07T23:08:47.951Z,5.90
2022-08-07T23:11:59.376Z,5.10
2022-08-07T23:14:48.277Z,8.60
2022-08-07T23:17:32.928Z,5.70
2022-08-07T23:20:40.768Z,4.00
2022-08-07T23:24:06.782Z,5.20
2022-08-07T23:27:11.135Z,9.20
2022-08-07T23:30:37.094Z,4.60
2022-08-07T23:34:35.499Z,5.90
2022-08-07T23:36:22.936Z,4.70
2022-08-07T23:39:14.064Z,4.60
2022-08-07T23:42:08.203Z,4.80
2022-08-07T23:45:07.377Z,6.70
2022-08-07T23:48:10.819Z,5.50
2022-08-07T23:53:01.378Z,4.60
2022-08-07T23:55:02.741Z,5.40
2022-08-07T23:57:52.700Z,8.10
