createdAt,value
2019-01-31T00:02:16.508Z,63.90
2019-01-31T00:05:20.284Z,64.00
2019-01-31T00:07:58.844Z,63.80
2019-01-31T00:10:56.795Z,63.60
2019-01-31T00:13:47.782Z,64.30
2019-01-31T00:16:54.303Z,65.10
2019-01-31T00:19:30.236Z,64.80
2019-01-31T00:22:53.365Z,64.00
2019-01-31T00:25:42.548Z,63.40
2019-01-31T00:28:45.138Z,61.50
2019-01-31T00:32:00.216Z,61.30
2019-01-31T00:34:53.784Z,61.30
2019-01-31T00:37:47.217Z,62.10
2019-01-31T00:40:54.795Z,61.50
2019-01-31T00:43:52.188Z,61.10
2019-01-31T00:46:42.036Z,61.50
2019-01-31T00:49:33.691Z,62.20
2019-01-31T00:52:49.474Z,62.70
2019-01-31T00:55:52.029Z,63.20
2019-01-31T00:58:57.049Z,62.00
2019-01-31T01:02:04.844Z,62.90
2019-01-31T01:04:43.747Z,64.00
2019-01-31T01:07:52.005Z,64.60
2019-01-31T01:10:37.529Z,64.40
2019-01-31T01:13:21.740Z,65.40
2019-01-31T01:16:23.758Z,65.40
2019-01-31T01:19:35.864Z,66.10
2019-01-31T01:22:20.616Z,66.20
2019-01-31T01:25:20.615Z,66.50
2019-01-31T01:27:58.883Z,66.60
2019-01-31T01:31:00.945Z,66.30
2019-01-31T01:33:58.323Z,66.10
2019-01-31T01:36:35.747Z,66.20
2019-01-31T01:39:31.467Z,66.40
2019-01-31T01:42:22.067Z,66.70
2019-01-31T01:45:13.139Z,66.40
2019-01-31T01:47:58.936Z,65.90
2019-01-31T01:51:01.187Z,65.40
2019-01-31T01:54:25.921Z,65.30
2019-01-31T01:57:35.507Z,65.70
2019-01-31T02:00:38.512Z,65.70
2019-01-31T02:03:17.591Z,65.60
2019-01-31T02:06:18.692Z,65.70
2019-01-31T02:09:30.176Z,65.20
2019-01-31T02:12:09.219Z,65.00
2019-01-31T02:15:36.367Z,64.90
2019-01-31T02:18:29.354Z,65.30
2019-01-31T02:21:40.999Z,65.30
2019-01-31T02:24:16.052Z,64.90
2019-01-31T02:27:36.482Z,65.60
2019-01-31T02:30:22.812Z,64.80
2019-01-31T02:32:59.617Z,64.50
2019-01-31T02:36:05.049Z,64.80
2019-01-31T02:39:13.705Z,64.30
2019-01-31T02:42:35.598Z,64.50
2019-01-31T02:45:39.118Z,65.00
2019-01-31T02:48:32.888Z,65.40
2019-01-31T02:51:19.327Z,65.40
2019-01-31T02:54:15.185Z,67.20
2019-01-31T02:57:36.671Z,68.80
2019-01-31T03:01:07.399Z,69.50
2019-01-31T03:04:10.200Z,68.20
2019-01-31T03:07:28.707Z,69.20
2019-01-31T03:10:30.151Z,70.50
2019-01-31T03:13:31.660Z,71.30
2019-01-31T03:16:28.337Z,72.20
2019-01-31T03:19:42.502Z,72.60
2019-01-31T03:22:46.244Z,72.50
2019-01-31T03:25:39.098Z,72.30
2019-01-31T03:28:45.910Z,71.90
2019-01-31T03:31:45.886Z,71.80
2019-01-31T03:34:47.476Z,70.80
2019-01-31T03:37:44.983Z,69.10
2019-01-31T03:40:31.690Z,69.30
2019-01-31T03:43:36.666Z,69.90
2019-01-31T03:46:35.870Z,70.10
2019-01-31T03:49:19.884Z,69.90
2019-01-31T03:52:25.152Z,69.60
2019-01-31T03:55:43.479Z,68.90
2019-01-31T03:58:48.115Z,68.70
2019-01-31T04:01:48.032Z,69.50
2019-01-31T04:04:40.743Z,68.80
2019-01-31T04:07:08.772Z,68.30
2019-01-31T04:09:36.985Z,68.60
2019-01-31T04:12:04.818Z,68.80
2019-01-31T04:14:32.441Z,69.30
2019-01-31T04:17:00.070Z,69.50
2019-01-31T04:19:27.704Z,69.40
2019-01-31T04:21:55.331Z,70.30
2019-01-31T04:24:22.920Z,70.20
2019-01-31T04:26:50.495Z,70.30
2019-01-31T04:29:18.107Z,70.50
2019-01-31T04:31:45.701Z,70.90
2019-01-31T04:34:13.284Z,70.60
2019-01-31T04:36:40.971Z,70.70
2019-01-31T04:39:08.855Z,70.50
2019-01-31T04:41:36.448Z,71.00
2019-01-31T04:44:04.355Z,71.20
2019-01-31T04:46:31.980Z,71.10
2019-01-31T04:48:59.540Z,69.80
2019-01-31T04:51:27.216Z,69.90
2019-01-31T04:53:54.887Z,70.30
2019-01-31T04:56:22.884Z,69.00
2019-01-31T04:58:50.541Z,69.00
2019-01-31T05:01:18.092Z,69.90
2019-01-31T05:03:45.691Z,69.80
2019-01-31T05:06:13.279Z,69.20
2019-01-31T05:08:40.949Z,69.70
2019-01-31T05:11:08.557Z,69.80
2019-01-31T05:13:36.141Z,69.50
2019-01-31T05:16:04.123Z,68.70
2019-01-31T05:18:31.730Z,68.00
2019-01-31T05:20:59.602Z,67.40
2019-01-31T05:23:27.277Z,67.20
2019-01-31T05:25:54.857Z,67.10
2019-01-31T05:28:22.473Z,67.10
2019-01-31T05:30:50.135Z,67.00
2019-01-31T05:33:17.729Z,67.00
2019-01-31T05:35:45.336Z,66.70
2019-01-31T05:38:12.984Z,66.80
2019-01-31T05:40:40.657Z,67.00
2019-01-31T05:43:09.344Z,66.40
2019-01-31T05:45:36.959Z,66.60
2019-01-31T05:48:04.647Z,67.20
2019-01-31T05:50:32.355Z,67.10
2019-01-31T05:53:00.353Z,66.50
2019-01-31T05:55:27.982Z,66.50
2019-01-31T05:57:55.664Z,66.90
2019-01-31T06:00:33.161Z,66.50
2019-01-31T06:03:00.752Z,66.50
2019-01-31T06:05:28.522Z,66.60
2019-01-31T06:07:56.143Z,66.20
2019-01-31T06:10:23.776Z,66.50
2019-01-31T06:12:51.427Z,65.90
2019-01-31T06:15:19.199Z,65.90
2019-01-31T06:17:46.938Z,65.70
2019-01-31T06:20:21.582Z,65.50
2019-01-31T06:22:49.159Z,66.30
2019-01-31T06:25:16.994Z,66.20
2019-01-31T06:27:44.783Z,66.30
2019-01-31T06:30:14.003Z,66.80
2019-01-31T06:32:41.893Z,65.90
2019-01-31T06:35:10.105Z,66.10
2019-01-31T06:37:37.753Z,66.10
2019-01-31T06:40:08.317Z,66.20
2019-01-31T06:42:35.997Z,67.70
2019-01-31T06:45:05.420Z,66.00
2019-01-31T06:47:32.983Z,65.70
2019-01-31T06:50:00.588Z,65.40
2019-01-31T06:52:28.284Z,65.90
2019-01-31T06:54:55.931Z,66.50
2019-01-31T06:57:23.548Z,66.50
2019-01-31T06:59:51.139Z,66.50
2019-01-31T07:02:18.723Z,66.20
2019-01-31T07:04:46.394Z,66.30
2019-01-31T07:07:13.965Z,66.50
2019-01-31T07:09:41.617Z,66.90
2019-01-31T07:12:09.252Z,66.80
2019-01-31T07:14:36.954Z,66.90
2019-01-31T07:17:04.555Z,66.40
2019-01-31T07:19:32.435Z,66.50
2019-01-31T07:22:00.024Z,66.60
2019-01-31T07:24:27.979Z,66.60
2019-01-31T07:26:55.955Z,66.10
2019-01-31T07:29:23.530Z,65.60
2019-01-31T07:31:51.221Z,65.90
2019-01-31T07:34:19.072Z,65.90
2019-01-31T07:36:46.664Z,65.20
2019-01-31T07:39:14.251Z,64.80
2019-01-31T07:41:41.881Z,63.70
2019-01-31T07:44:09.411Z,63.40
2019-01-31T07:46:37.001Z,63.20
2019-01-31T07:49:04.571Z,63.70
2019-01-31T07:51:32.245Z,63.90
2019-01-31T07:53:59.929Z,63.00
2019-01-31T07:56:27.605Z,61.00
2019-01-31T07:58:55.220Z,59.50
2019-01-31T08:01:23.365Z,59.50
2019-01-31T08:04:01.988Z,58.90
2019-01-31T08:06:20.315Z,58.10
2019-01-31T08:08:47.909Z,57.20
2019-01-31T08:11:15.464Z,58.30
2019-01-31T08:13:43.057Z,56.80
2019-01-31T08:16:10.928Z,57.00
2019-01-31T08:18:38.500Z,56.30
2019-01-31T08:21:06.204Z,56.80
2019-01-31T08:23:33.791Z,55.20
2019-01-31T08:26:01.399Z,54.60
2019-01-31T08:28:29.025Z,54.40
2019-01-31T08:30:56.735Z,55.00
2019-01-31T08:33:24.322Z,55.20
2019-01-31T08:35:51.911Z,55.40
2019-01-31T08:38:19.533Z,55.30
2019-01-31T08:40:47.069Z,55.00
2019-01-31T08:43:14.670Z,54.70
2019-01-31T08:45:42.304Z,55.10
2019-01-31T08:48:09.903Z,55.00
2019-01-31T08:50:37.589Z,55.30
2019-01-31T08:53:05.185Z,55.80
2019-01-31T08:55:32.802Z,56.30
2019-01-31T08:58:00.506Z,56.00
2019-01-31T09:00:28.980Z,55.80
2019-01-31T09:02:57.043Z,56.00
2019-01-31T09:05:25.664Z,56.20
2019-01-31T09:07:53.368Z,56.30
2019-01-31T09:10:23.139Z,56.20
2019-01-31T09:12:50.759Z,56.10
2019-01-31T09:15:22.856Z,56.60
2019-01-31T09:17:50.627Z,57.00
2019-01-31T09:20:27.375Z,56.90
2019-01-31T09:23:21.948Z,56.90
2019-01-31T09:26:37.116Z,57.20
2019-01-31T09:29:58.571Z,57.50
2019-01-31T09:33:19.817Z,57.10
2019-01-31T09:36:37.885Z,57.50
2019-01-31T09:39:53.219Z,57.60
2019-01-31T09:42:32.336Z,57.60
2019-01-31T09:45:40.249Z,56.90
2019-01-31T09:48:35.016Z,56.80
2019-01-31T09:51:53.264Z,56.60
2019-01-31T09:55:17.384Z,56.60
2019-01-31T09:58:21.277Z,57.10
2019-01-31T10:01:52.669Z,55.00
2019-01-31T10:04:55.640Z,54.60
2019-01-31T10:07:47.668Z,54.30
2019-01-31T10:10:42.860Z,54.00
2019-01-31T10:14:16.435Z,54.20
2019-01-31T10:17:24.422Z,53.90
2019-01-31T10:20:21.607Z,54.80
2019-01-31T10:23:16.309Z,55.00
2019-01-31T10:26:15.464Z,55.00
2019-01-31T10:29:02.235Z,56.10
2019-01-31T10:31:40.532Z,57.00
2019-01-31T10:34:47.893Z,56.30
2019-01-31T10:37:42.888Z,56.10
2019-01-31T10:40:24.126Z,55.30
2019-01-31T10:43:27.064Z,53.00
2019-01-31T10:46:39.360Z,51.40
2019-01-31T10:49:20.701Z,51.70
2019-01-31T10:52:44.817Z,53.20
2019-01-31T10:55:58.780Z,53.30
2019-01-31T10:58:53.187Z,53.90
2019-01-31T11:02:00.439Z,54.20
2019-01-31T11:05:19.119Z,53.40
2019-01-31T11:08:14.603Z,54.20
2019-01-31T11:10:57.296Z,53.50
2019-01-31T11:14:30.552Z,53.80
2019-01-31T11:17:54.989Z,53.40
2019-01-31T11:21:06.031Z,53.60
2019-01-31T11:24:04.166Z,53.00
2019-01-31T11:27:11.491Z,52.30
2019-01-31T11:30:14.051Z,52.40
2019-01-31T11:33:30.852Z,52.60
2019-01-31T11:36:41.781Z,51.80
2019-01-31T11:40:06.056Z,52.70
2019-01-31T11:43:19.825Z,52.70
2019-01-31T11:46:32.201Z,53.20
2019-01-31T11:49:56.944Z,53.30
2019-01-31T11:52:57.278Z,51.80
2019-01-31T11:56:02.584Z,51.20
2019-01-31T11:58:57.022Z,52.20
2019-01-31T12:01:24.604Z,50.50
2019-01-31T12:03:55.234Z,50.00
2019-01-31T12:06:28.868Z,49.90
2019-01-31T12:08:56.455Z,50.40
2019-01-31T12:11:24.059Z,50.40
2019-01-31T12:13:51.632Z,50.00
2019-01-31T12:16:19.228Z,49.20
2019-01-31T12:18:46.834Z,49.30
2019-01-31T12:21:14.551Z,49.10
2019-01-31T12:23:42.440Z,48.20
2019-01-31T12:26:10.022Z,47.90
2019-01-31T12:28:37.616Z,48.80
2019-01-31T12:31:05.989Z,48.20
2019-01-31T12:33:33.637Z,49.30
2019-01-31T12:36:01.371Z,50.00
2019-01-31T12:38:36.473Z,50.30
2019-01-31T12:40:58.382Z,50.30
2019-01-31T12:43:34.715Z,49.30
2019-01-31T12:45:55.393Z,48.40
2019-01-31T12:48:22.986Z,47.40
2019-01-31T12:50:50.584Z,47.90
2019-01-31T12:53:19.118Z,49.10
2019-01-31T12:55:46.635Z,49.80
2019-01-31T12:58:14.215Z,49.90
2019-01-31T13:00:41.898Z,49.20
2019-01-31T13:03:09.482Z,49.30
2019-01-31T13:05:37.067Z,48.90
2019-01-31T13:08:04.815Z,48.90
2019-01-31T13:10:32.556Z,48.90
2019-01-31T13:13:00.163Z,48.50
2019-01-31T13:15:29.497Z,49.00
2019-01-31T13:17:57.251Z,49.20
2019-01-31T13:20:25.169Z,49.70
2019-01-31T13:22:54.496Z,50.40
2019-01-31T13:25:23.093Z,51.70
2019-01-31T13:27:50.804Z,52.20
2019-01-31T13:30:19.240Z,52.40
2019-01-31T13:32:47.097Z,52.70
2019-01-31T13:35:14.829Z,52.40
2019-01-31T13:37:42.904Z,52.20
2019-01-31T13:40:13.838Z,50.80
2019-01-31T13:42:41.520Z,48.70
2019-01-31T13:45:25.360Z,47.20
2019-01-31T13:47:53.095Z,45.60
2019-01-31T13:50:20.788Z,43.20
2019-01-31T13:52:48.361Z,43.90
2019-01-31T13:55:21.696Z,41.30
2019-01-31T13:57:49.295Z,39.50
2019-01-31T14:00:17.187Z,40.60
2019-01-31T14:02:44.963Z,40.40
2019-01-31T14:05:13.468Z,40.00
2019-01-31T14:07:41.068Z,39.80
2019-01-31T14:10:10.340Z,40.90
2019-01-31T14:12:38.028Z,41.90
2019-01-31T14:15:06.566Z,43.70
2019-01-31T14:17:34.294Z,43.80
2019-01-31T14:20:01.877Z,44.00
2019-01-31T14:22:29.496Z,43.70
2019-01-31T14:24:57.071Z,43.90
2019-01-31T14:27:24.660Z,44.50
2019-01-31T14:29:52.397Z,45.50
2019-01-31T14:32:20.684Z,46.40
2019-01-31T14:34:48.227Z,47.70
2019-01-31T14:37:15.790Z,48.50
2019-01-31T14:39:43.444Z,49.70
2019-01-31T14:42:11.078Z,51.20
2019-01-31T14:44:38.638Z,53.00
2019-01-31T14:47:06.248Z,54.40
2019-01-31T14:49:33.856Z,55.60
2019-01-31T14:52:01.700Z,56.00
2019-01-31T14:54:29.337Z,56.40
2019-01-31T14:56:56.846Z,57.10
2019-01-31T14:59:24.439Z,57.40
2019-01-31T15:01:52.019Z,57.90
2019-01-31T15:04:19.597Z,58.50
2019-01-31T15:06:47.476Z,58.50
2019-01-31T15:09:15.040Z,58.80
2019-01-31T15:11:42.660Z,60.00
2019-01-31T15:14:10.264Z,59.50
2019-01-31T15:16:37.868Z,60.00
2019-01-31T15:19:05.507Z,60.60
2019-01-31T15:21:33.084Z,61.30
2019-01-31T15:24:00.801Z,61.80
2019-01-31T15:26:29.124Z,62.40
2019-01-31T15:28:56.823Z,62.80
2019-01-31T15:31:24.473Z,63.30
2019-01-31T15:33:52.049Z,63.10
2019-01-31T15:36:19.658Z,63.70
2019-01-31T15:38:47.540Z,63.80
2019-01-31T15:41:15.132Z,63.70
2019-01-31T15:43:42.752Z,64.00
2019-01-31T15:46:10.347Z,64.20
2019-01-31T15:48:38.137Z,64.20
2019-01-31T15:51:05.838Z,64.60
2019-01-31T15:53:34.155Z,64.50
2019-01-31T15:56:01.859Z,64.20
2019-01-31T15:58:32.371Z,64.40
2019-01-31T16:00:58.841Z,64.60
2019-01-31T16:03:26.824Z,65.10
2019-01-31T16:05:55.363Z,65.60
2019-01-31T16:08:23.511Z,65.80
2019-01-31T16:10:51.198Z,66.00
2019-01-31T16:13:18.878Z,66.70
2019-01-31T16:15:46.851Z,67.40
2019-01-31T16:18:14.491Z,67.40
2019-01-31T16:20:42.225Z,65.90
2019-01-31T16:23:10.828Z,64.70
2019-01-31T16:25:38.430Z,62.40
2019-01-31T16:28:06.100Z,58.60
2019-01-31T16:30:33.776Z,56.30
2019-01-31T16:33:01.376Z,56.90
2019-01-31T16:35:29.084Z,55.40
2019-01-31T16:37:56.684Z,55.50
2019-01-31T16:40:24.252Z,56.20
2019-01-31T16:42:51.877Z,56.70
2019-01-31T16:45:19.595Z,57.40
2019-01-31T16:47:47.183Z,57.70
2019-01-31T16:50:16.375Z,58.60
2019-01-31T16:52:44.004Z,59.60
2019-01-31T16:55:14.436Z,61.30
2019-01-31T16:57:42.272Z,63.80
2019-01-31T17:00:17.647Z,64.60
2019-01-31T17:02:45.334Z,63.30
2019-01-31T17:05:18.797Z,62.10
2019-01-31T17:07:46.667Z,61.40
2019-01-31T17:10:14.840Z,60.20
2019-01-31T17:12:42.623Z,59.40
2019-01-31T17:15:17.526Z,59.40
2019-01-31T17:17:40.060Z,59.10
2019-01-31T17:20:11.636Z,59.40
2019-01-31T17:22:39.259Z,59.60
2019-01-31T17:25:08.588Z,59.80
2019-01-31T17:27:36.228Z,59.80
2019-01-31T17:30:06.072Z,60.20
2019-01-31T17:32:33.743Z,60.60
2019-01-31T17:35:01.325Z,61.10
2019-01-31T17:37:29.980Z,61.20
2019-01-31T17:39:57.617Z,60.30
2019-01-31T17:42:25.519Z,59.80
2019-01-31T17:44:53.335Z,59.00
2019-01-31T17:47:20.893Z,58.10
2019-01-31T17:49:48.723Z,57.60
2019-01-31T17:52:16.332Z,57.90
2019-01-31T17:54:43.932Z,57.80
2019-01-31T17:57:11.616Z,57.80
2019-01-31T17:59:39.279Z,58.30
2019-01-31T18:02:07.803Z,58.60
2019-01-31T18:04:35.380Z,58.50
2019-01-31T18:07:03.181Z,58.90
2019-01-31T18:09:30.761Z,58.90
2019-01-31T18:11:58.773Z,59.10
2019-01-31T18:14:26.340Z,59.40
2019-01-31T18:16:53.972Z,59.60
2019-01-31T18:19:21.566Z,59.70
2019-01-31T18:21:49.171Z,60.00
2019-01-31T18:24:16.743Z,60.00
2019-01-31T18:26:44.350Z,59.10
2019-01-31T18:29:11.969Z,58.00
2019-01-31T18:31:39.601Z,58.50
2019-01-31T18:34:07.167Z,58.00
2019-01-31T18:36:34.784Z,57.60
2019-01-31T18:39:04.513Z,58.00
2019-01-31T18:41:32.148Z,58.90
2019-01-31T18:43:59.912Z,59.00
2019-01-31T18:46:27.559Z,58.10
2019-01-31T18:48:55.152Z,58.70
2019-01-31T18:51:22.738Z,58.90
2019-01-31T18:53:50.412Z,58.80
2019-01-31T18:56:18.050Z,58.40
2019-01-31T18:58:45.808Z,59.20
2019-01-31T19:01:13.759Z,60.00
2019-01-31T19:03:41.796Z,60.10
2019-01-31T19:06:09.548Z,60.60
2019-01-31T19:08:38.635Z,60.80
2019-01-31T19:11:06.444Z,61.30
2019-01-31T19:13:34.204Z,62.50
2019-01-31T19:16:05.204Z,63.80
2019-01-31T19:18:31.228Z,63.60
2019-01-31T19:20:58.867Z,64.90
2019-01-31T19:23:26.473Z,65.20
2019-01-31T19:25:54.047Z,62.80
2019-01-31T19:28:21.884Z,62.50
2019-01-31T19:30:49.488Z,61.40
2019-01-31T19:33:17.084Z,60.60
2019-01-31T19:35:44.817Z,61.10
2019-01-31T19:38:12.426Z,58.60
2019-01-31T19:40:42.233Z,58.50
2019-01-31T19:43:09.962Z,60.30
2019-01-31T19:45:39.509Z,61.40
2019-01-31T19:48:07.631Z,60.30
2019-01-31T19:50:35.277Z,59.40
2019-01-31T19:53:03.656Z,58.90
2019-01-31T19:55:31.336Z,57.10
2019-01-31T19:57:59.081Z,57.10
2019-01-31T20:00:26.821Z,57.10
2019-01-31T20:02:54.516Z,58.60
2019-01-31T20:05:22.305Z,58.50
2019-01-31T20:07:49.998Z,59.40
2019-01-31T20:10:20.479Z,59.40
2019-01-31T20:12:48.187Z,60.00
2019-01-31T20:15:16.761Z,59.30
2019-01-31T20:17:47.379Z,59.90
2019-01-31T20:20:17.105Z,59.60
2019-01-31T20:22:44.740Z,59.70
2019-01-31T20:25:12.900Z,59.10
2019-01-31T20:27:40.654Z,58.50
2019-01-31T20:30:09.546Z,57.70
2019-01-31T20:32:37.240Z,58.50
2019-01-31T20:35:07.104Z,59.00
2019-01-31T20:37:34.828Z,58.90
2019-01-31T20:40:02.880Z,57.60
2019-01-31T20:42:30.492Z,57.20
2019-01-31T20:44:58.115Z,57.10
2019-01-31T20:47:25.758Z,56.80
2019-01-31T20:49:53.716Z,56.90
2019-01-31T20:52:21.340Z,56.10
2019-01-31T20:54:48.940Z,55.70
2019-01-31T20:57:16.541Z,55.40
2019-01-31T20:59:44.112Z,57.00
2019-01-31T21:02:12.074Z,57.80
2019-01-31T21:04:39.827Z,57.90
2019-01-31T21:07:07.657Z,57.90
2019-01-31T21:09:35.525Z,58.80
2019-01-31T21:12:03.441Z,59.10
2019-01-31T21:14:31.145Z,58.80
2019-01-31T21:16:58.901Z,58.20
2019-01-31T21:19:26.509Z,58.60
2019-01-31T21:21:54.105Z,59.40
2019-01-31T21:24:21.684Z,58.20
2019-01-31T21:26:49.375Z,58.50
2019-01-31T21:29:17.073Z,58.50
2019-01-31T21:31:44.786Z,58.70
2019-01-31T21:34:12.595Z,58.70
2019-01-31T21:36:40.195Z,59.10
2019-01-31T21:39:08.540Z,59.20
2019-01-31T21:41:36.144Z,59.60
2019-01-31T21:44:04.260Z,59.30
2019-01-31T21:46:31.833Z,58.60
2019-01-31T21:48:59.523Z,58.60
2019-01-31T21:51:27.109Z,57.60
2019-01-31T21:53:54.760Z,58.00
2019-01-31T21:56:22.360Z,58.30
2019-01-31T21:58:49.984Z,58.30
2019-01-31T22:01:17.595Z,57.00
2019-01-31T22:03:45.237Z,57.30
2019-01-31T22:06:22.338Z,58.30
2019-01-31T22:08:42.959Z,56.80
2019-01-31T22:11:10.590Z,56.60
2019-01-31T22:13:38.380Z,57.40
2019-01-31T22:16:06.152Z,57.50
2019-01-31T22:18:33.907Z,57.10
2019-01-31T22:21:01.506Z,56.30
2019-01-31T22:23:29.124Z,56.10
2019-01-31T22:25:56.728Z,56.40
2019-01-31T22:28:24.387Z,56.70
2019-01-31T22:30:51.990Z,56.50
2019-01-31T22:33:19.593Z,56.90
2019-01-31T22:35:47.304Z,56.80
2019-01-31T22:38:14.927Z,56.60
2019-01-31T22:40:42.572Z,57.60
2019-01-31T22:43:10.252Z,57.90
2019-01-31T22:45:37.936Z,57.60
2019-01-31T22:48:06.308Z,58.00
2019-01-31T22:50:34.020Z,58.30
2019-01-31T22:53:01.603Z,58.80
2019-01-31T22:55:29.582Z,58.80
2019-01-31T22:57:57.191Z,58.20
2019-01-31T23:01:01.994Z,58.40
2019-01-31T23:03:31.231Z,58.40
2019-01-31T23:05:58.761Z,57.70
2019-01-31T23:08:26.418Z,58.70
2019-01-31T23:10:54.104Z,59.30
2019-01-31T23:13:21.679Z,59.60
2019-01-31T23:15:49.278Z,60.30
2019-01-31T23:18:16.891Z,60.70
2019-01-31T23:20:44.617Z,61.30
2019-01-31T23:23:12.216Z,61.90
2019-01-31T23:25:40.560Z,63.30
2019-01-31T23:28:08.310Z,63.90
2019-01-31T23:30:36.051Z,64.00
2019-01-31T23:33:03.928Z,65.30
2019-01-31T23:35:31.561Z,65.90
2019-01-31T23:37:59.137Z,67.00
2019-01-31T23:40:26.800Z,66.70
2019-01-31T23:42:54.385Z,65.40
2019-01-31T23:45:22.007Z,65.10
2019-01-31T23:47:49.599Z,64.60
2019-01-31T23:50:17.220Z,64.50
2019-01-31T23:52:44.800Z,65.50
2019-01-31T23:55:12.586Z,66.40
2019-01-31T23:57:40.300Z,66.40
