createdAt,value
2023-03-12T00:01:17.957Z,70.43
2023-03-12T00:03:47.029Z,71.18
2023-03-12T00:06:19.206Z,70.67
2023-03-12T00:08:49.450Z,70.50
2023-03-12T00:11:20.090Z,70.66
2023-03-12T00:13:51.089Z,70.91
2023-03-12T00:16:20.685Z,71.84
2023-03-12T00:18:50.615Z,71.80
2023-03-12T00:21:20.414Z,71.67
2023-03-12T00:23:50.909Z,71.41
2023-03-12T00:26:20.612Z,71.65
2023-03-12T00:28:50.769Z,72.13
2023-03-12T00:31:20.967Z,72.61
2023-03-12T00:33:50.384Z,72.27
2023-03-12T00:36:19.558Z,72.88
2023-03-12T00:38:48.210Z,71.97
2023-03-12T00:41:19.585Z,73.11
2023-03-12T00:43:48.258Z,73.05
2023-03-12T00:46:17.114Z,72.38
2023-03-12T00:48:45.928Z,72.20
2023-03-12T00:51:14.759Z,72.18
2023-03-12T00:53:43.413Z,71.80
2023-03-12T00:56:12.000Z,70.88
2023-03-12T00:58:43.246Z,72.57
2023-03-12T01:01:12.211Z,72.42
2023-03-12T01:03:41.053Z,73.68
2023-03-12T01:06:10.084Z,74.28
2023-03-12T01:08:39.428Z,73.45
2023-03-12T01:11:08.042Z,73.88
2023-03-12T01:13:36.634Z,74.63
2023-03-12T01:16:07.735Z,74.71
2023-03-12T01:18:36.394Z,73.82
2023-03-12T01:21:05.380Z,74.00
2023-03-12T01:23:34.332Z,73.93
2023-03-12T01:26:02.986Z,74.43
2023-03-12T01:28:31.579Z,74.72
2023-03-12T01:31:09.082Z,74.28
2023-03-12T01:33:37.851Z,74.87
2023-03-12T01:36:07.618Z,74.62
2023-03-12T01:38:36.225Z,74.95
2023-03-12T01:41:05.111Z,75.40
2023-03-12T01:43:35.775Z,74.97
2023-03-12T01:46:33.532Z,75.44
2023-03-12T01:49:08.158Z,76.15
2023-03-12T01:51:40.208Z,75.36
2023-03-12T01:54:11.746Z,73.83
2023-03-12T01:56:41.190Z,74.69
2023-03-12T01:59:13.722Z,74.21
2023-03-12T02:01:44.545Z,74.52
2023-03-12T02:04:14.244Z,74.83
2023-03-12T02:06:49.398Z,73.44
2023-03-12T02:09:20.183Z,73.21
2023-03-12T02:11:49.107Z,73.12
2023-03-12T02:14:18.114Z,73.90
2023-03-12T02:16:48.194Z,74.56
2023-03-12T02:19:33.221Z,73.45
2023-03-12T02:22:03.501Z,73.30
2023-03-12T02:24:36.929Z,73.90
2023-03-12T02:27:07.794Z,73.93
2023-03-12T02:29:39.422Z,73.66
2023-03-12T02:32:09.617Z,75.09
2023-03-12T02:34:38.237Z,75.41
2023-03-12T02:37:06.913Z,75.67
2023-03-12T02:39:35.534Z,76.10
2023-03-12T02:42:04.418Z,75.67
2023-03-12T02:44:36.459Z,74.95
2023-03-12T02:47:05.645Z,74.03
2023-03-12T02:49:35.509Z,73.73
2023-03-12T02:52:05.131Z,74.20
2023-03-12T02:54:33.874Z,73.86
2023-03-12T02:57:02.763Z,73.85
2023-03-12T02:59:31.478Z,74.60
2023-03-12T03:02:02.552Z,75.69
2023-03-12T03:04:34.690Z,75.08
2023-03-12T03:07:03.363Z,75.72
2023-03-12T03:09:31.964Z,75.47
2023-03-12T03:12:00.689Z,75.39
2023-03-12T03:14:29.305Z,74.74
2023-03-12T03:16:57.920Z,75.52
2023-03-12T03:19:27.929Z,75.33
2023-03-12T03:21:56.591Z,75.12
2023-03-12T03:24:25.218Z,75.41
2023-03-12T03:26:54.441Z,75.46
2023-03-12T03:29:23.026Z,74.87
2023-03-12T03:31:51.626Z,74.90
2023-03-12T03:34:20.273Z,73.49
2023-03-12T03:36:50.251Z,75.01
2023-03-12T03:39:19.094Z,74.64
2023-03-12T03:41:47.726Z,73.25
2023-03-12T03:44:16.317Z,75.25
2023-03-12T03:46:44.884Z,74.40
2023-03-12T03:49:13.506Z,75.70
2023-03-12T03:51:42.816Z,76.67
2023-03-12T03:54:12.975Z,75.90
2023-03-12T03:56:42.059Z,76.10
2023-03-12T03:59:10.860Z,76.07
2023-03-12T04:01:39.430Z,75.71
2023-03-12T04:04:08.069Z,75.35
2023-03-12T04:06:36.729Z,74.92
2023-03-12T04:09:05.691Z,75.10
2023-03-12T04:11:35.641Z,75.53
2023-03-12T04:14:04.207Z,76.47
2023-03-12T04:16:32.781Z,75.73
2023-03-12T04:19:01.379Z,73.43
2023-03-12T04:21:30.069Z,73.60
2023-03-12T04:23:58.667Z,74.14
2023-03-12T04:26:27.258Z,75.11
2023-03-12T04:28:57.192Z,74.43
2023-03-12T04:31:25.927Z,74.51
2023-03-12T04:33:54.617Z,74.28
2023-03-12T04:36:23.368Z,74.89
2023-03-12T04:38:52.018Z,74.54
2023-03-12T04:41:20.675Z,74.59
2023-03-12T04:43:49.299Z,74.76
2023-03-12T04:46:19.453Z,74.21
2023-03-12T04:48:48.085Z,73.47
2023-03-12T04:51:16.768Z,73.43
2023-03-12T04:53:45.378Z,73.30
2023-03-12T04:56:14.074Z,74.22
2023-03-12T04:58:42.698Z,74.13
2023-03-12T05:01:23.237Z,73.90
2023-03-12T05:03:52.129Z,73.51
2023-03-12T05:06:21.311Z,73.74
2023-03-12T05:08:50.152Z,73.64
2023-03-12T05:11:19.580Z,72.83
2023-03-12T05:13:48.496Z,72.30
2023-03-12T05:16:17.997Z,71.93
2023-03-12T05:18:48.230Z,72.41
2023-03-12T05:21:18.805Z,72.76
2023-03-12T05:23:48.137Z,73.48
2023-03-12T05:26:18.734Z,73.80
2023-03-12T05:28:47.515Z,72.35
2023-03-12T05:31:17.153Z,72.70
2023-03-12T05:33:46.171Z,72.85
2023-03-12T05:36:16.323Z,73.19
2023-03-12T05:38:45.098Z,72.84
2023-03-12T05:41:20.343Z,73.43
2023-03-12T05:43:49.234Z,72.98
2023-03-12T05:46:17.913Z,72.02
2023-03-12T05:48:46.742Z,72.97
2023-03-12T05:51:16.797Z,73.42
2023-03-12T05:53:45.495Z,73.49
2023-03-12T05:56:16.316Z,75.84
2023-03-12T05:58:45.093Z,76.06
2023-03-12T06:01:14.971Z,75.08
2023-03-12T06:03:43.823Z,76.77
2023-03-12T06:06:12.643Z,77.44
2023-03-12T06:08:43.286Z,78.50
2023-03-12T06:11:12.359Z,81.44
2023-03-12T06:13:41.012Z,80.51
2023-03-12T06:16:12.782Z,79.93
2023-03-12T06:18:41.376Z,80.77
2023-03-12T06:21:11.904Z,80.42
2023-03-12T06:23:42.693Z,82.06
2023-03-12T06:26:12.474Z,81.84
2023-03-12T06:28:41.303Z,82.72
2023-03-12T06:31:10.277Z,84.08
2023-03-12T06:33:38.969Z,83.65
2023-03-12T06:36:08.625Z,84.40
2023-03-12T06:38:37.889Z,84.84
2023-03-12T06:41:09.339Z,87.17
2023-03-12T06:43:39.078Z,87.01
2023-03-12T06:46:10.247Z,87.05
2023-03-12T06:48:41.307Z,87.22
2023-03-12T06:51:10.811Z,87.37
2023-03-12T06:53:42.193Z,89.07
2023-03-12T06:56:13.085Z,89.41
2023-03-12T06:58:41.749Z,89.60
2023-03-12T07:01:10.603Z,90.00
2023-03-12T07:03:39.255Z,90.58
2023-03-12T07:06:14.590Z,90.59
2023-03-12T07:08:43.505Z,89.39
2023-03-12T07:11:13.692Z,89.00
2023-03-12T07:13:42.746Z,91.00
2023-03-12T07:16:11.889Z,91.94
2023-03-12T07:18:40.537Z,91.27
2023-03-12T07:21:09.149Z,91.72
2023-03-12T07:23:37.726Z,89.80
2023-03-12T07:26:06.850Z,90.92
2023-03-12T07:28:36.770Z,89.93
2023-03-12T07:31:06.286Z,90.63
2023-03-12T07:33:35.361Z,91.58
2023-03-12T07:36:04.525Z,91.85
2023-03-12T07:38:33.317Z,92.19
2023-03-12T07:41:01.990Z,93.27
2023-03-12T07:43:30.707Z,91.62
2023-03-12T07:46:00.771Z,91.24
2023-03-12T07:48:29.379Z,92.66
2023-03-12T07:50:58.004Z,91.32
2023-03-12T07:53:26.628Z,92.64
2023-03-12T07:55:56.024Z,93.49
2023-03-12T07:58:24.715Z,90.00
2023-03-12T08:00:55.983Z,91.50
2023-03-12T08:03:26.267Z,92.70
2023-03-12T08:05:59.464Z,91.64
2023-03-12T08:08:28.630Z,92.48
2023-03-12T08:10:57.299Z,92.51
2023-03-12T08:13:26.248Z,93.30
2023-03-12T08:15:55.288Z,93.92
2023-03-12T08:18:26.032Z,91.90
2023-03-12T08:20:55.487Z,91.69
2023-03-12T08:23:24.358Z,92.27
2023-03-12T08:25:53.723Z,90.25
2023-03-12T08:28:24.278Z,90.95
2023-03-12T08:30:54.763Z,90.96
2023-03-12T08:33:23.685Z,92.77
2023-03-12T08:35:53.696Z,93.55
2023-03-12T08:38:22.556Z,93.01
2023-03-12T08:40:56.887Z,93.15
2023-03-12T08:43:25.712Z,92.90
2023-03-12T08:45:55.745Z,92.54
2023-03-12T08:48:24.530Z,92.10
2023-03-12T08:50:56.060Z,91.39
2023-03-12T08:53:25.041Z,90.04
2023-03-12T08:55:54.551Z,91.59
2023-03-12T08:58:23.368Z,92.57
2023-03-12T09:00:52.119Z,93.44
2023-03-12T09:03:21.598Z,93.44
2023-03-12T09:05:50.684Z,92.84
2023-03-12T09:08:20.628Z,92.95
2023-03-12T09:10:50.174Z,93.16
2023-03-12T09:13:18.854Z,92.73
2023-03-12T09:15:47.472Z,92.67
2023-03-12T09:18:16.270Z,93.10
2023-03-12T09:20:44.909Z,93.32
2023-03-12T09:23:13.534Z,93.31
2023-03-12T09:25:46.126Z,93.29
2023-03-12T09:28:16.653Z,93.99
2023-03-12T09:30:45.563Z,95.25
2023-03-12T09:33:15.076Z,95.23
2023-03-12T09:35:43.865Z,94.51
2023-03-12T09:38:14.584Z,92.97
2023-03-12T09:40:47.982Z,93.20
2023-03-12T09:43:22.201Z,93.43
2023-03-12T09:45:51.101Z,93.83
2023-03-12T09:48:29.798Z,93.26
2023-03-12T09:50:59.592Z,93.17
2023-03-12T09:53:32.416Z,93.46
2023-03-12T09:56:09.097Z,93.26
2023-03-12T09:58:38.984Z,93.21
2023-03-12T10:01:22.418Z,93.69
2023-03-12T10:04:00.432Z,92.64
2023-03-12T10:06:31.348Z,93.39
2023-03-12T10:09:08.365Z,92.75
2023-03-12T10:11:45.938Z,93.53
2023-03-12T10:14:24.418Z,93.22
2023-03-12T10:17:08.420Z,92.62
2023-03-12T10:19:57.508Z,91.77
2023-03-12T10:22:34.390Z,91.94
2023-03-12T10:25:12.596Z,91.71
2023-03-12T10:27:43.225Z,92.35
2023-03-12T10:30:18.373Z,91.81
2023-03-12T10:32:49.334Z,91.05
2023-03-12T10:35:21.789Z,90.65
2023-03-12T10:37:54.257Z,89.95
2023-03-12T10:40:24.502Z,91.14
2023-03-12T10:42:54.661Z,91.96
2023-03-12T10:45:32.216Z,92.46
2023-03-12T10:48:03.551Z,91.81
2023-03-12T10:50:33.696Z,91.78
2023-03-12T10:53:22.349Z,91.87
2023-03-12T10:56:05.873Z,92.41
2023-03-12T10:58:38.327Z,92.79
2023-03-12T11:01:08.595Z,94.23
2023-03-12T11:03:37.901Z,96.31
2023-03-12T11:06:08.478Z,94.00
2023-03-12T11:08:38.013Z,94.23
2023-03-12T11:11:06.973Z,94.83
2023-03-12T11:13:39.142Z,95.11
2023-03-12T11:16:26.852Z,94.91
2023-03-12T11:18:57.458Z,94.92
2023-03-12T11:21:26.210Z,94.53
2023-03-12T11:24:12.172Z,94.16
2023-03-12T11:26:52.274Z,93.97
2023-03-12T11:29:33.181Z,93.44
2023-03-12T11:32:06.396Z,94.85
2023-03-12T11:34:36.523Z,94.59
2023-03-12T11:37:12.672Z,93.37
2023-03-12T11:39:53.099Z,95.68
2023-03-12T11:42:33.954Z,95.37
2023-03-12T11:45:08.944Z,95.06
2023-03-12T11:47:46.675Z,93.23
2023-03-12T11:50:23.054Z,93.11
2023-03-12T11:53:24.233Z,93.32
2023-03-12T11:55:58.588Z,92.94
2023-03-12T11:58:35.125Z,92.40
2023-03-12T12:01:11.314Z,92.25
2023-03-12T12:03:55.044Z,90.46
2023-03-12T12:06:31.736Z,87.41
2023-03-12T12:09:11.633Z,85.40
2023-03-12T12:11:51.079Z,85.92
2023-03-12T12:14:31.159Z,85.68
2023-03-12T12:17:09.559Z,83.76
2023-03-12T12:19:49.251Z,80.69
2023-03-12T12:22:34.264Z,81.21
2023-03-12T12:25:23.301Z,79.78
2023-03-12T12:28:04.471Z,80.37
2023-03-12T12:30:52.210Z,78.62
2023-03-12T12:33:33.068Z,80.31
2023-03-12T12:36:02.465Z,77.08
2023-03-12T12:38:35.800Z,75.58
2023-03-12T12:41:09.401Z,73.04
2023-03-12T12:43:39.482Z,72.53
2023-03-12T12:46:12.456Z,73.33
2023-03-12T12:48:44.653Z,70.10
2023-03-12T12:51:14.049Z,70.27
2023-03-12T12:53:48.435Z,70.34
2023-03-12T12:56:21.299Z,69.84
2023-03-12T12:59:21.427Z,70.40
2023-03-12T13:01:51.453Z,71.81
2023-03-12T13:04:25.459Z,72.42
2023-03-12T13:06:55.866Z,72.51
2023-03-12T13:09:37.289Z,73.00
2023-03-12T13:12:15.266Z,73.29
2023-03-12T13:14:45.256Z,72.32
2023-03-12T13:17:23.637Z,72.38
2023-03-12T13:20:01.417Z,71.86
2023-03-12T13:23:00.051Z,72.44
2023-03-12T13:25:37.592Z,72.87
2023-03-12T13:28:30.313Z,72.50
2023-03-12T13:30:59.622Z,73.84
2023-03-12T13:33:42.307Z,78.55
2023-03-12T13:36:30.654Z,82.10
2023-03-12T13:39:01.214Z,82.57
2023-03-12T13:41:35.935Z,83.75
2023-03-12T13:44:25.161Z,83.08
2023-03-12T13:46:59.379Z,82.52
2023-03-12T13:49:30.343Z,82.45
2023-03-12T13:52:22.138Z,82.30
2023-03-12T13:54:57.747Z,80.28
2023-03-12T13:57:32.105Z,80.45
2023-03-12T14:00:01.173Z,78.91
2023-03-12T14:02:32.477Z,79.12
2023-03-12T14:05:05.768Z,77.42
2023-03-12T14:08:03.994Z,77.31
2023-03-12T14:10:37.922Z,77.33
2023-03-12T14:13:18.830Z,77.07
2023-03-12T14:15:51.544Z,76.65
2023-03-12T14:18:24.207Z,76.38
2023-03-12T14:20:55.597Z,75.33
2023-03-12T14:23:26.538Z,71.63
2023-03-12T14:25:58.725Z,72.97
2023-03-12T14:28:27.787Z,72.34
2023-03-12T14:31:00.151Z,69.70
2023-03-12T14:33:33.405Z,70.03
2023-03-12T14:36:06.961Z,69.79
2023-03-12T14:38:40.421Z,69.78
2023-03-12T14:41:13.487Z,69.19
2023-03-12T14:43:43.259Z,69.02
2023-03-12T14:46:16.596Z,68.91
2023-03-12T14:48:48.782Z,68.79
2023-03-12T14:51:24.049Z,69.05
2023-03-12T14:53:55.187Z,68.70
2023-03-12T14:56:29.137Z,68.17
2023-03-12T14:58:59.095Z,68.80
2023-03-12T15:01:29.399Z,67.26
2023-03-12T15:04:01.089Z,67.85
2023-03-12T15:06:33.112Z,68.38
2023-03-12T15:09:04.910Z,68.14
2023-03-12T15:11:35.297Z,67.84
2023-03-12T15:14:06.789Z,67.95
2023-03-12T15:16:37.888Z,67.91
2023-03-12T15:19:06.881Z,67.79
2023-03-12T15:21:36.470Z,68.00
2023-03-12T15:24:07.425Z,67.12
2023-03-12T15:26:38.156Z,67.41
2023-03-12T15:29:26.180Z,67.19
2023-03-12T15:31:56.681Z,67.75
2023-03-12T15:34:32.219Z,67.71
2023-03-12T15:37:02.475Z,67.43
2023-03-12T15:39:34.176Z,67.30
2023-03-12T15:42:09.107Z,67.37
2023-03-12T15:44:45.777Z,67.07
2023-03-12T15:47:16.676Z,65.06
2023-03-12T15:49:45.417Z,64.83
2023-03-12T15:52:29.158Z,64.91
2023-03-12T15:55:04.637Z,64.63
2023-03-12T15:57:34.176Z,75.01
2023-03-12T16:00:23.060Z,71.56
2023-03-12T16:02:58.987Z,68.83
2023-03-12T16:05:30.749Z,63.46
2023-03-12T16:08:02.028Z,63.68
2023-03-12T16:10:36.187Z,63.99
2023-03-12T16:13:05.020Z,64.10
2023-03-12T16:15:37.130Z,64.65
2023-03-12T16:18:05.887Z,63.94
2023-03-12T16:20:34.591Z,64.16
2023-03-12T16:23:03.238Z,64.11
2023-03-12T16:25:33.374Z,64.83
2023-03-12T16:28:03.717Z,64.83
2023-03-12T16:30:34.405Z,65.36
2023-03-12T16:33:08.098Z,67.00
2023-03-12T16:35:37.536Z,66.46
2023-03-12T16:38:07.174Z,65.65
2023-03-12T16:40:39.134Z,66.19
2023-03-12T16:43:12.196Z,66.65
2023-03-12T16:45:43.581Z,66.11
2023-03-12T16:48:15.621Z,66.18
2023-03-12T16:50:48.519Z,66.62
2023-03-12T16:53:17.316Z,65.75
2023-03-12T16:55:49.994Z,66.78
2023-03-12T16:58:20.371Z,66.81
2023-03-12T17:00:49.261Z,67.38
2023-03-12T17:03:21.325Z,66.90
2023-03-12T17:05:49.976Z,67.00
2023-03-12T17:08:18.586Z,67.03
2023-03-12T17:10:48.668Z,67.38
2023-03-12T17:13:20.764Z,67.32
2023-03-12T17:15:50.000Z,67.88
2023-03-12T17:18:19.350Z,69.58
2023-03-12T17:20:49.049Z,68.85
2023-03-12T17:23:17.769Z,69.85
2023-03-12T17:25:47.953Z,69.78
2023-03-12T17:28:16.527Z,70.90
2023-03-12T17:30:45.256Z,71.14
2023-03-12T17:33:15.494Z,71.57
2023-03-12T17:35:44.480Z,72.83
2023-03-12T17:38:13.831Z,73.90
2023-03-12T17:40:42.966Z,73.98
2023-03-12T17:43:13.096Z,74.95
2023-03-12T17:45:42.136Z,75.11
2023-03-12T17:48:10.805Z,75.43
2023-03-12T17:50:39.415Z,75.88
2023-03-12T17:53:08.088Z,75.28
2023-03-12T17:55:37.383Z,75.60
2023-03-12T17:58:06.490Z,75.75
2023-03-12T18:00:36.517Z,75.54
2023-03-12T18:03:05.225Z,76.05
2023-03-12T18:05:33.903Z,76.42
2023-03-12T18:08:02.483Z,77.47
2023-03-12T18:10:32.891Z,78.26
2023-03-12T18:13:01.469Z,79.22
2023-03-12T18:15:30.128Z,78.99
2023-03-12T18:18:00.967Z,79.33
2023-03-12T18:20:38.522Z,79.09
2023-03-12T18:23:08.334Z,79.87
2023-03-12T18:25:38.194Z,79.63
2023-03-12T18:28:07.033Z,80.04
2023-03-12T18:30:35.916Z,80.32
2023-03-12T18:33:05.930Z,80.56
2023-03-12T18:35:34.995Z,79.91
2023-03-12T18:38:03.706Z,80.95
2023-03-12T18:40:33.468Z,80.89
2023-03-12T18:43:02.975Z,81.47
2023-03-12T18:45:31.719Z,82.10
2023-03-12T18:48:00.388Z,80.72
2023-03-12T18:50:30.359Z,80.75
2023-03-12T18:52:59.002Z,81.16
2023-03-12T18:55:27.699Z,81.48
2023-03-12T18:57:58.046Z,82.99
2023-03-12T19:00:26.711Z,83.08
2023-03-12T19:02:55.494Z,82.54
2023-03-12T19:05:24.282Z,83.37
2023-03-12T19:07:54.251Z,84.09
2023-03-12T19:10:22.925Z,83.62
2023-03-12T19:12:53.928Z,83.74
2023-03-12T19:15:23.904Z,83.91
2023-03-12T19:17:53.884Z,83.62
2023-03-12T19:20:22.560Z,83.50
2023-03-12T19:22:51.302Z,83.76
2023-03-12T19:25:21.350Z,83.70
2023-03-12T19:27:50.102Z,83.32
2023-03-12T19:30:19.126Z,83.66
2023-03-12T19:32:47.989Z,83.62
2023-03-12T19:35:16.864Z,83.36
2023-03-12T19:37:45.517Z,83.52
2023-03-12T19:40:14.618Z,83.70
2023-03-12T19:42:44.800Z,84.06
2023-03-12T19:45:14.398Z,84.70
2023-03-12T19:47:43.122Z,84.57
2023-03-12T19:50:12.853Z,84.50
2023-03-12T19:52:41.514Z,84.67
2023-03-12T19:55:11.809Z,84.36
2023-03-12T19:57:41.345Z,84.40
2023-03-12T20:00:12.679Z,84.36
2023-03-12T20:02:41.607Z,84.32
2023-03-12T20:05:11.159Z,84.92
2023-03-12T20:07:40.175Z,85.25
2023-03-12T20:10:10.855Z,85.56
2023-03-12T20:12:39.951Z,85.90
2023-03-12T20:15:09.388Z,86.05
2023-03-12T20:17:39.420Z,86.58
2023-03-12T20:20:09.305Z,86.24
2023-03-12T20:22:38.060Z,86.23
2023-03-12T20:25:07.689Z,86.03
2023-03-12T20:27:36.809Z,86.15
2023-03-12T20:30:06.614Z,86.48
2023-03-12T20:32:35.356Z,86.48
2023-03-12T20:35:06.015Z,86.67
2023-03-12T20:37:34.589Z,87.11
2023-03-12T20:40:03.264Z,86.64
2023-03-12T20:42:31.954Z,87.08
2023-03-12T20:45:00.668Z,86.23
2023-03-12T20:47:29.275Z,86.16
2023-03-12T20:49:57.836Z,86.11
2023-03-12T20:52:27.832Z,86.34
2023-03-12T20:54:56.432Z,86.38
2023-03-12T20:57:25.039Z,86.17
2023-03-12T20:59:53.640Z,83.90
2023-03-12T21:02:22.281Z,84.88
2023-03-12T21:04:52.611Z,84.63
2023-03-12T21:07:21.258Z,84.95
2023-03-12T21:09:51.259Z,85.49
2023-03-12T21:12:19.845Z,85.90
2023-03-12T21:14:48.826Z,85.64
2023-03-12T21:17:17.431Z,85.84
2023-03-12T21:19:46.396Z,86.38
2023-03-12T21:22:15.447Z,86.50
2023-03-12T21:24:44.103Z,86.39
2023-03-12T21:27:14.068Z,85.95
2023-03-12T21:29:42.736Z,85.16
2023-03-12T21:32:11.372Z,85.05
2023-03-12T21:34:39.986Z,85.91
2023-03-12T21:37:08.580Z,86.31
2023-03-12T21:39:37.170Z,86.16
2023-03-12T21:42:05.854Z,85.77
2023-03-12T21:44:37.126Z,85.46
2023-03-12T21:47:05.878Z,84.96
2023-03-12T21:49:35.135Z,84.58
2023-03-12T21:52:04.299Z,85.22
2023-03-12T21:54:33.655Z,85.60
2023-03-12T21:57:03.233Z,85.41
2023-03-12T21:59:32.782Z,85.28
2023-03-12T22:02:02.824Z,85.63
2023-03-12T22:04:32.151Z,85.98
2023-03-12T22:07:00.932Z,85.29
2023-03-12T22:09:29.722Z,84.79
2023-03-12T22:11:58.405Z,84.08
2023-03-12T22:14:27.481Z,84.95
2023-03-12T22:16:56.683Z,84.95
2023-03-12T22:19:26.943Z,84.96
2023-03-12T22:21:55.638Z,85.07
2023-03-12T22:24:24.350Z,85.76
2023-03-12T22:26:52.962Z,85.75
2023-03-12T22:29:21.560Z,86.23
2023-03-12T22:31:50.203Z,85.24
2023-03-12T22:34:18.860Z,85.61
2023-03-12T22:36:48.977Z,85.76
2023-03-12T22:39:18.162Z,85.76
2023-03-12T22:41:50.438Z,86.06
2023-03-12T22:44:19.092Z,86.10
2023-03-12T22:46:47.719Z,85.91
2023-03-12T22:49:16.477Z,85.94
2023-03-12T22:51:45.132Z,86.27
2023-03-12T22:54:15.295Z,86.39
2023-03-12T22:56:43.972Z,86.39
2023-03-12T22:59:12.655Z,86.73
2023-03-12T23:01:41.307Z,86.90
2023-03-12T23:04:10.078Z,86.65
2023-03-12T23:06:38.774Z,86.62
2023-03-12T23:09:07.512Z,86.66
2023-03-12T23:11:37.559Z,86.48
2023-03-12T23:14:06.198Z,86.16
2023-03-12T23:16:34.968Z,86.01
2023-03-12T23:19:03.676Z,86.38
2023-03-12T23:21:33.815Z,85.63
2023-03-12T23:24:02.593Z,85.52
2023-03-12T23:26:31.284Z,85.97
2023-03-12T23:29:01.519Z,86.36
2023-03-12T23:31:30.670Z,86.34
2023-03-12T23:33:59.366Z,86.22
2023-03-12T23:36:28.070Z,86.64
2023-03-12T23:38:56.703Z,86.70
2023-03-12T23:41:26.730Z,87.16
2023-03-12T23:43:55.429Z,87.96
2023-03-12T23:46:27.211Z,87.85
2023-03-12T23:48:55.839Z,87.88
2023-03-12T23:51:26.465Z,88.46
2023-03-12T23:53:57.631Z,88.82
2023-03-12T23:56:28.002Z,88.60
2023-03-12T23:58:56.653Z,89.03
