createdAt,value
2019-03-19T00:00:37.736Z,5.70
2019-03-19T00:03:06.185Z,5.60
2019-03-19T00:05:34.632Z,5.60
2019-03-19T00:08:03.394Z,5.60
2019-03-19T00:10:31.919Z,5.50
2019-03-19T00:13:00.363Z,5.50
2019-03-19T00:15:28.808Z,5.50
2019-03-19T00:17:57.271Z,5.40
2019-03-19T00:20:25.814Z,5.40
2019-03-19T00:22:54.255Z,5.40
2019-03-19T00:25:29.834Z,5.30
2019-03-19T00:27:52.883Z,5.30
2019-03-19T00:30:21.327Z,5.30
2019-03-19T00:32:49.811Z,5.30
2019-03-19T00:35:18.255Z,5.30
2019-03-19T00:37:46.711Z,5.20
2019-03-19T00:40:15.995Z,5.20
2019-03-19T00:42:44.453Z,5.20
2019-03-19T00:45:14.600Z,5.10
2019-03-19T00:47:43.045Z,5.10
2019-03-19T00:50:15.660Z,5.00
2019-03-19T00:52:44.102Z,5.00
2019-03-19T00:55:12.682Z,4.90
2019-03-19T00:57:41.116Z,4.90
2019-03-19T01:00:12.561Z,4.80
2019-03-19T01:02:41.075Z,4.80
2019-03-19T01:05:10.192Z,4.80
2019-03-19T01:07:38.641Z,4.80
2019-03-19T01:10:10.189Z,4.70
2019-03-19T01:12:38.636Z,4.70
2019-03-19T01:15:14.839Z,4.60
2019-03-19T01:17:43.377Z,4.60
2019-03-19T01:20:16.157Z,4.60
2019-03-19T01:22:44.678Z,4.50
2019-03-19T01:25:13.211Z,4.50
2019-03-19T01:27:41.655Z,4.50
2019-03-19T01:30:16.952Z,4.40
2019-03-19T01:32:45.398Z,4.40
2019-03-19T01:35:13.848Z,4.40
2019-03-19T01:37:42.291Z,4.40
2019-03-19T01:40:11.972Z,4.40
2019-03-19T01:42:40.495Z,4.40
2019-03-19T01:45:10.580Z,4.50
2019-03-19T01:47:39.029Z,4.50
2019-03-19T01:50:12.480Z,4.50
2019-03-19T01:52:40.907Z,4.50
2019-03-19T01:55:14.266Z,4.50
2019-03-19T01:57:42.712Z,4.50
2019-03-19T02:00:18.990Z,4.50
2019-03-19T02:02:47.435Z,4.50
2019-03-19T02:05:15.959Z,4.50
2019-03-19T02:07:44.409Z,4.60
2019-03-19T02:10:13.991Z,4.60
2019-03-19T02:12:42.511Z,4.60
2019-03-19T02:15:15.948Z,4.60
2019-03-19T02:18:03.755Z,4.60
2019-03-19T02:20:32.194Z,4.60
2019-03-19T02:23:00.637Z,4.60
2019-03-19T02:25:29.079Z,4.60
2019-03-19T02:27:57.519Z,4.60
2019-03-19T02:30:46.822Z,4.60
2019-03-19T02:33:15.301Z,4.70
2019-03-19T02:35:43.799Z,4.70
2019-03-19T02:38:12.352Z,4.80
2019-03-19T02:40:40.868Z,4.80
2019-03-19T02:43:09.321Z,4.90
2019-03-19T02:45:37.767Z,5.00
2019-03-19T02:48:06.212Z,5.00
2019-03-19T02:50:34.748Z,5.10
2019-03-19T02:53:03.220Z,5.10
2019-03-19T02:55:31.712Z,5.20
2019-03-19T02:58:00.166Z,5.20
2019-03-19T03:00:28.615Z,5.20
2019-03-19T03:02:57.105Z,5.30
2019-03-19T03:05:25.560Z,5.30
2019-03-19T03:07:54.221Z,5.30
2019-03-19T03:10:22.763Z,5.30
2019-03-19T03:12:51.222Z,5.30
2019-03-19T03:15:19.690Z,5.20
2019-03-19T03:17:48.454Z,5.20
2019-03-19T03:20:17.436Z,5.20
2019-03-19T03:22:45.875Z,5.30
2019-03-19T03:25:15.362Z,5.30
2019-03-19T03:27:43.837Z,5.30
2019-03-19T03:30:17.915Z,5.30
2019-03-19T03:32:46.425Z,5.40
2019-03-19T03:35:15.025Z,5.40
2019-03-19T03:37:43.544Z,5.40
2019-03-19T03:40:14.196Z,5.40
2019-03-19T03:42:43.524Z,5.40
2019-03-19T03:45:14.347Z,5.40
2019-03-19T03:47:42.911Z,5.40
2019-03-19T03:50:13.259Z,5.40
2019-03-19T03:52:41.690Z,5.40
2019-03-19T03:55:33.947Z,5.40
2019-03-19T03:58:02.466Z,5.40
2019-03-19T04:00:30.921Z,5.40
2019-03-19T04:02:59.430Z,5.40
2019-03-19T04:05:27.870Z,5.40
2019-03-19T04:07:56.328Z,5.40
2019-03-19T04:10:24.795Z,5.50
2019-03-19T04:12:53.240Z,5.50
2019-03-19T04:15:21.780Z,5.50
2019-03-19T04:17:50.211Z,5.50
2019-03-19T04:20:18.838Z,5.60
2019-03-19T04:22:47.290Z,5.50
2019-03-19T04:25:15.752Z,5.50
2019-03-19T04:27:44.261Z,5.50
2019-03-19T04:30:14.814Z,5.60
2019-03-19T04:32:43.257Z,5.50
2019-03-19T04:35:11.940Z,5.50
2019-03-19T04:37:40.469Z,5.40
2019-03-19T04:40:12.070Z,5.40
2019-03-19T04:42:40.557Z,5.40
2019-03-19T04:45:11.343Z,5.30
2019-03-19T04:47:39.789Z,5.30
2019-03-19T04:50:13.308Z,5.20
2019-03-19T04:52:41.746Z,5.20
2019-03-19T04:55:12.240Z,5.20
2019-03-19T04:57:40.683Z,5.10
2019-03-19T05:00:20.109Z,5.10
2019-03-19T05:02:48.543Z,5.10
2019-03-19T05:05:17.003Z,5.00
2019-03-19T05:07:45.521Z,5.00
2019-03-19T05:10:17.861Z,5.00
2019-03-19T05:12:46.340Z,5.00
2019-03-19T05:15:14.832Z,5.00
2019-03-19T05:17:43.531Z,5.00
2019-03-19T05:20:18.326Z,5.00
2019-03-19T05:22:46.779Z,4.90
2019-03-19T05:25:15.229Z,5.00
2019-03-19T05:27:43.744Z,5.00
2019-03-19T05:30:17.414Z,5.10
2019-03-19T05:32:45.859Z,5.10
2019-03-19T05:35:14.387Z,5.20
2019-03-19T05:37:42.887Z,5.20
2019-03-19T05:40:13.643Z,5.30
2019-03-19T05:42:42.196Z,5.30
2019-03-19T05:45:12.179Z,5.40
2019-03-19T05:47:40.968Z,5.40
2019-03-19T05:50:20.714Z,5.40
2019-03-19T05:52:49.158Z,5.50
2019-03-19T05:55:17.634Z,5.50
2019-03-19T05:57:49.986Z,5.50
2019-03-19T06:00:39.787Z,5.50
2019-03-19T06:03:08.227Z,5.50
2019-03-19T06:05:36.669Z,5.60
2019-03-19T06:08:05.178Z,5.60
2019-03-19T06:10:33.643Z,5.60
2019-03-19T06:13:02.089Z,5.70
2019-03-19T06:15:30.551Z,5.70
2019-03-19T06:17:59.073Z,5.70
2019-03-19T06:20:27.583Z,5.80
2019-03-19T06:22:56.031Z,5.80
2019-03-19T06:25:24.479Z,5.80
2019-03-19T06:28:00.229Z,5.80
2019-03-19T06:30:25.181Z,5.80
2019-03-19T06:32:52.897Z,5.90
2019-03-19T06:35:21.421Z,5.90
2019-03-19T06:37:49.875Z,5.90
2019-03-19T06:40:39.288Z,5.80
2019-03-19T06:43:07.814Z,5.80
2019-03-19T06:45:36.247Z,5.80
2019-03-19T06:48:04.686Z,5.80
2019-03-19T06:50:33.224Z,5.70
2019-03-19T06:53:01.697Z,5.70
2019-03-19T06:55:30.191Z,5.70
2019-03-19T06:57:58.633Z,5.70
2019-03-19T07:00:27.080Z,5.70
2019-03-19T07:02:55.511Z,5.70
2019-03-19T07:05:24.036Z,5.70
2019-03-19T07:07:52.471Z,5.70
2019-03-19T07:10:21.592Z,5.80
2019-03-19T07:12:50.101Z,5.90
2019-03-19T07:15:19.576Z,6.00
2019-03-19T07:17:48.058Z,6.10
2019-03-19T07:20:17.837Z,6.20
2019-03-19T07:22:46.357Z,6.30
2019-03-19T07:25:16.680Z,6.40
2019-03-19T07:27:45.189Z,6.50
2019-03-19T07:30:26.603Z,6.70
2019-03-19T07:32:55.170Z,6.80
2019-03-19T07:35:23.612Z,6.90
2019-03-19T07:37:52.051Z,7.00
2019-03-19T07:40:20.505Z,7.10
2019-03-19T07:42:48.944Z,7.20
2019-03-19T07:45:19.303Z,7.30
2019-03-19T07:47:47.760Z,7.40
2019-03-19T07:50:17.344Z,7.40
2019-03-19T07:52:45.790Z,7.50
2019-03-19T07:55:14.235Z,7.50
2019-03-19T07:57:42.755Z,7.60
2019-03-19T08:00:21.611Z,7.60
2019-03-19T08:02:50.103Z,7.60
2019-03-19T08:05:18.582Z,7.70
2019-03-19T08:07:47.035Z,7.80
2019-03-19T08:10:16.427Z,7.80
2019-03-19T08:12:45.015Z,7.90
2019-03-19T08:15:14.732Z,7.90
2019-03-19T08:17:43.356Z,7.90
2019-03-19T08:20:15.506Z,8.00
2019-03-19T08:23:06.052Z,8.00
2019-03-19T08:25:34.599Z,8.10
2019-03-19T08:28:03.088Z,8.10
2019-03-19T08:30:31.531Z,8.20
2019-03-19T08:32:59.987Z,8.30
2019-03-19T08:35:28.444Z,8.30
2019-03-19T08:37:56.891Z,8.40
2019-03-19T08:40:25.392Z,8.50
2019-03-19T08:42:53.875Z,8.60
2019-03-19T08:45:24.023Z,8.60
2019-03-19T08:47:52.590Z,8.70
2019-03-19T08:50:22.670Z,8.70
2019-03-19T08:52:51.115Z,8.90
2019-03-19T08:55:19.636Z,9.00
2019-03-19T08:57:48.084Z,9.00
2019-03-19T09:00:19.599Z,9.10
2019-03-19T09:02:48.140Z,9.20
2019-03-19T09:05:16.622Z,9.30
2019-03-19T09:07:45.063Z,9.40
2019-03-19T09:10:15.150Z,9.40
2019-03-19T09:12:43.633Z,9.50
2019-03-19T09:15:14.119Z,9.70
2019-03-19T09:17:41.808Z,9.70
2019-03-19T09:20:12.723Z,9.70
2019-03-19T09:22:41.168Z,9.80
2019-03-19T09:25:10.980Z,9.90
2019-03-19T09:27:39.693Z,10.10
2019-03-19T09:30:19.693Z,10.40
2019-03-19T09:32:48.226Z,10.60
2019-03-19T09:35:16.738Z,10.90
2019-03-19T09:37:57.183Z,11.20
2019-03-19T09:40:23.087Z,11.50
2019-03-19T09:42:51.526Z,11.70
2019-03-19T09:45:20.065Z,12.00
2019-03-19T09:47:48.511Z,12.10
2019-03-19T09:50:19.063Z,12.30
2019-03-19T09:52:48.091Z,12.40
2019-03-19T09:55:16.613Z,12.60
2019-03-19T09:57:45.068Z,12.60
2019-03-19T10:00:18.361Z,12.60
2019-03-19T10:02:47.023Z,12.60
2019-03-19T10:05:15.506Z,12.70
2019-03-19T10:07:43.948Z,12.80
2019-03-19T10:10:22.677Z,13.10
2019-03-19T10:12:51.228Z,13.30
2019-03-19T10:15:20.047Z,13.40
2019-03-19T10:17:48.492Z,13.40
2019-03-19T10:20:21.003Z,13.30
2019-03-19T10:22:49.440Z,13.20
2019-03-19T10:25:17.968Z,13.20
2019-03-19T10:27:46.412Z,13.30
2019-03-19T10:30:22.245Z,13.30
2019-03-19T10:32:50.843Z,13.50
2019-03-19T10:35:19.364Z,13.60
2019-03-19T10:37:47.834Z,13.70
2019-03-19T10:40:20.627Z,13.70
2019-03-19T10:42:49.062Z,13.60
2019-03-19T10:45:19.813Z,13.40
2019-03-19T10:47:48.262Z,13.30
2019-03-19T10:50:26.541Z,13.30
2019-03-19T10:52:55.051Z,13.40
2019-03-19T10:55:23.576Z,13.40
2019-03-19T10:57:52.089Z,13.30
2019-03-19T11:00:27.070Z,13.20
2019-03-19T11:02:55.605Z,13.00
2019-03-19T11:05:25.570Z,12.80
2019-03-19T11:07:54.247Z,12.60
2019-03-19T11:10:22.754Z,12.40
2019-03-19T11:12:51.318Z,12.40
2019-03-19T11:15:20.979Z,12.40
2019-03-19T11:17:49.494Z,12.40
2019-03-19T11:20:18.898Z,12.30
2019-03-19T11:22:47.685Z,12.30
2019-03-19T11:25:22.154Z,12.20
2019-03-19T11:27:50.734Z,12.30
2019-03-19T11:30:23.768Z,12.30
2019-03-19T11:32:52.223Z,12.30
2019-03-19T11:35:20.927Z,12.40
2019-03-19T11:37:49.446Z,12.50
2019-03-19T11:40:19.142Z,12.50
2019-03-19T11:42:47.867Z,12.30
2019-03-19T11:45:22.099Z,12.30
2019-03-19T11:47:50.724Z,12.20
2019-03-19T11:50:23.587Z,12.10
2019-03-19T11:52:52.067Z,12.10
2019-03-19T11:55:21.331Z,12.20
2019-03-19T11:57:50.355Z,12.40
2019-03-19T12:00:32.032Z,12.50
2019-03-19T12:03:11.398Z,12.60
2019-03-19T12:05:30.687Z,12.70
2019-03-19T12:08:04.891Z,12.60
2019-03-19T12:10:34.291Z,12.60
2019-03-19T12:13:05.496Z,12.40
2019-03-19T12:15:36.800Z,12.30
2019-03-19T12:18:07.951Z,12.30
2019-03-19T12:20:37.427Z,12.30
2019-03-19T12:23:06.856Z,12.30
2019-03-19T12:25:38.459Z,12.40
2019-03-19T12:28:07.099Z,12.40
2019-03-19T12:30:35.703Z,12.30
2019-03-19T12:33:04.524Z,12.30
2019-03-19T12:35:34.546Z,12.30
2019-03-19T12:38:03.012Z,12.40
2019-03-19T12:40:36.938Z,12.40
2019-03-19T12:43:01.735Z,12.50
2019-03-19T12:45:30.183Z,12.40
2019-03-19T12:47:58.629Z,12.40
2019-03-19T12:50:27.329Z,12.40
2019-03-19T12:52:55.844Z,12.30
2019-03-19T12:55:24.360Z,12.20
2019-03-19T12:57:52.843Z,12.10
2019-03-19T13:00:33.572Z,12.00
2019-03-19T13:02:55.643Z,11.90
2019-03-19T13:05:24.164Z,11.80
2019-03-19T13:07:52.644Z,11.80
2019-03-19T13:10:41.991Z,11.70
2019-03-19T13:13:10.446Z,11.70
2019-03-19T13:15:38.897Z,11.60
2019-03-19T13:18:07.472Z,11.50
2019-03-19T13:20:35.982Z,11.40
2019-03-19T13:23:04.425Z,11.40
2019-03-19T13:25:32.956Z,11.40
2019-03-19T13:28:01.399Z,11.40
2019-03-19T13:30:31.026Z,11.40
2019-03-19T13:32:59.527Z,11.40
2019-03-19T13:35:27.975Z,11.50
2019-03-19T13:37:56.432Z,11.50
2019-03-19T13:40:24.903Z,11.60
2019-03-19T13:42:53.420Z,11.60
2019-03-19T13:45:42.719Z,11.60
2019-03-19T13:48:11.182Z,11.60
2019-03-19T13:50:39.634Z,11.60
2019-03-19T13:53:08.075Z,11.60
2019-03-19T13:55:36.702Z,11.70
2019-03-19T13:58:05.147Z,11.70
2019-03-19T14:00:33.608Z,11.80
2019-03-19T14:03:02.059Z,11.90
2019-03-19T14:05:30.497Z,12.10
2019-03-19T14:07:58.947Z,12.30
2019-03-19T14:10:27.394Z,12.50
2019-03-19T14:12:55.843Z,12.70
2019-03-19T14:15:27.834Z,13.00
2019-03-19T14:17:56.280Z,13.20
2019-03-19T14:20:24.724Z,13.40
2019-03-19T14:22:53.183Z,13.60
2019-03-19T14:25:21.625Z,13.80
2019-03-19T14:27:50.082Z,13.90
2019-03-19T14:30:22.468Z,14.00
2019-03-19T14:32:51.172Z,14.10
2019-03-19T14:35:19.772Z,14.20
2019-03-19T14:37:48.287Z,14.40
2019-03-19T14:40:18.706Z,14.50
2019-03-19T14:42:46.444Z,14.60
2019-03-19T14:45:16.315Z,14.70
2019-03-19T14:47:44.851Z,14.80
2019-03-19T14:50:18.026Z,14.90
2019-03-19T14:52:46.471Z,15.00
2019-03-19T14:55:14.995Z,15.00
2019-03-19T14:57:43.438Z,15.00
2019-03-19T15:00:22.818Z,14.90
2019-03-19T15:02:51.341Z,14.90
2019-03-19T15:05:19.919Z,14.80
2019-03-19T15:07:48.467Z,14.70
2019-03-19T15:10:18.923Z,14.60
2019-03-19T15:12:46.609Z,14.60
2019-03-19T15:15:21.727Z,14.50
2019-03-19T15:17:50.178Z,14.40
2019-03-19T15:20:26.191Z,14.30
2019-03-19T15:22:54.643Z,14.20
2019-03-19T15:25:23.085Z,14.10
2019-03-19T15:27:51.603Z,14.00
2019-03-19T15:30:20.619Z,14.00
2019-03-19T15:32:49.063Z,13.90
2019-03-19T15:35:17.509Z,13.90
2019-03-19T15:37:45.951Z,13.80
2019-03-19T15:40:21.120Z,13.80
2019-03-19T15:42:49.589Z,13.60
2019-03-19T15:45:22.945Z,13.50
2019-03-19T15:47:51.399Z,13.40
2019-03-19T15:50:19.858Z,13.30
2019-03-19T15:52:48.387Z,13.10
2019-03-19T15:55:16.886Z,13.00
2019-03-19T15:57:45.323Z,13.00
2019-03-19T16:00:17.618Z,12.90
2019-03-19T16:02:46.142Z,12.80
2019-03-19T16:05:14.851Z,12.80
2019-03-19T16:07:43.391Z,12.70
2019-03-19T16:10:15.614Z,12.70
2019-03-19T16:12:44.103Z,12.70
2019-03-19T16:15:21.968Z,12.70
2019-03-19T16:17:50.441Z,12.60
2019-03-19T16:20:22.804Z,12.60
2019-03-19T16:22:51.246Z,12.50
2019-03-19T16:25:19.722Z,12.50
2019-03-19T16:27:48.175Z,12.40
2019-03-19T16:30:20.913Z,12.40
2019-03-19T16:32:49.516Z,12.30
2019-03-19T16:35:18.060Z,12.20
2019-03-19T16:37:46.504Z,12.10
2019-03-19T16:40:24.292Z,12.00
2019-03-19T16:42:53.188Z,11.90
2019-03-19T16:45:21.702Z,11.70
2019-03-19T16:47:50.452Z,11.50
2019-03-19T16:50:22.784Z,11.30
2019-03-19T16:52:51.236Z,11.10
2019-03-19T16:55:20.944Z,10.90
2019-03-19T16:57:48.628Z,10.80
2019-03-19T17:00:25.313Z,10.60
2019-03-19T17:02:53.775Z,10.50
2019-03-19T17:05:22.231Z,10.30
2019-03-19T17:07:50.686Z,10.10
2019-03-19T17:10:30.306Z,10.00
2019-03-19T17:12:58.779Z,9.80
2019-03-19T17:15:27.222Z,9.70
2019-03-19T17:17:55.666Z,9.50
2019-03-19T17:20:24.154Z,9.40
2019-03-19T17:22:52.619Z,9.30
2019-03-19T17:25:25.731Z,9.10
2019-03-19T17:27:54.171Z,9.10
2019-03-19T17:30:26.174Z,8.90
2019-03-19T17:32:54.847Z,8.80
2019-03-19T17:35:23.368Z,8.70
2019-03-19T17:37:51.843Z,8.60
2019-03-19T17:40:20.840Z,8.50
2019-03-19T17:42:49.299Z,8.40
2019-03-19T17:45:17.747Z,8.30
2019-03-19T17:47:46.631Z,8.20
2019-03-19T17:50:29.359Z,8.10
2019-03-19T17:52:57.799Z,8.10
2019-03-19T17:55:26.251Z,7.90
2019-03-19T17:57:54.703Z,7.80
2019-03-19T18:00:39.796Z,7.80
2019-03-19T18:03:08.239Z,7.70
2019-03-19T18:05:37.499Z,7.60
2019-03-19T18:08:06.016Z,7.50
2019-03-19T18:10:34.499Z,7.30
2019-03-19T18:13:02.959Z,7.30
2019-03-19T18:15:31.470Z,7.20
2019-03-19T18:17:59.907Z,7.10
2019-03-19T18:20:28.368Z,7.00
2019-03-19T18:22:56.821Z,6.90
2019-03-19T18:25:25.302Z,6.80
2019-03-19T18:27:53.784Z,6.70
2019-03-19T18:30:25.808Z,6.60
2019-03-19T18:32:54.266Z,6.50
2019-03-19T18:35:22.709Z,6.40
2019-03-19T18:37:51.162Z,6.30
2019-03-19T18:40:20.170Z,6.30
2019-03-19T18:42:48.695Z,6.20
2019-03-19T18:45:20.644Z,6.10
2019-03-19T18:47:49.103Z,6.00
2019-03-19T18:50:18.597Z,6.00
2019-03-19T18:52:47.132Z,5.90
2019-03-19T18:55:15.714Z,5.80
2019-03-19T18:57:44.187Z,5.80
2019-03-19T19:00:15.225Z,5.80
2019-03-19T19:02:49.720Z,5.70
2019-03-19T19:05:15.160Z,5.60
2019-03-19T19:07:43.611Z,5.60
2019-03-19T19:10:32.932Z,5.50
2019-03-19T19:13:01.374Z,5.40
2019-03-19T19:15:29.815Z,5.30
2019-03-19T19:17:58.283Z,5.20
2019-03-19T19:20:26.730Z,5.10
2019-03-19T19:22:55.167Z,5.00
2019-03-19T19:25:27.313Z,4.90
2019-03-19T19:28:15.699Z,4.90
2019-03-19T19:30:44.441Z,4.80
2019-03-19T19:33:14.504Z,4.70
2019-03-19T19:35:43.190Z,4.60
2019-03-19T19:38:11.947Z,4.50
2019-03-19T19:40:40.961Z,4.50
2019-03-19T19:43:10.943Z,4.40
2019-03-19T19:45:39.523Z,4.30
2019-03-19T19:48:07.983Z,4.30
2019-03-19T19:50:37.944Z,4.20
2019-03-19T19:53:07.260Z,4.10
2019-03-19T19:55:35.924Z,4.10
2019-03-19T19:58:04.618Z,4.00
2019-03-19T20:00:35.426Z,4.00
2019-03-19T20:03:11.770Z,4.00
2019-03-19T20:05:36.095Z,3.90
2019-03-19T20:08:03.957Z,3.90
2019-03-19T20:10:32.412Z,3.90
2019-03-19T20:13:00.840Z,3.90
2019-03-19T20:15:29.415Z,3.80
2019-03-19T20:17:57.932Z,3.80
2019-03-19T20:20:31.572Z,3.80
2019-03-19T20:23:00.011Z,3.70
2019-03-19T20:25:28.472Z,3.70
2019-03-19T20:27:56.917Z,3.70
2019-03-19T20:30:27.171Z,3.70
2019-03-19T20:32:55.662Z,3.60
2019-03-19T20:35:24.170Z,3.60
2019-03-19T20:37:52.647Z,3.70
2019-03-19T20:40:21.247Z,3.60
2019-03-19T20:42:49.725Z,3.70
2019-03-19T20:45:22.419Z,3.70
2019-03-19T20:47:50.903Z,3.70
2019-03-19T20:50:28.027Z,3.70
2019-03-19T20:52:56.511Z,3.70
2019-03-19T20:55:24.955Z,3.70
2019-03-19T20:57:53.420Z,3.60
2019-03-19T21:00:21.854Z,3.60
2019-03-19T21:02:50.345Z,3.60
2019-03-19T21:05:18.912Z,3.60
2019-03-19T21:07:47.351Z,3.50
2019-03-19T21:10:23.632Z,3.50
2019-03-19T21:12:52.080Z,3.50
2019-03-19T21:15:28.779Z,3.50
2019-03-19T21:17:57.232Z,3.40
2019-03-19T21:20:28.447Z,3.40
2019-03-19T21:22:56.909Z,3.40
2019-03-19T21:25:25.362Z,3.40
2019-03-19T21:27:53.824Z,3.40
2019-03-19T21:30:23.637Z,3.30
2019-03-19T21:32:52.239Z,3.30
2019-03-19T21:35:21.821Z,3.30
2019-03-19T21:37:50.429Z,3.30
2019-03-19T21:40:19.124Z,3.30
2019-03-19T21:42:47.638Z,3.30
2019-03-19T21:45:37.168Z,3.20
2019-03-19T21:48:05.675Z,3.30
2019-03-19T21:50:34.139Z,3.20
2019-03-19T21:53:02.644Z,3.20
2019-03-19T21:55:31.100Z,3.20
2019-03-19T21:57:59.579Z,3.20
2019-03-19T22:00:28.097Z,3.10
2019-03-19T22:02:56.537Z,3.10
2019-03-19T22:05:25.011Z,3.10
2019-03-19T22:07:53.457Z,3.10
2019-03-19T22:10:22.757Z,3.10
2019-03-19T22:12:51.243Z,3.10
2019-03-19T22:15:43.175Z,3.10
2019-03-19T22:18:11.639Z,3.10
2019-03-19T22:20:40.111Z,3.00
2019-03-19T22:23:08.565Z,3.10
2019-03-19T22:25:37.007Z,3.10
2019-03-19T22:28:05.458Z,3.10
2019-03-19T22:30:33.896Z,3.10
2019-03-19T22:33:02.344Z,3.10
2019-03-19T22:35:30.787Z,3.10
2019-03-19T22:37:59.220Z,3.20
2019-03-19T22:40:27.675Z,3.20
2019-03-19T22:42:56.129Z,3.30
2019-03-19T22:45:24.926Z,3.30
2019-03-19T22:47:53.377Z,3.30
2019-03-19T22:50:21.802Z,3.30
2019-03-19T22:52:50.303Z,3.40
2019-03-19T22:55:28.577Z,3.40
2019-03-19T22:57:48.304Z,3.50
2019-03-19T23:00:37.870Z,3.50
2019-03-19T23:03:07.525Z,3.50
2019-03-19T23:05:36.608Z,3.60
2019-03-19T23:08:05.302Z,3.60
2019-03-19T23:10:34.143Z,3.60
2019-03-19T23:13:02.662Z,3.70
2019-03-19T23:15:31.170Z,3.70
2019-03-19T23:17:59.611Z,3.70
2019-03-19T23:20:28.227Z,3.80
2019-03-19T23:22:56.663Z,3.80
2019-03-19T23:25:25.151Z,3.80
2019-03-19T23:27:53.743Z,3.80
2019-03-19T23:30:46.352Z,3.80
2019-03-19T23:33:14.796Z,3.90
2019-03-19T23:35:43.263Z,3.80
2019-03-19T23:38:11.718Z,3.80
2019-03-19T23:40:40.225Z,3.80
2019-03-19T23:43:08.658Z,3.80
2019-03-19T23:45:37.108Z,3.80
2019-03-19T23:48:05.565Z,3.70
2019-03-19T23:50:34.072Z,3.70
2019-03-19T23:53:02.587Z,3.70
2019-03-19T23:55:31.027Z,3.70
2019-03-19T23:57:59.474Z,3.70
